createdAt,value
2023-02-04T00:00:19.611Z,7.30
2023-02-04T00:02:46.414Z,7.25
2023-02-04T00:05:13.280Z,7.07
2023-02-04T00:07:41.360Z,7.03
2023-02-04T00:10:09.196Z,7.13
2023-02-04T00:12:35.704Z,7.11
2023-02-04T00:15:02.397Z,7.62
2023-02-04T00:17:28.822Z,7.30
2023-02-04T00:19:55.287Z,7.06
2023-02-04T00:22:21.850Z,7.00
2023-02-04T00:24:49.993Z,7.25
2023-02-04T00:27:16.737Z,6.95
2023-02-04T00:29:43.165Z,7.00
2023-02-04T00:32:10.006Z,6.96
2023-02-04T00:34:36.542Z,6.89
2023-02-04T00:37:03.005Z,6.96
2023-02-04T00:39:30.069Z,6.92
2023-02-04T00:41:56.555Z,6.90
2023-02-04T00:44:23.098Z,6.85
2023-02-04T00:46:49.505Z,8.60
2023-02-04T00:49:15.965Z,9.13
2023-02-04T00:51:46.430Z,7.04
2023-02-04T00:54:13.675Z,6.84
2023-02-04T00:56:40.094Z,6.74
2023-02-04T00:59:06.774Z,6.72
2023-02-04T01:01:33.328Z,6.67
2023-02-04T01:03:59.796Z,6.76
2023-02-04T01:06:26.398Z,6.62
2023-02-04T01:08:53.860Z,6.62
2023-02-04T01:11:20.309Z,6.80
2023-02-04T01:13:47.189Z,7.91
2023-02-04T01:16:13.826Z,8.14
2023-02-04T01:18:40.247Z,7.12
2023-02-04T01:21:06.893Z,8.04
2023-02-04T01:23:33.410Z,7.93
2023-02-04T01:25:59.857Z,8.17
2023-02-04T01:28:26.303Z,8.53
2023-02-04T01:30:52.820Z,7.17
2023-02-04T01:33:19.231Z,8.25
2023-02-04T01:35:45.639Z,8.14
2023-02-04T01:38:12.160Z,6.79
2023-02-04T01:40:38.728Z,6.42
2023-02-04T01:43:05.760Z,6.34
2023-02-04T01:45:34.635Z,7.33
2023-02-04T01:48:03.462Z,6.33
2023-02-04T01:50:30.399Z,6.28
2023-02-04T01:52:57.268Z,6.15
2023-02-04T01:55:29.328Z,6.17
2023-02-04T01:57:59.041Z,7.22
2023-02-04T02:00:31.212Z,7.60
2023-02-04T02:02:58.647Z,6.19
2023-02-04T02:05:49.213Z,6.10
2023-02-04T02:08:16.099Z,7.43
2023-02-04T02:10:45.478Z,7.47
2023-02-04T02:13:14.145Z,6.63
2023-02-04T02:15:41.477Z,6.22
2023-02-04T02:18:08.227Z,7.19
2023-02-04T02:20:34.635Z,6.06
2023-02-04T02:23:21.192Z,6.86
2023-02-04T02:25:47.799Z,5.96
2023-02-04T02:28:17.194Z,5.91
2023-02-04T02:30:47.073Z,5.89
2023-02-04T02:33:17.441Z,5.93
2023-02-04T02:35:48.243Z,6.00
2023-02-04T02:38:19.122Z,6.11
2023-02-04T02:40:45.921Z,5.95
2023-02-04T02:43:16.116Z,6.02
2023-02-04T02:45:42.961Z,5.92
2023-02-04T02:48:09.764Z,7.07
2023-02-04T02:50:36.535Z,6.03
2023-02-04T02:53:04.309Z,5.98
2023-02-04T02:55:31.417Z,5.86
2023-02-04T02:57:57.832Z,5.82
2023-02-04T03:00:27.365Z,5.72
2023-02-04T03:03:04.191Z,5.71
2023-02-04T03:05:33.112Z,5.54
2023-02-04T03:07:59.874Z,5.60
2023-02-04T03:10:26.384Z,6.74
2023-02-04T03:12:52.823Z,6.68
2023-02-04T03:15:19.601Z,6.75
2023-02-04T03:17:46.821Z,6.70
2023-02-04T03:20:14.314Z,6.75
2023-02-04T03:22:40.773Z,6.76
2023-02-04T03:25:07.659Z,6.78
2023-02-04T03:27:34.165Z,6.48
2023-02-04T03:30:00.785Z,6.64
2023-02-04T03:32:27.225Z,6.71
2023-02-04T03:34:53.616Z,6.67
2023-02-04T03:37:20.103Z,6.67
2023-02-04T03:39:46.483Z,6.71
2023-02-04T03:42:12.930Z,5.49
2023-02-04T03:44:39.352Z,5.23
2023-02-04T03:47:05.773Z,5.13
2023-02-04T03:49:32.311Z,5.09
2023-02-04T03:51:58.716Z,5.02
2023-02-04T03:54:25.165Z,4.96
2023-02-04T03:56:51.586Z,4.94
2023-02-04T03:59:18.046Z,5.99
2023-02-04T04:01:44.476Z,5.03
2023-02-04T04:04:10.946Z,4.86
2023-02-04T04:06:37.536Z,4.90
2023-02-04T04:09:04.891Z,4.93
2023-02-04T04:11:31.391Z,4.84
2023-02-04T04:13:57.948Z,4.78
2023-02-04T04:16:24.569Z,4.78
2023-02-04T04:18:51.032Z,4.81
2023-02-04T04:21:17.451Z,4.79
2023-02-04T04:23:43.851Z,4.75
2023-02-04T04:26:10.415Z,4.76
2023-02-04T04:28:36.813Z,4.70
2023-02-04T04:31:03.376Z,4.69
2023-02-04T04:33:29.850Z,4.63
2023-02-04T04:35:56.281Z,4.56
2023-02-04T04:38:22.868Z,4.58
2023-02-04T04:40:49.253Z,4.54
2023-02-04T04:43:15.665Z,4.58
2023-02-04T04:45:42.065Z,4.50
2023-02-04T04:48:08.526Z,4.44
2023-02-04T04:50:35.057Z,4.42
2023-02-04T04:53:01.548Z,4.41
2023-02-04T04:55:28.394Z,4.40
2023-02-04T04:57:55.071Z,4.40
2023-02-04T05:00:22.114Z,4.47
2023-02-04T05:02:48.596Z,4.62
2023-02-04T05:05:15.203Z,4.57
2023-02-04T05:07:41.624Z,4.64
2023-02-04T05:10:08.539Z,4.59
2023-02-04T05:12:35.023Z,4.62
2023-02-04T05:15:01.409Z,4.62
2023-02-04T05:17:28.780Z,4.67
2023-02-04T05:19:55.382Z,4.67
2023-02-04T05:22:21.928Z,4.69
2023-02-04T05:24:48.346Z,4.74
2023-02-04T05:27:14.817Z,4.63
2023-02-04T05:29:41.356Z,4.63
2023-02-04T05:32:08.060Z,4.72
2023-02-04T05:34:34.526Z,4.65
2023-02-04T05:37:01.092Z,4.67
2023-02-04T05:39:27.947Z,4.64
2023-02-04T05:41:54.365Z,4.60
2023-02-04T05:44:20.803Z,4.65
2023-02-04T05:46:47.481Z,4.71
2023-02-04T05:49:14.549Z,4.62
2023-02-04T05:51:40.969Z,4.51
2023-02-04T05:54:07.383Z,4.57
2023-02-04T05:56:33.886Z,4.64
2023-02-04T05:59:00.457Z,4.46
2023-02-04T06:01:26.998Z,4.59
2023-02-04T06:03:53.516Z,4.56
2023-02-04T06:06:19.945Z,5.90
2023-02-04T06:08:46.378Z,4.74
2023-02-04T06:11:12.925Z,4.56
2023-02-04T06:13:39.347Z,4.46
2023-02-04T06:16:06.017Z,4.42
2023-02-04T06:18:32.450Z,4.42
2023-02-04T06:20:58.903Z,4.38
2023-02-04T06:23:25.354Z,4.50
2023-02-04T06:25:51.788Z,4.28
2023-02-04T06:28:18.330Z,4.08
2023-02-04T06:30:45.780Z,4.25
2023-02-04T06:33:12.319Z,5.14
2023-02-04T06:35:38.712Z,4.76
2023-02-04T06:38:05.176Z,4.16
2023-02-04T06:40:31.941Z,4.10
2023-02-04T06:42:58.550Z,3.93
2023-02-04T06:45:24.995Z,3.97
2023-02-04T06:47:51.419Z,3.89
2023-02-04T06:50:18.902Z,3.90
2023-02-04T06:52:48.768Z,3.87
2023-02-04T06:55:16.359Z,3.84
2023-02-04T06:57:42.956Z,3.69
2023-02-04T07:00:11.096Z,3.79
2023-02-04T07:02:39.760Z,3.79
2023-02-04T07:05:06.592Z,3.75
2023-02-04T07:07:32.990Z,3.73
2023-02-04T07:09:59.436Z,3.74
2023-02-04T07:12:25.974Z,3.61
2023-02-04T07:14:52.421Z,3.77
2023-02-04T07:17:18.937Z,3.81
2023-02-04T07:19:45.369Z,3.86
2023-02-04T07:22:11.917Z,3.98
2023-02-04T07:24:38.358Z,4.02
2023-02-04T07:27:04.767Z,4.04
2023-02-04T07:29:31.171Z,3.92
2023-02-04T07:31:57.825Z,3.96
2023-02-04T07:34:24.260Z,3.87
2023-02-04T07:36:50.834Z,3.86
2023-02-04T07:39:17.338Z,4.02
2023-02-04T07:41:43.776Z,4.07
2023-02-04T07:44:10.193Z,4.06
2023-02-04T07:46:36.706Z,4.04
2023-02-04T07:49:03.416Z,4.05
2023-02-04T07:51:29.831Z,4.03
2023-02-04T07:53:56.532Z,4.09
2023-02-04T07:56:23.277Z,4.13
2023-02-04T07:58:49.883Z,4.22
2023-02-04T08:01:16.918Z,4.19
2023-02-04T08:03:43.529Z,4.20
2023-02-04T08:06:10.138Z,4.31
2023-02-04T08:08:36.592Z,4.38
2023-02-04T08:11:03.006Z,4.43
2023-02-04T08:13:29.408Z,4.56
2023-02-04T08:15:55.982Z,4.60
2023-02-04T08:18:22.426Z,4.68
2023-02-04T08:20:48.934Z,4.73
2023-02-04T08:23:15.471Z,4.82
2023-02-04T08:25:41.943Z,4.89
2023-02-04T08:28:08.529Z,5.03
2023-02-04T08:30:35.328Z,5.23
2023-02-04T08:33:01.834Z,5.31
2023-02-04T08:35:28.239Z,5.29
2023-02-04T08:37:55.078Z,5.33
2023-02-04T08:40:21.535Z,5.41
2023-02-04T08:42:47.967Z,5.33
2023-02-04T08:45:14.583Z,5.32
2023-02-04T08:47:40.985Z,6.20
2023-02-04T08:50:08.935Z,5.65
2023-02-04T08:52:36.678Z,5.61
2023-02-04T08:55:04.085Z,5.71
2023-02-04T08:57:30.516Z,5.76
2023-02-04T08:59:56.936Z,5.90
2023-02-04T09:02:23.478Z,6.03
2023-02-04T09:04:50.044Z,6.12
2023-02-04T09:07:16.424Z,6.11
2023-02-04T09:09:42.847Z,7.67
2023-02-04T09:12:09.289Z,6.50
2023-02-04T09:14:35.750Z,6.36
2023-02-04T09:17:02.187Z,6.32
2023-02-04T09:19:28.591Z,6.36
2023-02-04T09:21:55.156Z,6.33
2023-02-04T09:24:23.645Z,6.29
2023-02-04T09:26:50.603Z,6.37
2023-02-04T09:29:17.017Z,6.41
2023-02-04T09:31:43.629Z,6.52
2023-02-04T09:34:10.067Z,6.56
2023-02-04T09:36:38.498Z,6.46
2023-02-04T09:39:06.285Z,6.43
2023-02-04T09:41:38.977Z,6.39
2023-02-04T09:44:12.658Z,6.49
2023-02-04T09:46:39.091Z,6.45
2023-02-04T09:49:05.689Z,6.42
2023-02-04T09:51:34.266Z,6.45
2023-02-04T09:54:12.074Z,6.50
2023-02-04T09:56:38.594Z,6.51
2023-02-04T09:59:11.985Z,6.64
2023-02-04T10:01:38.473Z,6.63
2023-02-04T10:04:05.163Z,6.71
2023-02-04T10:06:31.935Z,6.95
2023-02-04T10:08:59.553Z,7.03
2023-02-04T10:11:26.581Z,7.14
2023-02-04T10:13:54.931Z,7.13
2023-02-04T10:16:23.910Z,7.24
2023-02-04T10:18:50.727Z,7.29
2023-02-04T10:21:22.976Z,7.21
2023-02-04T10:23:51.763Z,7.25
2023-02-04T10:26:27.315Z,7.32
2023-02-04T10:29:05.599Z,7.02
2023-02-04T10:31:37.828Z,7.12
2023-02-04T10:34:12.480Z,7.17
2023-02-04T10:36:39.960Z,7.36
2023-02-04T10:39:20.972Z,7.31
2023-02-04T10:41:52.049Z,7.43
2023-02-04T10:44:21.371Z,7.52
2023-02-04T10:46:48.459Z,7.62
2023-02-04T10:49:22.815Z,7.64
2023-02-04T10:51:51.472Z,7.79
2023-02-04T10:54:32.171Z,7.79
2023-02-04T10:57:00.642Z,7.89
2023-02-04T10:59:27.939Z,7.69
2023-02-04T11:01:58.750Z,7.77
2023-02-04T11:04:26.455Z,7.91
2023-02-04T11:06:53.214Z,8.13
2023-02-04T11:09:19.879Z,8.22
2023-02-04T11:11:47.917Z,7.97
2023-02-04T11:14:26.541Z,8.01
2023-02-04T11:16:54.717Z,8.14
2023-02-04T11:19:33.724Z,8.31
2023-02-04T11:22:23.590Z,8.22
2023-02-04T11:24:51.032Z,8.80
2023-02-04T11:27:23.404Z,8.15
2023-02-04T11:29:49.926Z,8.30
2023-02-04T11:32:38.131Z,8.28
2023-02-04T11:35:21.869Z,8.14
2023-02-04T11:37:49.134Z,7.99
2023-02-04T11:40:30.734Z,8.28
2023-02-04T11:43:24.433Z,8.42
2023-02-04T11:46:01.657Z,8.68
2023-02-04T11:48:28.304Z,8.85
2023-02-04T11:50:59.792Z,8.78
2023-02-04T11:53:31.328Z,8.63
2023-02-04T11:55:58.609Z,8.91
2023-02-04T11:58:26.327Z,8.77
2023-02-04T12:00:53.210Z,8.47
2023-02-04T12:03:32.113Z,8.59
2023-02-04T12:05:59.100Z,8.97
2023-02-04T12:08:26.905Z,9.21
2023-02-04T12:11:25.917Z,9.05
2023-02-04T12:13:54.439Z,9.03
2023-02-04T12:16:21.051Z,8.93
2023-02-04T12:18:47.672Z,8.93
2023-02-04T12:21:16.984Z,8.86
2023-02-04T12:23:43.459Z,8.87
2023-02-04T12:26:09.952Z,8.83
2023-02-04T12:28:36.362Z,9.02
2023-02-04T12:31:02.944Z,9.20
2023-02-04T12:33:29.584Z,9.14
2023-02-04T12:35:56.051Z,9.11
2023-02-04T12:38:22.489Z,9.11
2023-02-04T12:40:48.882Z,9.21
2023-02-04T12:43:15.321Z,9.04
2023-02-04T12:45:45.781Z,9.04
2023-02-04T12:48:13.718Z,9.05
2023-02-04T12:50:40.184Z,9.14
2023-02-04T12:53:06.842Z,9.22
2023-02-04T12:55:33.576Z,9.20
2023-02-04T12:58:00.146Z,9.20
2023-02-04T13:00:27.627Z,9.20
2023-02-04T13:02:59.077Z,9.23
2023-02-04T13:05:26.295Z,9.20
2023-02-04T13:07:52.748Z,9.15
2023-02-04T13:10:20.218Z,9.24
2023-02-04T13:12:46.654Z,9.20
2023-02-04T13:15:13.104Z,10.20
2023-02-04T13:17:39.509Z,9.98
2023-02-04T13:20:07.386Z,9.30
2023-02-04T13:22:34.171Z,9.28
2023-02-04T13:25:01.773Z,9.33
2023-02-04T13:27:31.022Z,9.28
2023-02-04T13:29:57.937Z,8.94
2023-02-04T13:32:24.491Z,8.65
2023-02-04T13:34:51.137Z,8.55
2023-02-04T13:37:17.586Z,8.61
2023-02-04T13:39:44.010Z,8.59
2023-02-04T13:42:10.452Z,8.39
2023-02-04T13:44:36.890Z,8.60
2023-02-04T13:47:03.437Z,10.14
2023-02-04T13:49:29.875Z,10.51
2023-02-04T13:51:56.309Z,10.81
2023-02-04T13:54:22.740Z,11.02
2023-02-04T13:56:49.192Z,11.16
2023-02-04T13:59:15.726Z,9.43
2023-02-04T14:01:43.643Z,9.46
2023-02-04T14:04:10.256Z,9.24
2023-02-04T14:06:43.380Z,9.41
2023-02-04T14:09:12.157Z,9.02
2023-02-04T14:11:39.130Z,8.83
2023-02-04T14:14:06.129Z,8.81
2023-02-04T14:16:32.611Z,8.60
2023-02-04T14:18:59.063Z,8.66
2023-02-04T14:21:25.538Z,8.72
2023-02-04T14:23:51.917Z,8.85
2023-02-04T14:26:18.336Z,8.51
2023-02-04T14:28:44.729Z,8.76
2023-02-04T14:31:11.259Z,8.58
2023-02-04T14:33:37.702Z,8.61
2023-02-04T14:36:04.374Z,8.51
2023-02-04T14:38:31.061Z,8.52
2023-02-04T14:40:58.497Z,8.63
2023-02-04T14:43:25.283Z,8.55
2023-02-04T14:45:52.067Z,8.58
2023-02-04T14:48:18.501Z,8.59
2023-02-04T14:50:44.990Z,8.50
2023-02-04T14:53:11.396Z,8.34
2023-02-04T14:55:37.823Z,8.34
2023-02-04T14:58:04.299Z,8.27
2023-02-04T15:00:31.215Z,8.25
2023-02-04T15:02:57.915Z,8.26
2023-02-04T15:05:24.350Z,8.17
2023-02-04T15:07:51.346Z,8.09
2023-02-04T15:10:17.874Z,8.16
2023-02-04T15:12:44.528Z,8.33
2023-02-04T15:15:11.090Z,7.98
2023-02-04T15:17:37.550Z,8.05
2023-02-04T15:20:04.682Z,7.63
2023-02-04T15:22:31.239Z,7.94
2023-02-04T15:24:57.675Z,7.54
2023-02-04T15:27:24.543Z,7.37
2023-02-04T15:29:51.005Z,7.33
2023-02-04T15:32:17.563Z,8.01
2023-02-04T15:34:43.992Z,7.31
2023-02-04T15:37:10.948Z,7.29
2023-02-04T15:39:38.087Z,7.04
2023-02-04T15:42:04.563Z,6.93
2023-02-04T15:44:31.091Z,6.81
2023-02-04T15:46:57.535Z,6.76
2023-02-04T15:49:24.102Z,6.63
2023-02-04T15:51:50.677Z,6.47
2023-02-04T15:54:17.190Z,7.54
2023-02-04T15:56:44.516Z,6.43
2023-02-04T15:59:12.265Z,6.49
2023-02-04T16:01:38.843Z,6.35
2023-02-04T16:04:05.353Z,6.15
2023-02-04T16:06:32.019Z,6.00
2023-02-04T16:08:58.642Z,5.92
2023-02-04T16:11:25.105Z,5.80
2023-02-04T16:13:51.561Z,6.04
2023-02-04T16:16:18.050Z,5.86
2023-02-04T16:18:44.571Z,5.91
2023-02-04T16:21:10.981Z,5.81
2023-02-04T16:23:37.553Z,5.41
2023-02-04T16:26:04.006Z,5.43
2023-02-04T16:28:30.562Z,5.34
2023-02-04T16:30:57.356Z,5.37
2023-02-04T16:33:25.091Z,5.33
2023-02-04T16:36:03.928Z,5.10
2023-02-04T16:38:31.943Z,5.15
2023-02-04T16:40:58.470Z,5.03
2023-02-04T16:43:25.406Z,5.02
2023-02-04T16:45:51.865Z,5.15
2023-02-04T16:48:19.769Z,5.23
2023-02-04T16:50:46.171Z,5.28
2023-02-04T16:53:16.042Z,5.23
2023-02-04T16:55:44.036Z,5.21
2023-02-04T16:58:13.124Z,5.19
2023-02-04T17:00:42.127Z,5.20
2023-02-04T17:03:09.606Z,5.18
2023-02-04T17:05:36.312Z,5.13
2023-02-04T17:08:03.029Z,5.18
2023-02-04T17:10:48.127Z,5.22
2023-02-04T17:13:14.659Z,5.08
2023-02-04T17:15:41.221Z,4.94
2023-02-04T17:18:07.876Z,4.92
2023-02-04T17:20:34.649Z,4.94
2023-02-04T17:23:01.265Z,4.87
2023-02-04T17:25:27.708Z,4.90
2023-02-04T17:27:54.236Z,4.99
2023-02-04T17:30:20.939Z,5.00
2023-02-04T17:32:47.617Z,5.18
2023-02-04T17:35:14.254Z,5.32
2023-02-04T17:37:40.686Z,5.42
2023-02-04T17:40:07.650Z,5.40
2023-02-04T17:42:34.091Z,5.37
2023-02-04T17:45:00.547Z,6.36
2023-02-04T17:47:27.120Z,6.49
2023-02-04T17:49:53.569Z,6.75
2023-02-04T17:52:20.066Z,5.33
2023-02-04T17:54:46.531Z,5.14
2023-02-04T17:57:20.733Z,5.06
2023-02-04T17:59:47.650Z,5.03
2023-02-04T18:02:32.901Z,5.00
2023-02-04T18:05:12.967Z,5.00
2023-02-04T18:07:40.202Z,5.07
2023-02-04T18:10:36.566Z,6.08
2023-02-04T18:13:21.464Z,6.31
2023-02-04T18:15:53.302Z,6.42
2023-02-04T18:18:28.023Z,6.16
2023-02-04T18:21:24.668Z,6.52
2023-02-04T18:24:01.234Z,6.81
2023-02-04T18:26:28.462Z,6.41
2023-02-04T18:28:54.981Z,6.61
2023-02-04T18:31:40.011Z,6.29
2023-02-04T18:34:23.866Z,6.21
2023-02-04T18:36:50.969Z,6.19
2023-02-04T18:39:26.420Z,5.95
2023-02-04T18:41:52.831Z,6.02
2023-02-04T18:44:28.938Z,6.01
2023-02-04T18:46:55.505Z,6.03
2023-02-04T18:49:30.238Z,5.30
2023-02-04T18:51:58.953Z,4.89
2023-02-04T18:54:33.471Z,5.80
2023-02-04T18:57:11.985Z,5.89
2023-02-04T18:59:39.553Z,5.89
2023-02-04T19:02:24.727Z,5.83
2023-02-04T19:04:52.206Z,5.74
2023-02-04T19:07:18.823Z,5.75
2023-02-04T19:09:45.258Z,5.65
2023-02-04T19:12:21.321Z,5.69
2023-02-04T19:14:48.415Z,5.63
2023-02-04T19:17:27.960Z,5.43
2023-02-04T19:19:59.971Z,5.44
2023-02-04T19:22:43.433Z,5.40
2023-02-04T19:25:22.344Z,5.52
2023-02-04T19:27:54.566Z,4.54
2023-02-04T19:30:30.163Z,4.30
2023-02-04T19:33:01.611Z,4.25
2023-02-04T19:35:40.742Z,4.20
2023-02-04T19:38:41.230Z,4.13
2023-02-04T19:41:30.345Z,4.15
2023-02-04T19:44:27.457Z,4.02
2023-02-04T19:46:54.085Z,3.96
2023-02-04T19:49:24.114Z,3.91
2023-02-04T19:51:58.155Z,3.86
2023-02-04T19:54:39.352Z,3.86
2023-02-04T19:57:21.129Z,3.83
2023-02-04T19:59:47.705Z,3.88
2023-02-04T20:02:35.797Z,3.87
2023-02-04T20:05:13.909Z,3.88
2023-02-04T20:07:40.330Z,3.85
2023-02-04T20:10:06.637Z,3.78
2023-02-04T20:12:33.478Z,3.78
2023-02-04T20:15:00.573Z,3.71
2023-02-04T20:17:37.362Z,3.70
2023-02-04T20:20:15.948Z,3.62
2023-02-04T20:22:50.751Z,3.57
2023-02-04T20:25:20.181Z,3.54
2023-02-04T20:27:49.744Z,3.52
2023-02-04T20:30:21.485Z,3.50
2023-02-04T20:32:53.851Z,3.49
2023-02-04T20:35:20.282Z,3.44
2023-02-04T20:37:51.669Z,3.96
2023-02-04T20:40:24.221Z,4.29
2023-02-04T20:42:52.836Z,4.50
2023-02-04T20:45:38.416Z,4.62
2023-02-04T20:48:17.138Z,4.57
2023-02-04T20:50:57.105Z,4.46
2023-02-04T20:53:26.827Z,4.43
2023-02-04T20:56:05.104Z,4.40
2023-02-04T20:58:36.387Z,4.22
2023-02-04T21:01:03.007Z,4.35
2023-02-04T21:03:37.046Z,4.40
2023-02-04T21:06:21.117Z,4.08
2023-02-04T21:08:48.457Z,4.13
2023-02-04T21:11:14.947Z,4.15
2023-02-04T21:13:41.438Z,4.15
2023-02-04T21:16:08.821Z,4.29
2023-02-04T21:18:35.684Z,4.21
2023-02-04T21:21:03.995Z,4.09
2023-02-04T21:23:30.818Z,4.03
2023-02-04T21:25:58.494Z,4.09
2023-02-04T21:28:25.216Z,4.21
2023-02-04T21:30:51.724Z,3.82
2023-02-04T21:33:18.445Z,3.94
2023-02-04T21:35:44.964Z,3.96
2023-02-04T21:38:11.613Z,4.16
2023-02-04T21:40:38.354Z,3.01
2023-02-04T21:43:08.232Z,3.74
2023-02-04T21:45:37.029Z,3.98
2023-02-04T21:48:04.106Z,3.83
2023-02-04T21:50:34.986Z,3.80
2023-02-04T21:53:01.601Z,2.70
2023-02-04T21:55:29.123Z,2.59
2023-02-04T21:57:55.823Z,2.53
2023-02-04T22:00:23.828Z,2.39
2023-02-04T22:02:54.136Z,2.26
2023-02-04T22:05:21.701Z,2.18
2023-02-04T22:07:48.161Z,2.19
2023-02-04T22:10:20.413Z,2.18
2023-02-04T22:12:47.086Z,2.23
2023-02-04T22:15:13.948Z,2.19
2023-02-04T22:17:40.386Z,2.23
2023-02-04T22:20:07.211Z,2.11
2023-02-04T22:22:33.646Z,2.13
2023-02-04T22:25:00.425Z,2.12
2023-02-04T22:27:27.217Z,2.12
2023-02-04T22:29:53.806Z,2.06
2023-02-04T22:32:20.270Z,2.00
2023-02-04T22:34:46.801Z,2.01
2023-02-04T22:37:13.206Z,3.17
2023-02-04T22:39:39.679Z,3.33
2023-02-04T22:42:06.680Z,3.44
2023-02-04T22:44:33.165Z,3.27
2023-02-04T22:46:59.925Z,3.53
2023-02-04T22:49:26.444Z,3.36
2023-02-04T22:51:52.907Z,3.55
2023-02-04T22:54:19.414Z,3.38
2023-02-04T22:56:45.874Z,3.39
2023-02-04T22:59:12.361Z,3.42
2023-02-04T23:01:38.828Z,3.37
2023-02-04T23:04:05.297Z,3.35
2023-02-04T23:06:31.872Z,3.33
2023-02-04T23:08:58.277Z,3.18
2023-02-04T23:11:24.955Z,3.33
2023-02-04T23:13:51.516Z,3.42
2023-02-04T23:16:19.061Z,3.39
2023-02-04T23:18:45.771Z,3.29
2023-02-04T23:21:12.800Z,3.18
2023-02-04T23:23:39.454Z,3.27
2023-02-04T23:26:06.164Z,3.24
2023-02-04T23:28:32.613Z,3.29
2023-02-04T23:30:59.348Z,3.38
2023-02-04T23:33:25.757Z,3.28
2023-02-04T23:35:52.247Z,3.22
2023-02-04T23:38:18.698Z,3.36
2023-02-04T23:40:45.403Z,3.30
2023-02-04T23:43:11.926Z,3.30
2023-02-04T23:45:38.612Z,3.34
2023-02-04T23:48:05.743Z,3.40
2023-02-04T23:50:32.333Z,3.50
2023-02-04T23:52:58.916Z,3.58
2023-02-04T23:55:25.398Z,3.69
2023-02-04T23:57:51.892Z,3.68
