createdAt,value
2023-04-26T00:00:32.577Z,0
2023-04-26T00:01:48.870Z,0
2023-04-26T00:03:05.151Z,0
2023-04-26T00:04:21.442Z,0
2023-04-26T00:05:37.739Z,0
2023-04-26T00:06:54.033Z,0
2023-04-26T00:08:09.351Z,0
2023-04-26T00:09:25.641Z,0
2023-04-26T00:10:41.947Z,0
2023-04-26T00:11:58.239Z,0
2023-04-26T00:13:14.535Z,0
2023-04-26T00:14:30.829Z,0
2023-04-26T00:15:47.126Z,0
2023-04-26T00:17:03.409Z,0
2023-04-26T00:18:19.720Z,0
2023-04-26T00:19:36.004Z,0
2023-04-26T00:20:52.306Z,0
2023-04-26T00:22:08.583Z,0
2023-04-26T00:23:24.881Z,0
2023-04-26T00:24:40.206Z,0
2023-04-26T00:25:56.494Z,0
2023-04-26T00:27:12.779Z,0
2023-04-26T00:28:29.067Z,0
2023-04-26T00:29:45.366Z,0
2023-04-26T00:31:01.683Z,0
2023-04-26T00:32:16.974Z,0
2023-04-26T00:33:33.285Z,0
2023-04-26T00:34:49.561Z,0
2023-04-26T00:36:05.863Z,0
2023-04-26T00:37:22.160Z,0
2023-04-26T00:38:38.472Z,0
2023-04-26T00:39:54.742Z,0
2023-04-26T00:41:11.035Z,0
2023-04-26T00:42:27.326Z,0
2023-04-26T00:43:43.624Z,0
2023-04-26T00:44:59.911Z,0
2023-04-26T00:46:16.243Z,0
2023-04-26T00:47:32.519Z,0
2023-04-26T00:48:47.815Z,0
2023-04-26T00:50:04.110Z,0
2023-04-26T00:51:20.400Z,0
2023-04-26T00:52:36.697Z,0
2023-04-26T00:53:52.990Z,0
2023-04-26T00:55:09.310Z,0
2023-04-26T00:56:25.587Z,0
2023-04-26T00:57:41.881Z,0
2023-04-26T00:58:58.194Z,0
2023-04-26T01:01:30.764Z,0
2023-04-26T01:02:47.067Z,0
2023-04-26T01:04:03.370Z,0
2023-04-26T01:05:18.667Z,0
2023-04-26T01:06:34.962Z,0
2023-04-26T01:07:51.255Z,0
2023-04-26T01:09:07.567Z,0
2023-04-26T01:10:23.862Z,0
2023-04-26T01:11:40.143Z,0
2023-04-26T01:12:56.427Z,0
2023-04-26T01:14:12.733Z,0
2023-04-26T01:15:29.015Z,0
2023-04-26T01:16:45.307Z,0
2023-04-26T01:18:01.620Z,0
2023-04-26T01:19:17.909Z,0
2023-04-26T01:20:34.199Z,0
2023-04-26T01:21:49.521Z,0
2023-04-26T01:23:05.803Z,0
2023-04-26T01:24:22.085Z,0
2023-04-26T01:25:38.396Z,0
2023-04-26T01:26:54.702Z,0
2023-04-26T01:28:10.972Z,0
2023-04-26T01:29:27.272Z,0
2023-04-26T01:30:43.556Z,0
2023-04-26T01:31:59.853Z,0
2023-04-26T01:33:16.151Z,0
2023-04-26T01:34:32.452Z,0
2023-04-26T01:35:48.745Z,0
2023-04-26T01:37:05.043Z,0
2023-04-26T01:38:20.341Z,0
2023-04-26T01:39:36.630Z,0
2023-04-26T01:40:52.944Z,0
2023-04-26T01:42:09.224Z,0
2023-04-26T01:43:25.532Z,0
2023-04-26T01:44:41.820Z,0
2023-04-26T01:45:58.108Z,0
2023-04-26T01:47:14.422Z,0
2023-04-26T01:48:30.706Z,0
2023-04-26T01:49:46.987Z,0
2023-04-26T01:51:03.305Z,0
2023-04-26T01:52:19.580Z,0
2023-04-26T01:53:35.000Z,0
2023-04-26T01:54:51.178Z,0
2023-04-26T01:56:07.492Z,0
2023-04-26T01:57:23.768Z,0
2023-04-26T01:58:40.065Z,0
2023-04-26T01:59:56.372Z,0
2023-04-26T02:01:12.650Z,0
2023-04-26T02:02:28.965Z,0
2023-04-26T02:03:45.270Z,0
2023-04-26T02:05:01.553Z,0
2023-04-26T02:06:17.847Z,0
2023-04-26T02:07:34.154Z,0
2023-04-26T02:08:50.429Z,0
2023-04-26T02:10:06.719Z,0
2023-04-26T02:11:22.025Z,0
2023-04-26T02:12:38.330Z,0
2023-04-26T02:13:54.614Z,0
2023-04-26T02:15:10.912Z,0
2023-04-26T02:16:27.217Z,0
2023-04-26T02:17:43.508Z,0
2023-04-26T02:18:59.802Z,0
2023-04-26T02:20:16.089Z,0
2023-04-26T02:21:32.375Z,0
2023-04-26T02:24:04.976Z,0
2023-04-26T02:25:21.268Z,0
2023-04-26T02:26:37.553Z,0
2023-04-26T02:27:52.870Z,0
2023-04-26T02:29:09.170Z,0
2023-04-26T02:30:25.467Z,0
2023-04-26T02:31:41.745Z,0
2023-04-26T02:32:58.042Z,0
2023-04-26T02:34:14.355Z,0
2023-04-26T02:35:30.633Z,0
2023-04-26T02:36:46.928Z,0
2023-04-26T02:38:03.233Z,0
2023-04-26T02:39:19.000Z,0
2023-04-26T02:40:35.807Z,0
2023-04-26T02:41:52.109Z,0
2023-04-26T02:43:08.395Z,0
2023-04-26T02:44:23.718Z,0
2023-04-26T02:45:40.003Z,0
2023-04-26T02:46:56.313Z,0
2023-04-26T02:48:12.594Z,0
2023-04-26T02:49:28.887Z,0
2023-04-26T02:50:45.186Z,0
2023-04-26T02:52:01.484Z,0
2023-04-26T02:53:17.767Z,0
2023-04-26T02:54:34.068Z,0
2023-04-26T02:55:50.370Z,0
2023-04-26T02:57:06.648Z,0
2023-04-26T02:58:22.955Z,0
2023-04-26T02:59:39.244Z,0
2023-04-26T03:00:54.560Z,0
2023-04-26T03:02:10.850Z,0
2023-04-26T03:03:27.152Z,0
2023-04-26T03:04:43.442Z,0
2023-04-26T03:05:59.748Z,0
2023-04-26T03:07:16.030Z,0
2023-04-26T03:08:32.331Z,0
2023-04-26T03:11:04.903Z,0
2023-04-26T03:12:21.210Z,0
2023-04-26T03:13:37.490Z,0
2023-04-26T03:14:53.802Z,0
2023-04-26T03:16:10.101Z,0
2023-04-26T03:17:25.398Z,0
2023-04-26T03:18:41.644Z,1
2023-04-26T03:19:57.941Z,0
2023-04-26T03:21:14.179Z,1
2023-04-26T03:22:30.422Z,1
2023-04-26T03:23:46.666Z,1
2023-04-26T03:25:02.906Z,2
2023-04-26T03:26:19.157Z,2
2023-04-26T03:27:35.390Z,1
2023-04-26T03:28:51.628Z,2
2023-04-26T03:30:07.882Z,1
2023-04-26T03:31:24.125Z,4
2023-04-26T03:32:40.360Z,7
2023-04-26T03:33:55.622Z,5
2023-04-26T03:35:11.853Z,7
2023-04-26T03:36:28.105Z,7
2023-04-26T03:37:44.335Z,10
2023-04-26T03:39:00.583Z,12
2023-04-26T03:40:16.811Z,18
2023-04-26T03:41:33.068Z,17
2023-04-26T03:42:49.302Z,22
2023-04-26T03:44:05.531Z,24
2023-04-26T03:45:21.770Z,30
2023-04-26T03:46:38.023Z,37
2023-04-26T03:47:54.249Z,39
2023-04-26T03:49:10.497Z,44
2023-04-26T03:50:25.751Z,54
2023-04-26T03:51:42.002Z,64
2023-04-26T03:52:58.235Z,70
2023-04-26T03:54:14.481Z,83
2023-04-26T03:55:30.709Z,95
2023-04-26T03:56:46.953Z,109
2023-04-26T03:58:03.197Z,119
2023-04-26T03:59:19.437Z,134
2023-04-26T04:00:35.000Z,148
2023-04-26T04:01:51.917Z,162
2023-04-26T04:03:08.152Z,175
2023-04-26T04:04:24.397Z,192
2023-04-26T04:05:40.646Z,210
2023-04-26T04:06:55.888Z,229
2023-04-26T04:08:12.136Z,250
2023-04-26T04:09:28.383Z,276
2023-04-26T04:10:44.614Z,290
2023-04-26T04:12:00.000Z,312
2023-04-26T04:13:17.094Z,336
2023-04-26T04:14:33.346Z,357
2023-04-26T04:15:49.589Z,380
2023-04-26T04:17:05.815Z,402
2023-04-26T04:18:22.058Z,425
2023-04-26T04:19:38.300Z,447
2023-04-26T04:20:54.549Z,470
2023-04-26T04:22:10.783Z,497
2023-04-26T04:23:26.042Z,518
2023-04-26T04:24:42.278Z,545
2023-04-26T04:25:58.527Z,572
2023-04-26T04:27:14.753Z,587
2023-04-26T04:28:31.013Z,614
2023-04-26T04:29:47.236Z,635
2023-04-26T04:31:03.479Z,657
2023-04-26T04:32:19.725Z,689
2023-04-26T04:33:35.962Z,725
2023-04-26T04:34:52.211Z,755
2023-04-26T04:36:08.444Z,781
2023-04-26T04:37:24.684Z,810
2023-04-26T04:38:40.924Z,836
2023-04-26T04:39:56.171Z,871
2023-04-26T04:41:12.408Z,887
2023-04-26T04:42:28.668Z,924
2023-04-26T04:43:44.891Z,967
2023-04-26T04:45:01.131Z,995
2023-04-26T04:46:17.380Z,1023
2023-04-26T04:47:32.636Z,1045
2023-04-26T04:48:48.889Z,1078
2023-04-26T04:50:05.131Z,1103
2023-04-26T04:51:21.355Z,1135
2023-04-26T04:52:37.597Z,1153
2023-04-26T04:53:53.849Z,1187
2023-04-26T04:55:10.089Z,1208
2023-04-26T04:56:26.315Z,1228
2023-04-26T04:57:42.567Z,1255
2023-04-26T04:58:58.799Z,1278
2023-04-26T05:00:15.049Z,1317
2023-04-26T05:01:31.286Z,1364
2023-04-26T05:02:47.527Z,1400
2023-04-26T05:04:02.783Z,1429
2023-04-26T05:05:19.022Z,1456
2023-04-26T05:06:35.270Z,1508
2023-04-26T05:07:51.508Z,1516
2023-04-26T05:09:07.000Z,1559
2023-04-26T05:10:23.978Z,1580
2023-04-26T05:11:40.224Z,1620
2023-04-26T05:12:56.455Z,1636
2023-04-26T05:14:12.705Z,1664
2023-04-26T05:15:28.940Z,1684
2023-04-26T05:16:45.186Z,1714
2023-04-26T05:18:01.422Z,1743
2023-04-26T05:19:17.673Z,1786
2023-04-26T05:20:32.915Z,1815
2023-04-26T05:21:49.164Z,1847
2023-04-26T05:23:05.000Z,1883
2023-04-26T05:24:21.634Z,1901
2023-04-26T05:25:37.000Z,1930
2023-04-26T05:26:54.120Z,1958
2023-04-26T05:28:10.362Z,1983
2023-04-26T05:29:26.600Z,2009
2023-04-26T05:30:42.839Z,2045
2023-04-26T05:31:59.075Z,2061
2023-04-26T05:33:15.319Z,2074
2023-04-26T05:34:31.561Z,2114
2023-04-26T05:35:47.797Z,2143
2023-04-26T05:37:03.066Z,2170
2023-04-26T05:38:19.308Z,2205
2023-04-26T05:39:35.543Z,2241
2023-04-26T05:40:51.788Z,2281
2023-04-26T05:42:08.024Z,2293
2023-04-26T05:43:24.257Z,2327
2023-04-26T05:44:40.505Z,2345
2023-04-26T05:45:56.751Z,2363
2023-04-26T05:47:12.978Z,2392
2023-04-26T05:48:29.230Z,2412
2023-04-26T05:49:45.456Z,2436
2023-04-26T05:51:01.716Z,2457
2023-04-26T05:52:17.953Z,2493
2023-04-26T05:53:33.203Z,2510
2023-04-26T05:54:49.445Z,2533
2023-04-26T05:56:05.689Z,2564
2023-04-26T05:57:21.931Z,2603
2023-04-26T05:58:38.168Z,2623
2023-04-26T05:59:54.414Z,2660
2023-04-26T06:01:10.643Z,2692
2023-04-26T06:02:26.883Z,2713
2023-04-26T06:03:43.121Z,2749
2023-04-26T06:04:59.366Z,2767
2023-04-26T06:06:15.602Z,2802
2023-04-26T06:07:31.839Z,2811
2023-04-26T06:08:48.091Z,2859
2023-04-26T06:10:03.353Z,2872
2023-04-26T06:11:19.578Z,2895
2023-04-26T06:12:35.816Z,2903
2023-04-26T06:13:52.072Z,2933
2023-04-26T06:15:08.314Z,2952
2023-04-26T06:16:24.547Z,2977
2023-04-26T06:17:40.781Z,3018
2023-04-26T06:18:57.042Z,3059
2023-04-26T06:20:13.274Z,2943
2023-04-26T06:21:29.500Z,3107
2023-04-26T06:22:45.741Z,3116
2023-04-26T06:24:01.975Z,3153
2023-04-26T06:25:18.225Z,3184
2023-04-26T06:26:33.485Z,3213
2023-04-26T06:27:49.727Z,3252
2023-04-26T06:29:05.975Z,3273
2023-04-26T06:30:22.211Z,3302
2023-04-26T06:31:38.444Z,3371
2023-04-26T06:32:54.684Z,3408
2023-04-26T06:34:10.932Z,3412
2023-04-26T06:35:27.170Z,3490
2023-04-26T06:36:43.402Z,3508
2023-04-26T06:37:59.640Z,3499
2023-04-26T06:39:15.888Z,3560
2023-04-26T06:40:32.137Z,3585
2023-04-26T06:41:48.380Z,3619
2023-04-26T06:43:03.619Z,3721
2023-04-26T06:44:19.868Z,3907
2023-04-26T06:45:36.100Z,4082
2023-04-26T06:46:52.338Z,4259
2023-04-26T06:48:08.584Z,4104
2023-04-26T06:49:24.818Z,4112
2023-04-26T06:50:41.063Z,4142
2023-04-26T06:51:57.304Z,4411
2023-04-26T06:53:13.535Z,3957
2023-04-26T06:54:29.787Z,4293
2023-04-26T06:57:02.253Z,4365
2023-04-26T06:58:18.495Z,4408
2023-04-26T06:59:33.763Z,4408
2023-04-26T07:00:50.002Z,4565
2023-04-26T07:02:06.236Z,4693
2023-04-26T07:03:22.475Z,5106
2023-04-26T07:04:38.716Z,4285
2023-04-26T07:05:54.948Z,4652
2023-04-26T07:07:11.188Z,4805
2023-04-26T07:08:27.437Z,4823
2023-04-26T07:09:43.686Z,4289
2023-04-26T07:10:59.924Z,4705
2023-04-26T07:12:16.149Z,4717
2023-04-26T07:13:32.408Z,4997
2023-04-26T07:14:48.643Z,5140
2023-04-26T07:16:03.892Z,6284
2023-04-26T07:17:20.128Z,4646
2023-04-26T07:18:36.368Z,4784
2023-04-26T07:19:52.627Z,4621
2023-04-26T07:21:08.847Z,5533
2023-04-26T07:22:25.086Z,3358
2023-04-26T07:23:41.338Z,5942
2023-04-26T07:24:57.582Z,2275
2023-04-26T07:26:13.815Z,4049
2023-04-26T07:27:30.046Z,4022
2023-04-26T07:28:46.284Z,4119
2023-04-26T07:30:02.529Z,4411
2023-04-26T07:31:18.771Z,6247
2023-04-26T07:32:34.035Z,2855
2023-04-26T07:33:50.270Z,6569
2023-04-26T07:35:06.510Z,3027
2023-04-26T07:36:22.752Z,7237
2023-04-26T07:37:38.985Z,4235
2023-04-26T07:38:55.219Z,5903
2023-04-26T07:40:11.470Z,6142
2023-04-26T07:41:27.718Z,6196
2023-04-26T07:42:43.947Z,6007
2023-04-26T07:44:00.190Z,7464
2023-04-26T07:45:16.431Z,4932
2023-04-26T07:46:32.677Z,6850
2023-04-26T07:47:48.928Z,5764
2023-04-26T07:49:04.172Z,5114
2023-04-26T07:50:20.411Z,3083
2023-04-26T07:51:36.641Z,4928
2023-04-26T07:52:52.887Z,5151
2023-04-26T07:54:09.127Z,5494
2023-04-26T07:55:25.367Z,7279
2023-04-26T07:56:41.597Z,4519
2023-04-26T07:57:57.000Z,6219
2023-04-26T07:59:14.083Z,5718
2023-04-26T08:00:30.314Z,5898
2023-04-26T08:01:46.560Z,5888
2023-04-26T08:03:02.805Z,5317
2023-04-26T08:04:19.049Z,4342
2023-04-26T08:05:34.288Z,3973
2023-04-26T08:06:50.548Z,4000
2023-04-26T08:08:06.775Z,4011
2023-04-26T08:09:23.023Z,4308
2023-04-26T08:10:39.258Z,4363
2023-04-26T08:11:55.504Z,5682
2023-04-26T08:13:11.749Z,3271
2023-04-26T08:14:27.984Z,6182
2023-04-26T08:15:44.225Z,7484
2023-04-26T08:17:00.458Z,5634
2023-04-26T08:18:16.696Z,7549
2023-04-26T08:19:32.932Z,5222
2023-04-26T08:20:49.179Z,4403
2023-04-26T08:22:04.438Z,3730
2023-04-26T08:23:20.665Z,3374
2023-04-26T08:24:36.910Z,3087
2023-04-26T08:25:53.173Z,2670
2023-04-26T08:27:09.402Z,2093
2023-04-26T08:28:25.633Z,1828
2023-04-26T08:29:41.878Z,1852
2023-04-26T08:30:58.101Z,1655
2023-04-26T08:32:14.350Z,2606
2023-04-26T08:33:30.593Z,1336
2023-04-26T08:34:46.837Z,5627
2023-04-26T08:36:03.073Z,7934
2023-04-26T08:37:19.307Z,6456
2023-04-26T08:38:34.573Z,6776
2023-04-26T08:39:50.825Z,6154
2023-04-26T08:41:07.060Z,6611
2023-04-26T08:42:23.293Z,5745
2023-04-26T08:43:39.532Z,4356
2023-04-26T08:44:55.770Z,7645
2023-04-26T08:46:12.013Z,7267
2023-04-26T08:47:28.259Z,7067
2023-04-26T08:48:44.493Z,5949
2023-04-26T08:50:00.735Z,4685
2023-04-26T08:51:16.960Z,3806
2023-04-26T08:52:33.199Z,3095
2023-04-26T08:53:49.452Z,2650
2023-04-26T08:55:04.704Z,2393
2023-04-26T08:56:20.941Z,2284
2023-04-26T08:57:37.187Z,2240
2023-04-26T08:58:53.427Z,2415
2023-04-26T09:00:09.657Z,2609
2023-04-26T09:01:25.895Z,2970
2023-04-26T09:02:41.165Z,3198
2023-04-26T09:03:57.411Z,1458
2023-04-26T09:05:13.642Z,5779
2023-04-26T09:06:29.895Z,7030
2023-04-26T09:07:46.117Z,8406
2023-04-26T09:09:02.356Z,8039
2023-04-26T09:10:18.604Z,6363
2023-04-26T09:11:34.838Z,6921
2023-04-26T09:12:51.091Z,7185
2023-04-26T09:14:07.331Z,6874
2023-04-26T09:15:23.566Z,6171
2023-04-26T09:16:39.801Z,5629
2023-04-26T09:17:56.033Z,5137
2023-04-26T09:19:12.408Z,4673
2023-04-26T09:20:28.633Z,4749
2023-04-26T09:21:44.873Z,5008
2023-04-26T09:23:01.129Z,4983
2023-04-26T09:24:17.376Z,4764
2023-04-26T09:25:33.600Z,4744
2023-04-26T09:26:49.848Z,4856
2023-04-26T09:28:06.089Z,4809
2023-04-26T09:29:22.318Z,4678
2023-04-26T09:30:38.564Z,4341
2023-04-26T09:31:54.794Z,4047
2023-04-26T09:33:11.036Z,3888
2023-04-26T09:34:27.288Z,3684
2023-04-26T09:35:42.527Z,3492
2023-04-26T09:36:58.780Z,3378
2023-04-26T09:38:15.015Z,3338
2023-04-26T09:39:31.265Z,3253
2023-04-26T09:40:47.496Z,3061
2023-04-26T09:42:03.747Z,2693
2023-04-26T09:43:19.981Z,2270
2023-04-26T09:44:36.220Z,1974
2023-04-26T09:45:52.453Z,1789
2023-04-26T09:47:08.697Z,1772
2023-04-26T09:48:24.925Z,1764
2023-04-26T09:49:41.186Z,1891
2023-04-26T09:50:57.424Z,2755
2023-04-26T09:52:12.675Z,3392
2023-04-26T09:53:28.912Z,3474
2023-04-26T09:54:45.146Z,3222
2023-04-26T09:56:01.397Z,3160
2023-04-26T09:57:17.631Z,2892
2023-04-26T09:58:33.871Z,2461
2023-04-26T09:59:50.113Z,3783
2023-04-26T10:01:06.358Z,1547
2023-04-26T10:02:22.582Z,6093
2023-04-26T10:03:38.825Z,5798
2023-04-26T10:04:55.083Z,5191
2023-04-26T10:06:11.311Z,5246
2023-04-26T10:07:27.548Z,5259
2023-04-26T10:08:42.811Z,4623
2023-04-26T10:09:59.059Z,4571
2023-04-26T10:11:15.286Z,4874
2023-04-26T10:12:31.533Z,5079
2023-04-26T10:13:47.764Z,5068
2023-04-26T10:15:04.006Z,4748
2023-04-26T10:16:20.254Z,4531
2023-04-26T10:17:36.475Z,4253
2023-04-26T10:18:52.715Z,3954
2023-04-26T10:20:08.960Z,3682
2023-04-26T10:21:25.196Z,3408
2023-04-26T10:22:41.436Z,3192
2023-04-26T10:23:57.677Z,3239
2023-04-26T10:25:12.943Z,3433
2023-04-26T10:26:29.187Z,3585
2023-04-26T10:27:45.421Z,3774
2023-04-26T10:29:01.666Z,4059
2023-04-26T10:30:17.888Z,2287
2023-04-26T10:31:34.145Z,8756
2023-04-26T10:32:50.387Z,7514
2023-04-26T10:34:06.622Z,7914
2023-04-26T10:35:22.870Z,8196
2023-04-26T10:36:39.100Z,8348
2023-04-26T10:37:55.339Z,8079
2023-04-26T10:39:11.581Z,7480
2023-04-26T10:40:27.807Z,6806
2023-04-26T10:41:43.074Z,6144
2023-04-26T10:42:59.312Z,5471
2023-04-26T10:44:15.559Z,4819
2023-04-26T10:45:31.785Z,4177
2023-04-26T10:46:48.042Z,3784
2023-04-26T10:48:04.279Z,3405
2023-04-26T10:49:20.520Z,2929
2023-04-26T10:50:36.747Z,2609
2023-04-26T10:51:52.981Z,2512
2023-04-26T10:53:09.234Z,2593
2023-04-26T10:54:25.469Z,2813
2023-04-26T10:55:41.714Z,3018
2023-04-26T10:56:57.000Z,3546
2023-04-26T10:58:13.200Z,4018
2023-04-26T10:59:29.449Z,4445
2023-04-26T11:00:45.685Z,4876
2023-04-26T11:02:01.926Z,4193
2023-04-26T11:03:18.162Z,7475
2023-04-26T11:04:34.405Z,5778
2023-04-26T11:05:50.665Z,5915
2023-04-26T11:07:06.902Z,5996
2023-04-26T11:08:23.133Z,6144
2023-04-26T11:09:39.382Z,6476
2023-04-26T11:10:55.618Z,6560
2023-04-26T11:12:11.869Z,5974
2023-04-26T11:13:28.085Z,5914
2023-04-26T11:14:43.351Z,5628
2023-04-26T11:15:59.593Z,5310
2023-04-26T11:17:15.822Z,4718
2023-04-26T11:18:32.065Z,4219
2023-04-26T11:19:48.313Z,3705
2023-04-26T11:21:04.539Z,3192
2023-04-26T11:22:20.796Z,2831
2023-04-26T11:23:37.034Z,2581
2023-04-26T11:24:53.263Z,2427
2023-04-26T11:26:09.500Z,2315
2023-04-26T11:27:25.744Z,2307
2023-04-26T11:28:41.995Z,2354
2023-04-26T11:29:58.218Z,2450
2023-04-26T11:31:13.478Z,2781
2023-04-26T11:32:29.717Z,3227
2023-04-26T11:33:45.972Z,3882
2023-04-26T11:35:02.204Z,4887
2023-04-26T11:36:18.432Z,5840
2023-04-26T11:37:34.677Z,6190
2023-04-26T11:38:50.923Z,6133
2023-04-26T11:40:07.164Z,6026
2023-04-26T11:41:23.398Z,6007
2023-04-26T11:42:39.633Z,5801
2023-04-26T11:43:55.879Z,6039
2023-04-26T11:45:12.113Z,5532
2023-04-26T11:46:28.370Z,5490
2023-04-26T11:47:43.611Z,5229
2023-04-26T11:48:59.850Z,4743
2023-04-26T11:50:16.098Z,4336
2023-04-26T11:51:32.334Z,3783
2023-04-26T11:52:48.580Z,3481
2023-04-26T11:54:04.000Z,3248
2023-04-26T11:55:21.053Z,3149
2023-04-26T11:56:37.293Z,3106
2023-04-26T11:57:53.539Z,3206
2023-04-26T11:59:09.773Z,3387
2023-04-26T12:00:26.012Z,3489
2023-04-26T12:01:42.249Z,3440
2023-04-26T12:02:58.503Z,3341
2023-04-26T12:04:13.759Z,3248
2023-04-26T12:05:29.984Z,3195
2023-04-26T12:06:46.231Z,3200
2023-04-26T12:08:02.479Z,3304
2023-04-26T12:09:18.703Z,3477
2023-04-26T12:10:34.960Z,3708
2023-04-26T12:11:51.193Z,3871
2023-04-26T12:13:07.431Z,4018
2023-04-26T12:14:23.673Z,4026
2023-04-26T12:15:39.904Z,4184
2023-04-26T12:16:56.139Z,4199
2023-04-26T12:18:12.398Z,4238
2023-04-26T12:19:28.000Z,4348
2023-04-26T12:20:43.882Z,4359
2023-04-26T12:22:00.129Z,4305
2023-04-26T12:23:16.361Z,4915
2023-04-26T12:24:32.606Z,4993
2023-04-26T12:25:48.850Z,4887
2023-04-26T12:27:05.076Z,6477
2023-04-26T12:28:21.317Z,6144
2023-04-26T12:29:37.563Z,7674
2023-04-26T12:30:53.812Z,7910
2023-04-26T12:32:10.037Z,7071
2023-04-26T12:33:26.284Z,6741
2023-04-26T12:34:42.523Z,6004
2023-04-26T12:35:58.763Z,5221
2023-04-26T12:37:14.019Z,4347
2023-04-26T12:38:30.258Z,3875
2023-04-26T12:39:46.509Z,3575
2023-04-26T12:41:02.745Z,3111
2023-04-26T12:42:18.971Z,2689
2023-04-26T12:43:35.230Z,2383
2023-04-26T12:44:51.465Z,2233
2023-04-26T12:46:07.703Z,1933
2023-04-26T12:47:23.937Z,2785
2023-04-26T12:48:40.186Z,2511
2023-04-26T12:49:56.414Z,2747
2023-04-26T12:51:12.656Z,2968
2023-04-26T12:52:28.888Z,3351
2023-04-26T12:53:44.159Z,3592
2023-04-26T12:55:00.396Z,3733
2023-04-26T12:56:16.629Z,3762
2023-04-26T12:57:32.879Z,3570
2023-04-26T12:58:49.111Z,3271
2023-04-26T13:00:05.345Z,3031
2023-04-26T13:01:21.596Z,2831
2023-04-26T13:02:37.834Z,2699
2023-04-26T13:03:54.067Z,2513
2023-04-26T13:05:10.314Z,2423
2023-04-26T13:06:26.558Z,2384
2023-04-26T13:07:42.801Z,2390
2023-04-26T13:08:59.030Z,2121
2023-04-26T13:10:14.279Z,3763
2023-04-26T13:11:30.534Z,3118
2023-04-26T13:12:46.761Z,3368
2023-04-26T13:14:03.013Z,3645
2023-04-26T13:15:19.252Z,3784
2023-04-26T13:16:35.486Z,3689
2023-04-26T13:17:50.750Z,3460
2023-04-26T13:19:06.990Z,3288
2023-04-26T13:20:23.224Z,3115
2023-04-26T13:21:39.468Z,2898
2023-04-26T13:22:55.707Z,2634
2023-04-26T13:24:11.952Z,2432
2023-04-26T13:25:28.180Z,2279
2023-04-26T13:26:44.417Z,2170
2023-04-26T13:28:00.673Z,2097
2023-04-26T13:29:16.909Z,2000
2023-04-26T13:30:33.140Z,1907
2023-04-26T13:31:49.377Z,1836
2023-04-26T13:33:05.617Z,1766
2023-04-26T13:34:20.890Z,1708
2023-04-26T13:35:37.121Z,1643
2023-04-26T13:36:53.354Z,1615
2023-04-26T13:38:09.595Z,1609
2023-04-26T13:39:25.850Z,1612
2023-04-26T13:40:42.090Z,1605
2023-04-26T13:41:58.328Z,1646
2023-04-26T13:43:14.568Z,1774
2023-04-26T13:44:30.796Z,1961
2023-04-26T13:45:47.043Z,2146
2023-04-26T13:47:03.275Z,2343
2023-04-26T13:48:19.522Z,2708
2023-04-26T13:49:35.764Z,2863
2023-04-26T13:50:51.006Z,3034
2023-04-26T13:52:07.253Z,3170
2023-04-26T13:53:23.500Z,3382
2023-04-26T13:54:39.732Z,3464
2023-04-26T13:55:55.975Z,3440
2023-04-26T13:57:12.213Z,3356
2023-04-26T13:58:28.467Z,3280
2023-04-26T13:59:44.684Z,3197
2023-04-26T14:01:00.943Z,3105
2023-04-26T14:02:17.176Z,3001
2023-04-26T14:03:33.421Z,2850
2023-04-26T14:04:49.654Z,2699
2023-04-26T14:06:05.894Z,2571
2023-04-26T14:07:21.148Z,2463
2023-04-26T14:08:37.399Z,2361
2023-04-26T14:09:53.635Z,2288
2023-04-26T14:11:09.868Z,2225
2023-04-26T14:12:26.116Z,2154
2023-04-26T14:13:42.347Z,2108
2023-04-26T14:14:58.594Z,2036
2023-04-26T14:16:14.835Z,1934
2023-04-26T14:17:31.065Z,1850
2023-04-26T14:18:47.300Z,1727
2023-04-26T14:20:03.542Z,1610
2023-04-26T14:21:19.790Z,1532
2023-04-26T14:22:36.037Z,1456
2023-04-26T14:23:51.284Z,1400
2023-04-26T14:25:07.522Z,1404
2023-04-26T14:26:23.758Z,1451
2023-04-26T14:27:39.998Z,1490
2023-04-26T14:28:56.243Z,1546
2023-04-26T14:30:12.487Z,1653
2023-04-26T14:31:28.736Z,1772
2023-04-26T14:32:44.960Z,1857
2023-04-26T14:34:01.206Z,1924
2023-04-26T14:35:17.441Z,1951
2023-04-26T14:36:33.675Z,1980
2023-04-26T14:37:49.916Z,1945
2023-04-26T14:39:06.168Z,1954
2023-04-26T14:40:21.411Z,1992
2023-04-26T14:41:37.652Z,2102
2023-04-26T14:42:53.894Z,2155
2023-04-26T14:44:10.142Z,2021
2023-04-26T14:45:26.380Z,2584
2023-04-26T14:46:42.624Z,2313
2023-04-26T14:47:58.860Z,2307
2023-04-26T14:49:15.100Z,2312
2023-04-26T14:50:31.337Z,2268
2023-04-26T14:51:47.589Z,2274
2023-04-26T14:53:03.828Z,2372
2023-04-26T14:54:20.070Z,2438
2023-04-26T14:55:36.304Z,2362
2023-04-26T14:56:51.548Z,2320
2023-04-26T14:58:07.799Z,2337
2023-04-26T14:59:24.036Z,2314
2023-04-26T15:00:40.272Z,2317
2023-04-26T15:01:56.512Z,2312
2023-04-26T15:03:12.763Z,2305
2023-04-26T15:04:29.000Z,2293
2023-04-26T15:05:45.240Z,2318
2023-04-26T15:07:01.475Z,2324
2023-04-26T15:08:17.711Z,2263
2023-04-26T15:09:33.960Z,2193
2023-04-26T15:10:50.192Z,2086
2023-04-26T15:12:06.437Z,1973
2023-04-26T15:13:21.687Z,1900
2023-04-26T15:14:37.937Z,1824
2023-04-26T15:15:54.164Z,1754
2023-04-26T15:17:10.404Z,1698
2023-04-26T15:18:26.642Z,1639
2023-04-26T15:19:42.897Z,1612
2023-04-26T15:20:59.139Z,1593
2023-04-26T15:22:15.360Z,1592
2023-04-26T15:23:31.605Z,1582
2023-04-26T15:24:47.856Z,1571
2023-04-26T15:26:04.091Z,1551
2023-04-26T15:27:20.321Z,1533
2023-04-26T15:28:36.563Z,1484
2023-04-26T15:29:51.828Z,1450
2023-04-26T15:31:08.061Z,1401
2023-04-26T15:32:24.313Z,1355
2023-04-26T15:33:40.550Z,1316
2023-04-26T15:34:56.000Z,1267
2023-04-26T15:36:13.031Z,1238
2023-04-26T15:37:29.260Z,1220
2023-04-26T15:38:45.510Z,1241
2023-04-26T15:40:01.752Z,1252
2023-04-26T15:41:17.978Z,1253
2023-04-26T15:42:34.231Z,1227
2023-04-26T15:43:50.455Z,1223
2023-04-26T15:45:06.707Z,1202
2023-04-26T15:46:21.962Z,1229
2023-04-26T15:47:38.196Z,1240
2023-04-26T15:48:54.450Z,1247
2023-04-26T15:50:10.689Z,1305
2023-04-26T15:51:26.923Z,1375
2023-04-26T15:52:43.159Z,1432
2023-04-26T15:53:59.406Z,1482
2023-04-26T15:55:15.646Z,1489
2023-04-26T15:56:31.885Z,1516
2023-04-26T15:57:48.121Z,1542
2023-04-26T15:59:04.361Z,1523
2023-04-26T16:00:20.595Z,1484
2023-04-26T16:01:36.844Z,1416
2023-04-26T16:02:52.092Z,1332
2023-04-26T16:04:08.340Z,1231
2023-04-26T16:05:24.585Z,1175
2023-04-26T16:06:40.808Z,1156
2023-04-26T16:07:57.059Z,1141
2023-04-26T16:09:13.303Z,1144
2023-04-26T16:10:29.536Z,1168
2023-04-26T16:11:45.765Z,1194
2023-04-26T16:13:02.008Z,1215
2023-04-26T16:14:18.258Z,1220
2023-04-26T16:15:34.502Z,1233
2023-04-26T16:16:50.737Z,1208
2023-04-26T16:18:06.968Z,1204
2023-04-26T16:19:22.238Z,1129
2023-04-26T16:20:38.476Z,1073
2023-04-26T16:21:54.708Z,1027
2023-04-26T16:23:10.954Z,983
2023-04-26T16:24:27.188Z,931
2023-04-26T16:25:43.429Z,885
2023-04-26T16:26:59.672Z,883
2023-04-26T16:28:15.904Z,912
2023-04-26T16:29:32.146Z,932
2023-04-26T16:30:48.394Z,917
2023-04-26T16:32:04.631Z,889
2023-04-26T16:33:20.869Z,885
2023-04-26T16:34:37.108Z,889
2023-04-26T16:35:52.373Z,902
2023-04-26T16:37:08.600Z,896
2023-04-26T16:38:24.860Z,849
2023-04-26T16:39:41.095Z,808
2023-04-26T16:40:57.336Z,800
2023-04-26T16:42:13.569Z,758
2023-04-26T16:43:29.807Z,776
2023-04-26T16:44:46.052Z,761
2023-04-26T16:46:02.291Z,742
2023-04-26T16:47:18.542Z,735
2023-04-26T16:48:34.771Z,728
2023-04-26T16:49:51.006Z,717
2023-04-26T16:51:07.246Z,706
2023-04-26T16:52:22.497Z,686
2023-04-26T16:53:38.762Z,669
2023-04-26T16:54:54.990Z,656
2023-04-26T16:56:11.233Z,626
2023-04-26T16:57:27.463Z,604
2023-04-26T16:58:43.697Z,588
2023-04-26T16:59:59.940Z,587
2023-04-26T17:01:16.187Z,606
2023-04-26T17:02:32.435Z,619
2023-04-26T17:03:48.655Z,633
2023-04-26T17:05:04.911Z,639
2023-04-26T17:06:21.139Z,642
2023-04-26T17:07:37.376Z,650
2023-04-26T17:08:52.650Z,653
2023-04-26T17:10:08.879Z,643
2023-04-26T17:11:25.119Z,627
2023-04-26T17:12:41.351Z,614
2023-04-26T17:13:57.597Z,592
2023-04-26T17:15:13.836Z,567
2023-04-26T17:16:30.074Z,547
2023-04-26T17:17:46.318Z,526
2023-04-26T17:19:02.568Z,505
2023-04-26T17:20:18.796Z,483
2023-04-26T17:21:35.050Z,460
2023-04-26T17:22:51.282Z,429
2023-04-26T17:24:07.527Z,402
2023-04-26T17:25:22.779Z,382