createdAt,value
2019-03-30T00:01:07.455Z,9.70
2019-03-30T00:03:36.603Z,9.80
2019-03-30T00:06:05.798Z,9.70
2019-03-30T00:08:35.001Z,9.70
2019-03-30T00:11:04.184Z,9.70
2019-03-30T00:13:33.353Z,9.70
2019-03-30T00:16:02.594Z,9.60
2019-03-30T00:18:31.879Z,9.60
2019-03-30T00:21:01.044Z,9.50
2019-03-30T00:23:30.221Z,9.50
2019-03-30T00:25:59.393Z,9.60
2019-03-30T00:28:28.631Z,9.70
2019-03-30T00:30:57.829Z,9.70
2019-03-30T00:33:26.993Z,9.70
2019-03-30T00:35:56.215Z,9.60
2019-03-30T00:38:25.387Z,9.60
2019-03-30T00:40:54.569Z,9.60
2019-03-30T00:43:23.754Z,9.60
2019-03-30T00:45:52.946Z,9.60
2019-03-30T00:48:22.165Z,9.50
2019-03-30T00:50:51.464Z,9.40
2019-03-30T00:53:20.662Z,9.40
2019-03-30T00:55:49.850Z,9.30
2019-03-30T00:58:19.044Z,9.30
2019-03-30T01:00:48.232Z,9.30
2019-03-30T01:03:17.409Z,9.30
2019-03-30T01:05:46.582Z,9.30
2019-03-30T01:08:15.762Z,9.30
2019-03-30T01:10:44.941Z,9.30
2019-03-30T01:13:14.127Z,9.20
2019-03-30T01:15:43.305Z,9.30
2019-03-30T01:18:12.469Z,9.20
2019-03-30T01:20:41.642Z,9.10
2019-03-30T01:23:10.807Z,9.00
2019-03-30T01:25:40.003Z,9.00
2019-03-30T01:28:09.182Z,8.90
2019-03-30T01:30:38.371Z,9.00
2019-03-30T01:33:07.580Z,8.90
2019-03-30T01:35:36.761Z,8.90
2019-03-30T01:38:05.938Z,9.00
2019-03-30T01:40:35.114Z,9.00
2019-03-30T01:43:04.294Z,9.00
2019-03-30T01:45:33.466Z,8.90
2019-03-30T01:48:02.694Z,8.90
2019-03-30T01:50:31.871Z,8.80
2019-03-30T01:53:01.058Z,8.80
2019-03-30T01:55:30.244Z,8.70
2019-03-30T01:57:59.420Z,8.70
2019-03-30T02:00:28.606Z,8.70
2019-03-30T02:02:57.795Z,8.70
2019-03-30T02:05:27.054Z,8.70
2019-03-30T02:07:56.219Z,8.80
2019-03-30T02:10:39.382Z,8.60
2019-03-30T02:13:08.586Z,8.60
2019-03-30T02:15:37.750Z,8.60
2019-03-30T02:18:06.950Z,8.60
2019-03-30T02:20:40.780Z,8.60
2019-03-30T02:23:09.970Z,8.70
2019-03-30T02:25:39.140Z,8.70
2019-03-30T02:28:08.395Z,8.60
2019-03-30T02:30:37.627Z,8.60
2019-03-30T02:33:06.840Z,8.60
2019-03-30T02:35:36.033Z,8.70
2019-03-30T02:38:05.238Z,8.80
2019-03-30T02:40:34.795Z,8.80
2019-03-30T02:43:03.966Z,8.70
2019-03-30T02:45:33.152Z,8.70
2019-03-30T02:48:02.359Z,8.70
2019-03-30T02:50:47.730Z,8.70
2019-03-30T02:53:02.675Z,8.70
2019-03-30T02:55:31.842Z,8.70
2019-03-30T02:58:01.094Z,8.70
2019-03-30T03:00:30.270Z,8.70
2019-03-30T03:02:59.588Z,8.70
2019-03-30T03:05:28.788Z,8.70
2019-03-30T03:07:57.971Z,8.70
2019-03-30T03:10:27.164Z,8.70
2019-03-30T03:12:56.335Z,8.70
2019-03-30T03:15:25.531Z,8.70
2019-03-30T03:17:54.699Z,8.70
2019-03-30T03:20:23.870Z,8.70
2019-03-30T03:22:53.044Z,8.60
2019-03-30T03:25:22.233Z,8.70
2019-03-30T03:27:51.415Z,8.70
2019-03-30T03:30:20.787Z,8.60
2019-03-30T03:32:53.143Z,8.70
2019-03-30T03:35:22.442Z,8.70
2019-03-30T03:37:51.624Z,8.70
2019-03-30T03:40:20.789Z,8.60
2019-03-30T03:42:51.611Z,8.60
2019-03-30T03:45:20.790Z,8.50
2019-03-30T03:47:49.995Z,8.50
2019-03-30T03:50:41.669Z,8.50
2019-03-30T03:53:12.311Z,8.50
2019-03-30T03:55:41.745Z,8.50
2019-03-30T03:58:11.616Z,8.50
2019-03-30T04:00:40.787Z,8.50
2019-03-30T04:03:10.790Z,8.50
2019-03-30T04:05:41.643Z,8.40
2019-03-30T04:08:11.537Z,8.50
2019-03-30T04:10:40.792Z,8.50
2019-03-30T04:13:09.951Z,8.50
2019-03-30T04:15:39.204Z,8.50
2019-03-30T04:18:08.366Z,8.60
2019-03-30T04:20:37.526Z,8.60
2019-03-30T04:23:06.718Z,8.50
2019-03-30T04:25:35.906Z,8.60
2019-03-30T04:28:05.084Z,8.60
2019-03-30T04:30:34.348Z,8.60
2019-03-30T04:33:03.521Z,8.50
2019-03-30T04:35:32.729Z,8.40
2019-03-30T04:38:01.990Z,8.50
2019-03-30T04:40:31.175Z,8.60
2019-03-30T04:43:00.346Z,8.60
2019-03-30T04:45:29.517Z,8.70
2019-03-30T04:47:58.694Z,8.70
2019-03-30T04:50:27.912Z,8.60
2019-03-30T04:52:57.093Z,8.60
2019-03-30T04:55:27.333Z,8.60
2019-03-30T04:57:57.867Z,8.70
2019-03-30T05:00:27.262Z,8.70
2019-03-30T05:02:56.430Z,8.80
2019-03-30T05:05:25.589Z,8.80
2019-03-30T05:07:54.786Z,8.90
2019-03-30T05:10:24.018Z,8.90
2019-03-30T05:12:53.207Z,8.90
2019-03-30T05:15:22.405Z,8.90
2019-03-30T05:17:51.595Z,8.90
2019-03-30T05:20:20.774Z,8.90
2019-03-30T05:22:51.298Z,9.00
2019-03-30T05:25:20.797Z,9.00
2019-03-30T05:27:49.994Z,9.00
2019-03-30T05:30:19.170Z,9.00
2019-03-30T05:32:48.367Z,9.00
2019-03-30T05:35:17.529Z,8.90
2019-03-30T05:37:46.715Z,9.00
2019-03-30T05:40:15.913Z,8.90
2019-03-30T05:42:45.110Z,9.00
2019-03-30T05:45:14.291Z,9.00
2019-03-30T05:47:43.471Z,9.00
2019-03-30T05:50:12.685Z,9.10
2019-03-30T05:52:41.859Z,9.10
2019-03-30T05:55:11.071Z,9.00
2019-03-30T05:57:40.237Z,9.10
2019-03-30T06:00:10.290Z,9.20
2019-03-30T06:02:39.474Z,9.20
2019-03-30T06:05:08.667Z,9.30
2019-03-30T06:07:37.933Z,9.30
2019-03-30T06:10:07.145Z,9.30
2019-03-30T06:12:36.333Z,9.40
2019-03-30T06:15:06.002Z,9.50
2019-03-30T06:17:35.283Z,9.60
2019-03-30T06:20:04.591Z,9.70
2019-03-30T06:22:40.065Z,9.70
2019-03-30T06:25:04.764Z,9.80
2019-03-30T06:27:34.710Z,9.90
2019-03-30T06:30:23.851Z,9.90
2019-03-30T06:32:53.045Z,10.00
2019-03-30T06:35:22.572Z,10.10
2019-03-30T06:37:51.759Z,10.20
2019-03-30T06:40:20.969Z,10.30
2019-03-30T06:42:52.174Z,10.40
2019-03-30T06:45:22.949Z,11.10
2019-03-30T06:47:52.200Z,11.10
2019-03-30T06:50:21.486Z,11.20
2019-03-30T06:52:57.372Z,11.40
2019-03-30T06:55:21.607Z,11.60
2019-03-30T06:57:50.831Z,11.90
2019-03-30T07:00:31.364Z,12.20
2019-03-30T07:03:01.067Z,12.30
2019-03-30T07:05:30.286Z,12.20
2019-03-30T07:07:59.472Z,12.20
2019-03-30T07:10:28.686Z,12.20
2019-03-30T07:12:57.907Z,12.10
2019-03-30T07:15:27.130Z,12.10
2019-03-30T07:18:01.363Z,12.20
2019-03-30T07:20:30.567Z,12.50
2019-03-30T07:23:11.088Z,12.80
2019-03-30T07:25:30.835Z,13.00
2019-03-30T07:28:00.065Z,13.10
2019-03-30T07:30:29.274Z,13.10
2019-03-30T07:33:00.558Z,13.10
2019-03-30T07:35:29.792Z,13.10
2019-03-30T07:38:06.573Z,13.10
2019-03-30T07:40:38.159Z,13.20
2019-03-30T07:43:07.375Z,13.20
2019-03-30T07:45:36.662Z,13.30
2019-03-30T07:48:05.874Z,13.40
2019-03-30T07:50:35.078Z,13.40
2019-03-30T07:53:04.302Z,13.40
2019-03-30T07:55:33.582Z,13.40
2019-03-30T07:58:02.888Z,13.40
2019-03-30T08:00:32.198Z,13.40
2019-03-30T08:03:01.432Z,13.60
2019-03-30T08:05:30.654Z,13.80
2019-03-30T08:07:59.875Z,13.90
2019-03-30T08:10:29.105Z,14.00
2019-03-30T08:12:58.322Z,14.10
2019-03-30T08:15:27.538Z,14.10
2019-03-30T08:17:56.788Z,14.20
2019-03-30T08:20:25.984Z,14.30
2019-03-30T08:22:55.159Z,14.30
2019-03-30T08:25:24.379Z,14.40
2019-03-30T08:27:53.578Z,14.40
2019-03-30T08:30:22.786Z,14.40
2019-03-30T08:32:52.026Z,14.40
2019-03-30T08:35:21.245Z,14.50
2019-03-30T08:37:50.464Z,14.60
2019-03-30T08:40:19.935Z,14.70
2019-03-30T08:42:51.624Z,14.90
2019-03-30T08:45:20.884Z,15.00
2019-03-30T08:47:50.096Z,15.10
2019-03-30T08:50:19.359Z,15.10
2019-03-30T08:52:48.577Z,15.10
2019-03-30T08:55:17.844Z,15.10
2019-03-30T08:57:47.095Z,15.00
2019-03-30T09:00:21.492Z,15.00
2019-03-30T09:02:50.720Z,14.80
2019-03-30T09:05:19.947Z,14.70
2019-03-30T09:07:49.166Z,14.80
2019-03-30T09:10:18.407Z,14.80
2019-03-30T09:12:47.639Z,14.90
2019-03-30T09:15:17.132Z,15.00
2019-03-30T09:17:46.355Z,15.20
2019-03-30T09:20:15.611Z,15.30
2019-03-30T09:22:44.843Z,15.50
2019-03-30T09:25:14.062Z,15.60
2019-03-30T09:27:43.270Z,15.70
2019-03-30T09:30:12.543Z,15.70
2019-03-30T09:32:44.930Z,15.80
2019-03-30T09:35:12.843Z,15.80
2019-03-30T09:37:42.077Z,15.70
2019-03-30T09:40:11.636Z,15.50
2019-03-30T09:42:40.973Z,15.40
2019-03-30T09:45:27.603Z,15.40
2019-03-30T09:47:56.989Z,15.30
2019-03-30T09:50:27.009Z,15.30
2019-03-30T09:52:56.373Z,15.40
2019-03-30T09:55:27.237Z,15.40
2019-03-30T09:57:56.562Z,15.40
2019-03-30T10:00:25.850Z,15.40
2019-03-30T10:02:55.108Z,15.40
2019-03-30T10:05:24.301Z,15.40
2019-03-30T10:07:55.993Z,15.40
2019-03-30T10:10:25.202Z,15.50
2019-03-30T10:12:54.429Z,15.60
2019-03-30T10:15:23.720Z,15.70
2019-03-30T10:17:52.932Z,15.80
2019-03-30T10:20:22.222Z,15.90
2019-03-30T10:22:51.473Z,15.90
2019-03-30T10:25:20.718Z,16.00
2019-03-30T10:27:50.015Z,16.10
2019-03-30T10:30:20.492Z,16.10
2019-03-30T10:32:58.548Z,16.10
2019-03-30T10:35:27.806Z,16.00
2019-03-30T10:37:57.037Z,15.90
2019-03-30T10:40:26.269Z,15.90
2019-03-30T10:42:55.519Z,15.90
2019-03-30T10:45:24.837Z,15.90
2019-03-30T10:47:54.073Z,16.00
2019-03-30T10:50:23.284Z,16.00
2019-03-30T10:52:52.556Z,15.90
2019-03-30T10:55:21.783Z,16.00
2019-03-30T10:57:51.082Z,16.00
2019-03-30T11:00:42.376Z,16.10
2019-03-30T11:03:11.613Z,16.20
2019-03-30T11:05:40.968Z,16.30
2019-03-30T11:08:10.926Z,16.20
2019-03-30T11:10:41.775Z,16.30
2019-03-30T11:13:10.979Z,16.30
2019-03-30T11:15:40.179Z,16.40
2019-03-30T11:18:09.421Z,16.50
2019-03-30T11:20:39.927Z,16.50
2019-03-30T11:23:09.138Z,16.50
2019-03-30T11:25:38.363Z,16.50
2019-03-30T11:28:07.582Z,16.50
2019-03-30T11:30:36.799Z,16.50
2019-03-30T11:33:06.029Z,16.50
2019-03-30T11:35:35.247Z,16.60
2019-03-30T11:38:04.586Z,16.70
2019-03-30T11:40:33.939Z,16.70
2019-03-30T11:43:03.254Z,16.70
2019-03-30T11:45:32.463Z,16.70
2019-03-30T11:48:01.725Z,16.70
2019-03-30T11:50:30.975Z,16.80
2019-03-30T11:53:00.317Z,16.80
2019-03-30T11:55:29.580Z,17.00
2019-03-30T11:57:58.931Z,17.00
2019-03-30T12:00:28.146Z,17.10
2019-03-30T12:02:57.366Z,17.00
2019-03-30T12:05:28.299Z,16.90
2019-03-30T12:07:57.540Z,16.90
2019-03-30T12:10:26.764Z,16.80
2019-03-30T12:12:56.095Z,16.80
2019-03-30T12:15:25.356Z,16.80
2019-03-30T12:17:54.671Z,16.90
2019-03-30T12:20:23.869Z,17.00
2019-03-30T12:22:53.114Z,17.00
2019-03-30T12:25:34.944Z,16.80
2019-03-30T12:27:53.238Z,16.60
2019-03-30T12:30:22.582Z,16.60
2019-03-30T12:32:51.781Z,16.70
2019-03-30T12:35:21.049Z,16.60
2019-03-30T12:37:50.234Z,16.60
2019-03-30T12:40:19.451Z,16.60
2019-03-30T12:42:48.649Z,16.60
2019-03-30T12:45:17.842Z,16.70
2019-03-30T12:47:47.029Z,16.70
2019-03-30T12:50:16.211Z,16.70
2019-03-30T12:52:45.469Z,16.70
2019-03-30T12:55:14.699Z,16.70
2019-03-30T12:57:43.896Z,16.70
2019-03-30T13:00:13.270Z,16.80
2019-03-30T13:02:42.464Z,16.80
2019-03-30T13:05:11.660Z,16.80
2019-03-30T13:07:40.881Z,16.80
2019-03-30T13:10:10.209Z,16.80
2019-03-30T13:12:39.422Z,16.80
2019-03-30T13:15:08.891Z,16.70
2019-03-30T13:17:38.094Z,16.70
2019-03-30T13:20:07.339Z,16.70
2019-03-30T13:22:36.509Z,16.70
2019-03-30T13:25:05.802Z,16.70
2019-03-30T13:27:35.007Z,16.80
2019-03-30T13:30:04.638Z,16.70
2019-03-30T13:32:33.834Z,16.70
2019-03-30T13:35:03.026Z,16.80
2019-03-30T13:37:32.201Z,16.80
2019-03-30T13:40:01.425Z,16.80
2019-03-30T13:42:30.618Z,16.80
2019-03-30T13:45:03.154Z,16.70
2019-03-30T13:47:30.723Z,16.60
2019-03-30T13:49:59.934Z,16.50
2019-03-30T13:52:29.232Z,16.60
2019-03-30T13:54:58.425Z,16.70
2019-03-30T13:57:27.613Z,16.60
2019-03-30T13:59:56.803Z,16.60
2019-03-30T14:02:26.022Z,16.60
2019-03-30T14:04:55.186Z,16.70
2019-03-30T14:07:26.471Z,16.70
2019-03-30T14:09:55.670Z,16.70
2019-03-30T14:12:24.862Z,16.70
2019-03-30T14:14:54.035Z,16.60
2019-03-30T14:17:23.233Z,16.60
2019-03-30T14:19:52.429Z,16.60
2019-03-30T14:22:21.619Z,16.70
2019-03-30T14:24:51.719Z,16.60
2019-03-30T14:27:20.919Z,16.60
2019-03-30T14:29:50.132Z,16.50
2019-03-30T14:32:19.328Z,16.60
2019-03-30T14:34:48.542Z,16.50
2019-03-30T14:37:17.743Z,16.40
2019-03-30T14:39:46.946Z,16.50
2019-03-30T14:42:16.162Z,16.50
2019-03-30T14:44:45.353Z,16.40
2019-03-30T14:47:14.624Z,16.50
2019-03-30T14:49:43.803Z,16.50
2019-03-30T14:52:13.163Z,16.40
2019-03-30T14:54:52.582Z,16.40
2019-03-30T14:57:13.293Z,16.40
2019-03-30T14:59:42.483Z,16.30
2019-03-30T15:02:11.677Z,16.30
2019-03-30T15:04:40.885Z,16.30
2019-03-30T15:07:10.090Z,16.30
2019-03-30T15:09:39.304Z,16.40
2019-03-30T15:12:08.487Z,16.40
2019-03-30T15:14:37.681Z,16.30
2019-03-30T15:17:06.852Z,16.30
2019-03-30T15:19:36.033Z,16.30
2019-03-30T15:22:05.218Z,16.30
2019-03-30T15:24:34.431Z,16.20
2019-03-30T15:27:03.661Z,16.20
2019-03-30T15:29:32.858Z,16.10
2019-03-30T15:32:02.058Z,16.10
2019-03-30T15:34:31.241Z,16.20
2019-03-30T15:37:00.482Z,16.20
2019-03-30T15:39:29.663Z,16.20
2019-03-30T15:41:58.921Z,16.20
2019-03-30T15:44:28.093Z,16.20
2019-03-30T15:46:57.310Z,16.10
2019-03-30T15:49:26.507Z,16.20
2019-03-30T15:51:55.692Z,16.10
2019-03-30T15:54:24.927Z,16.10
2019-03-30T15:56:54.110Z,16.10
2019-03-30T15:59:23.332Z,16.00
2019-03-30T16:01:52.565Z,16.00
2019-03-30T16:04:21.861Z,16.00
2019-03-30T16:06:51.028Z,16.00
2019-03-30T16:09:20.222Z,16.00
2019-03-30T16:11:49.402Z,16.00
2019-03-30T16:14:18.617Z,15.90
2019-03-30T16:16:47.831Z,15.90
2019-03-30T16:19:17.040Z,15.90
2019-03-30T16:21:49.527Z,15.90
2019-03-30T16:24:17.149Z,15.90
2019-03-30T16:26:46.357Z,15.80
2019-03-30T16:29:15.547Z,15.80
2019-03-30T16:31:44.821Z,15.80
2019-03-30T16:34:14.058Z,15.80
2019-03-30T16:36:43.257Z,15.70
2019-03-30T16:39:12.438Z,15.70
2019-03-30T16:41:41.623Z,15.60
2019-03-30T16:44:10.819Z,15.60
2019-03-30T16:46:40.015Z,15.60
2019-03-30T16:49:09.205Z,15.60
2019-03-30T16:51:38.415Z,15.60
2019-03-30T16:54:07.608Z,15.50
2019-03-30T16:56:36.810Z,15.50
2019-03-30T16:59:06.015Z,15.50
2019-03-30T17:01:35.202Z,15.40
2019-03-30T17:04:04.511Z,15.40
2019-03-30T17:06:33.889Z,15.40
2019-03-30T17:09:04.775Z,15.40
2019-03-30T17:11:33.968Z,15.30
2019-03-30T17:14:03.254Z,15.20
2019-03-30T17:16:32.438Z,15.30
2019-03-30T17:19:01.677Z,15.20
2019-03-30T17:21:30.860Z,15.20
2019-03-30T17:24:00.058Z,15.20
2019-03-30T17:26:29.294Z,15.20
2019-03-30T17:28:58.477Z,15.10
2019-03-30T17:31:27.661Z,15.10
2019-03-30T17:33:56.867Z,15.00
2019-03-30T17:36:26.079Z,15.00
2019-03-30T17:38:55.294Z,14.90
2019-03-30T17:41:24.482Z,14.90
2019-03-30T17:43:53.686Z,14.90
2019-03-30T17:46:22.881Z,14.90
2019-03-30T17:48:52.074Z,14.90
2019-03-30T17:51:21.273Z,14.90
2019-03-30T17:53:50.472Z,14.80
2019-03-30T17:56:20.470Z,14.80
2019-03-30T17:58:49.648Z,14.70
2019-03-30T18:01:18.925Z,14.70
2019-03-30T18:03:48.098Z,14.60
2019-03-30T18:06:17.278Z,14.60
2019-03-30T18:08:46.554Z,14.50
2019-03-30T18:11:15.783Z,14.40
2019-03-30T18:13:44.953Z,14.30
2019-03-30T18:16:14.162Z,14.30
2019-03-30T18:18:43.402Z,14.20
2019-03-30T18:21:12.618Z,14.10
2019-03-30T18:23:41.873Z,14.00
2019-03-30T18:26:11.070Z,13.90
2019-03-30T18:28:40.286Z,13.90
2019-03-30T18:31:09.513Z,13.80
2019-03-30T18:33:38.710Z,13.70
2019-03-30T18:36:07.893Z,13.60
2019-03-30T18:38:37.090Z,13.50
2019-03-30T18:41:06.309Z,13.50
2019-03-30T18:43:35.553Z,13.40
2019-03-30T18:46:04.823Z,13.30
2019-03-30T18:48:34.014Z,13.20
2019-03-30T18:51:03.221Z,13.20
2019-03-30T18:53:32.433Z,13.10
2019-03-30T18:56:01.766Z,13.00
2019-03-30T18:58:41.577Z,12.90
2019-03-30T19:01:02.033Z,12.80
2019-03-30T19:03:31.215Z,12.60
2019-03-30T19:06:00.417Z,12.60
2019-03-30T19:08:29.598Z,12.50
2019-03-30T19:10:58.791Z,12.50
2019-03-30T19:13:27.994Z,12.40
2019-03-30T19:15:57.197Z,12.40
2019-03-30T19:18:26.463Z,12.30
2019-03-30T19:20:55.646Z,12.30
2019-03-30T19:23:24.875Z,12.20
2019-03-30T19:25:54.069Z,12.30
2019-03-30T19:28:23.250Z,12.20
2019-03-30T19:30:52.492Z,12.20
2019-03-30T19:33:21.686Z,12.20
2019-03-30T19:35:50.915Z,12.10
2019-03-30T19:38:20.099Z,12.10
2019-03-30T19:40:49.338Z,12.10
2019-03-30T19:43:18.593Z,12.10
2019-03-30T19:45:47.810Z,12.10
2019-03-30T19:48:17.033Z,12.10
2019-03-30T19:50:46.325Z,12.10
2019-03-30T19:53:15.539Z,12.00
2019-03-30T19:55:44.778Z,12.00
2019-03-30T19:58:13.998Z,12.00
2019-03-30T20:00:43.224Z,12.00
2019-03-30T20:03:12.401Z,11.80
2019-03-30T20:05:44.494Z,11.80
2019-03-30T20:08:12.951Z,11.70
2019-03-30T20:10:42.214Z,11.60
2019-03-30T20:13:11.410Z,11.60
2019-03-30T20:15:40.655Z,11.60
2019-03-30T20:18:09.900Z,11.60
2019-03-30T20:20:39.081Z,11.60
2019-03-30T20:23:08.264Z,11.70
2019-03-30T20:25:37.538Z,11.70
2019-03-30T20:28:06.776Z,11.60
2019-03-30T20:30:35.975Z,11.50
2019-03-30T20:33:05.275Z,11.40
2019-03-30T20:35:34.510Z,11.40
2019-03-30T20:38:03.830Z,11.50
2019-03-30T20:40:33.069Z,11.50
2019-03-30T20:43:02.303Z,11.60
2019-03-30T20:45:31.518Z,11.50
2019-03-30T20:48:00.707Z,11.50
2019-03-30T20:50:29.980Z,11.40
2019-03-30T20:52:59.178Z,11.40
2019-03-30T20:55:28.391Z,11.40
2019-03-30T20:57:57.581Z,11.40
2019-03-30T21:00:26.781Z,11.40
2019-03-30T21:02:55.966Z,11.30
2019-03-30T21:05:25.166Z,11.30
2019-03-30T21:07:54.373Z,11.20
2019-03-30T21:10:23.558Z,11.20
2019-03-30T21:12:52.809Z,11.20
2019-03-30T21:15:21.985Z,11.20
2019-03-30T21:17:51.166Z,11.20
2019-03-30T21:20:20.362Z,11.20
2019-03-30T21:22:49.549Z,11.20
2019-03-30T21:25:18.809Z,11.20
2019-03-30T21:27:48.062Z,11.20
2019-03-30T21:30:17.242Z,11.20
2019-03-30T21:32:46.458Z,11.20
2019-03-30T21:35:15.662Z,11.10
2019-03-30T21:37:44.946Z,10.90
2019-03-30T21:40:14.163Z,10.80
2019-03-30T21:42:43.354Z,10.70
2019-03-30T21:45:12.552Z,10.70
2019-03-30T21:47:41.758Z,10.70
2019-03-30T21:50:10.942Z,10.60
2019-03-30T21:52:40.139Z,10.60
2019-03-30T21:55:09.348Z,10.60
2019-03-30T21:57:38.585Z,10.70
2019-03-30T22:00:10.132Z,10.70
2019-03-30T22:02:39.218Z,10.70
2019-03-30T22:05:08.402Z,10.70
2019-03-30T22:07:37.669Z,10.70
2019-03-30T22:10:08.259Z,10.70
2019-03-30T22:12:39.643Z,10.70
2019-03-30T22:15:09.155Z,10.70
2019-03-30T22:17:38.617Z,10.70
2019-03-30T22:20:07.954Z,10.70
2019-03-30T22:22:37.147Z,10.70
2019-03-30T22:25:06.571Z,10.70
2019-03-30T22:27:35.769Z,10.50
2019-03-30T22:30:06.119Z,10.40
2019-03-30T22:32:35.306Z,10.30
2019-03-30T22:35:04.593Z,10.20
2019-03-30T22:37:33.848Z,10.20
2019-03-30T22:40:03.039Z,10.20
2019-03-30T22:42:32.227Z,10.30
2019-03-30T22:45:01.459Z,10.20
2019-03-30T22:47:30.639Z,10.20
2019-03-30T22:49:59.871Z,10.20
2019-03-30T22:52:29.058Z,10.30
2019-03-30T22:54:58.239Z,10.00
2019-03-30T22:57:27.428Z,10.00
2019-03-30T22:59:56.652Z,9.80
2019-03-30T23:02:26.110Z,9.60
2019-03-30T23:04:55.313Z,9.70
2019-03-30T23:07:24.614Z,9.60
2019-03-30T23:09:53.802Z,9.60
2019-03-30T23:12:22.978Z,9.50
2019-03-30T23:14:52.175Z,9.50
2019-03-30T23:17:21.440Z,9.40
2019-03-30T23:19:50.625Z,9.40
2019-03-30T23:22:19.822Z,9.40
2019-03-30T23:24:48.997Z,9.30
2019-03-30T23:27:18.231Z,9.30
2019-03-30T23:29:47.499Z,9.30
2019-03-30T23:32:16.693Z,9.20
2019-03-30T23:34:45.933Z,9.20
2019-03-30T23:37:15.134Z,9.20
2019-03-30T23:39:44.333Z,9.20
2019-03-30T23:42:13.594Z,9.20
2019-03-30T23:44:42.806Z,9.20
2019-03-30T23:47:12.031Z,9.20
2019-03-30T23:49:41.206Z,9.20
2019-03-30T23:52:10.403Z,9.30
2019-03-30T23:54:39.582Z,9.30
2019-03-30T23:57:08.770Z,9.30
2019-03-30T23:59:37.963Z,9.20
