createdAt,value
2023-03-30T00:02:44.749Z,93422.56
2023-03-30T00:05:49.134Z,93419.19
2023-03-30T00:08:57.698Z,93419.28
2023-03-30T00:12:04.141Z,93423.09
2023-03-30T00:15:10.640Z,93423.16
2023-03-30T00:18:15.064Z,93418.03
2023-03-30T00:21:19.222Z,93419.88
2023-03-30T00:24:22.949Z,93424.72
2023-03-30T00:27:26.513Z,93427.00
2023-03-30T00:30:29.286Z,93426.13
2023-03-30T00:33:44.778Z,93437.69
2023-03-30T00:36:49.742Z,93431.59
2023-03-30T00:39:54.199Z,93437.91
2023-03-30T00:43:01.686Z,93436.34
2023-03-30T00:46:04.903Z,93437.91
2023-03-30T00:49:11.444Z,93428.06
2023-03-30T00:52:20.022Z,93430.56
2023-03-30T00:55:26.954Z,93423.47
2023-03-30T00:58:31.757Z,93420.84
2023-03-30T01:01:39.665Z,93419.91
2023-03-30T01:04:43.937Z,93423.41
2023-03-30T01:07:50.362Z,93419.03
2023-03-30T01:10:54.190Z,93417.88
2023-03-30T01:14:01.950Z,93420.72
2023-03-30T01:21:09.115Z,93418.63
2023-03-30T01:24:43.680Z,93414.44
2023-03-30T01:28:13.803Z,93417.97
2023-03-30T01:31:26.448Z,93402.00
2023-03-30T01:35:06.695Z,93399.47
2023-03-30T01:38:39.026Z,93390.50
2023-03-30T01:42:00.639Z,93387.94
2023-03-30T01:45:22.701Z,93378.69
2023-03-30T01:48:45.805Z,93387.41
2023-03-30T01:52:50.402Z,93385.72
2023-03-30T01:56:02.112Z,93371.94
2023-03-30T01:59:36.313Z,93379.19
2023-03-30T02:02:39.782Z,93372.88
2023-03-30T02:05:43.833Z,93369.63
2023-03-30T02:09:18.641Z,93369.31
2023-03-30T02:12:24.399Z,93370.03
2023-03-30T02:15:34.319Z,93364.16
2023-03-30T02:22:06.857Z,93352.59
2023-03-30T02:25:37.393Z,93348.66
2023-03-30T02:28:41.064Z,93347.84
2023-03-30T02:32:19.696Z,93341.66
2023-03-30T02:35:48.038Z,93335.53
2023-03-30T02:39:17.482Z,93338.72
2023-03-30T02:43:07.134Z,93333.56
2023-03-30T02:46:37.351Z,93331.38
2023-03-30T02:49:43.897Z,93330.75
2023-03-30T02:53:07.086Z,93322.16
2023-03-30T02:56:38.103Z,93315.00
2023-03-30T03:00:09.838Z,93322.28
2023-03-30T03:03:20.360Z,93315.53
2023-03-30T03:06:27.792Z,93319.09
2023-03-30T03:09:32.459Z,93320.06
2023-03-30T03:13:00.255Z,93302.34
2023-03-30T03:16:28.202Z,93301.00
2023-03-30T03:23:23.140Z,93291.44
2023-03-30T03:26:29.723Z,93289.50
2023-03-30T03:29:32.919Z,93291.13
2023-03-30T03:32:36.183Z,93294.78
2023-03-30T03:35:40.059Z,93286.78
2023-03-30T03:38:45.061Z,93274.00
2023-03-30T03:42:13.099Z,93264.84
2023-03-30T03:45:41.036Z,93258.34
2023-03-30T03:48:45.152Z,93256.84
2023-03-30T03:51:48.892Z,93245.09
2023-03-30T03:54:51.989Z,93242.47
2023-03-30T03:57:56.304Z,93244.31
2023-03-30T04:01:02.200Z,93239.16
2023-03-30T04:04:06.860Z,93231.84
2023-03-30T04:07:12.248Z,93238.50
2023-03-30T04:10:17.083Z,93236.75
2023-03-30T04:13:40.877Z,93232.22
2023-03-30T04:17:17.040Z,93218.13
2023-03-30T04:20:52.834Z,93218.47
2023-03-30T04:24:15.600Z,93202.28
2023-03-30T04:27:26.407Z,93208.25
2023-03-30T04:31:06.894Z,93202.50
2023-03-30T04:34:16.535Z,93205.72
2023-03-30T04:37:53.088Z,93198.78
2023-03-30T04:41:10.707Z,93189.56
2023-03-30T04:44:29.856Z,93177.00
2023-03-30T04:47:51.011Z,93173.56
2023-03-30T04:51:00.949Z,93178.69
2023-03-30T04:54:36.940Z,93163.69
2023-03-30T04:58:00.036Z,93157.50
2023-03-30T05:01:21.985Z,93147.16
2023-03-30T05:04:43.724Z,93144.72
2023-03-30T05:08:15.430Z,93137.00
2023-03-30T05:11:45.203Z,93124.66
2023-03-30T05:14:59.908Z,93118.91
2023-03-30T05:18:16.269Z,93111.19
2023-03-30T05:21:36.240Z,93098.38
2023-03-30T05:25:11.375Z,93095.56
2023-03-30T05:28:37.552Z,93087.47
2023-03-30T05:31:58.774Z,93075.31
2023-03-30T05:35:23.203Z,93070.44
2023-03-30T05:38:47.027Z,93069.75
2023-03-30T05:41:56.786Z,93061.56
2023-03-30T05:45:29.012Z,93060.09
2023-03-30T05:48:58.216Z,93046.47
2023-03-30T05:52:15.821Z,93042.84
2023-03-30T05:55:36.273Z,93047.91
2023-03-30T05:58:57.433Z,93031.56
2023-03-30T06:02:28.913Z,93031.75
2023-03-30T06:05:40.456Z,93028.94
2023-03-30T06:08:44.232Z,93024.47
2023-03-30T06:11:53.217Z,93015.91
2023-03-30T06:15:03.323Z,93010.38
2023-03-30T06:18:23.512Z,93015.59
2023-03-30T06:21:54.499Z,92998.91
2023-03-30T06:25:07.584Z,92986.69
2023-03-30T06:28:11.552Z,92979.63
2023-03-30T06:31:15.919Z,92972.59
2023-03-30T06:34:21.474Z,92966.75
2023-03-30T06:37:25.304Z,92969.97
2023-03-30T06:40:29.344Z,92959.28
2023-03-30T06:43:34.979Z,92962.91
2023-03-30T06:46:52.803Z,92958.78
2023-03-30T06:49:56.794Z,92945.38
2023-03-30T06:53:15.238Z,92952.22
2023-03-30T06:56:23.156Z,92942.75
2023-03-30T06:59:43.304Z,92928.44
2023-03-30T07:02:56.871Z,92930.16
2023-03-30T07:06:08.705Z,92915.34
2023-03-30T07:09:14.394Z,92915.53
2023-03-30T07:12:18.443Z,92907.88
2023-03-30T07:15:23.899Z,92908.38
2023-03-30T07:18:27.719Z,92899.91
2023-03-30T07:21:33.329Z,92900.09
2023-03-30T07:24:37.136Z,92893.97
2023-03-30T07:27:41.497Z,92895.53
2023-03-30T07:30:46.236Z,92889.81
2023-03-30T07:33:52.758Z,92879.94
2023-03-30T07:37:02.152Z,92875.50
2023-03-30T07:40:11.299Z,92876.44
2023-03-30T07:43:17.427Z,92870.97
2023-03-30T07:46:21.574Z,92865.34
2023-03-30T07:49:28.953Z,92864.13
2023-03-30T07:52:33.295Z,92867.63
2023-03-30T07:55:38.815Z,92857.28
2023-03-30T07:58:51.945Z,92859.69
2023-03-30T08:01:58.390Z,92846.97
2023-03-30T08:05:16.623Z,92861.72
2023-03-30T08:08:56.592Z,92852.53
2023-03-30T08:12:01.745Z,92841.84
2023-03-30T08:15:06.206Z,92837.31
2023-03-30T08:18:09.931Z,92831.78
2023-03-30T08:21:13.463Z,92824.59
2023-03-30T08:24:17.446Z,92824.59
2023-03-30T08:27:21.183Z,92825.13
2023-03-30T08:30:24.675Z,92818.16
2023-03-30T08:33:28.690Z,92809.19
2023-03-30T08:36:33.254Z,92805.47
2023-03-30T08:39:37.565Z,92809.44
2023-03-30T08:43:06.204Z,92808.22
2023-03-30T08:46:16.674Z,92800.88
2023-03-30T08:49:21.581Z,92791.09
2023-03-30T08:52:26.443Z,92787.47
2023-03-30T08:55:43.933Z,92789.78
2023-03-30T08:59:27.476Z,92787.47
2023-03-30T09:02:37.546Z,92791.00
2023-03-30T09:05:50.110Z,92787.28
2023-03-30T09:08:54.080Z,92780.75
2023-03-30T09:12:24.278Z,92780.03
2023-03-30T09:15:34.367Z,92781.06
2023-03-30T09:18:39.618Z,92786.06
2023-03-30T09:21:44.496Z,92776.63
2023-03-30T09:24:48.562Z,92772.19
2023-03-30T09:28:13.432Z,92766.25
2023-03-30T09:31:32.683Z,92760.81
2023-03-30T09:35:05.904Z,92759.59
2023-03-30T09:38:14.045Z,92751.66
2023-03-30T09:41:39.764Z,92745.94
2023-03-30T09:44:56.270Z,92745.50
2023-03-30T09:48:09.248Z,92744.81
2023-03-30T09:51:22.516Z,92742.97
2023-03-30T09:54:26.804Z,92744.09
2023-03-30T09:57:32.770Z,92742.88
2023-03-30T10:00:37.267Z,92744.69
2023-03-30T10:03:42.398Z,92730.91
2023-03-30T10:06:51.298Z,92739.06
2023-03-30T10:10:31.295Z,92718.94
2023-03-30T10:13:41.959Z,92726.75
2023-03-30T10:16:45.764Z,92725.06
2023-03-30T10:20:22.527Z,92728.19
2023-03-30T10:23:33.887Z,92728.34
2023-03-30T10:26:38.958Z,92723.91
2023-03-30T10:29:49.247Z,92711.44
2023-03-30T10:32:55.233Z,92722.63
2023-03-30T10:36:04.444Z,92714.53
2023-03-30T10:39:33.443Z,92713.28
2023-03-30T10:42:38.155Z,92701.59
2023-03-30T10:45:47.892Z,92704.75
2023-03-30T10:49:13.327Z,92696.34
2023-03-30T10:52:25.789Z,92695.09
2023-03-30T10:55:38.186Z,92696.63
2023-03-30T10:59:05.701Z,92694.38
2023-03-30T11:02:38.540Z,92689.06
2023-03-30T11:05:50.624Z,92701.50
2023-03-30T11:08:58.301Z,92689.09
2023-03-30T11:12:11.861Z,92692.00
2023-03-30T11:15:20.501Z,92688.13
2023-03-30T11:18:32.646Z,92679.41
2023-03-30T11:22:11.502Z,92683.03
2023-03-30T11:25:26.157Z,92676.53
2023-03-30T11:29:02.909Z,92675.91
2023-03-30T11:32:20.278Z,92687.56
2023-03-30T11:35:42.234Z,92680.03
2023-03-30T11:39:09.256Z,92680.56
2023-03-30T11:42:30.250Z,92674.47
2023-03-30T11:45:44.038Z,92677.59
2023-03-30T11:49:05.610Z,92681.19
2023-03-30T11:52:17.170Z,92680.50
2023-03-30T11:55:25.629Z,92673.91
2023-03-30T11:59:07.393Z,92671.81
2023-03-30T12:02:38.278Z,92665.47
2023-03-30T12:05:52.302Z,92668.31
2023-03-30T12:09:17.446Z,92661.47
2023-03-30T12:12:33.309Z,92668.81
2023-03-30T12:15:58.979Z,92671.44
2023-03-30T12:19:25.785Z,92672.88
2023-03-30T12:22:51.186Z,92667.69
2023-03-30T12:26:12.283Z,92661.56
2023-03-30T12:32:30.259Z,92653.78
2023-03-30T12:36:01.233Z,92649.75
2023-03-30T12:39:09.182Z,92650.00
2023-03-30T12:42:28.175Z,92647.69
2023-03-30T12:45:34.309Z,92645.31
2023-03-30T12:49:06.081Z,92633.75
2023-03-30T12:52:39.018Z,92635.69
2023-03-30T12:55:56.217Z,92629.53
2023-03-30T12:59:37.620Z,92627.19
2023-03-30T13:02:47.307Z,92617.75
2023-03-30T13:05:54.349Z,92620.09
2023-03-30T13:09:15.956Z,92619.19
2023-03-30T13:12:28.136Z,92623.72
2023-03-30T13:15:34.684Z,92619.69
2023-03-30T13:18:57.084Z,92625.63
2023-03-30T13:22:27.523Z,92612.41
2023-03-30T13:25:55.332Z,92619.00
2023-03-30T13:29:08.462Z,92619.03
2023-03-30T13:32:44.884Z,92611.50
2023-03-30T13:36:11.335Z,92607.72
2023-03-30T13:39:22.764Z,92611.00
2023-03-30T13:42:40.328Z,92607.72
2023-03-30T13:46:13.756Z,92604.47
2023-03-30T13:49:54.555Z,92602.50
2023-03-30T13:53:01.310Z,92598.66
2023-03-30T13:56:08.412Z,92597.63
2023-03-30T13:59:16.514Z,92598.47
2023-03-30T14:02:23.231Z,92596.34
2023-03-30T14:05:28.437Z,92588.06
2023-03-30T14:08:36.429Z,92600.69
2023-03-30T14:11:46.048Z,92588.28
2023-03-30T14:14:51.184Z,92594.38
2023-03-30T14:17:57.601Z,92594.81
2023-03-30T14:21:06.443Z,92590.94
2023-03-30T14:24:15.290Z,92598.09
2023-03-30T14:27:18.574Z,92595.84
2023-03-30T14:30:26.358Z,92588.97
2023-03-30T14:33:30.484Z,92577.94
2023-03-30T14:36:35.275Z,92577.50
2023-03-30T14:39:56.798Z,92575.19
2023-03-30T14:43:00.474Z,92572.31
2023-03-30T14:46:07.766Z,92570.19
2023-03-30T14:49:21.212Z,92576.25
2023-03-30T14:52:32.935Z,92575.00
2023-03-30T14:55:36.997Z,92577.97
2023-03-30T14:58:42.183Z,92577.88
2023-03-30T15:01:46.622Z,92572.81
2023-03-30T15:04:51.757Z,92579.03
2023-03-30T15:07:56.301Z,92573.38
2023-03-30T15:11:05.653Z,92563.22
2023-03-30T15:14:14.385Z,92560.75
2023-03-30T15:17:24.609Z,92556.72
2023-03-30T15:20:30.334Z,92555.94
2023-03-30T15:23:44.462Z,92561.66
2023-03-30T15:26:50.478Z,92558.09
2023-03-30T15:29:56.744Z,92555.78
2023-03-30T15:33:00.006Z,92544.41
2023-03-30T15:36:19.226Z,92544.03
2023-03-30T15:39:34.556Z,92550.72
2023-03-30T15:42:38.259Z,92543.94
2023-03-30T15:45:50.268Z,92533.81
2023-03-30T15:48:55.038Z,92542.16
2023-03-30T15:52:02.381Z,92538.19
2023-03-30T15:55:22.998Z,92532.63
2023-03-30T15:58:29.017Z,92535.03
2023-03-30T16:02:03.632Z,92534.06
2023-03-30T16:05:09.390Z,92531.09
2023-03-30T16:08:13.407Z,92529.22
2023-03-30T16:11:19.106Z,92522.28
2023-03-30T16:14:22.621Z,92522.72
2023-03-30T16:17:26.336Z,92526.19
2023-03-30T16:20:32.760Z,92519.94
2023-03-30T16:23:36.525Z,92520.47
2023-03-30T16:26:40.581Z,92512.53
2023-03-30T16:29:44.233Z,92511.16
2023-03-30T16:32:48.354Z,92513.00
2023-03-30T16:35:52.189Z,92498.50
2023-03-30T16:38:55.464Z,92497.81
2023-03-30T16:41:59.095Z,92497.19
2023-03-30T16:45:03.018Z,92502.22
2023-03-30T16:48:07.140Z,92500.94
2023-03-30T16:51:12.347Z,92508.94
2023-03-30T16:54:29.423Z,92505.66
2023-03-30T16:57:34.676Z,92504.38
2023-03-30T17:00:46.905Z,92509.09
2023-03-30T17:03:49.990Z,92504.69
2023-03-30T17:06:57.153Z,92507.81
2023-03-30T17:10:01.216Z,92505.09
2023-03-30T17:13:04.682Z,92498.25
2023-03-30T17:16:09.439Z,92499.81
2023-03-30T17:19:14.773Z,92493.94
2023-03-30T17:22:18.439Z,92495.66
2023-03-30T17:25:24.736Z,92487.25
2023-03-30T17:28:37.772Z,92483.50
2023-03-30T17:31:46.312Z,92477.09
2023-03-30T17:34:50.030Z,92484.19
2023-03-30T17:37:55.178Z,92480.75
2023-03-30T17:40:58.457Z,92479.50
2023-03-30T17:44:02.375Z,92474.22
2023-03-30T17:47:05.282Z,92478.66
2023-03-30T17:50:24.912Z,92475.66
2023-03-30T17:53:27.790Z,92483.91
2023-03-30T17:56:31.473Z,92478.91
2023-03-30T17:59:35.055Z,92473.84
2023-03-30T18:02:39.210Z,92461.53
2023-03-30T18:05:44.864Z,92456.97
2023-03-30T18:08:49.392Z,92459.50
2023-03-30T18:11:52.424Z,92451.88
2023-03-30T18:14:55.651Z,92454.44
2023-03-30T18:17:59.899Z,92452.69
2023-03-30T18:21:05.557Z,92446.06
2023-03-30T18:24:09.401Z,92441.56
2023-03-30T18:27:12.894Z,92439.44
2023-03-30T18:30:23.608Z,92442.88
2023-03-30T18:33:27.656Z,92431.44
2023-03-30T18:36:31.008Z,92431.59
2023-03-30T18:39:34.038Z,92426.53
2023-03-30T18:42:40.101Z,92434.19
2023-03-30T18:45:46.830Z,92430.88
2023-03-30T18:48:50.463Z,92430.25
2023-03-30T18:51:53.941Z,92422.88
2023-03-30T18:54:57.147Z,92425.03
2023-03-30T18:58:00.970Z,92418.09
2023-03-30T19:01:04.362Z,92418.69
2023-03-30T19:04:07.329Z,92408.56
2023-03-30T19:07:11.817Z,92410.16
2023-03-30T19:10:18.531Z,92402.81
2023-03-30T19:13:23.202Z,92397.28
2023-03-30T19:16:27.204Z,92393.41
2023-03-30T19:19:30.997Z,92387.88
2023-03-30T19:22:34.754Z,92397.66
2023-03-30T19:25:38.536Z,92392.53
2023-03-30T19:28:42.463Z,92388.28
2023-03-30T19:31:46.217Z,92377.22
2023-03-30T19:34:49.241Z,92373.13
2023-03-30T19:37:53.463Z,92366.00
2023-03-30T19:41:01.517Z,92369.44
2023-03-30T19:44:04.796Z,92359.56
2023-03-30T19:47:08.430Z,92366.53
2023-03-30T19:50:16.524Z,92367.25
2023-03-30T19:53:20.238Z,92365.84
2023-03-30T19:56:24.199Z,92360.03
2023-03-30T19:59:29.311Z,92361.81
2023-03-30T20:02:33.061Z,92348.00
2023-03-30T20:05:36.002Z,92344.84
2023-03-30T20:08:40.957Z,92338.66
2023-03-30T20:11:46.300Z,92336.63
2023-03-30T20:14:49.483Z,92337.03
2023-03-30T20:17:56.926Z,92338.41
2023-03-30T20:21:04.418Z,92348.63
2023-03-30T20:24:08.897Z,92335.03
2023-03-30T20:27:12.183Z,92347.06
2023-03-30T20:30:17.425Z,92339.63
2023-03-30T20:33:20.743Z,92349.22
2023-03-30T20:36:25.881Z,92341.25
2023-03-30T20:39:29.913Z,92339.13
2023-03-30T20:42:33.633Z,92334.31
2023-03-30T20:45:46.785Z,92333.50
2023-03-30T20:48:54.542Z,92328.59
2023-03-30T20:52:01.294Z,92327.06
2023-03-30T20:55:04.278Z,92335.53
2023-03-30T20:58:07.430Z,92334.00
2023-03-30T21:01:15.711Z,92326.88
2023-03-30T21:04:20.913Z,92329.34
2023-03-30T21:07:25.392Z,92324.34
2023-03-30T21:10:28.217Z,92327.78
2023-03-30T21:13:31.295Z,92325.25
2023-03-30T21:16:35.712Z,92335.56
2023-03-30T21:19:39.473Z,92329.63
2023-03-30T21:22:42.729Z,92330.97
2023-03-30T21:25:46.488Z,92323.41
2023-03-30T21:28:50.591Z,92309.34
2023-03-30T21:31:53.588Z,92309.94
2023-03-30T21:34:57.004Z,92305.22
2023-03-30T21:38:00.180Z,92298.41
2023-03-30T21:41:13.311Z,92304.13
2023-03-30T21:44:16.447Z,92296.66
2023-03-30T21:47:19.822Z,92297.16
2023-03-30T21:50:22.842Z,92296.25
2023-03-30T21:53:27.086Z,92295.72
2023-03-30T21:56:31.818Z,92288.97
2023-03-30T21:59:35.885Z,92290.09
2023-03-30T22:02:39.453Z,92284.81
2023-03-30T22:05:44.530Z,92287.59
2023-03-30T22:08:48.717Z,92293.63
2023-03-30T22:11:53.993Z,92291.25
2023-03-30T22:14:57.079Z,92283.19
2023-03-30T22:18:05.217Z,92284.31
2023-03-30T22:21:12.205Z,92290.41
2023-03-30T22:24:15.276Z,92291.44
2023-03-30T22:27:18.261Z,92282.88
2023-03-30T22:30:21.771Z,92275.34
2023-03-30T22:33:25.360Z,92276.81
2023-03-30T22:36:31.783Z,92280.19
2023-03-30T22:39:34.800Z,92274.16
2023-03-30T22:42:38.398Z,92277.53
2023-03-30T22:45:43.838Z,92278.69
2023-03-30T22:48:50.080Z,92269.13
2023-03-30T22:51:54.608Z,92263.22
2023-03-30T22:54:58.832Z,92266.78
2023-03-30T22:58:02.701Z,92267.47
2023-03-30T23:01:11.315Z,92270.88
2023-03-30T23:04:14.268Z,92271.34
2023-03-30T23:07:18.377Z,92262.72
2023-03-30T23:10:26.919Z,92255.09
2023-03-30T23:13:38.402Z,92262.03
2023-03-30T23:16:41.476Z,92260.81
2023-03-30T23:19:46.230Z,92274.38
2023-03-30T23:22:51.254Z,92258.72
2023-03-30T23:25:55.277Z,92256.50
2023-03-30T23:28:58.612Z,92261.03
2023-03-30T23:32:01.889Z,92261.47
2023-03-30T23:35:05.888Z,92262.47
2023-03-30T23:38:11.082Z,92264.34
2023-03-30T23:41:17.637Z,92258.94
2023-03-30T23:44:21.547Z,92257.75
2023-03-30T23:47:24.466Z,92252.53
2023-03-30T23:50:29.059Z,92246.41
2023-03-30T23:53:33.066Z,92241.44
2023-03-30T23:56:38.687Z,92232.06
2023-03-30T23:59:41.638Z,92233.16
