createdAt,value
2018-12-15T00:01:08.019Z,68.20
2018-12-15T00:03:45.761Z,68.90
2018-12-15T00:06:23.801Z,69.20
2018-12-15T00:08:59.541Z,67.10
2018-12-15T00:11:35.446Z,67.90
2018-12-15T00:14:11.368Z,69.00
2018-12-15T00:16:47.016Z,67.10
2018-12-15T00:19:22.956Z,67.50
2018-12-15T00:21:58.899Z,67.10
2018-12-15T00:24:34.560Z,69.90
2018-12-15T00:27:10.926Z,69.40
2018-12-15T00:29:46.785Z,74.20
2018-12-15T00:32:22.383Z,67.20
2018-12-15T00:34:58.148Z,66.80
2018-12-15T00:37:34.031Z,65.70
2018-12-15T00:40:10.124Z,66.00
2018-12-15T00:42:46.106Z,66.50
2018-12-15T00:45:52.535Z,66.60
2018-12-15T00:48:28.373Z,65.90
2018-12-15T00:51:08.630Z,65.10
2018-12-15T00:53:44.489Z,65.40
2018-12-15T00:56:20.299Z,65.70
2018-12-15T00:58:55.975Z,66.00
2018-12-15T01:01:31.756Z,66.30
2018-12-15T01:04:07.477Z,66.60
2018-12-15T01:06:43.270Z,68.60
2018-12-15T01:09:19.012Z,67.30
2018-12-15T01:11:54.801Z,67.60
2018-12-15T01:14:30.479Z,65.80
2018-12-15T01:17:06.297Z,67.60
2018-12-15T01:19:42.589Z,69.70
2018-12-15T01:22:18.964Z,67.70
2018-12-15T01:24:54.756Z,68.50
2018-12-15T01:27:30.507Z,67.40
2018-12-15T01:30:06.267Z,66.20
2018-12-15T01:32:43.495Z,66.10
2018-12-15T01:35:19.180Z,66.00
2018-12-15T01:37:54.920Z,65.30
2018-12-15T01:40:30.657Z,67.10
2018-12-15T01:43:06.416Z,67.30
2018-12-15T01:45:42.557Z,67.30
2018-12-15T01:48:18.203Z,64.80
2018-12-15T01:50:54.075Z,65.70
2018-12-15T01:53:30.739Z,65.40
2018-12-15T01:56:06.688Z,65.50
2018-12-15T01:58:42.971Z,66.30
2018-12-15T02:01:18.680Z,68.60
2018-12-15T02:03:54.960Z,67.80
2018-12-15T02:06:30.755Z,66.90
2018-12-15T02:09:07.794Z,64.90
2018-12-15T02:11:45.524Z,64.70
2018-12-15T02:14:21.710Z,66.00
2018-12-15T02:16:58.019Z,65.80
2018-12-15T02:19:34.096Z,65.30
2018-12-15T02:22:09.863Z,66.00
2018-12-15T02:24:45.929Z,66.30
2018-12-15T02:27:21.566Z,65.20
2018-12-15T02:29:57.982Z,65.60
2018-12-15T02:32:34.080Z,65.30
2018-12-15T02:35:09.854Z,65.50
2018-12-15T02:37:45.821Z,66.00
2018-12-15T02:40:21.597Z,65.80
2018-12-15T02:42:57.330Z,65.50
2018-12-15T02:45:33.965Z,66.00
2018-12-15T02:48:10.205Z,66.50
2018-12-15T02:50:46.042Z,66.20
2018-12-15T02:53:21.759Z,65.70
2018-12-15T02:55:58.662Z,67.10
2018-12-15T02:58:35.059Z,67.10
2018-12-15T03:01:10.947Z,67.30
2018-12-15T03:03:46.703Z,67.70
2018-12-15T03:06:22.732Z,66.80
2018-12-15T03:08:58.516Z,66.80
2018-12-15T03:11:34.144Z,66.80
2018-12-15T03:14:10.017Z,67.80
2018-12-15T03:16:56.824Z,67.20
2018-12-15T03:19:33.907Z,66.20
2018-12-15T03:22:10.765Z,66.60
2018-12-15T03:24:46.728Z,65.30
2018-12-15T03:27:22.760Z,65.20
2018-12-15T03:29:58.347Z,65.70
2018-12-15T03:32:33.977Z,66.00
2018-12-15T03:35:09.839Z,66.70
2018-12-15T03:37:45.774Z,66.90
2018-12-15T03:40:21.646Z,67.50
2018-12-15T03:42:57.410Z,67.50
2018-12-15T03:45:35.641Z,67.10
2018-12-15T03:48:11.599Z,66.80
2018-12-15T03:50:47.289Z,66.90
2018-12-15T03:53:23.040Z,67.70
2018-12-15T03:55:58.795Z,67.20
2018-12-15T03:58:34.724Z,67.60
2018-12-15T04:01:10.447Z,67.90
2018-12-15T04:03:46.782Z,67.70
2018-12-15T04:06:22.459Z,67.90
2018-12-15T04:08:58.377Z,68.00
2018-12-15T04:11:33.968Z,68.10
2018-12-15T04:14:09.692Z,68.30
2018-12-15T04:16:45.593Z,68.10
2018-12-15T04:19:21.498Z,68.00
2018-12-15T04:22:07.465Z,68.30
2018-12-15T04:24:43.160Z,68.40
2018-12-15T04:27:19.300Z,68.60
2018-12-15T04:29:57.081Z,68.70
2018-12-15T04:32:33.232Z,69.20
2018-12-15T04:35:08.937Z,68.50
2018-12-15T04:37:44.979Z,69.00
2018-12-15T04:40:21.083Z,69.50
2018-12-15T04:42:56.879Z,69.80
2018-12-15T04:45:33.045Z,70.40
2018-12-15T04:48:11.275Z,70.70
2018-12-15T04:50:47.189Z,71.20
2018-12-15T04:53:32.117Z,70.20
2018-12-15T04:56:09.143Z,71.00
2018-12-15T04:58:56.146Z,73.70
2018-12-15T05:01:33.692Z,73.60
2018-12-15T05:04:10.932Z,72.50
2018-12-15T05:06:49.384Z,72.00
2018-12-15T05:09:26.015Z,72.50
2018-12-15T05:12:02.079Z,70.90
2018-12-15T05:14:38.075Z,70.20
2018-12-15T05:17:14.269Z,70.90
2018-12-15T05:19:49.988Z,71.40
2018-12-15T05:22:25.936Z,72.20
2018-12-15T05:25:01.981Z,74.80
2018-12-15T05:27:38.010Z,74.30
2018-12-15T05:30:13.919Z,73.40
2018-12-15T05:32:50.453Z,73.10
2018-12-15T05:35:26.330Z,73.30
2018-12-15T05:38:02.005Z,73.30
2018-12-15T05:40:38.101Z,73.30
2018-12-15T05:43:13.917Z,73.40
2018-12-15T05:45:49.796Z,73.30
2018-12-15T05:48:25.692Z,73.30
2018-12-15T05:51:01.439Z,73.90
2018-12-15T05:53:38.062Z,74.80
2018-12-15T05:56:14.073Z,75.50
2018-12-15T05:58:59.497Z,76.20
2018-12-15T06:01:36.165Z,76.00
2018-12-15T06:06:36.060Z,77.70
2018-12-15T06:09:15.738Z,76.90
2018-12-15T06:11:51.681Z,78.20
2018-12-15T06:14:27.682Z,77.40
2018-12-15T06:17:03.583Z,77.80
2018-12-15T06:19:39.302Z,76.20
2018-12-15T06:22:15.347Z,75.90
2018-12-15T06:24:51.431Z,77.10
2018-12-15T06:27:27.460Z,77.30
2018-12-15T06:30:15.425Z,77.00
2018-12-15T06:33:03.198Z,76.00
2018-12-15T06:35:42.459Z,76.30
2018-12-15T06:38:33.761Z,76.50
2018-12-15T06:41:14.817Z,77.10
2018-12-15T06:44:01.856Z,77.70
2018-12-15T06:46:39.075Z,78.10
2018-12-15T06:49:14.832Z,79.60
2018-12-15T06:51:50.978Z,78.10
2018-12-15T06:54:26.941Z,78.60
2018-12-15T06:57:03.643Z,78.20
2018-12-15T06:59:39.752Z,78.60
2018-12-15T07:02:15.411Z,79.60
2018-12-15T07:04:51.488Z,80.10
2018-12-15T07:07:38.534Z,79.80
2018-12-15T07:10:27.975Z,79.00
2018-12-15T07:13:13.497Z,79.30
2018-12-15T07:16:03.390Z,79.10
2018-12-15T07:18:52.478Z,80.40
2018-12-15T07:21:39.168Z,80.90
2018-12-15T07:24:25.850Z,79.70
2018-12-15T07:27:13.979Z,79.80
2018-12-15T07:30:04.570Z,79.90
2018-12-15T07:32:52.746Z,78.90
2018-12-15T07:35:38.619Z,79.30
2018-12-15T07:38:26.530Z,80.30
2018-12-15T07:41:15.029Z,81.00
2018-12-15T07:44:02.492Z,80.40
2018-12-15T07:46:54.509Z,79.30
2018-12-15T07:49:31.035Z,78.70
2018-12-15T07:52:07.160Z,78.90
2018-12-15T07:54:43.172Z,76.20
2018-12-15T07:57:18.791Z,70.80
2018-12-15T07:59:55.174Z,66.50
2018-12-15T08:02:37.965Z,60.30
2018-12-15T08:05:24.570Z,57.80
2018-12-15T08:08:11.224Z,56.50
2018-12-15T08:11:04.658Z,53.80
2018-12-15T08:13:56.443Z,51.40
2018-12-15T08:16:33.370Z,49.70
2018-12-15T08:19:09.319Z,48.10
2018-12-15T08:21:45.191Z,45.70
2018-12-15T08:24:20.975Z,44.80
2018-12-15T08:26:57.060Z,44.00
2018-12-15T08:29:33.100Z,42.60
2018-12-15T08:32:09.159Z,41.60
2018-12-15T08:34:45.423Z,40.40
2018-12-15T08:37:21.210Z,38.70
2018-12-15T08:39:57.435Z,37.80
2018-12-15T08:42:33.392Z,37.40
2018-12-15T08:45:09.349Z,36.60
2018-12-15T08:47:45.136Z,35.70
2018-12-15T08:50:21.117Z,34.20
2018-12-15T08:52:57.543Z,33.90
2018-12-15T08:55:33.480Z,35.40
2018-12-15T08:58:09.577Z,35.90
2018-12-15T09:00:45.429Z,33.90
2018-12-15T09:03:22.377Z,32.20
2018-12-15T09:05:58.181Z,31.50
2018-12-15T09:08:33.851Z,31.90
2018-12-15T09:11:09.582Z,32.70
2018-12-15T09:13:45.290Z,32.50
2018-12-15T09:16:26.386Z,32.60
2018-12-15T09:19:00.611Z,32.60
2018-12-15T09:21:36.600Z,30.50
2018-12-15T09:24:12.372Z,30.90
2018-12-15T09:26:48.156Z,31.90
2018-12-15T09:29:24.591Z,32.20
2018-12-15T09:32:00.575Z,31.90
2018-12-15T09:34:36.679Z,31.10
2018-12-15T09:37:12.730Z,31.30
2018-12-15T09:39:48.805Z,33.20
2018-12-15T09:42:24.579Z,32.80
2018-12-15T09:45:01.319Z,32.00
2018-12-15T09:47:37.615Z,31.10
2018-12-15T09:50:14.203Z,30.70
2018-12-15T09:52:50.256Z,31.20
2018-12-15T09:55:26.529Z,31.60
2018-12-15T09:58:02.792Z,37.30
2018-12-15T10:00:39.731Z,41.60
2018-12-15T10:03:15.795Z,43.20
2018-12-15T10:05:52.216Z,45.60
2018-12-15T10:08:28.695Z,47.90
2018-12-15T10:11:04.541Z,49.40
2018-12-15T10:13:40.543Z,51.40
2018-12-15T10:16:16.323Z,51.20
2018-12-15T10:18:52.918Z,51.80
2018-12-15T10:21:28.916Z,52.70
2018-12-15T10:24:04.784Z,52.60
2018-12-15T10:26:40.767Z,53.60
2018-12-15T10:31:29.553Z,53.40
2018-12-15T10:34:05.316Z,56.20
2018-12-15T10:36:42.155Z,56.10
2018-12-15T10:39:19.728Z,55.40
2018-12-15T10:41:56.623Z,55.30
2018-12-15T10:44:33.624Z,55.20
2018-12-15T10:47:10.376Z,54.70
2018-12-15T10:49:49.360Z,55.00
2018-12-15T10:52:27.306Z,55.90
2018-12-15T10:55:03.757Z,54.50
2018-12-15T10:57:39.972Z,54.80
2018-12-15T11:00:24.990Z,55.10
2018-12-15T11:03:03.715Z,55.80
2018-12-15T11:05:40.136Z,55.20
2018-12-15T11:08:17.200Z,55.90
2018-12-15T11:10:53.157Z,55.40
2018-12-15T11:13:30.968Z,54.30
2018-12-15T11:16:08.548Z,54.40
2018-12-15T11:18:46.163Z,54.50
2018-12-15T11:21:23.544Z,54.90
2018-12-15T11:24:00.599Z,53.80
2018-12-15T11:26:36.816Z,53.10
2018-12-15T11:29:13.651Z,54.00
2018-12-15T11:31:51.028Z,55.90
2018-12-15T11:34:27.917Z,52.10
2018-12-15T11:37:05.255Z,51.50
2018-12-15T11:39:42.622Z,53.00
2018-12-15T11:42:19.733Z,53.40
2018-12-15T11:44:56.438Z,53.50
2018-12-15T11:47:32.989Z,56.20
2018-12-15T11:50:09.870Z,53.10
2018-12-15T11:52:48.392Z,53.80
2018-12-15T11:55:26.122Z,55.40
2018-12-15T11:58:02.792Z,53.20
2018-12-15T12:00:39.186Z,52.70
2018-12-15T12:03:16.233Z,53.20
2018-12-15T12:05:52.624Z,54.30
2018-12-15T12:08:29.250Z,54.40
2018-12-15T12:11:05.411Z,54.00
2018-12-15T12:13:41.943Z,53.90
2018-12-15T12:16:18.951Z,55.20
2018-12-15T12:18:55.778Z,54.60
2018-12-15T12:21:32.919Z,52.70
2018-12-15T12:24:10.198Z,54.70
2018-12-15T12:26:49.471Z,53.40
2018-12-15T12:29:27.174Z,54.00
2018-12-15T12:32:04.628Z,54.00
2018-12-15T12:34:42.723Z,52.90
2018-12-15T12:37:19.456Z,52.20
2018-12-15T12:39:56.171Z,53.40
2018-12-15T12:42:33.400Z,52.40
2018-12-15T12:45:11.343Z,53.00
2018-12-15T12:47:47.979Z,53.20
2018-12-15T12:50:25.148Z,51.70
2018-12-15T12:53:03.156Z,51.70
2018-12-15T12:55:41.482Z,51.50
2018-12-15T12:58:18.442Z,52.20
2018-12-15T13:00:55.939Z,52.10
2018-12-15T13:03:32.892Z,52.30
2018-12-15T13:06:09.711Z,52.50
2018-12-15T13:08:47.430Z,52.90
2018-12-15T13:11:26.616Z,52.20
2018-12-15T13:14:03.503Z,52.20
2018-12-15T13:16:40.714Z,51.80
2018-12-15T13:19:17.300Z,52.00
2018-12-15T13:21:54.707Z,52.90
2018-12-15T13:24:32.313Z,53.10
2018-12-15T13:27:09.103Z,56.50
2018-12-15T13:29:46.065Z,55.80
2018-12-15T13:32:22.894Z,55.40
2018-12-15T13:35:00.093Z,56.60
2018-12-15T13:37:36.728Z,57.90
2018-12-15T13:40:13.756Z,55.60
2018-12-15T13:42:50.689Z,56.00
2018-12-15T13:45:28.062Z,55.30
2018-12-15T13:48:05.860Z,56.10
2018-12-15T13:50:42.743Z,55.20
2018-12-15T13:53:19.652Z,55.80
2018-12-15T13:55:56.225Z,57.30
2018-12-15T13:58:33.058Z,58.50
2018-12-15T14:01:10.328Z,63.50
2018-12-15T14:03:48.224Z,61.20
2018-12-15T14:06:25.700Z,62.20
2018-12-15T14:09:05.171Z,65.00
2018-12-15T14:11:44.184Z,64.50
2018-12-15T14:14:21.969Z,65.50
2018-12-15T14:16:58.921Z,66.50
2018-12-15T14:19:35.838Z,67.50
2018-12-15T14:22:12.667Z,66.80
2018-12-15T14:24:49.556Z,67.80
2018-12-15T14:27:26.524Z,68.30
2018-12-15T14:30:03.953Z,68.30
2018-12-15T14:32:41.303Z,68.80
2018-12-15T14:35:18.122Z,69.20
2018-12-15T14:37:55.050Z,68.70
2018-12-15T14:40:31.842Z,68.90
2018-12-15T14:43:08.915Z,69.60
2018-12-15T14:45:46.745Z,72.20
2018-12-15T14:48:23.875Z,72.10
2018-12-15T14:51:01.730Z,69.90
2018-12-15T14:53:39.446Z,68.60
2018-12-15T14:56:17.087Z,69.30
2018-12-15T14:58:54.103Z,71.60
2018-12-15T15:01:31.265Z,70.60
2018-12-15T15:04:08.710Z,69.40
2018-12-15T15:06:45.332Z,69.30
2018-12-15T15:09:23.236Z,69.40
2018-12-15T15:12:00.279Z,69.50
2018-12-15T15:14:37.535Z,71.50
2018-12-15T15:17:14.518Z,70.00
2018-12-15T15:19:51.709Z,69.90
2018-12-15T15:22:28.113Z,70.70
2018-12-15T15:25:05.407Z,70.70
2018-12-15T15:27:41.643Z,70.00
2018-12-15T15:30:18.750Z,69.90
2018-12-15T15:32:55.400Z,70.70
2018-12-15T15:35:33.142Z,71.80
2018-12-15T15:38:10.068Z,74.10
2018-12-15T15:40:47.064Z,73.30
2018-12-15T15:43:24.321Z,71.30
2018-12-15T15:46:02.204Z,69.70
2018-12-15T15:48:39.151Z,72.20
2018-12-15T15:51:16.876Z,72.50
2018-12-15T15:53:55.240Z,73.40
2018-12-15T15:56:32.717Z,70.10
2018-12-15T15:59:09.581Z,71.10
2018-12-15T16:01:46.256Z,71.00
2018-12-15T16:04:23.207Z,71.80
2018-12-15T16:07:00.496Z,71.80
2018-12-15T16:09:37.732Z,71.90
2018-12-15T16:12:15.095Z,72.90
2018-12-15T16:14:51.823Z,73.20
2018-12-15T16:17:30.615Z,73.60
2018-12-15T16:20:10.317Z,73.40
2018-12-15T16:22:47.712Z,74.30
2018-12-15T16:25:24.282Z,75.50
2018-12-15T16:28:01.347Z,73.30
2018-12-15T16:30:40.304Z,76.20
2018-12-15T16:33:19.857Z,74.90
2018-12-15T16:35:56.599Z,74.90
2018-12-15T16:38:33.734Z,76.70
2018-12-15T16:41:10.533Z,74.20
2018-12-15T16:43:48.141Z,77.10
2018-12-15T16:46:25.502Z,74.40
2018-12-15T16:49:03.633Z,74.40
2018-12-15T16:51:41.223Z,74.10
2018-12-15T16:54:18.721Z,76.00
2018-12-15T16:56:56.547Z,74.40
2018-12-15T16:59:33.802Z,75.00
2018-12-15T17:02:10.668Z,75.30
2018-12-15T17:04:47.961Z,75.80
2018-12-15T17:07:35.222Z,76.80
2018-12-15T17:10:13.775Z,78.80
2018-12-15T17:12:51.209Z,79.60
2018-12-15T17:15:30.453Z,80.80
2018-12-15T17:18:07.679Z,81.00
2018-12-15T17:20:44.885Z,80.90
2018-12-15T17:23:23.480Z,80.90
2018-12-15T17:26:01.168Z,82.60
2018-12-15T17:28:38.376Z,83.00
2018-12-15T17:31:15.286Z,81.80
2018-12-15T17:33:52.015Z,83.60
2018-12-15T17:36:30.181Z,82.00
2018-12-15T17:39:09.246Z,83.00
2018-12-15T17:41:49.600Z,83.40
2018-12-15T17:44:27.331Z,83.20
2018-12-15T17:47:07.771Z,84.10
2018-12-15T17:49:45.369Z,84.00
2018-12-15T17:52:22.834Z,83.80
2018-12-15T17:55:00.945Z,84.50
2018-12-15T17:57:40.103Z,85.70
2018-12-15T18:00:19.341Z,85.60
2018-12-15T18:02:57.051Z,85.90
2018-12-15T18:05:34.188Z,85.80
2018-12-15T18:08:12.638Z,85.00
2018-12-15T18:10:50.969Z,85.40
2018-12-15T18:13:28.956Z,87.60
2018-12-15T18:16:06.074Z,86.10
2018-12-15T18:18:42.983Z,85.40
2018-12-15T18:21:20.927Z,86.40
2018-12-15T18:23:58.011Z,86.00
2018-12-15T18:26:35.707Z,85.40
2018-12-15T18:29:12.938Z,86.00
2018-12-15T18:31:50.145Z,86.00
2018-12-15T18:34:27.104Z,86.70
2018-12-15T18:37:07.387Z,86.60
2018-12-15T18:39:45.499Z,86.90
2018-12-15T18:42:22.584Z,86.60
2018-12-15T18:44:59.682Z,86.90
2018-12-15T18:47:36.787Z,87.20
2018-12-15T18:50:14.208Z,87.20
2018-12-15T18:52:51.321Z,86.90
2018-12-15T18:55:28.492Z,87.00
2018-12-15T18:58:07.572Z,87.20
2018-12-15T19:00:44.674Z,87.10
2018-12-15T19:03:23.170Z,88.00
2018-12-15T19:06:00.435Z,88.50
2018-12-15T19:08:38.089Z,90.40
2018-12-15T19:11:16.241Z,90.10
2018-12-15T19:13:53.936Z,90.20
2018-12-15T19:16:33.020Z,90.20
2018-12-15T19:19:11.051Z,90.30
2018-12-15T19:21:48.240Z,90.10
2018-12-15T19:24:25.126Z,90.30
2018-12-15T19:27:02.241Z,90.20
2018-12-15T19:29:39.692Z,90.10
2018-12-15T19:32:17.508Z,90.50
2018-12-15T19:35:02.232Z,90.60
2018-12-15T19:37:39.872Z,90.60
2018-12-15T19:40:17.001Z,90.70
2018-12-15T19:42:53.863Z,90.80
2018-12-15T19:45:30.829Z,90.70
2018-12-15T19:48:07.791Z,90.80
2018-12-15T19:50:45.038Z,90.90
2018-12-15T19:53:23.496Z,90.50
2018-12-15T19:56:00.935Z,90.70
2018-12-15T19:58:38.457Z,90.70
2018-12-15T20:01:15.939Z,91.00
2018-12-15T20:03:53.525Z,91.00
2018-12-15T20:06:30.841Z,91.40
2018-12-15T20:09:10.089Z,91.10
2018-12-15T20:11:48.203Z,91.10
2018-12-15T20:14:25.044Z,91.00
2018-12-15T20:17:02.571Z,91.10
2018-12-15T20:19:40.073Z,91.30
2018-12-15T20:22:17.404Z,91.20
2018-12-15T20:24:55.046Z,91.30
2018-12-15T20:27:31.972Z,91.70
2018-12-15T20:30:09.457Z,91.60
2018-12-15T20:32:46.623Z,91.40
2018-12-15T20:35:24.470Z,91.40
2018-12-15T20:38:02.809Z,91.80
2018-12-15T20:40:39.876Z,91.40
2018-12-15T20:43:18.305Z,91.40
2018-12-15T20:45:55.236Z,91.40
2018-12-15T20:48:32.315Z,91.50
2018-12-15T20:51:09.856Z,91.40
2018-12-15T20:53:46.724Z,91.40
2018-12-15T20:56:23.531Z,91.60
2018-12-15T20:59:00.483Z,91.30
2018-12-15T21:01:38.036Z,91.40
2018-12-15T21:04:15.624Z,91.50
2018-12-15T21:06:53.552Z,91.60
2018-12-15T21:09:30.760Z,91.60
2018-12-15T21:12:07.761Z,91.50
2018-12-15T21:14:44.079Z,91.50
2018-12-15T21:17:21.523Z,91.40
2018-12-15T21:19:58.936Z,91.60
2018-12-15T21:22:35.565Z,91.70
2018-12-15T21:25:13.045Z,91.70
2018-12-15T21:27:50.440Z,91.70
2018-12-15T21:30:27.474Z,91.90
2018-12-15T21:33:04.376Z,91.90
2018-12-15T21:35:41.870Z,92.00
2018-12-15T21:38:18.925Z,92.00
2018-12-15T21:40:55.950Z,91.90
2018-12-15T21:43:32.648Z,91.90
2018-12-15T21:46:09.280Z,92.00
2018-12-15T21:48:45.829Z,92.00
2018-12-15T21:51:22.813Z,92.10
2018-12-15T21:53:59.564Z,92.20
2018-12-15T21:56:36.032Z,92.20
2018-12-15T21:59:12.941Z,92.20
2018-12-15T22:01:49.914Z,92.40
2018-12-15T22:04:26.515Z,92.40
2018-12-15T22:07:03.323Z,92.30
2018-12-15T22:09:39.944Z,92.40
2018-12-15T22:12:16.307Z,92.40
2018-12-15T22:14:52.808Z,92.50
2018-12-15T22:17:29.694Z,92.40
2018-12-15T22:20:07.436Z,92.30
2018-12-15T22:22:43.621Z,92.50
2018-12-15T22:25:19.705Z,92.50
2018-12-15T22:27:55.760Z,92.50
2018-12-15T22:30:31.533Z,92.50
2018-12-15T22:33:07.528Z,92.70
2018-12-15T22:35:43.627Z,92.50
2018-12-15T22:38:19.683Z,92.50
2018-12-15T22:40:55.461Z,92.50
2018-12-15T22:43:31.559Z,92.60
2018-12-15T22:46:07.408Z,92.50
2018-12-15T22:48:43.240Z,92.50
2018-12-15T22:51:19.060Z,92.50
2018-12-15T22:53:54.811Z,92.50
2018-12-15T22:56:30.556Z,92.50
2018-12-15T22:59:06.550Z,92.50
2018-12-15T23:01:46.572Z,92.50
2018-12-15T23:04:22.447Z,92.60
2018-12-15T23:06:58.331Z,92.50
2018-12-15T23:09:34.112Z,92.50
2018-12-15T23:12:09.943Z,92.60
2018-12-15T23:14:46.009Z,92.50
2018-12-15T23:17:21.753Z,92.60
2018-12-15T23:19:57.555Z,92.60
2018-12-15T23:22:33.312Z,92.70
2018-12-15T23:25:08.896Z,92.80
2018-12-15T23:27:44.771Z,92.60
2018-12-15T23:30:20.590Z,92.70
2018-12-15T23:32:56.503Z,92.70
2018-12-15T23:35:32.227Z,92.70
2018-12-15T23:38:08.092Z,92.80
2018-12-15T23:40:43.838Z,92.80
2018-12-15T23:43:19.592Z,92.70
2018-12-15T23:45:55.347Z,93.10
2018-12-15T23:48:31.079Z,92.80
2018-12-15T23:51:06.883Z,92.70
2018-12-15T23:53:42.775Z,92.70
2018-12-15T23:56:18.931Z,92.80
2018-12-15T23:58:55.054Z,92.80
