createdAt,value
2018-09-12T00:02:32.105Z,6.43
2018-09-12T00:05:04.536Z,6.62
2018-09-12T00:07:36.785Z,7.00
2018-09-12T00:10:09.145Z,5.90
2018-09-12T00:12:41.412Z,7.47
2018-09-12T00:15:13.920Z,8.33
2018-09-12T00:17:46.225Z,8.27
2018-09-12T00:20:18.594Z,7.83
2018-09-12T00:22:50.845Z,7.20
2018-09-12T00:25:23.172Z,9.43
2018-09-12T00:27:55.449Z,7.43
2018-09-12T00:30:27.777Z,6.77
2018-09-12T00:33:00.094Z,7.70
2018-09-12T00:35:32.396Z,7.77
2018-09-12T00:38:04.641Z,7.23
2018-09-12T00:40:36.929Z,8.20
2018-09-12T00:43:09.228Z,6.73
2018-09-12T00:45:41.517Z,8.17
2018-09-12T00:48:13.777Z,7.45
2018-09-12T00:50:46.113Z,8.20
2018-09-12T00:53:18.374Z,6.87
2018-09-12T00:55:50.717Z,6.73
2018-09-12T00:58:23.013Z,7.67
2018-09-12T01:00:55.296Z,7.73
2018-09-12T01:03:27.572Z,7.73
2018-09-12T01:05:59.936Z,7.53
2018-09-12T01:08:32.236Z,7.70
2018-09-12T01:11:04.595Z,7.67
2018-09-12T01:13:36.873Z,7.03
2018-09-12T01:16:09.140Z,7.07
2018-09-12T01:18:41.413Z,8.23
2018-09-12T01:21:13.680Z,7.83
2018-09-12T01:23:46.009Z,7.17
2018-09-12T01:26:18.328Z,9.13
2018-09-12T01:28:50.649Z,7.40
2018-09-12T01:31:22.942Z,8.23
2018-09-12T01:33:55.247Z,7.50
2018-09-12T01:36:27.550Z,6.23
2018-09-12T01:38:59.816Z,5.83
2018-09-12T01:41:32.092Z,7.10
2018-09-12T01:44:04.433Z,6.93
2018-09-12T01:46:36.745Z,7.87
2018-09-12T01:49:12.909Z,7.63
2018-09-12T01:51:46.065Z,7.43
2018-09-12T01:54:18.827Z,8.43
2018-09-12T01:56:51.101Z,7.73
2018-09-12T01:59:23.458Z,8.80
2018-09-12T02:01:55.789Z,8.50
2018-09-12T02:04:28.173Z,8.77
2018-09-12T02:07:00.470Z,6.67
2018-09-12T02:09:32.716Z,8.30
2018-09-12T02:12:05.017Z,9.20
2018-09-12T02:14:37.298Z,8.07
2018-09-12T02:17:09.612Z,7.40
2018-09-12T02:19:42.032Z,7.17
2018-09-12T02:22:14.326Z,7.20
2018-09-12T02:24:46.580Z,9.90
2018-09-12T02:27:18.853Z,8.07
2018-09-12T02:29:51.145Z,7.47
2018-09-12T02:32:23.509Z,8.03
2018-09-12T02:34:55.825Z,10.77
2018-09-12T02:37:28.117Z,8.10
2018-09-12T02:40:00.471Z,7.87
2018-09-12T02:42:32.768Z,9.03
2018-09-12T02:45:05.445Z,8.30
2018-09-12T02:47:38.745Z,8.30
2018-09-12T02:50:12.026Z,8.80
2018-09-12T02:52:44.297Z,8.60
2018-09-12T02:55:16.586Z,8.30
2018-09-12T02:57:48.854Z,8.00
2018-09-12T03:00:21.146Z,8.63
2018-09-12T03:02:53.440Z,7.67
2018-09-12T03:05:25.750Z,9.10
2018-09-12T03:07:58.169Z,8.47
2018-09-12T03:10:30.404Z,8.53
2018-09-12T03:13:02.770Z,8.00
2018-09-12T03:15:35.042Z,8.23
2018-09-12T03:18:07.366Z,7.30
2018-09-12T03:20:39.688Z,9.33
2018-09-12T03:23:11.908Z,8.43
2018-09-12T03:25:44.145Z,7.73
2018-09-12T03:28:16.454Z,6.83
2018-09-12T03:30:48.712Z,7.57
2018-09-12T03:33:21.262Z,7.00
2018-09-12T03:35:53.576Z,7.67
2018-09-12T03:38:25.852Z,6.87
2018-09-12T03:40:58.176Z,8.57
2018-09-12T03:43:30.442Z,7.70
2018-09-12T03:46:02.796Z,7.67
2018-09-12T03:48:35.034Z,8.33
2018-09-12T03:51:07.358Z,8.93
2018-09-12T03:53:39.621Z,9.13
2018-09-12T03:56:11.883Z,8.70
2018-09-12T03:58:44.175Z,8.70
2018-09-12T04:01:16.512Z,7.87
2018-09-12T04:03:48.817Z,10.47
2018-09-12T04:06:21.496Z,7.10
2018-09-12T04:08:53.793Z,8.27
2018-09-12T04:11:26.125Z,8.93
2018-09-12T04:13:58.529Z,9.67
2018-09-12T04:16:30.867Z,8.40
2018-09-12T04:19:03.167Z,8.73
2018-09-12T04:21:35.488Z,8.83
2018-09-12T04:24:07.880Z,9.13
2018-09-12T04:26:40.168Z,8.80
2018-09-12T04:29:12.439Z,8.63
2018-09-12T04:31:44.774Z,7.67
2018-09-12T04:34:17.076Z,7.77
2018-09-12T04:36:49.357Z,8.00
2018-09-12T04:39:21.663Z,7.70
2018-09-12T04:41:54.016Z,9.73
2018-09-12T04:44:26.384Z,9.27
2018-09-12T04:46:58.732Z,9.80
2018-09-12T04:49:31.089Z,10.67
2018-09-12T04:52:03.436Z,8.00
2018-09-12T04:54:35.840Z,10.20
2018-09-12T04:57:08.136Z,9.20
2018-09-12T04:59:40.546Z,10.03
2018-09-12T05:02:12.787Z,9.13
2018-09-12T05:04:45.126Z,9.67
2018-09-12T05:07:17.394Z,9.70
2018-09-12T05:09:49.694Z,8.30
2018-09-12T05:12:22.051Z,7.93
2018-09-12T05:14:54.357Z,9.80
2018-09-12T05:17:26.687Z,7.57
2018-09-12T05:19:59.025Z,9.03
2018-09-12T05:22:31.316Z,8.93
2018-09-12T05:25:03.773Z,8.20
2018-09-12T05:27:43.025Z,8.77
2018-09-12T05:30:15.352Z,16.00
2018-09-12T05:32:47.661Z,9.57
2018-09-12T05:35:19.950Z,8.40
2018-09-12T05:37:52.260Z,10.17
2018-09-12T05:40:24.573Z,11.27
2018-09-12T05:42:56.868Z,10.93
2018-09-12T05:45:29.149Z,9.47
2018-09-12T05:48:01.469Z,13.80
2018-09-12T05:50:33.762Z,12.60
2018-09-12T05:53:06.101Z,21.10
2018-09-12T05:55:38.365Z,8.27
2018-09-12T05:58:10.676Z,30.33
2018-09-12T06:00:43.035Z,9.00
2018-09-12T06:03:15.389Z,12.33
2018-09-12T06:05:47.805Z,9.43
2018-09-12T06:08:20.167Z,9.70
2018-09-12T06:10:52.440Z,11.13
2018-09-12T06:13:24.736Z,9.30
2018-09-12T06:15:57.020Z,9.17
2018-09-12T06:18:29.417Z,14.47
2018-09-12T06:21:01.820Z,11.43
2018-09-12T06:23:34.101Z,9.68
2018-09-12T06:26:06.396Z,9.13
2018-09-12T06:28:38.733Z,9.15
2018-09-12T06:31:10.973Z,8.58
2018-09-12T06:33:43.318Z,9.60
2018-09-12T06:36:15.613Z,9.55
2018-09-12T06:38:47.943Z,8.65
2018-09-12T06:41:20.284Z,10.18
2018-09-12T06:43:52.540Z,10.40
2018-09-12T06:46:24.824Z,11.68
2018-09-12T06:48:57.089Z,9.25
2018-09-12T06:51:29.392Z,8.98
2018-09-12T06:54:01.740Z,11.10
2018-09-12T06:56:34.098Z,9.88
2018-09-12T06:59:06.410Z,12.40
2018-09-12T07:01:38.729Z,11.00
2018-09-12T07:04:11.020Z,9.30
2018-09-12T07:06:43.269Z,10.05
2018-09-12T07:09:15.581Z,9.40
2018-09-12T07:11:48.007Z,8.25
2018-09-12T07:14:29.929Z,9.80
2018-09-12T07:17:02.330Z,10.72
2018-09-12T07:19:34.701Z,10.28
2018-09-12T07:22:06.966Z,19.45
2018-09-12T07:24:39.251Z,17.35
2018-09-12T07:27:11.501Z,9.60
2018-09-12T07:29:43.757Z,9.33
2018-09-12T07:32:16.010Z,9.50
2018-09-12T07:34:48.229Z,8.60
2018-09-12T07:37:20.520Z,9.60
2018-09-12T07:39:52.752Z,11.65
2018-09-12T07:42:25.012Z,12.33
2018-09-12T07:44:57.229Z,12.98
2018-09-12T07:47:29.492Z,13.00
2018-09-12T07:50:01.722Z,9.68
2018-09-12T07:52:34.011Z,9.15
2018-09-12T07:55:06.532Z,10.23
2018-09-12T07:57:38.762Z,7.92
2018-09-12T08:00:11.101Z,7.10
2018-09-12T08:02:43.303Z,8.60
2018-09-12T08:05:15.645Z,8.40
2018-09-12T08:07:47.864Z,7.72
2018-09-12T08:10:20.101Z,7.25
2018-09-12T08:12:52.428Z,6.97
2018-09-12T08:15:24.724Z,8.88
2018-09-12T08:17:57.005Z,10.63
2018-09-12T08:20:29.277Z,7.53
2018-09-12T08:23:01.560Z,6.92
2018-09-12T08:25:33.848Z,7.20
2018-09-12T08:28:06.110Z,8.10
2018-09-12T08:30:38.377Z,6.42
2018-09-12T08:33:10.781Z,6.90
2018-09-12T08:35:42.970Z,6.00
2018-09-12T08:38:15.300Z,7.65
2018-09-12T08:40:47.510Z,5.85
2018-09-12T08:43:19.793Z,5.83
2018-09-12T08:45:52.020Z,7.15
2018-09-12T08:48:24.370Z,12.88
2018-09-12T08:50:56.635Z,6.10
2018-09-12T08:53:28.871Z,14.10
2018-09-12T08:56:01.152Z,5.35
2018-09-12T08:58:33.438Z,7.17
2018-09-12T09:01:05.747Z,11.53
2018-09-12T09:03:37.996Z,15.23
2018-09-12T09:06:10.345Z,5.83
2018-09-12T09:08:42.661Z,7.37
2018-09-12T09:11:14.973Z,5.58
2018-09-12T09:13:47.287Z,4.17
2018-09-12T09:16:19.552Z,5.28
2018-09-12T09:18:51.809Z,4.70
2018-09-12T09:21:24.113Z,5.50
2018-09-12T09:23:56.398Z,4.45
2018-09-12T09:26:28.735Z,4.83
2018-09-12T09:29:00.989Z,5.12
2018-09-12T09:31:33.333Z,4.62
2018-09-12T09:34:05.677Z,4.78
2018-09-12T09:36:37.977Z,5.28
2018-09-12T09:39:11.328Z,6.00
2018-09-12T09:41:43.601Z,4.92
2018-09-12T09:44:15.886Z,5.17
2018-09-12T09:46:48.206Z,6.80
2018-09-12T09:49:20.566Z,4.62
2018-09-12T09:51:52.876Z,4.78
2018-09-12T09:54:25.128Z,4.50
2018-09-12T09:56:57.434Z,4.75
2018-09-12T09:59:29.818Z,4.30
2018-09-12T10:02:07.713Z,4.10
2018-09-12T10:04:45.820Z,4.28
2018-09-12T10:07:23.738Z,4.15
2018-09-12T10:10:03.539Z,5.37
2018-09-12T10:12:36.247Z,4.45
2018-09-12T10:15:08.643Z,4.25
2018-09-12T10:17:41.002Z,5.20
2018-09-12T10:20:13.259Z,4.08
2018-09-12T10:22:45.572Z,4.45
2018-09-12T10:25:17.881Z,4.40
2018-09-12T10:27:50.148Z,3.60
2018-09-12T10:30:22.441Z,3.65
2018-09-12T10:32:54.741Z,4.40
2018-09-12T10:35:27.003Z,3.83
2018-09-12T10:37:59.274Z,3.83
2018-09-12T10:40:31.558Z,5.70
2018-09-12T10:43:03.818Z,4.40
2018-09-12T10:45:36.114Z,4.35
2018-09-12T10:48:08.435Z,4.20
2018-09-12T10:50:40.726Z,4.42
2018-09-12T10:53:12.981Z,4.22
2018-09-12T10:55:45.268Z,4.20
2018-09-12T10:58:17.573Z,4.50
2018-09-12T11:00:49.828Z,3.72
2018-09-12T11:03:22.168Z,3.85
2018-09-12T11:05:54.481Z,4.85
2018-09-12T11:08:26.781Z,4.42
2018-09-12T11:10:59.080Z,4.05
2018-09-12T11:13:31.418Z,4.92
2018-09-12T11:16:03.712Z,3.85
2018-09-12T11:18:36.058Z,4.35
2018-09-12T11:21:08.375Z,3.80
2018-09-12T11:23:40.681Z,4.72
2018-09-12T11:26:13.067Z,5.55
2018-09-12T11:28:45.423Z,3.87
2018-09-12T11:31:17.736Z,3.60
2018-09-12T11:33:50.080Z,4.20
2018-09-12T11:36:22.451Z,4.37
2018-09-12T11:38:54.785Z,4.25
2018-09-12T11:41:27.099Z,4.60
2018-09-12T11:43:59.474Z,4.20
2018-09-12T11:46:31.796Z,4.30
2018-09-12T11:49:05.091Z,3.87
2018-09-12T11:51:37.361Z,5.87
2018-09-12T11:54:09.674Z,4.08
2018-09-12T11:56:41.969Z,3.65
2018-09-12T11:59:14.329Z,4.83
2018-09-12T12:01:46.904Z,4.03
2018-09-12T12:04:19.233Z,4.30
2018-09-12T12:06:51.587Z,4.70
2018-09-12T12:09:23.869Z,4.95
2018-09-12T12:11:56.197Z,4.30
2018-09-12T12:14:28.634Z,3.62
2018-09-12T12:17:01.102Z,5.28
2018-09-12T12:19:33.410Z,4.37
2018-09-12T12:22:05.723Z,3.95
2018-09-12T12:24:37.993Z,3.62
2018-09-12T12:27:10.346Z,4.37
2018-09-12T12:29:42.636Z,4.08
2018-09-12T12:32:15.152Z,3.22
2018-09-12T12:34:47.466Z,3.60
2018-09-12T12:37:20.002Z,4.40
2018-09-12T12:39:52.265Z,4.37
2018-09-12T12:42:24.582Z,4.22
2018-09-12T12:44:56.905Z,3.40
2018-09-12T12:47:29.195Z,4.65
2018-09-12T12:50:01.516Z,3.95
2018-09-12T12:52:33.871Z,3.90
2018-09-12T12:55:06.244Z,3.75
2018-09-12T12:57:38.602Z,5.75
2018-09-12T13:00:10.916Z,4.22
2018-09-12T13:02:43.309Z,5.37
2018-09-12T13:05:15.663Z,4.83
2018-09-12T13:07:48.001Z,4.45
2018-09-12T13:10:20.264Z,3.90
2018-09-12T13:12:52.579Z,4.35
2018-09-12T13:15:24.905Z,4.28
2018-09-12T13:17:57.232Z,4.87
2018-09-12T13:20:29.629Z,6.42
2018-09-12T13:23:02.025Z,4.25
2018-09-12T13:25:34.307Z,4.83
2018-09-12T13:28:06.647Z,4.33
2018-09-12T13:30:38.998Z,4.92
2018-09-12T13:33:11.293Z,5.20
2018-09-12T13:35:43.636Z,4.60
2018-09-12T13:38:15.931Z,4.80
2018-09-12T13:40:48.248Z,5.70
2018-09-12T13:43:20.556Z,5.10
2018-09-12T13:45:52.859Z,4.03
2018-09-12T13:48:25.194Z,4.78
2018-09-12T13:50:57.537Z,4.67
2018-09-12T13:53:29.828Z,4.10
2018-09-12T13:56:02.163Z,4.08
2018-09-12T13:58:34.517Z,4.80
2018-09-12T14:01:06.932Z,4.35
2018-09-12T14:03:39.214Z,5.03
2018-09-12T14:06:11.571Z,4.55
2018-09-12T14:08:43.943Z,4.42
2018-09-12T14:11:16.269Z,4.00
2018-09-12T14:13:48.623Z,6.17
2018-09-12T14:16:20.960Z,6.10
2018-09-12T14:18:53.301Z,5.05
2018-09-12T14:21:25.762Z,3.92
2018-09-12T14:23:58.121Z,4.75
2018-09-12T14:26:30.447Z,4.60
2018-09-12T14:29:02.747Z,4.78
2018-09-12T14:31:35.138Z,5.10
2018-09-12T14:34:07.542Z,4.97
2018-09-12T14:36:39.910Z,5.15
2018-09-12T14:39:12.399Z,4.30
2018-09-12T14:41:44.698Z,5.65
2018-09-12T14:44:16.997Z,5.83
2018-09-12T14:46:49.388Z,4.47
2018-09-12T14:49:21.724Z,4.87
2018-09-12T14:51:54.083Z,4.92
2018-09-12T14:54:26.377Z,5.10
2018-09-12T14:56:58.733Z,4.15
2018-09-12T14:59:31.077Z,4.53
2018-09-12T15:02:03.442Z,3.92
2018-09-12T15:04:35.825Z,4.10
2018-09-12T15:07:08.158Z,4.15
2018-09-12T15:09:40.548Z,5.30
2018-09-12T15:12:13.004Z,4.28
2018-09-12T15:14:45.309Z,5.40
2018-09-12T15:17:17.659Z,5.72
2018-09-12T15:19:49.987Z,4.87
2018-09-12T15:22:22.377Z,4.78
2018-09-12T15:24:54.702Z,4.95
2018-09-12T15:27:27.061Z,3.92
2018-09-12T15:29:59.390Z,4.75
2018-09-12T15:32:31.849Z,4.30
2018-09-12T15:35:04.175Z,3.35
2018-09-12T15:37:36.530Z,5.28
2018-09-12T15:40:08.830Z,4.58
2018-09-12T15:42:41.194Z,4.58
2018-09-12T15:45:13.521Z,4.47
2018-09-12T15:47:45.878Z,3.70
2018-09-12T15:50:18.258Z,4.40
2018-09-12T15:52:50.738Z,3.95
2018-09-12T15:55:23.137Z,5.83
2018-09-12T15:57:55.577Z,3.77
2018-09-12T16:00:28.553Z,4.58
2018-09-12T16:03:00.905Z,3.87
2018-09-12T16:05:33.284Z,3.58
2018-09-12T16:08:05.602Z,4.70
2018-09-12T16:10:37.917Z,2.98
2018-09-12T16:13:10.225Z,2.87
2018-09-12T16:15:42.562Z,3.40
2018-09-12T16:18:14.874Z,3.25
2018-09-12T16:20:47.246Z,4.20
2018-09-12T16:23:19.551Z,3.15
2018-09-12T16:25:51.865Z,2.95
2018-09-12T16:28:24.179Z,3.45
2018-09-12T16:30:56.564Z,5.97
2018-09-12T16:33:28.870Z,3.25
2018-09-12T16:36:01.249Z,3.15
2018-09-12T16:38:33.565Z,3.98
2018-09-12T16:41:06.029Z,8.08
2018-09-12T16:43:38.403Z,5.20
2018-09-12T16:46:10.748Z,4.85
2018-09-12T16:48:43.092Z,4.62
2018-09-12T16:51:15.660Z,5.20
2018-09-12T16:53:48.045Z,5.10
2018-09-12T16:56:20.439Z,5.00
2018-09-12T16:58:52.817Z,5.22
2018-09-12T17:01:25.183Z,5.37
2018-09-12T17:03:57.512Z,4.83
2018-09-12T17:06:29.874Z,5.17
2018-09-12T17:09:02.247Z,4.90
2018-09-12T17:11:34.565Z,4.83
2018-09-12T17:14:07.024Z,4.87
2018-09-12T17:16:39.360Z,5.10
2018-09-12T17:19:11.716Z,4.67
2018-09-12T17:21:44.025Z,5.22
2018-09-12T17:24:16.354Z,5.47
2018-09-12T17:26:48.675Z,4.22
2018-09-12T17:29:21.015Z,4.53
2018-09-12T17:31:53.361Z,4.53
2018-09-12T17:34:25.728Z,4.30
2018-09-12T17:36:58.038Z,5.72
2018-09-12T17:39:30.433Z,5.00
2018-09-12T17:42:02.773Z,5.30
2018-09-12T17:44:35.066Z,5.17
2018-09-12T17:47:07.458Z,5.33
2018-09-12T17:49:39.824Z,7.33
2018-09-12T17:52:12.203Z,4.80
2018-09-12T17:54:44.621Z,5.87
2018-09-12T17:57:16.985Z,6.25
2018-09-12T17:59:49.390Z,5.30
2018-09-12T18:02:21.724Z,6.00
2018-09-12T18:04:54.102Z,5.45
2018-09-12T18:07:26.485Z,5.20
2018-09-12T18:09:58.864Z,5.15
2018-09-12T18:12:31.190Z,4.90
2018-09-12T18:15:03.943Z,4.33
2018-09-12T18:17:36.335Z,5.95
2018-09-12T18:20:08.731Z,6.00
2018-09-12T18:22:41.058Z,6.05
2018-09-12T18:25:13.428Z,5.42
2018-09-12T18:27:45.855Z,5.10
2018-09-12T18:30:18.375Z,4.87
2018-09-12T18:32:50.755Z,5.70
2018-09-12T18:35:23.182Z,6.00
2018-09-12T18:37:55.562Z,5.78
2018-09-12T18:40:27.937Z,5.40
2018-09-12T18:43:00.369Z,5.97
2018-09-12T18:45:32.673Z,5.35
2018-09-12T18:48:05.294Z,6.30
2018-09-12T18:50:37.654Z,6.72
2018-09-12T18:53:10.051Z,6.92
2018-09-12T18:55:42.415Z,6.85
2018-09-12T18:58:14.787Z,6.37
2018-09-12T19:00:47.119Z,5.97
2018-09-12T19:03:19.529Z,5.75
2018-09-12T19:05:51.931Z,6.90
2018-09-12T19:08:24.306Z,5.85
2018-09-12T19:10:57.576Z,6.25
2018-09-12T19:13:29.918Z,6.85
2018-09-12T19:16:02.321Z,7.78
2018-09-12T19:18:34.718Z,7.47
2018-09-12T19:21:07.163Z,6.78
2018-09-12T19:23:39.557Z,7.70
2018-09-12T19:26:11.924Z,6.53
2018-09-12T19:28:44.309Z,7.33
2018-09-12T19:31:16.677Z,7.60
2018-09-12T19:33:56.041Z,7.05
2018-09-12T19:36:28.476Z,6.55
2018-09-12T19:39:00.846Z,6.15
2018-09-12T19:41:33.190Z,6.72
2018-09-12T19:44:05.816Z,7.50
2018-09-12T19:46:38.166Z,7.08
2018-09-12T19:49:10.485Z,6.08
2018-09-12T19:51:42.889Z,6.72
2018-09-12T19:54:15.281Z,7.10
2018-09-12T19:56:48.105Z,6.35
2018-09-12T19:59:20.440Z,7.95
2018-09-12T20:01:52.812Z,6.80
2018-09-12T20:04:25.191Z,7.78
2018-09-12T20:06:57.574Z,7.78
2018-09-12T20:09:29.941Z,7.37
2018-09-12T20:12:02.315Z,7.53
2018-09-12T20:14:34.699Z,7.47
2018-09-12T20:17:07.104Z,7.20
2018-09-12T20:19:39.525Z,7.33
2018-09-12T20:22:11.877Z,8.43
2018-09-12T20:24:44.332Z,6.85
2018-09-12T20:27:16.662Z,9.05
2018-09-12T20:29:49.019Z,7.75
2018-09-12T20:32:21.336Z,8.03
2018-09-12T20:34:53.652Z,6.75
2018-09-12T20:37:25.989Z,8.40
2018-09-12T20:39:58.291Z,7.33
2018-09-12T20:42:30.680Z,7.80
2018-09-12T20:45:03.058Z,8.30
2018-09-12T20:47:35.417Z,8.13
2018-09-12T20:50:07.762Z,7.87
2018-09-12T20:52:40.057Z,8.00
2018-09-12T20:55:12.407Z,7.75
2018-09-12T20:57:44.719Z,7.87
2018-09-12T21:00:17.032Z,6.83
2018-09-12T21:02:49.394Z,7.08
2018-09-12T21:05:21.761Z,8.13
2018-09-12T21:07:54.125Z,8.48
2018-09-12T21:10:26.507Z,8.63
2018-09-12T21:12:58.872Z,8.65
2018-09-12T21:15:31.252Z,8.90
2018-09-12T21:18:03.707Z,8.03
2018-09-12T21:20:36.040Z,7.97
2018-09-12T21:23:08.392Z,6.40
2018-09-12T21:25:40.650Z,9.43
2018-09-12T21:28:13.005Z,7.65
2018-09-12T21:30:45.259Z,8.55
2018-09-12T21:33:17.669Z,10.15
2018-09-12T21:35:49.940Z,9.08
2018-09-12T21:38:22.300Z,7.78
2018-09-12T21:40:54.668Z,7.20
2018-09-12T21:43:26.992Z,9.65
2018-09-12T21:45:59.353Z,8.10
2018-09-12T21:48:31.614Z,9.20
2018-09-12T21:51:04.371Z,8.00
2018-09-12T21:53:36.864Z,6.85
2018-09-12T21:56:09.200Z,9.43
2018-09-12T21:58:41.553Z,7.58
2018-09-12T22:01:13.964Z,8.43
2018-09-12T22:03:46.350Z,10.32
2018-09-12T22:06:18.897Z,9.15
2018-09-12T22:08:51.213Z,9.63
2018-09-12T22:11:23.517Z,9.55
2018-09-12T22:13:55.808Z,9.65
2018-09-12T22:16:28.089Z,9.55
2018-09-12T22:19:00.531Z,9.03
2018-09-12T22:21:32.877Z,9.73
2018-09-12T22:24:05.114Z,8.43
2018-09-12T22:26:37.433Z,8.73
2018-09-12T22:29:09.753Z,9.40
2018-09-12T22:31:42.032Z,9.93
2018-09-12T22:34:14.301Z,8.78
2018-09-12T22:36:46.585Z,9.55
2018-09-12T22:39:18.855Z,10.95
2018-09-12T22:41:51.195Z,9.40
2018-09-12T22:44:23.420Z,11.25
2018-09-12T22:46:55.688Z,10.55
2018-09-12T22:49:27.983Z,8.60
2018-09-12T22:52:00.268Z,8.85
2018-09-12T22:54:32.624Z,8.43
2018-09-12T22:57:04.956Z,11.15
2018-09-12T22:59:37.221Z,9.03
2018-09-12T23:02:09.544Z,11.03
2018-09-12T23:04:41.897Z,9.80
2018-09-12T23:07:14.197Z,10.25
2018-09-12T23:09:46.484Z,9.78
2018-09-12T23:12:18.753Z,11.63
2018-09-12T23:14:51.089Z,11.20
2018-09-12T23:17:23.351Z,10.15
2018-09-12T23:19:55.660Z,11.43
2018-09-12T23:22:27.924Z,12.50
2018-09-12T23:25:00.325Z,11.20
2018-09-12T23:27:32.585Z,11.05
2018-09-12T23:30:05.060Z,10.70
2018-09-12T23:32:37.393Z,10.58
2018-09-12T23:35:09.678Z,11.78
2018-09-12T23:37:42.018Z,11.65
2018-09-12T23:40:14.320Z,10.95
2018-09-12T23:42:46.617Z,10.45
2018-09-12T23:45:18.911Z,11.03
2018-09-12T23:47:51.169Z,11.95
2018-09-12T23:50:23.441Z,10.15
2018-09-12T23:52:55.716Z,11.08
2018-09-12T23:55:28.108Z,11.15
2018-09-12T23:58:00.372Z,10.78
