createdAt,value
2023-01-11T00:02:00.635Z,27.55
2023-01-11T00:04:22.703Z,24.17
2023-01-11T00:06:42.507Z,23.30
2023-01-11T00:09:02.533Z,22.60
2023-01-11T00:11:22.304Z,26.42
2023-01-11T00:13:45.402Z,22.33
2023-01-11T00:18:25.858Z,27.85
2023-01-11T00:20:45.485Z,24.73
2023-01-11T00:23:05.455Z,26.08
2023-01-11T00:25:25.212Z,22.00
2023-01-11T00:27:46.746Z,19.25
2023-01-11T00:30:06.848Z,16.67
2023-01-11T00:32:26.947Z,14.02
2023-01-11T00:34:46.922Z,12.10
2023-01-11T00:37:06.564Z,10.85
2023-01-11T00:39:26.309Z,10.60
2023-01-11T00:42:05.014Z,12.70
2023-01-11T00:44:43.262Z,17.50
2023-01-11T00:47:21.709Z,18.20
2023-01-11T00:49:42.330Z,19.77
2023-01-11T00:52:04.929Z,22.73
2023-01-11T00:54:24.655Z,20.40
2023-01-11T00:56:44.246Z,19.88
2023-01-11T00:59:06.498Z,20.33
2023-01-11T01:01:26.607Z,20.88
2023-01-11T01:03:46.659Z,23.13
2023-01-11T01:06:06.805Z,20.85
2023-01-11T01:08:26.975Z,21.67
2023-01-11T01:10:50.274Z,21.13
2023-01-11T01:13:29.553Z,24.92
2023-01-11T01:15:57.081Z,30.63
2023-01-11T01:18:18.327Z,19.77
2023-01-11T01:20:37.962Z,16.35
2023-01-11T01:22:58.041Z,14.68
2023-01-11T01:25:17.982Z,18.83
2023-01-11T01:27:37.878Z,21.40
2023-01-11T01:29:57.556Z,20.88
2023-01-11T01:32:17.236Z,19.88
2023-01-11T01:34:37.020Z,25.25
2023-01-11T01:36:56.758Z,20.23
2023-01-11T01:39:16.383Z,17.48
2023-01-11T01:41:36.574Z,21.20
2023-01-11T01:43:59.609Z,22.10
2023-01-11T01:46:21.112Z,20.52
2023-01-11T01:48:44.779Z,20.15
2023-01-11T01:51:07.753Z,22.00
2023-01-11T01:53:32.315Z,23.00
2023-01-11T01:55:54.126Z,22.02
2023-01-11T01:58:17.411Z,20.98
2023-01-11T02:00:43.733Z,22.20
2023-01-11T02:03:04.141Z,21.88
2023-01-11T02:05:24.156Z,22.92
2023-01-11T02:07:45.623Z,23.25
2023-01-11T02:10:09.594Z,24.00
2023-01-11T02:12:34.019Z,21.08
2023-01-11T02:14:54.881Z,24.63
2023-01-11T02:17:15.721Z,24.92
2023-01-11T02:19:44.862Z,23.25
2023-01-11T02:22:46.517Z,21.65
2023-01-11T02:25:31.211Z,19.80
2023-01-11T02:28:08.861Z,20.98
2023-01-11T02:30:33.987Z,22.65
2023-01-11T02:33:17.265Z,25.02
2023-01-11T02:36:06.123Z,28.67
2023-01-11T02:38:35.423Z,32.17
2023-01-11T02:41:24.201Z,34.08
2023-01-11T02:44:27.130Z,29.55
2023-01-11T02:46:58.449Z,33.53
2023-01-11T02:49:27.274Z,36.40
2023-01-11T02:51:51.859Z,43.42
2023-01-11T02:54:13.105Z,39.90
2023-01-11T02:56:38.350Z,40.20
2023-01-11T02:59:00.347Z,39.63
2023-01-11T03:01:22.002Z,40.47
2023-01-11T03:03:42.121Z,40.67
2023-01-11T03:06:07.287Z,43.20
2023-01-11T03:08:34.600Z,45.25
2023-01-11T03:11:39.517Z,44.67
2023-01-11T03:14:12.825Z,44.08
2023-01-11T03:16:44.799Z,41.75
2023-01-11T03:19:13.824Z,33.17
2023-01-11T03:21:54.992Z,18.33
2023-01-11T03:24:39.517Z,16.17
2023-01-11T03:27:21.956Z,13.43
2023-01-11T03:29:50.183Z,15.23
2023-01-11T03:32:09.927Z,16.13
2023-01-11T03:34:40.009Z,17.45
2023-01-11T03:37:12.958Z,15.35
2023-01-11T03:39:56.218Z,15.20
2023-01-11T03:42:20.431Z,16.77
2023-01-11T03:44:46.040Z,17.73
2023-01-11T03:47:10.548Z,17.52
2023-01-11T03:49:32.239Z,16.15
2023-01-11T03:51:55.735Z,15.93
2023-01-11T03:54:19.612Z,14.68
2023-01-11T03:56:49.014Z,14.52
2023-01-11T03:59:09.129Z,14.90
2023-01-11T04:01:29.265Z,23.00
2023-01-11T04:03:49.217Z,18.52
2023-01-11T04:06:10.535Z,18.58
2023-01-11T04:08:31.285Z,18.50
2023-01-11T04:10:51.681Z,19.55
2023-01-11T04:13:12.051Z,19.50
2023-01-11T04:15:34.059Z,17.15
2023-01-11T04:17:54.365Z,17.10
2023-01-11T04:20:14.471Z,19.38
2023-01-11T04:22:34.054Z,17.35
2023-01-11T04:24:54.136Z,15.07
2023-01-11T04:27:14.027Z,13.40
2023-01-11T04:29:34.176Z,12.38
2023-01-11T04:31:54.800Z,14.10
2023-01-11T04:34:14.949Z,14.93
2023-01-11T04:36:35.576Z,13.95
2023-01-11T04:38:55.333Z,16.05
2023-01-11T04:41:33.571Z,16.15
2023-01-11T04:43:55.774Z,16.27
2023-01-11T04:46:15.657Z,12.27
2023-01-11T04:48:35.392Z,13.20
2023-01-11T04:50:55.608Z,11.45
2023-01-11T04:53:15.385Z,13.63
2023-01-11T04:55:36.206Z,16.23
2023-01-11T04:57:56.236Z,17.27
2023-01-11T05:00:16.462Z,17.48
2023-01-11T05:02:38.246Z,16.50
2023-01-11T05:04:58.219Z,17.33
2023-01-11T05:07:18.362Z,15.13
2023-01-11T05:09:40.139Z,16.80
2023-01-11T05:12:00.189Z,16.13
2023-01-11T05:14:20.304Z,15.98
2023-01-11T05:16:40.551Z,15.52
2023-01-11T05:19:01.412Z,13.95
2023-01-11T05:21:24.480Z,15.00
2023-01-11T05:23:44.494Z,17.98
2023-01-11T05:26:17.132Z,15.50
2023-01-11T05:28:36.839Z,16.70
2023-01-11T05:30:56.505Z,15.07
2023-01-11T05:33:16.402Z,15.50
2023-01-11T05:35:36.489Z,16.30
2023-01-11T05:37:56.396Z,15.32
2023-01-11T05:40:16.631Z,14.68
2023-01-11T05:42:36.571Z,16.00
2023-01-11T05:45:15.187Z,14.68
2023-01-11T05:47:35.084Z,13.68
2023-01-11T05:49:55.299Z,12.48
2023-01-11T05:52:15.472Z,12.68
2023-01-11T05:54:35.232Z,14.88
2023-01-11T05:56:57.167Z,14.52
2023-01-11T05:59:16.992Z,17.35
2023-01-11T06:01:37.207Z,18.17
2023-01-11T06:03:57.178Z,21.05
2023-01-11T06:06:18.700Z,20.98
2023-01-11T06:08:38.653Z,38.05
2023-01-11T06:10:58.576Z,41.13
2023-01-11T06:13:27.439Z,43.15
2023-01-11T06:15:47.495Z,44.92
2023-01-11T06:18:07.776Z,43.63
2023-01-11T06:20:27.948Z,40.13
2023-01-11T06:22:47.569Z,18.50
2023-01-11T06:25:07.466Z,16.23
2023-01-11T06:27:27.343Z,64.88
2023-01-11T06:29:47.453Z,46.88
2023-01-11T06:32:08.202Z,25.30
2023-01-11T06:34:28.081Z,19.85
2023-01-11T06:36:48.179Z,20.88
2023-01-11T06:39:07.757Z,20.17
2023-01-11T06:41:30.458Z,19.58
2023-01-11T06:43:50.912Z,16.27
2023-01-11T06:46:15.369Z,18.08
2023-01-11T06:48:35.826Z,12.60
2023-01-11T06:50:57.614Z,12.75
2023-01-11T06:53:17.927Z,10.35
2023-01-11T06:55:37.719Z,16.25
2023-01-11T06:57:57.896Z,19.00
2023-01-11T07:00:18.426Z,21.73
2023-01-11T07:02:38.645Z,23.40
2023-01-11T07:04:58.258Z,22.95
2023-01-11T07:07:18.262Z,21.17
2023-01-11T07:09:37.992Z,16.77
2023-01-11T07:11:57.696Z,14.77
2023-01-11T07:14:19.464Z,18.48
2023-01-11T07:16:39.331Z,23.13
2023-01-11T07:18:58.898Z,19.35
2023-01-11T07:21:19.059Z,22.48
2023-01-11T07:23:39.173Z,21.23
2023-01-11T07:25:58.996Z,20.55
2023-01-11T07:28:18.883Z,22.25
2023-01-11T07:30:56.699Z,21.92
2023-01-11T07:33:17.590Z,18.58
2023-01-11T07:35:37.584Z,18.88
2023-01-11T07:37:57.202Z,15.00
2023-01-11T07:40:18.005Z,50.83
2023-01-11T07:42:56.484Z,15.45
2023-01-11T07:45:16.569Z,12.25
2023-01-11T07:47:36.906Z,15.07
2023-01-11T07:49:56.765Z,32.80
2023-01-11T07:52:16.769Z,34.88
2023-01-11T07:54:36.945Z,25.50
2023-01-11T07:56:57.043Z,24.08
2023-01-11T07:59:17.225Z,21.90
2023-01-11T08:01:37.420Z,21.73
2023-01-11T08:03:57.437Z,22.67
2023-01-11T08:06:17.310Z,23.73
2023-01-11T08:08:37.562Z,20.30
2023-01-11T08:11:15.645Z,20.10
2023-01-11T08:13:53.920Z,18.05
2023-01-11T08:16:14.173Z,13.38
2023-01-11T08:18:34.465Z,13.27
2023-01-11T08:20:54.305Z,16.17
2023-01-11T08:23:14.390Z,15.77
2023-01-11T08:25:34.324Z,15.40
2023-01-11T08:27:54.306Z,15.35
2023-01-11T08:30:14.753Z,17.00
2023-01-11T08:32:34.553Z,18.75
2023-01-11T08:34:54.926Z,21.10
2023-01-11T08:37:14.863Z,18.77
2023-01-11T08:39:34.865Z,12.32
2023-01-11T08:41:54.641Z,13.07
2023-01-11T08:44:22.227Z,14.07
2023-01-11T08:46:49.893Z,11.52
2023-01-11T08:49:11.733Z,11.73
2023-01-11T08:51:31.553Z,10.63
2023-01-11T08:53:52.256Z,11.60
2023-01-11T08:56:12.284Z,11.13
2023-01-11T08:58:32.390Z,15.50
2023-01-11T09:00:52.231Z,17.88
2023-01-11T09:03:13.353Z,15.82
2023-01-11T09:05:33.709Z,20.35
2023-01-11T09:07:57.012Z,19.85
2023-01-11T09:10:16.767Z,17.48
2023-01-11T09:12:36.380Z,24.55
2023-01-11T09:14:56.723Z,25.17
2023-01-11T09:17:16.853Z,22.70
2023-01-11T09:19:36.901Z,27.13
2023-01-11T09:21:57.582Z,20.15
2023-01-11T09:24:17.445Z,18.60
2023-01-11T09:26:37.866Z,16.65
2023-01-11T09:28:57.897Z,12.32
2023-01-11T09:31:17.584Z,15.63
2023-01-11T09:33:40.193Z,14.63
2023-01-11T09:36:02.351Z,13.60
2023-01-11T09:38:26.054Z,11.68
2023-01-11T09:41:03.831Z,27.92
2023-01-11T09:43:27.984Z,32.33
2023-01-11T09:45:50.458Z,35.88
2023-01-11T09:48:32.510Z,24.65
2023-01-11T09:50:52.535Z,26.63
2023-01-11T09:53:27.539Z,26.13
2023-01-11T09:55:51.441Z,27.25
2023-01-11T09:58:26.151Z,26.05
2023-01-11T10:01:11.124Z,26.02
2023-01-11T10:04:15.688Z,19.30
2023-01-11T10:07:00.765Z,13.25
2023-01-11T10:18:31.010Z,36.60
2023-01-11T10:19:04.284Z,35.13
2023-01-11T10:21:53.896Z,34.20
2023-01-11T10:24:25.785Z,33.10
2023-01-11T10:26:49.132Z,29.15
2023-01-11T10:29:43.116Z,29.83
2023-01-11T10:32:21.390Z,27.48
2023-01-11T10:35:13.721Z,26.88
2023-01-11T10:37:53.536Z,27.70
2023-01-11T10:41:06.148Z,26.48
2023-01-11T10:43:29.757Z,43.55
2023-01-11T10:45:58.590Z,27.52
2023-01-11T10:48:28.813Z,32.22
2023-01-11T10:50:57.208Z,26.23
2023-01-11T10:53:33.361Z,26.60
2023-01-11T10:56:11.221Z,27.70
2023-01-11T10:59:07.285Z,31.40
2023-01-11T11:01:50.260Z,21.75
2023-01-11T11:04:15.878Z,22.83
2023-01-11T11:07:07.933Z,22.73
2023-01-11T11:09:47.311Z,19.85
2023-01-11T11:12:12.395Z,20.63
2023-01-11T11:14:40.682Z,24.42
2023-01-11T11:17:39.328Z,23.48
2023-01-11T11:19:59.350Z,23.52
2023-01-11T11:22:20.386Z,24.38
2023-01-11T11:24:49.539Z,23.13
2023-01-11T11:27:22.859Z,21.52
2023-01-11T11:29:49.932Z,22.00
2023-01-11T11:32:20.718Z,20.00
2023-01-11T11:34:49.696Z,20.73
2023-01-11T11:37:22.692Z,20.50
2023-01-11T11:39:42.942Z,17.88
2023-01-11T11:42:15.085Z,19.85
2023-01-11T11:44:34.791Z,16.27
2023-01-11T11:47:01.984Z,16.63
2023-01-11T11:49:22.082Z,17.13
2023-01-11T11:51:44.581Z,15.77
2023-01-11T11:54:04.871Z,13.68
2023-01-11T11:56:28.174Z,16.38
2023-01-11T11:58:48.349Z,15.70
2023-01-11T12:01:39.348Z,15.90
2023-01-11T12:04:10.312Z,13.95
2023-01-11T12:06:30.847Z,13.18
2023-01-11T12:08:50.915Z,13.10
2023-01-11T12:11:19.780Z,14.13
2023-01-11T12:13:42.040Z,11.02
2023-01-11T12:16:06.519Z,11.95
2023-01-11T12:18:32.650Z,12.07
2023-01-11T12:20:53.276Z,12.60
2023-01-11T12:23:23.684Z,26.92
2023-01-11T12:26:12.946Z,18.58
2023-01-11T12:28:49.901Z,20.13
2023-01-11T12:31:24.862Z,18.38
2023-01-11T12:34:12.440Z,23.10
2023-01-11T12:36:32.075Z,13.57
2023-01-11T12:39:33.628Z,14.32
2023-01-11T12:42:24.329Z,28.58
2023-01-11T12:45:05.232Z,12.55
2023-01-11T12:47:43.049Z,18.17
2023-01-11T12:50:14.813Z,18.23
2023-01-11T12:52:48.392Z,15.77
2023-01-11T12:57:59.615Z,7.28
2023-01-11T13:00:34.296Z,12.20
2023-01-11T13:03:18.860Z,10.95
2023-01-11T13:05:38.624Z,13.60
2023-01-11T13:08:12.591Z,12.73
2023-01-11T13:10:58.287Z,5.10
2023-01-11T13:13:33.495Z,3.20
2023-01-11T13:16:06.832Z,4.07
2023-01-11T13:21:17.554Z,5.00
2023-01-11T13:23:54.006Z,4.57
2023-01-11T13:26:39.372Z,2.88
2023-01-11T13:29:04.795Z,7.10
2023-01-11T13:31:26.017Z,7.95
2023-01-11T13:33:52.095Z,7.45
2023-01-11T13:36:23.351Z,9.10
2023-01-11T13:38:54.479Z,9.68
2023-01-11T13:41:22.309Z,8.73
2023-01-11T13:43:50.492Z,6.85
2023-01-11T13:46:30.865Z,6.97
2023-01-11T13:49:03.913Z,6.13
2023-01-11T13:51:38.202Z,6.25
2023-01-11T13:54:07.565Z,8.57
2023-01-11T13:56:27.538Z,8.73
2023-01-11T13:58:57.868Z,13.07
2023-01-11T14:01:24.664Z,12.00
2023-01-11T14:03:50.924Z,6.03
2023-01-11T14:06:42.266Z,5.82
2023-01-11T14:09:17.117Z,4.35
2023-01-11T14:12:14.002Z,4.97
2023-01-11T14:14:44.950Z,4.13
2023-01-11T14:17:21.023Z,4.88
2023-01-11T14:19:40.770Z,5.40
2023-01-11T14:22:51.224Z,5.97
2023-01-11T14:25:30.067Z,5.50
2023-01-11T14:28:20.355Z,5.43
2023-01-11T14:30:55.314Z,7.28
2023-01-11T14:33:47.165Z,6.97
2023-01-11T14:36:48.869Z,6.95
2023-01-11T14:39:20.716Z,7.28
2023-01-11T14:41:58.996Z,6.25
2023-01-11T14:44:22.301Z,6.38
2023-01-11T14:46:42.447Z,5.63
2023-01-11T14:49:31.640Z,6.80
2023-01-11T14:52:28.314Z,6.53
2023-01-11T14:54:56.881Z,8.68
2023-01-11T14:57:40.091Z,8.40
2023-01-11T15:00:01.076Z,11.40
2023-01-11T15:02:26.781Z,6.85
2023-01-11T15:04:55.594Z,7.85
2023-01-11T15:07:23.604Z,7.07
2023-01-11T15:09:48.099Z,7.88
2023-01-11T15:12:13.499Z,7.60
2023-01-11T15:14:33.987Z,7.30
2023-01-11T15:17:17.522Z,7.53
2023-01-11T15:19:41.075Z,8.05
2023-01-11T15:22:04.312Z,7.60
2023-01-11T15:24:25.811Z,8.05
2023-01-11T15:26:49.808Z,7.78
2023-01-11T15:29:21.997Z,7.60
2023-01-11T15:32:03.433Z,8.65
2023-01-11T15:34:39.164Z,8.70
2023-01-11T15:37:02.879Z,9.52
2023-01-11T15:39:42.561Z,10.45
2023-01-11T15:42:14.595Z,7.88
2023-01-11T15:44:53.303Z,9.75
2023-01-11T15:47:55.548Z,9.43
2023-01-11T15:50:42.703Z,10.20
2023-01-11T15:53:21.385Z,11.50
2023-01-11T15:55:41.100Z,10.10
2023-01-11T15:58:25.144Z,11.48
2023-01-11T16:00:54.779Z,10.40
2023-01-11T16:03:40.220Z,9.77
2023-01-11T16:06:17.131Z,8.60
2023-01-11T16:08:48.723Z,9.25
2023-01-11T16:11:24.607Z,8.38
2023-01-11T16:13:53.192Z,8.88
2023-01-11T16:16:26.265Z,8.23
2023-01-11T16:21:20.805Z,9.65
2023-01-11T16:23:41.093Z,10.18
2023-01-11T16:26:02.137Z,13.60
2023-01-11T16:28:22.343Z,9.95
2023-01-11T16:30:42.834Z,10.48
2023-01-11T16:33:25.522Z,9.20
2023-01-11T16:35:45.466Z,12.43
2023-01-11T16:38:11.354Z,12.88
2023-01-11T16:40:41.012Z,12.57
2023-01-11T16:43:15.111Z,14.45
2023-01-11T16:45:50.109Z,11.27
2023-01-11T16:48:17.741Z,12.70
2023-01-11T16:50:39.036Z,11.95
2023-01-11T16:53:11.325Z,11.02
2023-01-11T16:55:39.263Z,12.60
2023-01-11T16:58:02.642Z,13.82
2023-01-11T17:03:23.425Z,15.45
2023-01-11T17:05:52.992Z,12.20
2023-01-11T17:08:43.869Z,12.55
2023-01-11T17:11:25.138Z,13.23
2023-01-11T17:14:05.874Z,11.35
2023-01-11T17:16:30.706Z,12.38
2023-01-11T17:18:50.568Z,16.42
2023-01-11T17:21:25.960Z,12.30
2023-01-11T17:23:48.052Z,17.13
2023-01-11T17:26:17.059Z,10.25
2023-01-11T17:28:37.186Z,10.60
2023-01-11T17:30:58.529Z,13.02
2023-01-11T17:33:27.070Z,12.88
2023-01-11T17:35:46.995Z,12.85
2023-01-11T17:38:10.414Z,10.07
2023-01-11T17:40:37.471Z,8.40
2023-01-11T17:43:24.021Z,10.80
2023-01-11T17:45:52.113Z,9.23
2023-01-11T17:48:14.525Z,9.68
2023-01-11T17:50:45.355Z,9.13
2023-01-11T17:53:20.368Z,13.80
2023-01-11T17:55:54.899Z,12.35
2023-01-11T17:58:26.710Z,14.98
2023-01-11T18:01:13.109Z,17.17
2023-01-11T18:03:45.673Z,21.35
2023-01-11T18:06:13.338Z,23.35
2023-01-11T18:08:33.404Z,20.52
2023-01-11T18:10:54.829Z,18.80
2023-01-11T18:13:27.200Z,18.98
2023-01-11T18:15:47.534Z,17.40
2023-01-11T18:18:41.598Z,17.77
2023-01-11T18:21:01.418Z,17.45
2023-01-11T18:23:24.050Z,20.15
2023-01-11T18:25:46.207Z,22.98
2023-01-11T18:28:12.192Z,30.02
2023-01-11T18:30:31.930Z,34.90
2023-01-11T18:32:51.984Z,29.52
2023-01-11T18:35:18.618Z,27.48
2023-01-11T18:37:39.047Z,21.83
2023-01-11T18:39:58.874Z,21.38
2023-01-11T18:42:23.329Z,18.40
2023-01-11T18:44:46.130Z,21.25
2023-01-11T18:47:18.765Z,19.92
2023-01-11T18:49:38.445Z,23.43
2023-01-11T18:51:58.190Z,36.10
2023-01-11T18:54:18.619Z,37.20
2023-01-11T18:56:38.527Z,43.08
2023-01-11T18:58:58.708Z,41.88
2023-01-11T19:01:18.971Z,47.28
2023-01-11T19:03:38.939Z,47.60
2023-01-11T19:05:58.985Z,52.08
2023-01-11T19:08:19.110Z,56.85
2023-01-11T19:10:38.974Z,49.78
2023-01-11T19:12:58.652Z,51.92
2023-01-11T19:15:19.159Z,58.05
2023-01-11T19:17:39.684Z,63.90
2023-01-11T19:19:59.677Z,51.75
2023-01-11T19:22:21.198Z,64.35
2023-01-11T19:24:43.278Z,57.88
2023-01-11T19:27:03.434Z,40.60
2023-01-11T19:29:24.235Z,42.22
2023-01-11T19:31:45.579Z,39.55
2023-01-11T19:34:05.758Z,31.40
2023-01-11T19:36:25.490Z,31.58
2023-01-11T19:38:46.484Z,37.47
2023-01-11T19:41:08.410Z,41.15
2023-01-11T19:43:28.750Z,56.65
2023-01-11T19:45:57.800Z,53.90
2023-01-11T19:48:17.683Z,48.75
2023-01-11T19:50:37.793Z,53.47
2023-01-11T19:52:58.042Z,54.47
2023-01-11T19:55:17.835Z,51.70
2023-01-11T19:57:39.756Z,49.17
2023-01-11T19:59:59.491Z,58.97
2023-01-11T20:02:20.789Z,52.90
2023-01-11T20:04:41.147Z,48.45
2023-01-11T20:07:01.406Z,39.05
2023-01-11T20:09:21.667Z,41.78
2023-01-11T20:11:41.447Z,35.00
2023-01-11T20:14:01.287Z,25.40
2023-01-11T20:16:23.045Z,15.68
2023-01-11T20:18:43.596Z,12.95
2023-01-11T20:21:03.954Z,19.25
2023-01-11T20:23:25.694Z,38.42
2023-01-11T20:25:45.628Z,51.65
2023-01-11T20:28:08.446Z,48.85
2023-01-11T20:30:28.719Z,40.47
2023-01-11T20:32:48.460Z,54.03
2023-01-11T20:35:09.365Z,29.35
2023-01-11T20:37:29.187Z,33.33
2023-01-11T20:39:49.018Z,37.35
2023-01-11T20:42:11.755Z,43.78
2023-01-11T20:44:31.752Z,54.55
2023-01-11T20:46:53.023Z,35.92
2023-01-11T20:49:13.367Z,32.28
2023-01-11T20:51:34.487Z,34.45
2023-01-11T20:53:54.682Z,36.97
2023-01-11T20:56:15.085Z,34.03
2023-01-11T20:58:35.178Z,40.05
2023-01-11T21:01:02.082Z,36.88
2023-01-11T21:03:24.066Z,41.70
2023-01-11T21:05:44.293Z,45.15
2023-01-11T21:08:04.407Z,47.45
2023-01-11T21:10:24.746Z,44.95
2023-01-11T21:12:45.795Z,45.05
2023-01-11T21:15:09.796Z,38.05
2023-01-11T21:17:30.153Z,32.90
2023-01-11T21:19:50.143Z,33.95
2023-01-11T21:22:10.186Z,22.10
2023-01-11T21:24:30.075Z,24.08
2023-01-11T21:26:49.918Z,22.35
2023-01-11T21:29:11.191Z,23.05
2023-01-11T21:31:32.656Z,32.58
2023-01-11T21:33:52.422Z,27.23
2023-01-11T21:36:14.508Z,23.10
2023-01-11T21:38:34.808Z,28.42
2023-01-11T21:40:54.265Z,26.55
2023-01-11T21:43:14.195Z,24.90
2023-01-11T21:45:34.082Z,21.23
2023-01-11T21:47:54.131Z,18.33
2023-01-11T21:50:13.878Z,23.08
2023-01-11T21:52:33.982Z,21.13
2023-01-11T21:54:53.700Z,18.65
2023-01-11T21:57:13.785Z,20.77
2023-01-11T21:59:35.136Z,36.97
2023-01-11T22:01:55.370Z,38.67
2023-01-11T22:04:17.400Z,41.53
2023-01-11T22:06:39.344Z,37.20
2023-01-11T22:08:59.217Z,38.93
2023-01-11T22:11:18.850Z,35.30
2023-01-11T22:13:39.235Z,30.80
2023-01-11T22:16:08.249Z,26.45
2023-01-11T22:18:28.784Z,26.98
2023-01-11T22:20:49.653Z,25.75
2023-01-11T22:23:09.923Z,25.75
2023-01-11T22:25:30.019Z,22.80
2023-01-11T22:27:49.617Z,21.50
2023-01-11T22:30:10.005Z,22.77
2023-01-11T22:32:30.726Z,24.02
2023-01-11T22:34:50.728Z,22.38
2023-01-11T22:37:10.380Z,21.70
2023-01-11T22:39:29.886Z,23.52
2023-01-11T22:41:50.592Z,19.52
2023-01-11T22:44:10.808Z,17.80
2023-01-11T22:46:30.955Z,22.13
2023-01-11T22:48:52.178Z,30.35
2023-01-11T22:51:12.935Z,29.83
2023-01-11T22:53:40.100Z,25.48
2023-01-11T22:56:00.985Z,29.17
2023-01-11T22:58:20.936Z,25.40
2023-01-11T23:00:40.999Z,20.02
2023-01-11T23:03:01.209Z,21.33
2023-01-11T23:05:21.151Z,25.75
2023-01-11T23:07:43.040Z,24.88
2023-01-11T23:10:06.541Z,20.65
2023-01-11T23:12:44.791Z,19.98
2023-01-11T23:15:05.205Z,22.25
2023-01-11T23:17:25.032Z,19.63
2023-01-11T23:19:44.900Z,23.20
2023-01-11T23:22:06.485Z,23.40
2023-01-11T23:24:26.677Z,22.42
2023-01-11T23:26:46.595Z,21.92
2023-01-11T23:29:07.566Z,20.83
2023-01-11T23:31:28.758Z,22.10
2023-01-11T23:33:50.887Z,21.40
2023-01-11T23:36:11.154Z,20.35
2023-01-11T23:38:32.213Z,20.13
2023-01-11T23:41:10.739Z,19.25
2023-01-11T23:43:30.895Z,19.90
2023-01-11T23:45:50.682Z,20.65
2023-01-11T23:48:10.743Z,18.45
2023-01-11T23:50:31.384Z,18.10
2023-01-11T23:52:51.228Z,16.45
2023-01-11T23:55:13.247Z,19.13
2023-01-11T23:57:32.956Z,17.48
2023-01-11T23:59:52.643Z,20.50
