createdAt,value
2019-04-03T00:01:35.007Z,23.10
2019-04-03T00:04:04.662Z,23.10
2019-04-03T00:06:33.603Z,23.10
2019-04-03T00:09:06.430Z,23.10
2019-04-03T00:11:39.375Z,23.10
2019-04-03T00:14:12.175Z,23.10
2019-04-03T00:16:39.926Z,23.10
2019-04-03T00:19:08.259Z,23.10
2019-04-03T00:21:36.628Z,23.10
2019-04-03T00:24:07.298Z,23.10
2019-04-03T00:26:35.595Z,23.00
2019-04-03T00:29:03.921Z,23.00
2019-04-03T00:31:32.265Z,23.00
2019-04-03T00:34:00.602Z,23.00
2019-04-03T00:36:28.903Z,23.00
2019-04-03T00:38:57.172Z,23.00
2019-04-03T00:41:25.410Z,23.00
2019-04-03T00:43:54.432Z,23.00
2019-04-03T00:46:24.371Z,23.00
2019-04-03T00:48:55.330Z,23.00
2019-04-03T00:51:23.430Z,23.00
2019-04-03T00:53:51.727Z,23.00
2019-04-03T00:56:20.114Z,23.00
2019-04-03T00:58:48.406Z,23.00
2019-04-03T01:01:16.725Z,23.00
2019-04-03T01:03:45.068Z,23.00
2019-04-03T01:06:13.350Z,23.00
2019-04-03T01:08:41.632Z,23.00
2019-04-03T01:11:09.870Z,23.00
2019-04-03T01:13:38.152Z,22.90
2019-04-03T01:16:06.453Z,22.90
2019-04-03T01:18:35.391Z,22.90
2019-04-03T01:21:06.282Z,23.00
2019-04-03T01:23:33.742Z,22.90
2019-04-03T01:26:02.102Z,22.90
2019-04-03T01:28:30.363Z,22.90
2019-04-03T01:30:58.618Z,22.90
2019-04-03T01:33:26.863Z,22.90
2019-04-03T01:35:55.198Z,22.90
2019-04-03T01:38:23.486Z,22.90
2019-04-03T01:40:51.749Z,22.90
2019-04-03T01:43:19.999Z,22.90
2019-04-03T01:45:48.264Z,22.90
2019-04-03T01:48:16.494Z,22.90
2019-04-03T01:50:44.775Z,22.90
2019-04-03T01:53:13.026Z,22.90
2019-04-03T01:55:41.254Z,22.90
2019-04-03T01:58:09.527Z,22.90
2019-04-03T02:00:38.188Z,22.90
2019-04-03T02:03:06.773Z,22.90
2019-04-03T02:05:36.509Z,22.90
2019-04-03T02:08:04.910Z,22.90
2019-04-03T02:10:33.210Z,22.90
2019-04-03T02:13:01.453Z,22.90
2019-04-03T02:15:29.765Z,22.90
2019-04-03T02:17:58.009Z,22.90
2019-04-03T02:20:27.149Z,22.90
2019-04-03T02:22:55.472Z,22.90
2019-04-03T02:25:23.768Z,22.90
2019-04-03T02:27:52.019Z,22.90
2019-04-03T02:30:20.519Z,22.90
2019-04-03T02:32:48.942Z,22.90
2019-04-03T02:35:17.233Z,22.90
2019-04-03T02:37:48.691Z,22.90
2019-04-03T02:40:15.930Z,22.90
2019-04-03T02:42:44.534Z,22.90
2019-04-03T02:45:13.196Z,22.90
2019-04-03T02:47:41.525Z,22.90
2019-04-03T02:50:13.985Z,22.90
2019-04-03T02:52:39.784Z,22.90
2019-04-03T02:55:08.551Z,22.80
2019-04-03T02:57:37.137Z,22.90
2019-04-03T03:00:07.678Z,22.90
2019-04-03T03:02:35.918Z,22.90
2019-04-03T03:05:05.044Z,22.90
2019-04-03T03:07:35.790Z,22.80
2019-04-03T03:10:03.506Z,22.90
2019-04-03T03:12:32.099Z,22.90
2019-04-03T03:15:00.638Z,22.90
2019-04-03T03:17:28.964Z,22.80
2019-04-03T03:19:57.254Z,22.90
2019-04-03T03:22:25.538Z,22.80
2019-04-03T03:24:53.928Z,22.90
2019-04-03T03:27:22.305Z,22.90
2019-04-03T03:29:50.542Z,22.80
2019-04-03T03:32:28.528Z,22.80
2019-04-03T03:34:57.314Z,22.90
2019-04-03T03:37:18.864Z,22.80
2019-04-03T03:39:47.136Z,22.80
2019-04-03T03:42:15.390Z,22.80
2019-04-03T03:44:45.942Z,22.80
2019-04-03T03:47:13.695Z,22.80
2019-04-03T03:49:42.265Z,22.90
2019-04-03T03:52:10.471Z,22.80
2019-04-03T03:54:38.892Z,22.80
2019-04-03T03:57:07.496Z,22.80
2019-04-03T03:59:36.063Z,22.80
2019-04-03T04:02:06.084Z,22.80
2019-04-03T04:04:34.333Z,22.80
2019-04-03T04:07:04.521Z,22.80
2019-04-03T04:09:32.641Z,22.80
2019-04-03T04:12:04.581Z,22.80
2019-04-03T04:14:30.868Z,22.80
2019-04-03T04:16:59.124Z,22.80
2019-04-03T04:19:30.580Z,22.80
2019-04-03T04:21:57.487Z,22.80
2019-04-03T04:24:27.728Z,22.80
2019-04-03T04:26:55.781Z,22.80
2019-04-03T04:29:24.178Z,22.80
2019-04-03T04:31:52.526Z,22.80
2019-04-03T04:34:20.794Z,22.80
2019-04-03T04:36:49.086Z,22.80
2019-04-03T04:39:17.338Z,22.80
2019-04-03T04:41:45.781Z,22.80
2019-04-03T04:44:15.064Z,22.80
2019-04-03T04:46:44.509Z,22.80
2019-04-03T04:49:13.208Z,22.80
2019-04-03T04:51:41.451Z,22.80
2019-04-03T04:54:09.733Z,22.80
2019-04-03T04:56:38.447Z,22.80
2019-04-03T04:59:06.835Z,22.80
2019-04-03T05:01:35.060Z,22.80
2019-04-03T05:04:03.335Z,22.80
2019-04-03T05:06:31.658Z,22.80
2019-04-03T05:08:59.938Z,22.80
2019-04-03T05:11:28.181Z,22.80
2019-04-03T05:13:56.610Z,22.80
2019-04-03T05:16:25.624Z,22.80
2019-04-03T05:18:54.010Z,22.80
2019-04-03T05:21:22.404Z,22.80
2019-04-03T05:23:50.821Z,22.80
2019-04-03T05:26:21.048Z,22.80
2019-04-03T05:28:57.176Z,22.80
2019-04-03T05:31:19.017Z,22.80
2019-04-03T05:33:47.304Z,22.80
2019-04-03T05:36:17.765Z,22.90
2019-04-03T05:38:45.531Z,22.90
2019-04-03T05:41:13.891Z,22.90
2019-04-03T05:43:42.143Z,22.90
2019-04-03T05:46:11.433Z,22.90
2019-04-03T05:48:39.703Z,22.90
2019-04-03T05:51:07.982Z,22.90
2019-04-03T05:53:37.222Z,22.90
2019-04-03T05:56:06.290Z,22.90
2019-04-03T05:58:34.534Z,22.90
2019-04-03T06:01:06.238Z,22.90
2019-04-03T06:03:42.170Z,22.90
2019-04-03T06:06:02.977Z,22.90
2019-04-03T06:08:34.054Z,22.90
2019-04-03T06:11:03.508Z,22.90
2019-04-03T06:13:31.404Z,22.90
2019-04-03T06:15:59.639Z,22.90
2019-04-03T06:18:31.029Z,22.90
2019-04-03T06:20:57.886Z,23.00
2019-04-03T06:23:26.391Z,22.90
2019-04-03T06:25:54.883Z,22.90
2019-04-03T06:28:23.433Z,22.90
2019-04-03T06:30:51.699Z,22.90
2019-04-03T06:33:19.950Z,22.90
2019-04-03T06:35:48.213Z,22.90
2019-04-03T06:38:16.986Z,22.80
2019-04-03T06:40:45.286Z,22.80
2019-04-03T06:43:13.560Z,22.80
2019-04-03T06:45:43.876Z,22.80
2019-04-03T06:48:11.842Z,22.80
2019-04-03T06:50:40.194Z,22.80
2019-04-03T06:53:08.538Z,22.80
2019-04-03T06:55:36.797Z,22.80
2019-04-03T06:58:05.294Z,22.80
2019-04-03T07:00:33.610Z,22.80
2019-04-03T07:03:03.830Z,22.70
2019-04-03T07:05:31.992Z,22.70
2019-04-03T07:08:00.826Z,22.80
2019-04-03T07:10:29.497Z,22.80
2019-04-03T07:12:57.757Z,22.80
2019-04-03T07:15:26.318Z,22.70
2019-04-03T07:17:54.866Z,22.80
2019-04-03T07:20:23.138Z,22.80
2019-04-03T07:22:51.392Z,22.80
2019-04-03T07:25:19.684Z,22.70
2019-04-03T07:27:48.001Z,22.80
2019-04-03T07:30:17.591Z,22.80
2019-04-03T07:32:46.378Z,22.80
2019-04-03T07:35:14.637Z,22.80
2019-04-03T07:37:43.164Z,22.80
2019-04-03T07:40:11.426Z,22.80
2019-04-03T07:42:39.684Z,22.80
2019-04-03T07:45:08.010Z,22.80
2019-04-03T07:47:36.304Z,22.80
2019-04-03T07:50:06.684Z,22.90
2019-04-03T07:52:35.006Z,22.90
2019-04-03T07:55:03.294Z,22.90
2019-04-03T07:57:31.638Z,22.90
2019-04-03T07:59:59.962Z,22.90
2019-04-03T08:02:28.307Z,22.90
2019-04-03T08:04:59.351Z,22.90
2019-04-03T08:07:26.847Z,22.90
2019-04-03T08:09:57.361Z,23.00
2019-04-03T08:12:25.289Z,22.90
2019-04-03T08:14:53.806Z,23.00
2019-04-03T08:17:22.218Z,22.90
2019-04-03T08:19:50.496Z,23.00
2019-04-03T08:22:18.798Z,23.00
2019-04-03T08:24:47.029Z,23.00
2019-04-03T08:27:15.290Z,23.10
2019-04-03T08:29:43.570Z,23.00
2019-04-03T08:32:11.908Z,23.00
2019-04-03T08:34:40.193Z,23.00
2019-04-03T08:37:10.371Z,23.00
2019-04-03T08:39:38.457Z,23.00
2019-04-03T08:42:07.032Z,23.00
2019-04-03T08:44:36.072Z,23.00
2019-04-03T08:47:04.435Z,23.00
2019-04-03T08:49:32.699Z,23.00
2019-04-03T08:52:00.945Z,23.10
2019-04-03T08:54:29.225Z,23.10
2019-04-03T08:56:57.452Z,23.10
2019-04-03T08:59:26.795Z,23.10
2019-04-03T09:01:56.160Z,23.10
2019-04-03T09:04:24.531Z,23.10
2019-04-03T09:06:54.163Z,23.10
2019-04-03T09:09:22.988Z,23.10
2019-04-03T09:11:51.266Z,23.10
2019-04-03T09:14:20.356Z,23.00
2019-04-03T09:16:48.789Z,23.00
2019-04-03T09:19:17.704Z,23.10
2019-04-03T09:21:50.231Z,23.10
2019-04-03T09:24:15.957Z,23.10
2019-04-03T09:26:44.287Z,23.00
2019-04-03T09:29:13.669Z,23.00
2019-04-03T09:31:42.027Z,23.10
2019-04-03T09:34:10.350Z,23.10
2019-04-03T09:36:38.638Z,23.00
2019-04-03T09:39:09.065Z,23.10
2019-04-03T09:41:37.434Z,23.10
2019-04-03T09:44:05.694Z,23.10
2019-04-03T09:46:33.919Z,23.10
2019-04-03T09:49:02.450Z,23.10
2019-04-03T09:51:30.742Z,23.10
2019-04-03T09:53:59.035Z,23.10
2019-04-03T09:56:27.338Z,23.10
2019-04-03T09:58:56.658Z,23.10
2019-04-03T10:01:25.033Z,23.10
2019-04-03T10:03:55.355Z,23.10
2019-04-03T10:06:23.322Z,23.10
2019-04-03T10:08:51.588Z,23.10
2019-04-03T10:11:20.839Z,23.10
2019-04-03T10:13:49.387Z,23.10
2019-04-03T10:16:17.607Z,23.10
2019-04-03T10:18:45.908Z,23.10
2019-04-03T10:21:14.133Z,23.10
2019-04-03T10:23:42.366Z,23.10
2019-04-03T10:26:11.022Z,23.10
2019-04-03T10:28:42.097Z,23.10
2019-04-03T10:31:09.496Z,23.10
2019-04-03T10:33:37.798Z,23.10
2019-04-03T10:36:06.073Z,23.10
2019-04-03T10:38:34.319Z,23.10
2019-04-03T10:41:02.946Z,23.10
2019-04-03T10:43:31.222Z,23.10
2019-04-03T10:45:59.638Z,23.10
2019-04-03T10:48:28.698Z,23.10
2019-04-03T10:50:57.452Z,23.10
2019-04-03T10:53:25.762Z,23.10
2019-04-03T10:55:54.031Z,23.10
2019-04-03T10:58:22.532Z,23.10
2019-04-03T11:00:51.133Z,23.10
2019-04-03T11:03:19.648Z,23.10
2019-04-03T11:05:47.933Z,23.10
2019-04-03T11:08:16.193Z,23.10
2019-04-03T11:10:44.484Z,23.10
2019-04-03T11:13:12.758Z,23.10
2019-04-03T11:15:43.599Z,23.10
2019-04-03T11:18:11.145Z,23.10
2019-04-03T11:20:41.012Z,23.10
2019-04-03T11:23:09.654Z,23.10
2019-04-03T11:25:40.940Z,23.10
2019-04-03T11:28:08.102Z,23.10
2019-04-03T11:30:36.439Z,23.10
2019-04-03T11:33:04.806Z,23.10
2019-04-03T11:35:33.130Z,23.10
2019-04-03T11:38:12.127Z,23.10
2019-04-03T11:40:31.364Z,23.10
2019-04-03T11:42:59.831Z,23.10
2019-04-03T11:45:28.282Z,23.10
2019-04-03T11:47:56.839Z,23.10
2019-04-03T11:50:25.555Z,23.10
2019-04-03T11:52:54.293Z,23.10
2019-04-03T11:55:22.592Z,23.10
2019-04-03T11:57:50.890Z,23.10
2019-04-03T12:00:20.915Z,23.10
2019-04-03T12:02:49.290Z,23.10
2019-04-03T12:05:20.753Z,23.10
2019-04-03T12:07:47.916Z,23.10
2019-04-03T12:10:16.321Z,23.10
2019-04-03T12:12:44.800Z,23.10
2019-04-03T12:15:16.104Z,23.10
2019-04-03T12:17:43.183Z,23.10
2019-04-03T12:20:11.954Z,23.10
2019-04-03T12:22:41.116Z,23.10
2019-04-03T12:25:09.386Z,23.10
2019-04-03T12:27:37.678Z,23.10
2019-04-03T12:30:09.324Z,23.10
2019-04-03T12:32:42.964Z,23.10
2019-04-03T12:35:10.179Z,23.10
2019-04-03T12:37:38.116Z,23.10
2019-04-03T12:40:07.224Z,23.10
2019-04-03T12:42:35.773Z,23.00
2019-04-03T12:45:05.338Z,23.00
2019-04-03T12:47:33.628Z,23.00
2019-04-03T12:50:02.090Z,23.00
2019-04-03T12:52:30.760Z,23.00
2019-04-03T12:54:59.691Z,22.90
2019-04-03T12:57:28.034Z,22.90
2019-04-03T12:59:56.630Z,22.90
2019-04-03T13:02:24.953Z,22.90
2019-04-03T13:04:53.206Z,22.90
2019-04-03T13:07:21.506Z,22.90
2019-04-03T13:09:49.819Z,22.90
2019-04-03T13:12:20.361Z,22.80
2019-04-03T13:14:49.128Z,22.80
2019-04-03T13:17:17.834Z,22.80
2019-04-03T13:19:46.301Z,22.90
2019-04-03T13:22:17.639Z,22.90
2019-04-03T13:24:47.381Z,22.80
2019-04-03T13:27:14.603Z,22.80
2019-04-03T13:29:42.882Z,22.90
2019-04-03T13:32:11.131Z,22.90
2019-04-03T13:34:41.447Z,22.80
2019-04-03T13:37:09.605Z,22.80
2019-04-03T13:39:38.308Z,22.90
2019-04-03T13:42:06.553Z,22.90
2019-04-03T13:44:35.371Z,22.90
2019-04-03T13:47:04.224Z,22.90
2019-04-03T13:49:32.566Z,22.90
2019-04-03T13:52:05.506Z,22.90
2019-04-03T13:54:30.781Z,22.90
2019-04-03T13:56:59.036Z,22.90
2019-04-03T13:59:27.312Z,22.90
2019-04-03T14:01:55.606Z,22.80
2019-04-03T14:04:24.075Z,22.90
2019-04-03T14:06:52.676Z,22.80
2019-04-03T14:09:21.666Z,22.80
2019-04-03T14:11:50.201Z,22.80
2019-04-03T14:14:18.876Z,22.90
2019-04-03T14:16:47.666Z,22.90
2019-04-03T14:19:15.999Z,22.80
2019-04-03T14:21:44.295Z,22.90
2019-04-03T14:24:12.682Z,22.90
2019-04-03T14:26:41.030Z,22.90
2019-04-03T14:29:09.445Z,22.90
2019-04-03T14:31:38.224Z,22.90
2019-04-03T14:34:06.710Z,22.90
2019-04-03T14:36:34.978Z,22.90
2019-04-03T14:39:07.152Z,22.80
2019-04-03T14:41:35.883Z,22.80
2019-04-03T14:44:06.963Z,22.80
2019-04-03T14:46:34.693Z,22.80
2019-04-03T14:49:03.729Z,22.80
2019-04-03T14:51:32.127Z,22.80
2019-04-03T14:54:00.443Z,22.80
2019-04-03T14:56:30.367Z,22.80
2019-04-03T14:58:59.517Z,22.80
2019-04-03T15:01:28.198Z,22.80
2019-04-03T15:04:00.067Z,22.80
2019-04-03T15:06:26.874Z,22.80
2019-04-03T15:08:55.491Z,22.80
2019-04-03T15:11:24.116Z,22.80
2019-04-03T15:13:52.444Z,22.80
2019-04-03T15:16:21.016Z,22.70
2019-04-03T15:18:49.261Z,22.80
2019-04-03T15:21:17.866Z,22.70
2019-04-03T15:23:46.304Z,22.70
2019-04-03T15:26:14.720Z,22.70
2019-04-03T15:28:43.124Z,22.70
2019-04-03T15:31:13.281Z,22.70
2019-04-03T15:33:41.405Z,22.80
2019-04-03T15:36:10.036Z,22.80
2019-04-03T15:38:38.333Z,22.80
2019-04-03T15:41:06.854Z,22.90
2019-04-03T15:43:35.200Z,22.90
2019-04-03T15:46:03.863Z,22.90
2019-04-03T15:48:32.609Z,22.90
2019-04-03T15:51:00.878Z,22.90
2019-04-03T15:53:29.157Z,22.90
2019-04-03T15:55:57.430Z,23.00
2019-04-03T15:58:26.622Z,23.00
2019-04-03T16:00:56.060Z,23.00
2019-04-03T16:03:24.449Z,23.10
2019-04-03T16:05:53.079Z,23.30
2019-04-03T16:08:21.327Z,23.30
2019-04-03T16:10:49.623Z,23.40
2019-04-03T16:13:20.769Z,23.40
2019-04-03T16:15:47.935Z,23.40
2019-04-03T16:18:16.214Z,23.40
2019-04-03T16:20:44.805Z,23.40
2019-04-03T16:23:13.145Z,23.30
2019-04-03T16:25:41.428Z,23.30
2019-04-03T16:28:10.064Z,23.30
2019-04-03T16:30:39.811Z,23.30
2019-04-03T16:33:18.963Z,23.20
2019-04-03T16:35:38.097Z,23.20
2019-04-03T16:38:06.358Z,23.20
2019-04-03T16:40:37.030Z,23.20
2019-04-03T16:43:04.629Z,23.20
2019-04-03T16:45:32.913Z,23.20
2019-04-03T16:48:00.893Z,23.20
2019-04-03T16:50:28.753Z,23.20
2019-04-03T16:52:56.491Z,23.20
2019-04-03T16:55:24.460Z,23.20
2019-04-03T16:57:53.516Z,23.30
2019-04-03T17:00:21.760Z,23.20
2019-04-03T17:02:49.653Z,23.20
2019-04-03T17:05:17.338Z,23.20
2019-04-03T17:07:45.132Z,23.20
2019-04-03T17:10:12.770Z,23.20
2019-04-03T17:12:40.359Z,23.10
2019-04-03T17:15:08.447Z,23.10
2019-04-03T17:17:36.055Z,23.10
2019-04-03T17:20:04.776Z,23.10
2019-04-03T17:22:32.355Z,23.10
2019-04-03T17:25:00.134Z,23.10
2019-04-03T17:27:30.208Z,23.10
2019-04-03T17:29:57.276Z,23.00
2019-04-03T17:32:24.849Z,23.00
2019-04-03T17:34:52.449Z,23.00
2019-04-03T17:37:20.635Z,23.00
2019-04-03T17:39:48.261Z,23.10
2019-04-03T17:42:15.850Z,23.00
2019-04-03T17:44:44.816Z,23.10
2019-04-03T17:47:12.931Z,23.10
2019-04-03T17:49:40.515Z,23.10
2019-04-03T17:52:08.195Z,23.10
2019-04-03T17:54:38.216Z,23.10
2019-04-03T17:57:05.118Z,23.10
2019-04-03T17:59:32.691Z,23.10
2019-04-03T18:02:00.258Z,23.10
2019-04-03T18:04:27.853Z,23.20
2019-04-03T18:06:57.259Z,23.20
2019-04-03T18:09:24.744Z,23.10
2019-04-03T18:11:52.343Z,23.20
2019-04-03T18:14:19.911Z,23.20
2019-04-03T18:16:47.520Z,23.20
2019-04-03T18:19:15.093Z,23.20
2019-04-03T18:21:42.691Z,23.20
2019-04-03T18:24:10.249Z,23.20
2019-04-03T18:26:37.835Z,23.30
2019-04-03T18:29:06.637Z,23.30
2019-04-03T18:31:34.782Z,23.30
2019-04-03T18:34:02.389Z,23.30
2019-04-03T18:36:31.346Z,23.30
2019-04-03T18:38:59.009Z,23.40
2019-04-03T18:41:26.560Z,23.40
2019-04-03T18:43:55.005Z,23.40
2019-04-03T18:46:32.148Z,23.40
2019-04-03T18:48:54.548Z,23.40
2019-04-03T18:51:21.228Z,23.40
2019-04-03T18:53:48.811Z,23.40
2019-04-03T18:56:16.403Z,23.40
2019-04-03T18:58:44.203Z,23.40
2019-04-03T19:01:11.860Z,23.40
2019-04-03T19:03:39.479Z,23.40
2019-04-03T19:06:07.071Z,23.40
2019-04-03T19:08:34.642Z,23.40
2019-04-03T19:11:06.199Z,23.40
2019-04-03T19:13:31.631Z,23.40
2019-04-03T19:16:01.976Z,23.40
2019-04-03T19:18:28.492Z,23.40
2019-04-03T19:20:56.088Z,23.40
2019-04-03T19:23:23.668Z,23.40
2019-04-03T19:25:51.253Z,23.40
2019-04-03T19:28:18.833Z,23.40
2019-04-03T19:30:46.426Z,23.40
2019-04-03T19:33:14.564Z,23.40
2019-04-03T19:35:42.235Z,23.40
2019-04-03T19:38:13.051Z,23.30
2019-04-03T19:40:40.540Z,23.30
2019-04-03T19:43:08.735Z,23.40
2019-04-03T19:45:36.338Z,23.40
2019-04-03T19:48:03.940Z,23.40
2019-04-03T19:50:31.834Z,23.30
2019-04-03T19:52:59.937Z,23.30
2019-04-03T19:55:27.496Z,23.30
2019-04-03T19:57:57.468Z,23.30
2019-04-03T20:00:24.390Z,23.30
2019-04-03T20:02:51.982Z,23.30
2019-04-03T20:05:19.603Z,23.20
2019-04-03T20:07:47.320Z,23.60
2019-04-03T20:10:14.881Z,23.80
2019-04-03T20:12:42.551Z,23.70
2019-04-03T20:15:10.169Z,23.70
2019-04-03T20:17:37.712Z,23.60
2019-04-03T20:20:05.579Z,23.50
2019-04-03T20:22:33.140Z,23.50
2019-04-03T20:25:00.773Z,23.50
2019-04-03T20:27:28.528Z,23.40
2019-04-03T20:29:56.158Z,23.50
2019-04-03T20:32:23.736Z,23.40
2019-04-03T20:34:51.329Z,23.40
2019-04-03T20:37:18.904Z,23.40
2019-04-03T20:39:46.482Z,23.40
2019-04-03T20:42:14.075Z,23.30
2019-04-03T20:44:41.630Z,23.40
2019-04-03T20:47:09.229Z,23.30
2019-04-03T20:49:36.772Z,23.30
2019-04-03T20:52:04.327Z,23.40
2019-04-03T20:54:31.940Z,23.30
2019-04-03T20:57:02.273Z,23.30
2019-04-03T20:59:30.155Z,23.30
2019-04-03T21:01:57.941Z,23.30
2019-04-03T21:04:25.571Z,23.30
2019-04-03T21:06:53.129Z,23.30
2019-04-03T21:09:20.750Z,23.30
2019-04-03T21:11:48.309Z,23.30
2019-04-03T21:14:15.909Z,23.30
2019-04-03T21:16:43.526Z,23.30
2019-04-03T21:19:11.143Z,23.30
2019-04-03T21:21:38.707Z,23.30
2019-04-03T21:24:06.257Z,23.30
2019-04-03T21:26:33.859Z,23.30
2019-04-03T21:29:01.402Z,23.30
2019-04-03T21:31:29.014Z,23.30
2019-04-03T21:33:56.591Z,23.30
2019-04-03T21:36:24.185Z,23.30
2019-04-03T21:38:51.768Z,23.20
2019-04-03T21:41:20.762Z,23.20
2019-04-03T21:43:48.630Z,23.30
2019-04-03T21:46:16.261Z,23.20
2019-04-03T21:48:44.781Z,23.20
2019-04-03T21:51:12.857Z,23.20
2019-04-03T21:53:40.416Z,23.20
2019-04-03T21:56:08.046Z,23.20
2019-04-03T21:58:35.622Z,23.20
2019-04-03T22:01:14.829Z,23.20
2019-04-03T22:03:42.846Z,23.20
2019-04-03T22:06:10.441Z,23.20
2019-04-03T22:08:38.058Z,23.20
2019-04-03T22:11:05.675Z,23.20
2019-04-03T22:13:33.240Z,23.20
2019-04-03T22:16:00.845Z,23.20
2019-04-03T22:18:28.422Z,23.20
2019-04-03T22:20:55.971Z,23.20
2019-04-03T22:23:23.624Z,23.20
2019-04-03T22:25:51.301Z,23.20
2019-04-03T22:28:18.891Z,23.20
2019-04-03T22:30:46.487Z,23.20
2019-04-03T22:33:14.056Z,23.10
2019-04-03T22:35:41.744Z,23.10
2019-04-03T22:38:09.721Z,23.10
2019-04-03T22:40:39.101Z,23.10
2019-04-03T22:43:06.723Z,23.10
2019-04-03T22:45:34.292Z,23.10
2019-04-03T22:48:01.889Z,23.10
2019-04-03T22:50:29.452Z,23.10
2019-04-03T22:52:57.055Z,23.00
2019-04-03T22:55:24.636Z,23.00
2019-04-03T22:57:52.216Z,23.00
2019-04-03T23:00:19.823Z,23.00
2019-04-03T23:02:47.417Z,23.00
2019-04-03T23:05:16.779Z,23.00
2019-04-03T23:07:44.276Z,23.00
2019-04-03T23:10:11.837Z,23.00
2019-04-03T23:12:39.413Z,23.00
2019-04-03T23:15:08.921Z,23.00
2019-04-03T23:17:36.258Z,23.00
2019-04-03T23:20:04.515Z,23.00
2019-04-03T23:22:32.091Z,23.00
2019-04-03T23:25:00.169Z,23.00
2019-04-03T23:27:27.850Z,23.00
2019-04-03T23:29:55.453Z,23.00
2019-04-03T23:32:23.004Z,23.00
2019-04-03T23:34:50.606Z,23.00
2019-04-03T23:37:18.194Z,23.00
2019-04-03T23:39:45.754Z,22.90
2019-04-03T23:42:13.340Z,23.00
2019-04-03T23:44:42.069Z,22.90
2019-04-03T23:47:10.250Z,22.90
2019-04-03T23:49:37.802Z,22.90
2019-04-03T23:52:06.277Z,23.00
2019-04-03T23:54:34.489Z,23.00
2019-04-03T23:57:02.079Z,22.90
2019-04-03T23:59:29.647Z,22.90
