createdAt,value
2019-03-13T00:00:04.960Z,4.39209
2019-03-13T00:00:16.739Z,4.39209
2019-03-13T00:00:28.515Z,4.39209
2019-03-13T00:00:40.310Z,4.39209
2019-03-13T00:00:52.119Z,4.402161
2019-03-13T00:01:03.885Z,4.39209
2019-03-13T00:01:15.634Z,4.39209
2019-03-13T00:01:27.397Z,4.371948
2019-03-13T00:01:39.188Z,4.39209
2019-03-13T00:01:50.995Z,4.39209
2019-03-13T00:02:02.800Z,4.39209
2019-03-13T00:02:14.575Z,4.371948
2019-03-13T00:02:26.399Z,4.371948
2019-03-13T00:02:38.166Z,4.39209
2019-03-13T00:02:49.966Z,4.39209
2019-03-13T00:03:01.723Z,4.371948
2019-03-13T00:03:13.484Z,4.39209
2019-03-13T00:03:25.303Z,4.39209
2019-03-13T00:03:37.072Z,4.39209
2019-03-13T00:03:48.870Z,4.39209
2019-03-13T00:04:00.683Z,4.371948
2019-03-13T00:04:12.463Z,4.371948
2019-03-13T00:04:24.265Z,4.39209
2019-03-13T00:04:36.087Z,4.39209
2019-03-13T00:04:47.857Z,4.39209
2019-03-13T00:04:59.688Z,4.39209
2019-03-13T00:05:11.451Z,4.371948
2019-03-13T00:05:23.226Z,4.371948
2019-03-13T00:05:35.000Z,4.371948
2019-03-13T00:05:46.752Z,4.371948
2019-03-13T00:05:58.550Z,4.371948
2019-03-13T00:06:10.327Z,4.402161
2019-03-13T00:06:22.134Z,4.371948
2019-03-13T00:06:33.886Z,4.371948
2019-03-13T00:06:45.680Z,4.371948
2019-03-13T00:06:57.439Z,4.39209
2019-03-13T00:07:09.270Z,4.39209
2019-03-13T00:07:21.037Z,4.39209
2019-03-13T00:07:32.838Z,4.371948
2019-03-13T00:07:44.638Z,4.402161
2019-03-13T00:07:56.407Z,4.371948
2019-03-13T00:08:08.197Z,4.39209
2019-03-13T00:08:19.964Z,4.371948
2019-03-13T00:08:31.746Z,4.39209
2019-03-13T00:08:43.630Z,4.39209
2019-03-13T00:08:55.326Z,4.39209
2019-03-13T00:09:07.170Z,4.371948
2019-03-13T00:09:19.964Z,4.371948
2019-03-13T00:09:31.787Z,4.371948
2019-03-13T00:09:43.572Z,4.39209
2019-03-13T00:09:55.359Z,4.361877
2019-03-13T00:10:07.181Z,4.361877
2019-03-13T00:10:19.037Z,4.361877
2019-03-13T00:10:32.637Z,4.371948
2019-03-13T00:10:43.618Z,4.341736
2019-03-13T00:10:55.452Z,4.341736
2019-03-13T00:11:07.327Z,4.361877
2019-03-13T00:11:19.147Z,4.341736
2019-03-13T00:11:30.976Z,4.361877
2019-03-13T00:11:42.834Z,4.371948
2019-03-13T00:11:54.622Z,4.371948
2019-03-13T00:12:06.398Z,4.371948
2019-03-13T00:12:18.197Z,4.371948
2019-03-13T00:12:29.996Z,4.39209
2019-03-13T00:12:41.845Z,4.39209
2019-03-13T00:12:53.542Z,4.371948
2019-03-13T00:13:05.305Z,4.39209
2019-03-13T00:13:17.099Z,4.39209
2019-03-13T00:13:28.909Z,4.39209
2019-03-13T00:13:40.683Z,4.39209
2019-03-13T00:13:52.570Z,4.39209
2019-03-13T00:14:04.378Z,4.371948
2019-03-13T00:14:16.231Z,4.371948
2019-03-13T00:14:28.431Z,4.361877
2019-03-13T00:14:40.207Z,4.361877
2019-03-13T00:14:52.059Z,4.341736
2019-03-13T00:15:03.860Z,4.341736
2019-03-13T00:15:15.678Z,4.331665
2019-03-13T00:15:27.500Z,4.341736
2019-03-13T00:15:39.309Z,4.341736
2019-03-13T00:15:51.159Z,4.331665
2019-03-13T00:16:02.936Z,4.291382
2019-03-13T00:16:14.688Z,4.291382
2019-03-13T00:16:26.474Z,4.291382
2019-03-13T00:16:38.267Z,4.261169
2019-03-13T00:16:50.068Z,4.261169
2019-03-13T00:17:01.814Z,4.261169
2019-03-13T00:17:13.583Z,4.251099
2019-03-13T00:17:25.389Z,4.241028
2019-03-13T00:17:37.169Z,4.241028
2019-03-13T00:17:48.949Z,4.241028
2019-03-13T00:18:00.787Z,4.241028
2019-03-13T00:18:12.606Z,4.220886
2019-03-13T00:18:24.442Z,4.220886
2019-03-13T00:18:36.242Z,4.210815
2019-03-13T00:18:48.021Z,4.220886
2019-03-13T00:18:59.889Z,4.210815
2019-03-13T00:19:11.676Z,4.210815
2019-03-13T00:19:23.448Z,4.210815
2019-03-13T00:19:35.241Z,4.180603
2019-03-13T00:19:47.024Z,4.190674
2019-03-13T00:19:58.800Z,4.180603
2019-03-13T00:20:10.595Z,4.180603
2019-03-13T00:20:22.413Z,4.180603
2019-03-13T00:20:34.198Z,4.180603
2019-03-13T00:20:46.030Z,4.180603
2019-03-13T00:20:57.799Z,4.190674
2019-03-13T00:21:09.601Z,4.190674
2019-03-13T00:21:21.376Z,4.190674
2019-03-13T00:21:33.160Z,4.190674
2019-03-13T00:21:44.937Z,4.180603
2019-03-13T00:21:56.838Z,4.180603
2019-03-13T00:22:09.567Z,4.180603
2019-03-13T00:22:21.759Z,4.160461
2019-03-13T00:22:33.674Z,4.160461
2019-03-13T00:22:45.485Z,4.180603
2019-03-13T00:22:57.251Z,4.190674
2019-03-13T00:23:09.020Z,4.180603
2019-03-13T00:23:20.810Z,4.210815
2019-03-13T00:23:32.611Z,4.190674
2019-03-13T00:23:44.434Z,4.210815
2019-03-13T00:23:56.202Z,4.190674
2019-03-13T00:24:07.981Z,4.190674
2019-03-13T00:24:19.735Z,4.190674
2019-03-13T00:24:31.516Z,4.180603
2019-03-13T00:24:43.349Z,4.180603
2019-03-13T00:24:56.420Z,4.190674
2019-03-13T00:25:07.959Z,4.190674
2019-03-13T00:25:19.714Z,4.190674
2019-03-13T00:25:31.504Z,4.190674
2019-03-13T00:25:43.284Z,4.180603
2019-03-13T00:25:55.078Z,4.180603
2019-03-13T00:26:06.851Z,4.180603
2019-03-13T00:26:18.619Z,4.180603
2019-03-13T00:26:30.420Z,4.160461
2019-03-13T00:26:42.201Z,4.160461
2019-03-13T00:26:54.002Z,4.160461
2019-03-13T00:27:05.774Z,4.160461
2019-03-13T00:27:17.582Z,4.180603
2019-03-13T00:27:29.401Z,4.180603
2019-03-13T00:27:41.156Z,4.160461
2019-03-13T00:27:52.995Z,4.160461
2019-03-13T00:28:04.790Z,4.150391
2019-03-13T00:28:16.574Z,4.160461
2019-03-13T00:28:28.356Z,4.150391
2019-03-13T00:28:40.139Z,4.160461
2019-03-13T00:28:51.958Z,4.150391
2019-03-13T00:29:03.746Z,4.150391
2019-03-13T00:29:15.469Z,4.150391
2019-03-13T00:29:27.291Z,4.150391
2019-03-13T00:29:39.111Z,4.14032
2019-03-13T00:29:50.881Z,4.150391
2019-03-13T00:30:02.693Z,4.14032
2019-03-13T00:30:14.494Z,4.150391
2019-03-13T00:30:26.253Z,4.14032
2019-03-13T00:30:38.040Z,4.14032
2019-03-13T00:30:49.840Z,4.14032
2019-03-13T00:31:01.623Z,4.120178
2019-03-13T00:31:13.417Z,4.120178
2019-03-13T00:31:25.225Z,4.120178
2019-03-13T00:31:37.007Z,4.079895
2019-03-13T00:31:48.819Z,4.120178
2019-03-13T00:32:00.598Z,4.100037
2019-03-13T00:32:12.420Z,4.100037
2019-03-13T00:32:24.253Z,4.120178
2019-03-13T00:32:36.034Z,4.100037
2019-03-13T00:32:47.828Z,4.120178
2019-03-13T00:32:59.624Z,4.100037
2019-03-13T00:33:11.441Z,4.14032
2019-03-13T00:33:23.210Z,4.120178
2019-03-13T00:33:35.014Z,4.120178
2019-03-13T00:33:46.825Z,4.100037
2019-03-13T00:33:58.601Z,4.100037
2019-03-13T00:34:10.369Z,4.120178
2019-03-13T00:34:22.173Z,4.079895
2019-03-13T00:34:33.988Z,4.069824
2019-03-13T00:34:45.780Z,4.079895
2019-03-13T00:34:57.713Z,4.079895
2019-03-13T00:35:09.484Z,4.079895
2019-03-13T00:35:21.300Z,4.120178
2019-03-13T00:35:33.039Z,4.100037
2019-03-13T00:35:44.835Z,4.120178
2019-03-13T00:35:56.634Z,4.120178
2019-03-13T00:36:08.408Z,4.14032
2019-03-13T00:36:20.227Z,4.150391
2019-03-13T00:36:32.017Z,4.160461
2019-03-13T00:36:43.805Z,4.150391
2019-03-13T00:36:55.629Z,4.150391
2019-03-13T00:37:07.451Z,4.150391
2019-03-13T00:37:19.252Z,4.160461
2019-03-13T00:37:31.019Z,4.160461
2019-03-13T00:37:42.814Z,4.160461
2019-03-13T00:37:54.619Z,4.160461
2019-03-13T00:38:06.443Z,4.150391
2019-03-13T00:38:18.203Z,4.160461
2019-03-13T00:38:30.010Z,4.160461
2019-03-13T00:38:41.845Z,4.180603
2019-03-13T00:38:53.651Z,4.160461
2019-03-13T00:39:05.424Z,4.160461
2019-03-13T00:39:17.222Z,4.160461
2019-03-13T00:39:29.007Z,4.160461
2019-03-13T00:39:40.803Z,4.160461
2019-03-13T00:39:52.660Z,4.150391
2019-03-13T00:40:04.445Z,4.150391
2019-03-13T00:40:16.245Z,4.150391
2019-03-13T00:40:28.067Z,4.150391
2019-03-13T00:40:39.820Z,4.150391
2019-03-13T00:40:51.660Z,4.160461
2019-03-13T00:41:03.450Z,4.160461
2019-03-13T00:41:15.249Z,4.150391
2019-03-13T00:41:27.052Z,4.160461
2019-03-13T00:41:38.843Z,4.180603
2019-03-13T00:41:50.631Z,4.180603
2019-03-13T00:42:03.416Z,4.180603
2019-03-13T00:42:15.199Z,4.180603
2019-03-13T00:42:26.986Z,4.190674
2019-03-13T00:42:38.784Z,4.210815
2019-03-13T00:42:50.546Z,4.190674
2019-03-13T00:43:02.369Z,4.210815
2019-03-13T00:43:14.147Z,4.210815
2019-03-13T00:43:25.909Z,4.220886
2019-03-13T00:43:37.700Z,4.220886
2019-03-13T00:43:49.503Z,4.220886
2019-03-13T00:44:01.295Z,4.241028
2019-03-13T00:44:13.119Z,4.251099
2019-03-13T00:44:24.893Z,4.261169
2019-03-13T00:44:36.699Z,4.261169
2019-03-13T00:44:48.522Z,4.261169
2019-03-13T00:45:00.369Z,4.281311
2019-03-13T00:45:12.111Z,4.281311
2019-03-13T00:45:23.880Z,4.281311
2019-03-13T00:45:35.656Z,4.281311
2019-03-13T00:45:47.418Z,4.291382
2019-03-13T00:46:04.700Z,4.281311
2019-03-13T00:46:16.509Z,4.261169
2019-03-13T00:46:28.291Z,4.261169
2019-03-13T00:46:40.045Z,4.261169
2019-03-13T00:46:51.827Z,4.281311
2019-03-13T00:47:03.600Z,4.281311
2019-03-13T00:47:15.424Z,4.281311
2019-03-13T00:47:27.192Z,4.261169
2019-03-13T00:47:38.973Z,4.281311
2019-03-13T00:47:50.730Z,4.281311
2019-03-13T00:48:02.518Z,4.261169
2019-03-13T00:48:14.416Z,4.281311
2019-03-13T00:48:26.091Z,4.281311
2019-03-13T00:48:37.859Z,4.291382
2019-03-13T00:48:49.637Z,4.281311
2019-03-13T00:49:01.410Z,4.291382
2019-03-13T00:49:13.193Z,4.321594
2019-03-13T00:49:25.032Z,4.331665
2019-03-13T00:49:36.813Z,4.321594
2019-03-13T00:49:48.618Z,4.321594
2019-03-13T00:50:00.418Z,4.321594
2019-03-13T00:50:12.193Z,4.321594
2019-03-13T00:50:23.969Z,4.291382
2019-03-13T00:50:35.783Z,4.291382
2019-03-13T00:50:47.565Z,4.291382
2019-03-13T00:50:59.369Z,4.291382
2019-03-13T00:51:11.167Z,4.281311
2019-03-13T00:51:22.933Z,4.281311
2019-03-13T00:51:37.050Z,4.291382
2019-03-13T00:51:47.479Z,4.291382
2019-03-13T00:51:59.269Z,4.291382
2019-03-13T00:52:11.049Z,4.281311
2019-03-13T00:52:22.817Z,4.291382
2019-03-13T00:52:34.610Z,4.261169
2019-03-13T00:52:46.390Z,4.281311
2019-03-13T00:52:58.267Z,4.261169
2019-03-13T00:53:09.949Z,4.261169
2019-03-13T00:53:21.712Z,4.261169
2019-03-13T00:53:33.457Z,4.261169
2019-03-13T00:53:45.236Z,4.291382
2019-03-13T00:53:57.023Z,4.281311
2019-03-13T00:54:08.789Z,4.291382
2019-03-13T00:54:20.593Z,4.291382
2019-03-13T00:54:32.377Z,4.321594
2019-03-13T00:54:44.145Z,4.321594
2019-03-13T00:54:55.894Z,4.361877
2019-03-13T00:55:07.675Z,4.361877
2019-03-13T00:55:19.459Z,4.361877
2019-03-13T00:55:31.233Z,4.341736
2019-03-13T00:55:43.049Z,4.371948
2019-03-13T00:55:54.849Z,4.361877
2019-03-13T00:56:06.659Z,4.39209
2019-03-13T00:56:18.436Z,4.371948
2019-03-13T00:56:30.190Z,4.39209
2019-03-13T00:56:41.967Z,4.39209
2019-03-13T00:56:53.740Z,4.402161
2019-03-13T00:57:05.534Z,4.422302
2019-03-13T00:57:17.304Z,4.402161
2019-03-13T00:57:29.092Z,4.422302
2019-03-13T00:57:40.852Z,4.422302
2019-03-13T00:57:52.630Z,4.402161
2019-03-13T00:58:04.411Z,4.39209
2019-03-13T00:58:16.175Z,4.402161
2019-03-13T00:58:27.920Z,4.402161
2019-03-13T00:58:39.700Z,4.402161
2019-03-13T00:58:51.448Z,4.422302
2019-03-13T00:59:03.230Z,4.422302
2019-03-13T00:59:14.995Z,4.432373
2019-03-13T00:59:26.769Z,4.432373
2019-03-13T00:59:38.529Z,4.462585
2019-03-13T00:59:50.305Z,4.462585
2019-03-13T01:00:02.080Z,4.472656
2019-03-13T01:00:13.849Z,4.472656
2019-03-13T01:00:25.628Z,4.472656
2019-03-13T01:00:37.407Z,4.502869
2019-03-13T01:00:49.212Z,4.502869
2019-03-13T01:01:00.978Z,4.502869
2019-03-13T01:01:12.800Z,4.502869
2019-03-13T01:01:24.581Z,4.502869
2019-03-13T01:01:36.349Z,4.512939
2019-03-13T01:01:48.110Z,4.512939
2019-03-13T01:02:00.872Z,4.512939
2019-03-13T01:02:12.645Z,4.543152
2019-03-13T01:02:24.449Z,4.543152
2019-03-13T01:02:36.179Z,4.543152
2019-03-13T01:02:47.959Z,4.573364
2019-03-13T01:02:59.772Z,4.553223
2019-03-13T01:03:11.558Z,4.573364
2019-03-13T01:03:23.328Z,4.573364
2019-03-13T01:03:35.107Z,4.553223
2019-03-13T01:03:46.863Z,4.553223
2019-03-13T01:03:58.650Z,4.553223
2019-03-13T01:04:10.427Z,4.553223
2019-03-13T01:04:22.213Z,4.553223
2019-03-13T01:04:33.962Z,4.543152
2019-03-13T01:04:45.741Z,4.553223
2019-03-13T01:04:57.517Z,4.543152
2019-03-13T01:05:09.318Z,4.543152
2019-03-13T01:05:21.061Z,4.52301
2019-03-13T01:05:32.824Z,4.52301
2019-03-13T01:05:44.570Z,4.512939
2019-03-13T01:05:56.352Z,4.502869
2019-03-13T01:06:09.140Z,4.502869
2019-03-13T01:06:20.919Z,4.502869
2019-03-13T01:06:32.736Z,4.502869
2019-03-13T01:06:44.517Z,4.502869
2019-03-13T01:06:56.299Z,4.472656
2019-03-13T01:07:08.059Z,4.502869
2019-03-13T01:07:19.860Z,4.502869
2019-03-13T01:07:31.622Z,4.502869
2019-03-13T01:07:43.425Z,4.502869
2019-03-13T01:07:55.207Z,4.472656
2019-03-13T01:08:07.000Z,4.472656
2019-03-13T01:08:18.835Z,4.502869
2019-03-13T01:08:30.564Z,4.502869
2019-03-13T01:08:42.367Z,4.502869
2019-03-13T01:08:54.133Z,4.502869
2019-03-13T01:09:05.927Z,4.512939
2019-03-13T01:09:17.815Z,4.512939
2019-03-13T01:09:29.534Z,4.512939
2019-03-13T01:09:41.321Z,4.512939
2019-03-13T01:09:53.137Z,4.512939
2019-03-13T01:10:04.904Z,4.543152
2019-03-13T01:10:16.691Z,4.52301
2019-03-13T01:10:28.493Z,4.543152
2019-03-13T01:10:40.267Z,4.553223
2019-03-13T01:10:52.047Z,4.543152
2019-03-13T01:11:03.808Z,4.553223
2019-03-13T01:11:15.613Z,4.573364
2019-03-13T01:11:28.373Z,4.573364
2019-03-13T01:11:40.166Z,4.583435
2019-03-13T01:11:51.963Z,4.583435
2019-03-13T01:12:03.731Z,4.593506
2019-03-13T01:12:15.497Z,4.593506
2019-03-13T01:12:27.252Z,4.593506
2019-03-13T01:12:39.031Z,4.613647
2019-03-13T01:12:50.801Z,4.623718
2019-03-13T01:13:02.612Z,4.623718
2019-03-13T01:13:14.380Z,4.613647
2019-03-13T01:13:26.127Z,4.623718
2019-03-13T01:13:37.916Z,4.613647
2019-03-13T01:13:49.699Z,4.623718
2019-03-13T01:14:01.466Z,4.613647
2019-03-13T01:14:13.287Z,4.623718
2019-03-13T01:14:25.037Z,4.613647
2019-03-13T01:14:36.795Z,4.623718
2019-03-13T01:14:48.569Z,4.623718
2019-03-13T01:15:00.483Z,4.613647
2019-03-13T01:15:12.141Z,4.613647
2019-03-13T01:15:23.898Z,4.613647
2019-03-13T01:15:35.678Z,4.593506
2019-03-13T01:15:47.474Z,4.613647
2019-03-13T01:15:59.242Z,4.613647
2019-03-13T01:16:11.031Z,4.613647
2019-03-13T01:16:22.817Z,4.64386
2019-03-13T01:16:34.611Z,4.623718
2019-03-13T01:16:46.381Z,4.64386
2019-03-13T01:16:58.169Z,4.623718
2019-03-13T01:17:09.953Z,4.653931
2019-03-13T01:17:21.741Z,4.653931
2019-03-13T01:17:33.488Z,4.694214
2019-03-13T01:17:45.271Z,4.694214
2019-03-13T01:17:57.049Z,4.704285
2019-03-13T01:18:08.806Z,4.724426
2019-03-13T01:18:20.556Z,4.724426
2019-03-13T01:18:32.319Z,4.734497
2019-03-13T01:18:44.103Z,4.734497
2019-03-13T01:18:55.854Z,4.754639
2019-03-13T01:19:07.629Z,4.734497
2019-03-13T01:19:19.429Z,4.734497
2019-03-13T01:19:31.185Z,4.764709
2019-03-13T01:19:42.944Z,4.764709
2019-03-13T01:19:54.760Z,4.754639
2019-03-13T01:20:06.538Z,4.754639
2019-03-13T01:20:18.265Z,4.754639
2019-03-13T01:20:31.058Z,4.764709
2019-03-13T01:20:42.821Z,4.754639
2019-03-13T01:20:54.610Z,4.754639
2019-03-13T01:21:06.405Z,4.734497
2019-03-13T01:21:18.186Z,4.724426
2019-03-13T01:21:29.966Z,4.724426
2019-03-13T01:21:41.734Z,4.724426
2019-03-13T01:21:53.490Z,4.724426
2019-03-13T01:22:05.261Z,4.724426
2019-03-13T01:22:17.045Z,4.724426
2019-03-13T01:22:28.835Z,4.724426
2019-03-13T01:22:40.638Z,4.724426
2019-03-13T01:22:52.396Z,4.724426
2019-03-13T01:23:04.204Z,4.724426
2019-03-13T01:23:15.969Z,4.724426
2019-03-13T01:23:27.741Z,4.724426
2019-03-13T01:23:39.517Z,4.704285
2019-03-13T01:23:51.334Z,4.704285
2019-03-13T01:24:03.104Z,4.694214
2019-03-13T01:24:14.928Z,4.694214
2019-03-13T01:24:26.739Z,4.694214
2019-03-13T01:24:38.491Z,4.704285
2019-03-13T01:24:50.277Z,4.694214
2019-03-13T01:25:02.080Z,4.694214
2019-03-13T01:25:13.844Z,4.704285
2019-03-13T01:25:25.599Z,4.694214
2019-03-13T01:25:37.369Z,4.694214
2019-03-13T01:25:49.156Z,4.704285
2019-03-13T01:26:00.926Z,4.704285
2019-03-13T01:26:12.691Z,4.724426
2019-03-13T01:26:24.484Z,4.734497
2019-03-13T01:26:36.245Z,4.724426
2019-03-13T01:26:48.002Z,4.704285
2019-03-13T01:26:59.764Z,4.724426
2019-03-13T01:27:11.525Z,4.724426
2019-03-13T01:27:23.310Z,4.724426
2019-03-13T01:27:35.182Z,4.724426
2019-03-13T01:27:46.949Z,4.704285
2019-03-13T01:27:58.710Z,4.724426
2019-03-13T01:28:10.465Z,4.724426
2019-03-13T01:28:22.236Z,4.704285
2019-03-13T01:28:34.029Z,4.694214
2019-03-13T01:28:45.780Z,4.704285
2019-03-13T01:28:57.546Z,4.704285
2019-03-13T01:29:09.331Z,4.704285
2019-03-13T01:29:21.102Z,4.704285
2019-03-13T01:29:32.875Z,4.704285
2019-03-13T01:29:44.623Z,4.724426
2019-03-13T01:29:56.386Z,4.704285
2019-03-13T01:30:08.165Z,4.704285
2019-03-13T01:30:20.952Z,4.724426
2019-03-13T01:30:32.733Z,4.724426
2019-03-13T01:30:44.521Z,4.724426
2019-03-13T01:30:56.291Z,4.734497
2019-03-13T01:31:08.081Z,4.734497
2019-03-13T01:31:19.856Z,4.734497
2019-03-13T01:31:31.620Z,4.764709
2019-03-13T01:31:43.363Z,4.734497
2019-03-13T01:31:55.134Z,4.754639
2019-03-13T01:32:06.938Z,4.754639
2019-03-13T01:32:18.727Z,4.754639
2019-03-13T01:32:30.517Z,4.754639
2019-03-13T01:32:42.335Z,4.764709
2019-03-13T01:32:54.097Z,4.764709
2019-03-13T01:33:05.871Z,4.754639
2019-03-13T01:33:17.622Z,4.754639
2019-03-13T01:33:30.391Z,4.764709
2019-03-13T01:33:42.156Z,4.764709
2019-03-13T01:33:53.920Z,4.764709
2019-03-13T01:34:05.682Z,4.764709
2019-03-13T01:34:17.518Z,4.764709
2019-03-13T01:34:30.285Z,4.764709
2019-03-13T01:34:42.046Z,4.764709
2019-03-13T01:34:53.831Z,4.77478
2019-03-13T01:35:05.600Z,4.77478
2019-03-13T01:35:17.374Z,4.77478
2019-03-13T01:35:29.145Z,4.804993
2019-03-13T01:35:40.920Z,4.794922
2019-03-13T01:35:52.657Z,4.804993
2019-03-13T01:36:04.420Z,4.804993
2019-03-13T01:36:16.177Z,4.825134
2019-03-13T01:36:27.957Z,4.804993
2019-03-13T01:36:39.718Z,4.794922
2019-03-13T01:36:51.489Z,4.794922
2019-03-13T01:37:03.248Z,4.825134
2019-03-13T01:37:15.014Z,4.804993
2019-03-13T01:37:26.772Z,4.794922
2019-03-13T01:37:38.538Z,4.794922
2019-03-13T01:37:50.288Z,4.804993
2019-03-13T01:38:02.076Z,4.825134
2019-03-13T01:38:13.824Z,4.804993
2019-03-13T01:38:25.610Z,4.804993
2019-03-13T01:38:37.369Z,4.825134
2019-03-13T01:38:49.164Z,4.825134
2019-03-13T01:39:00.911Z,4.825134
2019-03-13T01:39:12.663Z,4.825134
2019-03-13T01:39:24.454Z,4.825134
2019-03-13T01:39:36.235Z,4.804993
2019-03-13T01:39:48.129Z,4.794922
2019-03-13T01:39:59.886Z,4.794922
2019-03-13T01:40:11.684Z,4.804993
2019-03-13T01:40:23.463Z,4.794922
2019-03-13T01:40:35.229Z,4.77478
2019-03-13T01:40:47.002Z,4.794922
2019-03-13T01:40:58.785Z,4.77478
2019-03-13T01:41:10.564Z,4.794922
2019-03-13T01:41:22.358Z,4.794922
2019-03-13T01:41:34.179Z,4.804993
2019-03-13T01:41:45.985Z,4.804993
2019-03-13T01:41:57.840Z,4.794922
2019-03-13T01:42:09.625Z,4.794922
2019-03-13T01:42:21.393Z,4.825134
2019-03-13T01:42:33.198Z,4.804993
2019-03-13T01:42:44.999Z,4.825134
2019-03-13T01:42:56.781Z,4.804993
2019-03-13T01:43:08.598Z,4.794922
2019-03-13T01:43:20.385Z,4.794922
2019-03-13T01:43:32.164Z,4.794922
2019-03-13T01:43:43.947Z,4.794922
2019-03-13T01:43:55.749Z,4.804993
2019-03-13T01:44:07.540Z,4.794922
2019-03-13T01:44:19.328Z,4.794922
2019-03-13T01:44:31.155Z,4.794922
2019-03-13T01:44:42.992Z,4.804993
2019-03-13T01:44:54.780Z,4.794922
2019-03-13T01:45:06.626Z,4.77478
2019-03-13T01:45:18.400Z,4.77478
2019-03-13T01:45:30.207Z,4.77478
2019-03-13T01:45:42.010Z,4.77478
2019-03-13T01:45:53.789Z,4.77478
2019-03-13T01:46:05.559Z,4.77478
2019-03-13T01:46:17.351Z,4.77478
2019-03-13T01:46:29.135Z,4.77478
2019-03-13T01:46:40.966Z,4.77478
2019-03-13T01:46:52.760Z,4.794922
2019-03-13T01:47:04.539Z,4.804993
2019-03-13T01:47:16.341Z,4.825134
2019-03-13T01:47:28.159Z,4.835205
2019-03-13T01:47:39.929Z,4.825134
2019-03-13T01:47:51.745Z,4.835205
2019-03-13T01:48:03.528Z,4.855347
2019-03-13T01:48:15.319Z,4.855347
2019-03-13T01:48:27.112Z,4.835205
2019-03-13T01:48:38.943Z,4.855347
2019-03-13T01:48:50.729Z,4.835205
2019-03-13T01:49:02.540Z,4.835205
2019-03-13T01:49:14.354Z,4.835205
2019-03-13T01:49:26.167Z,4.825134
2019-03-13T01:49:38.021Z,4.855347
2019-03-13T01:49:49.823Z,4.835205
2019-03-13T01:50:01.639Z,4.855347
2019-03-13T01:50:13.562Z,4.835205
2019-03-13T01:50:25.359Z,4.835205
2019-03-13T01:50:37.194Z,4.855347
2019-03-13T01:50:49.020Z,4.855347
2019-03-13T01:51:00.830Z,4.835205
2019-03-13T01:51:12.630Z,4.835205
2019-03-13T01:51:24.472Z,4.835205
2019-03-13T01:51:36.320Z,4.835205
2019-03-13T01:51:48.158Z,4.835205
2019-03-13T01:51:59.975Z,4.835205
2019-03-13T01:52:11.791Z,4.855347
2019-03-13T01:52:23.571Z,4.855347
2019-03-13T01:52:35.413Z,4.875488
2019-03-13T01:52:47.214Z,4.835205
2019-03-13T01:52:59.052Z,4.825134
2019-03-13T01:53:10.869Z,4.825134
2019-03-13T01:53:22.693Z,4.825134
2019-03-13T01:53:34.525Z,4.804993
2019-03-13T01:53:46.368Z,4.804993
2019-03-13T01:53:58.175Z,4.804993
2019-03-13T01:54:10.002Z,4.794922
2019-03-13T01:54:21.817Z,4.794922
2019-03-13T01:54:33.620Z,4.77478
2019-03-13T01:54:45.458Z,4.764709
2019-03-13T01:54:57.288Z,4.77478
2019-03-13T01:55:09.184Z,4.77478
2019-03-13T01:55:20.943Z,4.77478
2019-03-13T01:55:32.773Z,4.77478
2019-03-13T01:55:44.581Z,4.77478
2019-03-13T01:55:56.374Z,4.77478
2019-03-13T01:56:08.201Z,4.764709
2019-03-13T01:56:19.998Z,4.77478
2019-03-13T01:56:31.848Z,4.77478
2019-03-13T01:56:43.697Z,4.794922
2019-03-13T01:56:55.538Z,4.794922
2019-03-13T01:57:07.375Z,4.794922
2019-03-13T01:57:19.207Z,4.77478
2019-03-13T01:57:31.014Z,4.77478
2019-03-13T01:57:42.820Z,4.794922
2019-03-13T01:57:54.618Z,4.77478
2019-03-13T01:58:06.386Z,4.77478
2019-03-13T01:58:18.175Z,4.794922
2019-03-13T01:58:29.955Z,4.77478
2019-03-13T01:58:41.715Z,4.77478
2019-03-13T01:58:53.488Z,4.804993
2019-03-13T01:59:05.289Z,4.794922
2019-03-13T01:59:17.067Z,4.794922
2019-03-13T01:59:28.869Z,4.794922
2019-03-13T01:59:40.636Z,4.794922
2019-03-13T01:59:52.380Z,4.804993
2019-03-13T02:00:04.296Z,4.794922
2019-03-13T02:00:16.076Z,4.804993
2019-03-13T02:00:27.855Z,4.804993
2019-03-13T02:00:39.649Z,4.804993
2019-03-13T02:00:51.466Z,4.794922
2019-03-13T02:01:03.209Z,4.794922
2019-03-13T02:01:15.002Z,4.804993
2019-03-13T02:01:26.782Z,4.794922
2019-03-13T02:01:38.561Z,4.794922
2019-03-13T02:01:50.341Z,4.825134
2019-03-13T02:02:02.110Z,4.804993
2019-03-13T02:02:13.907Z,4.825134
2019-03-13T02:02:25.663Z,4.825134
2019-03-13T02:02:37.426Z,4.825134
2019-03-13T02:02:49.211Z,4.825134
2019-03-13T02:03:01.001Z,4.825134
2019-03-13T02:03:12.769Z,4.835205
2019-03-13T02:03:24.544Z,4.835205
2019-03-13T02:03:36.288Z,4.825134
2019-03-13T02:03:48.064Z,4.825134
2019-03-13T02:03:59.879Z,4.825134
2019-03-13T02:04:11.697Z,4.825134
2019-03-13T02:04:23.475Z,4.825134
2019-03-13T02:04:35.253Z,4.825134
2019-03-13T02:04:47.048Z,4.825134
2019-03-13T02:04:58.834Z,4.825134
2019-03-13T02:05:10.644Z,4.825134
2019-03-13T02:05:22.419Z,4.835205
2019-03-13T02:05:34.227Z,4.855347
2019-03-13T02:05:45.992Z,4.855347
2019-03-13T02:05:57.797Z,4.855347
2019-03-13T02:06:09.596Z,4.855347
2019-03-13T02:06:21.365Z,4.875488
2019-03-13T02:06:33.156Z,4.875488
2019-03-13T02:06:44.920Z,4.875488
2019-03-13T02:06:56.714Z,4.855347
2019-03-13T02:07:08.501Z,4.835205
2019-03-13T02:07:20.280Z,4.855347
2019-03-13T02:07:32.058Z,4.835205
2019-03-13T02:07:43.825Z,4.855347
2019-03-13T02:07:55.603Z,4.835205
2019-03-13T02:08:07.376Z,4.835205
2019-03-13T02:08:19.162Z,4.835205
2019-03-13T02:08:30.947Z,4.855347
2019-03-13T02:08:42.731Z,4.855347
2019-03-13T02:08:54.523Z,4.875488
2019-03-13T02:09:06.305Z,4.875488
2019-03-13T02:09:18.081Z,4.875488
2019-03-13T02:09:29.866Z,4.875488
2019-03-13T02:09:41.707Z,4.875488
2019-03-13T02:09:53.441Z,4.875488
2019-03-13T02:10:05.264Z,4.885559
2019-03-13T02:10:17.060Z,4.885559
2019-03-13T02:10:28.867Z,4.885559
2019-03-13T02:10:40.651Z,4.885559
2019-03-13T02:10:52.414Z,4.885559
2019-03-13T02:11:04.195Z,4.905701
2019-03-13T02:11:15.957Z,4.905701
2019-03-13T02:11:27.755Z,4.885559
2019-03-13T02:11:39.517Z,4.905701
2019-03-13T02:11:51.313Z,4.905701
2019-03-13T02:12:03.126Z,4.915771
2019-03-13T02:12:14.899Z,4.905701
2019-03-13T02:12:26.701Z,4.905701
2019-03-13T02:12:38.469Z,4.915771
2019-03-13T02:12:50.264Z,4.915771
2019-03-13T02:13:02.047Z,4.915771
2019-03-13T02:13:13.812Z,4.915771
2019-03-13T02:13:25.594Z,4.905701
2019-03-13T02:13:37.372Z,4.915771
2019-03-13T02:13:49.179Z,4.905701
2019-03-13T02:14:00.983Z,4.915771
2019-03-13T02:14:12.772Z,4.905701
2019-03-13T02:14:24.528Z,4.915771
2019-03-13T02:14:36.299Z,4.915771
2019-03-13T02:14:48.161Z,4.905701
2019-03-13T02:14:59.938Z,4.905701
2019-03-13T02:15:11.716Z,4.915771
2019-03-13T02:15:23.520Z,4.905701
2019-03-13T02:15:35.310Z,4.915771
2019-03-13T02:15:47.081Z,4.905701
2019-03-13T02:15:58.838Z,4.915771
2019-03-13T02:16:10.614Z,4.915771
2019-03-13T02:16:22.387Z,4.915771
2019-03-13T02:16:34.181Z,4.905701
2019-03-13T02:16:45.978Z,4.885559
2019-03-13T02:16:57.792Z,4.875488
2019-03-13T02:17:09.588Z,4.875488
2019-03-13T02:17:21.376Z,4.875488
2019-03-13T02:17:33.197Z,4.875488
2019-03-13T02:17:44.995Z,4.875488
2019-03-13T02:17:56.791Z,4.875488
2019-03-13T02:18:08.585Z,4.905701
2019-03-13T02:18:20.364Z,4.875488
2019-03-13T02:18:32.151Z,4.885559
2019-03-13T02:18:43.919Z,4.885559
2019-03-13T02:18:55.682Z,4.885559
2019-03-13T02:19:07.465Z,4.885559