createdAt,value
2018-11-03T00:01:02.373Z,99.90
2018-11-03T00:06:09.815Z,99.90
2018-11-03T00:08:47.144Z,99.90
2018-11-03T00:11:19.785Z,99.90
2018-11-03T00:13:52.289Z,99.90
2018-11-03T00:16:26.179Z,99.90
2018-11-03T00:18:58.246Z,99.90
2018-11-03T00:21:29.518Z,99.90
2018-11-03T00:24:01.261Z,99.90
2018-11-03T00:26:33.160Z,99.90
2018-11-03T00:32:11.959Z,99.90
2018-11-03T00:34:43.219Z,99.90
2018-11-03T00:37:13.905Z,99.90
2018-11-03T00:39:45.448Z,99.90
2018-11-03T00:42:16.231Z,99.90
2018-11-03T00:44:47.285Z,99.90
2018-11-03T00:47:18.842Z,99.90
2018-11-03T00:49:49.899Z,99.90
2018-11-03T00:52:21.212Z,99.90
2018-11-03T00:54:52.634Z,99.90
2018-11-03T00:57:23.930Z,99.90
2018-11-03T00:59:54.958Z,99.90
2018-11-03T01:02:26.418Z,99.90
2018-11-03T01:04:57.999Z,99.90
2018-11-03T01:07:29.277Z,99.90
2018-11-03T01:10:00.495Z,99.90
2018-11-03T01:12:35.410Z,99.90
2018-11-03T01:15:07.121Z,99.90
2018-11-03T01:17:38.473Z,99.90
2018-11-03T01:20:10.246Z,99.90
2018-11-03T01:22:42.095Z,99.90
2018-11-03T01:25:14.674Z,99.90
2018-11-03T01:27:54.109Z,99.90
2018-11-03T01:30:34.879Z,99.90
2018-11-03T01:33:07.018Z,99.90
2018-11-03T01:35:38.517Z,99.90
2018-11-03T01:38:10.882Z,99.90
2018-11-03T01:40:42.321Z,99.90
2018-11-03T01:43:13.675Z,99.90
2018-11-03T01:48:53.259Z,99.90
2018-11-03T01:51:24.778Z,99.90
2018-11-03T01:53:56.278Z,99.90
2018-11-03T01:56:28.010Z,99.90
2018-11-03T01:59:01.432Z,99.90
2018-11-03T02:01:32.936Z,99.90
2018-11-03T02:04:15.138Z,99.90
2018-11-03T02:06:55.091Z,99.90
2018-11-03T02:09:27.690Z,99.90
2018-11-03T02:11:58.835Z,99.90
2018-11-03T02:14:30.081Z,99.90
2018-11-03T02:17:04.076Z,99.90
2018-11-03T02:19:35.262Z,99.90
2018-11-03T02:22:06.778Z,99.90
2018-11-03T02:24:38.481Z,99.90
2018-11-03T02:27:12.712Z,99.90
2018-11-03T02:29:44.834Z,99.90
2018-11-03T02:32:17.161Z,99.90
2018-11-03T02:34:48.502Z,99.90
2018-11-03T02:37:19.911Z,99.90
2018-11-03T02:39:51.277Z,99.90
2018-11-03T02:42:22.716Z,99.90
2018-11-03T02:44:54.350Z,99.90
2018-11-03T02:47:25.826Z,99.90
2018-11-03T02:49:56.946Z,99.90
2018-11-03T02:52:28.930Z,99.90
2018-11-03T02:55:00.054Z,99.90
2018-11-03T02:57:31.408Z,99.90
2018-11-03T03:00:05.158Z,99.90
2018-11-03T03:02:39.766Z,99.90
2018-11-03T03:05:12.444Z,99.90
2018-11-03T03:07:43.675Z,99.90
2018-11-03T03:10:15.319Z,99.90
2018-11-03T03:12:46.573Z,99.90
2018-11-03T03:15:19.226Z,99.90
2018-11-03T03:17:51.815Z,99.90
2018-11-03T03:20:24.690Z,99.90
2018-11-03T03:22:56.240Z,99.90
2018-11-03T03:28:34.029Z,99.90
2018-11-03T03:40:24.292Z,99.90
2018-11-03T03:42:57.377Z,99.90
2018-11-03T03:45:28.523Z,99.90
2018-11-03T03:48:00.050Z,99.90
2018-11-03T03:50:31.554Z,99.90
2018-11-03T03:53:03.114Z,99.90
2018-11-03T03:55:34.312Z,99.90
2018-11-03T03:58:05.800Z,99.90
2018-11-03T04:00:37.348Z,99.90
2018-11-03T04:03:08.806Z,99.90
2018-11-03T04:05:40.024Z,99.90
2018-11-03T04:08:11.495Z,99.90
2018-11-03T04:11:06.419Z,99.90
2018-11-03T04:13:37.930Z,99.90
2018-11-03T04:16:09.224Z,99.90
2018-11-03T04:18:41.120Z,99.90
2018-11-03T04:21:17.931Z,99.90
2018-11-03T04:23:51.203Z,99.90
2018-11-03T04:26:29.759Z,99.90
2018-11-03T04:29:03.956Z,99.90
2018-11-03T04:31:35.554Z,99.90
2018-11-03T04:34:08.953Z,99.90
2018-11-03T04:36:40.869Z,99.90
2018-11-03T04:39:12.188Z,99.90
2018-11-03T04:41:46.163Z,99.90
2018-11-03T04:44:17.735Z,99.90
2018-11-03T04:46:49.164Z,99.90
2018-11-03T04:49:20.542Z,99.90
2018-11-03T04:51:52.014Z,99.90
2018-11-03T04:54:23.632Z,99.90
2018-11-03T04:56:55.027Z,99.90
2018-11-03T04:59:26.764Z,99.90
2018-11-03T05:02:03.783Z,99.90
2018-11-03T05:04:35.118Z,99.90
2018-11-03T05:07:08.683Z,99.90
2018-11-03T05:09:40.402Z,99.90
2018-11-03T05:12:11.962Z,99.90
2018-11-03T05:14:43.598Z,99.90
2018-11-03T05:17:15.044Z,99.90
2018-11-03T05:19:46.588Z,99.90
2018-11-03T05:22:17.909Z,99.90
2018-11-03T05:24:49.408Z,99.90
2018-11-03T05:27:20.953Z,99.90
2018-11-03T05:29:52.108Z,99.90
2018-11-03T05:32:27.023Z,99.90
2018-11-03T05:34:59.253Z,99.90
2018-11-03T05:37:32.177Z,99.90
2018-11-03T05:40:03.781Z,99.90
2018-11-03T05:42:35.294Z,99.90
2018-11-03T05:45:07.932Z,99.90
2018-11-03T05:47:39.182Z,99.90
2018-11-03T05:50:12.045Z,99.90
2018-11-03T05:52:43.343Z,99.90
2018-11-03T05:55:14.944Z,99.90
2018-11-03T05:57:46.191Z,99.90
2018-11-03T06:00:17.835Z,99.90
2018-11-03T06:02:49.241Z,99.90
2018-11-03T06:05:20.901Z,99.90
2018-11-03T06:08:24.979Z,99.90
2018-11-03T06:10:56.110Z,99.90
2018-11-03T06:13:27.839Z,99.90
2018-11-03T06:15:58.812Z,99.90
2018-11-03T06:18:30.342Z,99.90
2018-11-03T06:21:01.407Z,99.90
2018-11-03T06:23:32.888Z,99.90
2018-11-03T06:26:04.503Z,99.90
2018-11-03T06:28:36.084Z,99.90
2018-11-03T06:31:07.318Z,99.90
2018-11-03T06:36:55.207Z,99.90
2018-11-03T06:39:26.383Z,99.90
2018-11-03T06:41:57.533Z,99.90
2018-11-03T06:44:28.401Z,99.90
2018-11-03T06:46:59.516Z,99.90
2018-11-03T06:49:30.686Z,99.90
2018-11-03T06:52:01.757Z,99.90
2018-11-03T06:54:32.875Z,99.90
2018-11-03T06:57:04.201Z,99.90
2018-11-03T06:59:35.270Z,99.90
2018-11-03T07:02:06.155Z,99.90
2018-11-03T07:10:38.119Z,99.90
2018-11-03T07:13:09.745Z,99.90
2018-11-03T07:15:40.559Z,99.90
2018-11-03T07:18:11.513Z,99.90
2018-11-03T07:20:42.846Z,99.90
2018-11-03T07:23:14.029Z,99.90
2018-11-03T07:25:45.029Z,99.90
2018-11-03T07:28:16.558Z,99.90
2018-11-03T07:30:47.867Z,99.90
2018-11-03T07:33:19.043Z,99.90
2018-11-03T07:35:51.471Z,99.90
2018-11-03T07:38:22.763Z,99.90
2018-11-03T07:44:01.215Z,99.90
2018-11-03T07:46:32.352Z,99.90
2018-11-03T07:49:03.687Z,99.90
2018-11-03T07:51:35.041Z,99.90
2018-11-03T07:54:06.398Z,99.90
2018-11-03T07:56:37.721Z,99.90
2018-11-03T08:02:16.547Z,99.90
2018-11-03T08:04:47.800Z,99.90
2018-11-03T08:07:19.102Z,99.90
2018-11-03T08:09:50.486Z,99.90
2018-11-03T08:12:21.659Z,99.90
2018-11-03T08:14:53.133Z,99.90
2018-11-03T08:17:24.553Z,99.90
2018-11-03T08:19:56.121Z,99.90
2018-11-03T08:22:27.230Z,99.90
2018-11-03T08:24:58.501Z,99.90
2018-11-03T08:30:30.825Z,99.90
2018-11-03T08:33:02.056Z,99.90
2018-11-03T08:35:33.315Z,99.90
2018-11-03T08:38:04.495Z,99.90
2018-11-03T08:40:35.892Z,99.90
2018-11-03T08:43:07.253Z,99.90
2018-11-03T08:45:38.726Z,99.90
2018-11-03T08:48:10.025Z,99.90
2018-11-03T08:50:41.278Z,99.90
2018-11-03T08:53:12.820Z,99.90
2018-11-03T08:55:44.224Z,99.90
2018-11-03T08:58:16.922Z,99.90
2018-11-03T09:00:48.210Z,99.90
2018-11-03T09:03:19.665Z,99.90
2018-11-03T09:05:51.256Z,99.90
2018-11-03T09:08:22.696Z,99.90
2018-11-03T09:10:54.138Z,99.90
2018-11-03T09:13:25.341Z,99.90
2018-11-03T09:15:56.588Z,99.90
2018-11-03T09:18:27.987Z,99.90
2018-11-03T09:20:59.384Z,99.90
2018-11-03T09:23:30.749Z,99.90
2018-11-03T09:26:02.092Z,99.90
2018-11-03T09:28:33.275Z,99.90
2018-11-03T09:31:04.381Z,99.90
2018-11-03T09:33:35.760Z,99.90
2018-11-03T09:36:07.169Z,99.90
2018-11-03T09:38:38.545Z,99.90
2018-11-03T09:41:09.984Z,99.90
2018-11-03T09:43:41.561Z,99.90
2018-11-03T09:46:13.108Z,99.90
2018-11-03T09:48:44.736Z,99.90
2018-11-03T09:51:15.899Z,99.90
2018-11-03T09:53:47.248Z,99.90
2018-11-03T09:56:18.383Z,99.90
2018-11-03T09:58:49.785Z,99.90
2018-11-03T10:01:21.366Z,99.90
2018-11-03T10:03:52.609Z,99.90
2018-11-03T10:06:24.411Z,99.90
2018-11-03T10:08:55.762Z,99.90
2018-11-03T10:11:27.334Z,99.90
2018-11-03T10:13:58.685Z,99.90
2018-11-03T10:19:37.049Z,99.90
2018-11-03T10:25:18.671Z,99.90
2018-11-03T10:27:50.535Z,99.90
2018-11-03T10:30:22.019Z,99.90
2018-11-03T10:32:53.478Z,99.90
2018-11-03T10:35:24.906Z,99.90
2018-11-03T10:37:56.450Z,99.90
2018-11-03T10:40:27.894Z,99.90
2018-11-03T10:42:59.349Z,99.90
2018-11-03T10:45:30.942Z,99.90
2018-11-03T10:48:02.139Z,99.90
2018-11-03T10:50:33.613Z,99.90
2018-11-03T10:53:04.893Z,99.90
2018-11-03T10:55:36.267Z,99.90
2018-11-03T10:58:07.760Z,99.90
2018-11-03T11:02:47.545Z,99.90
2018-11-03T11:05:23.542Z,99.90
2018-11-03T11:07:59.530Z,99.90
2018-11-03T11:10:35.121Z,99.90
2018-11-03T11:13:10.985Z,99.90
2018-11-03T11:15:42.337Z,99.90
2018-11-03T11:18:13.770Z,99.90
2018-11-03T11:20:45.201Z,99.90
2018-11-03T11:23:16.906Z,99.90
2018-11-03T11:25:48.475Z,99.90
2018-11-03T11:28:19.783Z,99.90
2018-11-03T11:30:51.150Z,99.90
2018-11-03T11:33:22.583Z,99.90
2018-11-03T11:35:54.082Z,99.90
2018-11-03T11:38:25.486Z,99.90
2018-11-03T11:40:57.004Z,99.90
2018-11-03T11:43:28.513Z,99.90
2018-11-03T11:46:00.808Z,99.90
2018-11-03T11:48:32.088Z,99.90
2018-11-03T11:51:03.575Z,99.90
2018-11-03T11:53:35.009Z,99.90
2018-11-03T11:56:06.464Z,99.90
2018-11-03T11:58:38.080Z,99.90
2018-11-03T12:01:11.330Z,99.90
2018-11-03T12:03:42.579Z,99.90
2018-11-03T12:06:13.942Z,99.90
2018-11-03T12:12:01.671Z,99.90
2018-11-03T12:17:39.991Z,99.90
2018-11-03T12:20:11.430Z,99.90
2018-11-03T12:22:42.919Z,99.90
2018-11-03T12:25:14.477Z,99.90
2018-11-03T12:27:45.452Z,99.90
2018-11-03T12:30:17.852Z,99.90
2018-11-03T12:32:49.959Z,99.90
2018-11-03T12:35:21.404Z,99.90
2018-11-03T12:37:52.883Z,99.90
2018-11-03T12:40:23.863Z,99.90
2018-11-03T12:42:55.447Z,99.90
2018-11-03T12:45:26.857Z,99.90
2018-11-03T12:47:58.319Z,99.90
2018-11-03T12:50:29.662Z,99.90
2018-11-03T12:53:01.234Z,99.90
2018-11-03T12:55:32.464Z,99.90
2018-11-03T12:58:03.862Z,99.90
2018-11-03T13:00:35.272Z,99.90
2018-11-03T13:03:06.742Z,99.90
2018-11-03T13:05:38.385Z,99.90
2018-11-03T13:08:09.698Z,99.90
2018-11-03T13:10:41.258Z,99.90
2018-11-03T13:13:12.145Z,99.90
2018-11-03T13:15:43.516Z,99.90
2018-11-03T13:18:15.377Z,99.90
2018-11-03T13:20:46.862Z,99.90
2018-11-03T13:23:18.117Z,99.90
2018-11-03T13:25:49.417Z,99.90
2018-11-03T13:31:21.672Z,99.90
2018-11-03T13:33:54.756Z,99.90
2018-11-03T13:36:25.934Z,99.90
2018-11-03T13:38:57.292Z,99.90
2018-11-03T13:41:28.589Z,99.90
2018-11-03T13:43:59.993Z,99.90
2018-11-03T13:46:32.170Z,99.90
2018-11-03T13:49:03.934Z,99.90
2018-11-03T13:51:35.102Z,99.90
2018-11-03T13:54:05.963Z,99.90
2018-11-03T13:56:37.210Z,99.90
2018-11-03T13:59:08.811Z,99.90
2018-11-03T14:01:39.955Z,99.90
2018-11-03T14:04:11.320Z,99.90
2018-11-03T14:06:42.315Z,99.90
2018-11-03T14:09:13.619Z,99.90
2018-11-03T14:11:45.266Z,99.90
2018-11-03T14:14:16.818Z,99.90
2018-11-03T14:19:55.105Z,99.90
2018-11-03T14:25:32.734Z,99.90
2018-11-03T14:31:20.572Z,99.90
2018-11-03T14:33:51.942Z,99.90
2018-11-03T14:36:24.287Z,99.90
2018-11-03T14:38:56.138Z,99.90
2018-11-03T14:41:27.239Z,99.90
2018-11-03T14:43:57.978Z,99.90
2018-11-03T14:46:28.536Z,99.90
2018-11-03T14:49:02.014Z,99.90
2018-11-03T14:51:33.374Z,99.90
2018-11-03T14:54:04.422Z,99.90
2018-11-03T14:56:36.740Z,99.90
2018-11-03T14:59:08.294Z,99.90
2018-11-03T15:01:39.954Z,99.90
2018-11-03T15:04:10.574Z,99.90
2018-11-03T15:06:42.221Z,99.90
2018-11-03T15:09:13.342Z,99.90
2018-11-03T15:11:44.580Z,99.90
2018-11-03T15:14:15.316Z,99.90
2018-11-03T15:16:45.984Z,99.90
2018-11-03T15:19:17.488Z,99.90
2018-11-03T15:21:49.176Z,99.90
2018-11-03T15:24:21.295Z,99.90
2018-11-03T15:26:51.962Z,99.90
2018-11-03T15:29:22.763Z,99.90
2018-11-03T15:31:53.235Z,99.90
2018-11-03T15:34:24.325Z,99.90
2018-11-03T15:36:55.801Z,99.90
2018-11-03T15:39:26.466Z,99.90
2018-11-03T15:41:57.052Z,99.90
2018-11-03T15:44:27.720Z,99.90
2018-11-03T15:46:58.362Z,99.90
2018-11-03T15:49:29.034Z,99.90
2018-11-03T15:51:59.723Z,99.90
2018-11-03T15:54:30.415Z,99.90
2018-11-03T15:57:01.091Z,99.90
2018-11-03T15:59:31.616Z,99.90
2018-11-03T16:02:02.171Z,99.90
2018-11-03T16:04:32.827Z,99.90
2018-11-03T16:07:03.680Z,99.90
2018-11-03T16:09:34.380Z,99.90
2018-11-03T16:12:05.678Z,99.90
2018-11-03T16:14:36.885Z,99.90
2018-11-03T16:17:31.521Z,99.90
2018-11-03T16:20:02.863Z,99.90
2018-11-03T16:31:32.188Z,99.90
2018-11-03T16:34:03.548Z,99.90
2018-11-03T16:36:34.408Z,99.90
2018-11-03T16:39:06.692Z,99.90
2018-11-03T16:41:38.116Z,99.90
2018-11-03T16:44:08.980Z,99.90
2018-11-03T16:46:41.050Z,99.90
2018-11-03T16:49:13.200Z,99.90
2018-11-03T16:51:44.045Z,99.90
2018-11-03T16:54:15.244Z,99.90
2018-11-03T16:56:48.509Z,99.90
2018-11-03T16:59:21.209Z,99.90
2018-11-03T17:01:55.947Z,99.90
2018-11-03T17:04:28.669Z,99.90
2018-11-03T17:07:01.705Z,99.90
2018-11-03T17:09:35.511Z,99.90
2018-11-03T17:12:08.778Z,99.90
2018-11-03T17:14:41.529Z,99.90
2018-11-03T17:17:14.383Z,99.90
2018-11-03T17:19:47.150Z,99.90
2018-11-03T17:22:20.221Z,99.90
2018-11-03T17:24:53.357Z,99.90
2018-11-03T17:27:26.427Z,99.90
2018-11-03T17:29:59.142Z,99.90
2018-11-03T17:32:32.051Z,99.90
2018-11-03T17:35:34.670Z,99.90
2018-11-03T17:38:07.669Z,99.90
2018-11-03T17:40:40.520Z,99.90
2018-11-03T17:43:13.426Z,99.90
2018-11-03T17:45:46.177Z,99.90
2018-11-03T17:48:19.345Z,99.90
2018-11-03T17:50:52.185Z,99.40
2018-11-03T17:53:25.253Z,99.90
2018-11-03T17:55:58.079Z,98.90
2018-11-03T17:58:31.705Z,97.40
2018-11-03T18:01:04.594Z,98.80
2018-11-03T18:03:37.418Z,98.50
2018-11-03T18:06:10.384Z,99.50
2018-11-03T18:08:44.174Z,99.90
2018-11-03T18:11:18.051Z,99.90
2018-11-03T18:13:50.827Z,99.90
2018-11-03T18:16:23.570Z,99.90
2018-11-03T18:19:04.084Z,98.40
2018-11-03T18:21:36.815Z,95.60
2018-11-03T18:24:09.728Z,96.00
2018-11-03T18:26:42.591Z,93.80
2018-11-03T18:29:15.429Z,92.70
2018-11-03T18:31:48.080Z,95.90
2018-11-03T18:34:21.185Z,96.00
2018-11-03T18:36:54.030Z,93.70
2018-11-03T18:39:27.062Z,96.20
2018-11-03T18:42:00.072Z,96.90
2018-11-03T18:44:33.155Z,93.50
2018-11-03T18:47:05.909Z,92.00
2018-11-03T18:49:38.890Z,95.80
2018-11-03T18:52:11.592Z,95.50
2018-11-03T18:54:44.527Z,96.20
2018-11-03T18:57:17.336Z,98.70
2018-11-03T18:59:50.320Z,98.90
2018-11-03T19:02:23.239Z,94.50
2018-11-03T19:04:56.049Z,93.50
2018-11-03T19:07:29.121Z,94.10
2018-11-03T19:10:01.992Z,91.20
2018-11-03T19:12:35.320Z,92.30
2018-11-03T19:15:08.850Z,92.60
2018-11-03T19:17:42.017Z,94.60
2018-11-03T19:20:16.660Z,95.00
2018-11-03T19:22:49.443Z,93.20
2018-11-03T19:25:22.442Z,92.60
2018-11-03T19:27:55.217Z,91.40
2018-11-03T19:30:28.063Z,92.40
2018-11-03T19:33:00.873Z,94.00
2018-11-03T19:35:33.961Z,93.00
2018-11-03T19:38:06.816Z,93.20
2018-11-03T19:40:40.050Z,94.30
2018-11-03T19:43:16.966Z,95.40
2018-11-03T19:45:56.206Z,93.60
2018-11-03T19:48:33.391Z,95.50
2018-11-03T19:51:06.268Z,95.20
2018-11-03T19:53:39.329Z,95.60
2018-11-03T19:56:12.150Z,95.40
2018-11-03T19:58:44.888Z,93.80
2018-11-03T20:01:17.816Z,93.00
2018-11-03T20:03:50.760Z,91.70
2018-11-03T20:06:23.740Z,89.80
2018-11-03T20:08:56.528Z,92.70
2018-11-03T20:11:29.432Z,94.20
2018-11-03T20:14:02.328Z,96.00
2018-11-03T20:16:35.212Z,96.90
2018-11-03T20:19:08.199Z,96.90
2018-11-03T20:21:41.452Z,95.10
2018-11-03T20:24:14.354Z,95.50
2018-11-03T20:26:47.183Z,96.30
2018-11-03T20:29:20.646Z,97.30
2018-11-03T20:31:53.587Z,97.90
2018-11-03T20:34:26.463Z,98.00
2018-11-03T20:36:59.223Z,98.00
2018-11-03T20:39:32.149Z,97.60
2018-11-03T20:42:05.063Z,97.40
2018-11-03T20:44:38.064Z,97.70
2018-11-03T20:47:11.074Z,99.20
2018-11-03T20:49:44.143Z,99.90
2018-11-03T20:52:17.221Z,99.90
2018-11-03T20:54:50.105Z,99.90
2018-11-03T20:57:23.128Z,98.30
2018-11-03T20:59:55.883Z,99.30
2018-11-03T21:02:28.991Z,99.20
2018-11-03T21:05:02.075Z,99.80
2018-11-03T21:07:34.948Z,99.80
2018-11-03T21:10:07.995Z,99.90
2018-11-03T21:12:41.343Z,99.90
2018-11-03T21:15:14.317Z,99.90
2018-11-03T21:18:07.197Z,99.90
2018-11-03T21:20:48.138Z,99.90
2018-11-03T21:23:22.291Z,99.90
2018-11-03T21:25:55.136Z,99.90
2018-11-03T21:28:28.135Z,99.90
2018-11-03T21:31:01.309Z,99.90
2018-11-03T21:33:40.339Z,99.90
2018-11-03T21:36:13.270Z,99.90
2018-11-03T21:38:46.396Z,99.90
2018-11-03T21:41:19.477Z,99.90
2018-11-03T21:43:52.227Z,99.90
2018-11-03T21:46:25.041Z,99.90
2018-11-03T21:48:58.298Z,99.90
2018-11-03T21:51:31.044Z,99.90
2018-11-03T21:54:04.249Z,99.90
2018-11-03T21:56:37.078Z,99.90
2018-11-03T21:59:10.247Z,99.90
2018-11-03T22:01:46.378Z,99.90
2018-11-03T22:04:19.432Z,99.90
2018-11-03T22:06:52.084Z,99.90
2018-11-03T22:09:24.997Z,99.90
2018-11-03T22:11:57.672Z,99.90
2018-11-03T22:14:30.696Z,99.90
2018-11-03T22:17:03.493Z,99.90
2018-11-03T22:19:36.581Z,99.90
2018-11-03T22:22:09.360Z,99.90
2018-11-03T22:24:42.351Z,99.90
2018-11-03T22:27:15.420Z,99.90
2018-11-03T22:29:49.148Z,99.90
2018-11-03T22:32:23.459Z,99.90
2018-11-03T22:34:56.493Z,99.90
2018-11-03T22:37:29.312Z,99.90
2018-11-03T22:40:02.432Z,99.90
2018-11-03T22:42:35.224Z,99.90
2018-11-03T22:45:09.148Z,99.90
2018-11-03T22:47:42.058Z,99.90
2018-11-03T22:50:16.120Z,99.90
2018-11-03T22:52:49.132Z,99.90
2018-11-03T22:55:21.917Z,99.90
2018-11-03T22:57:54.850Z,99.90
2018-11-03T23:00:27.715Z,99.90
2018-11-03T23:03:00.839Z,99.90
2018-11-03T23:05:33.779Z,99.90
2018-11-03T23:08:06.979Z,99.90
2018-11-03T23:10:39.827Z,99.90
2018-11-03T23:13:12.720Z,99.90
2018-11-03T23:15:45.709Z,99.90
2018-11-03T23:18:18.760Z,99.90
2018-11-03T23:20:51.483Z,99.90
2018-11-03T23:23:24.282Z,99.90
2018-11-03T23:25:57.042Z,99.90
2018-11-03T23:28:29.886Z,99.90
2018-11-03T23:31:02.929Z,99.90
2018-11-03T23:33:35.641Z,99.90
2018-11-03T23:36:08.448Z,99.90
2018-11-03T23:38:41.202Z,99.90
2018-11-03T23:41:14.019Z,99.90
2018-11-03T23:43:46.683Z,99.90
2018-11-03T23:46:19.815Z,99.90
2018-11-03T23:48:52.573Z,99.90
2018-11-03T23:51:27.539Z,99.90
2018-11-03T23:54:00.386Z,99.90
2018-11-03T23:56:33.438Z,99.90
2018-11-03T23:59:11.302Z,99.90
