createdAt,value
2023-03-06T00:01:17.865Z,8.67
2023-03-06T00:04:04.510Z,9.97
2023-03-06T00:06:51.154Z,9.67
2023-03-06T00:09:37.475Z,8.43
2023-03-06T00:12:23.852Z,10.00
2023-03-06T00:15:11.588Z,8.60
2023-03-06T00:17:57.961Z,8.87
2023-03-06T00:20:44.783Z,8.73
2023-03-06T00:23:31.382Z,8.53
2023-03-06T00:26:17.770Z,9.30
2023-03-06T00:29:04.982Z,8.77
2023-03-06T00:31:51.436Z,9.93
2023-03-06T00:34:38.011Z,8.33
2023-03-06T00:37:25.445Z,8.23
2023-03-06T00:40:15.695Z,8.47
2023-03-06T00:43:02.287Z,7.67
2023-03-06T00:45:48.627Z,7.53
2023-03-06T00:48:34.776Z,7.73
2023-03-06T00:51:21.666Z,8.97
2023-03-06T00:54:08.069Z,9.43
2023-03-06T00:56:54.302Z,7.47
2023-03-06T00:59:40.573Z,8.47
2023-03-06T01:02:26.999Z,8.07
2023-03-06T01:05:14.064Z,8.00
2023-03-06T01:08:00.387Z,8.07
2023-03-06T01:10:46.706Z,8.20
2023-03-06T01:13:32.948Z,7.63
2023-03-06T01:16:21.252Z,8.23
2023-03-06T01:19:08.573Z,8.03
2023-03-06T01:21:54.962Z,8.13
2023-03-06T01:24:41.611Z,7.53
2023-03-06T01:27:27.952Z,8.97
2023-03-06T01:30:14.190Z,10.03
2023-03-06T01:33:00.551Z,10.40
2023-03-06T01:35:47.365Z,7.33
2023-03-06T01:38:35.766Z,7.43
2023-03-06T01:41:22.067Z,8.87
2023-03-06T01:44:13.495Z,7.30
2023-03-06T01:47:02.283Z,8.57
2023-03-06T01:49:48.658Z,7.47
2023-03-06T01:52:46.884Z,7.53
2023-03-06T01:55:35.656Z,8.50
2023-03-06T01:58:22.980Z,8.30
2023-03-06T02:01:12.800Z,8.13
2023-03-06T02:04:01.238Z,6.37
2023-03-06T02:06:49.661Z,7.20
2023-03-06T02:09:38.646Z,7.57
2023-03-06T02:12:26.096Z,7.57
2023-03-06T02:15:16.605Z,7.00
2023-03-06T02:18:02.962Z,8.17
2023-03-06T02:20:54.183Z,6.97
2023-03-06T02:23:50.152Z,7.30
2023-03-06T02:26:39.117Z,7.50
2023-03-06T02:29:29.060Z,7.13
2023-03-06T02:32:19.364Z,7.20
2023-03-06T02:35:07.436Z,6.83
2023-03-06T02:37:55.168Z,8.27
2023-03-06T02:40:44.630Z,7.00
2023-03-06T02:43:34.822Z,8.43
2023-03-06T02:46:22.448Z,9.10
2023-03-06T02:49:08.627Z,8.03
2023-03-06T02:51:54.882Z,7.07
2023-03-06T02:54:41.109Z,6.87
2023-03-06T02:57:27.581Z,7.67
2023-03-06T03:00:16.535Z,7.57
2023-03-06T03:03:04.398Z,6.03
2023-03-06T03:05:50.698Z,6.67
2023-03-06T03:08:43.149Z,7.07
2023-03-06T03:11:30.534Z,7.07
2023-03-06T03:14:18.012Z,8.57
2023-03-06T03:17:06.626Z,8.30
2023-03-06T03:19:53.655Z,7.10
2023-03-06T03:22:40.096Z,8.37
2023-03-06T03:25:26.908Z,7.63
2023-03-06T03:28:16.896Z,8.50
2023-03-06T03:31:08.221Z,7.60
2023-03-06T03:33:54.852Z,7.07
2023-03-06T03:36:42.558Z,6.30
2023-03-06T03:39:31.246Z,7.03
2023-03-06T03:42:17.822Z,6.83
2023-03-06T03:45:04.716Z,5.97
2023-03-06T03:47:51.183Z,6.07
2023-03-06T03:50:38.749Z,6.40
2023-03-06T03:53:25.866Z,6.13
2023-03-06T03:56:13.516Z,5.70
2023-03-06T03:59:09.252Z,6.13
2023-03-06T04:02:04.974Z,5.87
2023-03-06T04:04:56.088Z,6.53
2023-03-06T04:07:43.984Z,9.33
2023-03-06T04:10:30.692Z,5.97
2023-03-06T04:13:20.940Z,6.33
2023-03-06T04:16:07.814Z,5.43
2023-03-06T04:18:56.614Z,6.43
2023-03-06T04:21:42.955Z,7.17
2023-03-06T04:24:29.292Z,6.50
2023-03-06T04:27:16.529Z,6.97
2023-03-06T04:30:04.414Z,7.27
2023-03-06T04:32:51.895Z,6.57
2023-03-06T04:35:38.950Z,7.23
2023-03-06T04:38:32.534Z,6.53
2023-03-06T04:41:22.667Z,6.53
2023-03-06T04:44:09.140Z,8.37
2023-03-06T04:46:55.986Z,7.70
2023-03-06T04:49:42.641Z,7.07
2023-03-06T04:52:28.978Z,7.87
2023-03-06T04:55:18.278Z,6.73
2023-03-06T04:58:04.869Z,6.37
2023-03-06T05:00:51.479Z,6.90
2023-03-06T05:03:38.375Z,6.43
2023-03-06T05:06:24.787Z,6.07
2023-03-06T05:09:11.053Z,6.20
2023-03-06T05:11:57.398Z,6.80
2023-03-06T05:14:45.655Z,6.93
2023-03-06T05:17:33.943Z,7.53
2023-03-06T05:20:20.484Z,6.73
2023-03-06T05:23:07.212Z,6.43
2023-03-06T05:25:53.678Z,7.07
2023-03-06T05:28:40.916Z,5.80
2023-03-06T05:31:27.193Z,6.23
2023-03-06T05:34:14.992Z,7.47
2023-03-06T05:37:02.115Z,6.90
2023-03-06T05:39:50.230Z,7.00
2023-03-06T05:42:36.822Z,8.23
2023-03-06T05:45:23.292Z,6.50
2023-03-06T05:48:11.931Z,7.13
2023-03-06T05:51:00.340Z,6.77
2023-03-06T05:53:46.942Z,6.80
2023-03-06T05:56:34.085Z,6.77
2023-03-06T05:59:21.366Z,6.33
2023-03-06T06:02:08.015Z,7.63
2023-03-06T06:04:54.525Z,8.40
2023-03-06T06:07:41.674Z,8.33
2023-03-06T06:10:28.367Z,7.97
2023-03-06T06:13:15.275Z,8.03
2023-03-06T06:16:07.470Z,7.17
2023-03-06T06:18:54.830Z,6.83
2023-03-06T06:21:41.435Z,6.60
2023-03-06T06:24:27.675Z,8.07
2023-03-06T06:27:14.227Z,8.83
2023-03-06T06:30:00.737Z,8.40
2023-03-06T06:32:47.327Z,6.63
2023-03-06T06:35:37.132Z,7.10
2023-03-06T06:38:23.919Z,9.63
2023-03-06T06:44:17.223Z,7.97
2023-03-06T06:47:23.681Z,7.97
2023-03-06T06:50:15.069Z,8.17
2023-03-06T06:53:01.884Z,7.60
2023-03-06T06:55:48.343Z,7.53
2023-03-06T06:58:35.113Z,6.40
2023-03-06T07:01:22.335Z,8.60
2023-03-06T07:04:12.000Z,6.83
2023-03-06T07:06:58.518Z,7.40
2023-03-06T07:09:44.972Z,8.73
2023-03-06T07:12:33.058Z,7.13
2023-03-06T07:15:19.460Z,7.60
2023-03-06T07:18:05.957Z,6.70
2023-03-06T07:20:56.864Z,6.67
2023-03-06T07:23:44.316Z,6.80
2023-03-06T07:26:33.508Z,7.23
2023-03-06T07:29:20.918Z,5.63
2023-03-06T07:32:07.497Z,6.17
2023-03-06T07:35:00.583Z,7.50
2023-03-06T07:37:59.978Z,6.40
2023-03-06T07:40:50.165Z,6.20
2023-03-06T07:43:37.132Z,6.63
2023-03-06T07:46:26.500Z,8.33
2023-03-06T07:49:12.966Z,6.63
2023-03-06T07:52:00.425Z,5.73
2023-03-06T07:54:46.841Z,6.67
2023-03-06T07:57:33.025Z,6.47
2023-03-06T08:00:19.853Z,6.60
2023-03-06T08:03:06.825Z,6.43
2023-03-06T08:05:53.315Z,12.77
2023-03-06T08:08:41.596Z,11.47
2023-03-06T08:11:31.355Z,7.70
2023-03-06T08:14:18.193Z,5.60
2023-03-06T08:17:04.705Z,5.87
2023-03-06T08:19:50.849Z,6.43
2023-03-06T08:22:37.742Z,12.17
2023-03-06T08:25:25.118Z,8.43
2023-03-06T08:28:11.162Z,7.20
2023-03-06T08:30:58.371Z,7.10
2023-03-06T08:33:44.894Z,7.53
2023-03-06T08:36:31.532Z,6.47
2023-03-06T08:39:17.977Z,7.50
2023-03-06T08:42:04.571Z,6.10
2023-03-06T08:44:50.843Z,6.13
2023-03-06T08:47:37.069Z,5.70
2023-03-06T08:50:42.426Z,6.20
2023-03-06T08:53:42.243Z,6.17
2023-03-06T08:56:32.645Z,5.40
2023-03-06T08:59:19.005Z,6.40
2023-03-06T09:02:07.507Z,5.63
2023-03-06T09:04:54.032Z,6.47
2023-03-06T09:07:40.550Z,5.77
2023-03-06T09:10:27.263Z,6.07
2023-03-06T09:13:14.036Z,5.93
2023-03-06T09:16:00.238Z,5.70
2023-03-06T09:18:47.294Z,5.77
2023-03-06T09:21:33.542Z,6.60
2023-03-06T09:24:20.018Z,7.07
2023-03-06T09:27:06.594Z,5.43
2023-03-06T09:29:52.868Z,5.87
2023-03-06T09:32:39.438Z,5.87
2023-03-06T09:35:25.748Z,5.23
2023-03-06T09:38:12.072Z,6.47
2023-03-06T09:40:58.498Z,6.73
2023-03-06T09:43:48.314Z,6.93
2023-03-06T09:47:15.190Z,5.40
2023-03-06T09:50:18.613Z,7.77
2023-03-06T09:53:35.943Z,6.53
2023-03-06T09:56:31.023Z,7.50
2023-03-06T09:59:21.796Z,6.00
2023-03-06T10:02:16.276Z,6.90
2023-03-06T10:05:08.696Z,6.10
2023-03-06T10:08:06.009Z,6.93
2023-03-06T10:11:10.600Z,5.57
2023-03-06T10:14:36.872Z,4.90
2023-03-06T10:17:28.038Z,6.30
2023-03-06T10:20:22.523Z,6.90
2023-03-06T10:23:35.936Z,9.00
2023-03-06T10:26:26.577Z,8.13
2023-03-06T10:29:13.016Z,8.10
2023-03-06T10:32:11.324Z,7.97
2023-03-06T10:35:01.003Z,7.13
2023-03-06T10:37:48.481Z,5.87
2023-03-06T10:40:43.140Z,7.57
2023-03-06T10:43:29.639Z,6.57
2023-03-06T10:46:28.359Z,7.73
2023-03-06T10:49:35.737Z,5.60
2023-03-06T10:52:22.484Z,5.73
2023-03-06T10:55:26.828Z,5.20
2023-03-06T10:58:30.849Z,6.87
2023-03-06T11:01:22.038Z,6.20
2023-03-06T11:04:31.385Z,7.07
2023-03-06T11:07:21.288Z,6.17
2023-03-06T11:10:19.115Z,6.77
2023-03-06T11:13:21.496Z,5.83
2023-03-06T11:16:17.932Z,6.40
2023-03-06T11:19:18.704Z,6.67
2023-03-06T11:22:17.697Z,6.63
2023-03-06T11:25:04.852Z,6.30
2023-03-06T11:28:07.111Z,5.87
2023-03-06T11:31:19.126Z,4.87
2023-03-06T11:34:11.655Z,6.90
2023-03-06T11:37:08.253Z,5.50
2023-03-06T11:40:04.705Z,6.67
2023-03-06T11:43:18.210Z,6.03
2023-03-06T11:46:17.709Z,7.20
2023-03-06T11:49:23.307Z,6.40
2023-03-06T11:52:23.726Z,4.63
2023-03-06T11:55:15.484Z,6.63
2023-03-06T11:58:21.895Z,6.43
2023-03-06T12:01:27.216Z,4.97
2023-03-06T12:05:12.572Z,4.70
2023-03-06T12:08:22.531Z,7.00
2023-03-06T12:11:23.201Z,4.97
2023-03-06T12:14:32.582Z,5.30
2023-03-06T12:17:40.751Z,6.13
2023-03-06T12:20:40.463Z,5.10
2023-03-06T12:23:40.285Z,5.50
2023-03-06T12:26:59.140Z,5.57
2023-03-06T12:29:51.957Z,5.17
2023-03-06T12:32:38.773Z,6.07
2023-03-06T12:35:50.416Z,4.30
2023-03-06T12:39:14.593Z,5.60
2023-03-06T12:42:23.815Z,4.97
2023-03-06T12:45:32.551Z,5.30
2023-03-06T12:48:26.076Z,5.10
2023-03-06T12:51:17.857Z,5.17
2023-03-06T12:54:04.341Z,5.17
2023-03-06T12:56:51.549Z,4.77
2023-03-06T12:59:47.372Z,5.40
2023-03-06T13:03:14.194Z,5.50
2023-03-06T13:06:12.891Z,5.53
2023-03-06T13:09:12.369Z,5.07
2023-03-06T13:12:44.412Z,4.33
2023-03-06T13:15:46.855Z,4.60
2023-03-06T13:18:32.878Z,5.43
2023-03-06T13:21:41.148Z,4.53
2023-03-06T13:24:31.011Z,5.17
2023-03-06T13:27:46.536Z,5.00
2023-03-06T13:30:39.056Z,6.07
2023-03-06T13:33:30.073Z,4.83
2023-03-06T13:36:21.737Z,5.03
2023-03-06T13:39:09.336Z,5.67
2023-03-06T13:42:00.391Z,6.07
2023-03-06T13:44:49.605Z,5.37
2023-03-06T13:48:05.719Z,6.97
2023-03-06T13:50:48.040Z,5.53
2023-03-06T13:53:46.810Z,4.50
2023-03-06T13:56:52.216Z,4.57
2023-03-06T13:59:41.511Z,4.70
2023-03-06T14:02:56.595Z,6.70
2023-03-06T14:05:48.916Z,6.63
2023-03-06T14:08:40.855Z,10.80
2023-03-06T14:11:28.036Z,5.47
2023-03-06T14:14:15.334Z,5.97
2023-03-06T14:17:05.243Z,4.80
2023-03-06T14:19:51.905Z,4.67
2023-03-06T14:22:38.351Z,4.73
2023-03-06T14:25:30.174Z,4.60
2023-03-06T14:28:29.445Z,5.03
2023-03-06T14:31:19.455Z,4.17
2023-03-06T14:34:08.752Z,4.50
2023-03-06T14:36:58.159Z,4.63
2023-03-06T14:39:47.493Z,4.60
2023-03-06T14:42:34.218Z,4.77
2023-03-06T14:48:36.033Z,5.13
2023-03-06T14:51:25.527Z,4.80
2023-03-06T14:54:27.316Z,4.27
2023-03-06T14:57:18.761Z,4.63
2023-03-06T15:00:07.723Z,4.40
2023-03-06T15:02:56.321Z,4.03
2023-03-06T15:05:45.240Z,4.57
2023-03-06T15:08:35.347Z,4.53
2023-03-06T15:11:22.030Z,4.67
2023-03-06T15:14:18.177Z,4.33
2023-03-06T15:17:23.107Z,4.00
2023-03-06T15:20:43.012Z,4.40
2023-03-06T15:23:41.860Z,4.27
2023-03-06T15:26:31.470Z,4.73
2023-03-06T15:29:25.331Z,4.43
2023-03-06T15:32:35.297Z,4.97
2023-03-06T15:35:36.625Z,4.40
2023-03-06T15:38:39.568Z,5.00
2023-03-06T15:41:34.480Z,5.40
2023-03-06T15:44:20.903Z,4.87
2023-03-06T15:47:12.152Z,6.33
2023-03-06T15:49:58.579Z,5.30
2023-03-06T15:52:49.445Z,5.23
2023-03-06T15:55:37.170Z,5.10
2023-03-06T15:58:26.910Z,5.50
2023-03-06T16:01:17.297Z,6.13
2023-03-06T16:04:03.969Z,4.70
2023-03-06T16:06:50.619Z,5.50
2023-03-06T16:09:37.104Z,7.47
2023-03-06T16:12:23.597Z,5.30
2023-03-06T16:15:29.037Z,5.13
2023-03-06T16:18:15.753Z,6.17
2023-03-06T16:21:01.968Z,5.87
2023-03-06T16:23:48.640Z,4.90
2023-03-06T16:26:35.813Z,6.53
2023-03-06T16:29:25.789Z,6.80
2023-03-06T16:32:12.534Z,5.07
2023-03-06T16:34:59.113Z,3.73
2023-03-06T16:37:46.121Z,6.23
2023-03-06T16:40:40.981Z,5.70
2023-03-06T16:43:27.241Z,7.57
2023-03-06T16:46:19.416Z,6.20
2023-03-06T16:49:06.047Z,6.33
2023-03-06T16:51:53.611Z,5.87
2023-03-06T16:54:39.827Z,6.50
2023-03-06T16:57:28.454Z,7.93
2023-03-06T17:00:16.524Z,6.60
2023-03-06T17:03:03.038Z,5.80
2023-03-06T17:05:49.324Z,4.77
2023-03-06T17:08:35.740Z,5.53
2023-03-06T17:11:21.924Z,6.03
2023-03-06T17:14:08.640Z,7.13
2023-03-06T17:16:55.077Z,7.33
2023-03-06T17:19:41.150Z,6.37
2023-03-06T17:22:28.105Z,5.00
2023-03-06T17:25:14.807Z,6.20
2023-03-06T17:28:01.025Z,5.70
2023-03-06T17:30:47.418Z,6.13
2023-03-06T17:33:33.801Z,6.47
2023-03-06T17:36:20.271Z,6.63
2023-03-06T17:39:06.969Z,5.73
2023-03-06T17:41:53.387Z,5.77
2023-03-06T17:44:40.038Z,6.17
2023-03-06T17:47:26.986Z,7.17
2023-03-06T17:50:14.517Z,5.60
2023-03-06T17:53:01.061Z,7.00
2023-03-06T17:55:48.319Z,6.90
2023-03-06T17:58:35.756Z,5.93
2023-03-06T18:01:27.225Z,6.37
2023-03-06T18:04:13.769Z,5.63
2023-03-06T18:07:00.090Z,6.00
2023-03-06T18:09:47.270Z,7.77
2023-03-06T18:12:33.715Z,6.70
2023-03-06T18:15:19.964Z,7.80
2023-03-06T18:18:06.675Z,6.43
2023-03-06T18:20:53.624Z,6.63
2023-03-06T18:23:41.150Z,6.47
2023-03-06T18:26:29.264Z,6.07
2023-03-06T18:29:16.779Z,6.47
2023-03-06T18:32:03.290Z,7.87
2023-03-06T18:34:50.657Z,7.47
2023-03-06T18:37:37.468Z,7.03
2023-03-06T18:40:24.904Z,5.43
2023-03-06T18:43:11.440Z,5.67
2023-03-06T18:45:58.257Z,8.50
2023-03-06T18:48:44.483Z,11.77
2023-03-06T18:51:31.419Z,7.47
2023-03-06T18:54:17.940Z,6.07
2023-03-06T18:57:04.344Z,5.73
2023-03-06T18:59:50.633Z,5.37
2023-03-06T19:02:37.061Z,5.23
2023-03-06T19:05:23.450Z,5.63
2023-03-06T19:08:10.340Z,5.00
2023-03-06T19:11:02.751Z,5.63
2023-03-06T19:13:49.230Z,8.00
2023-03-06T19:16:35.656Z,6.10
2023-03-06T19:19:26.343Z,5.77
2023-03-06T19:22:12.857Z,5.80
2023-03-06T19:24:59.977Z,8.23
2023-03-06T19:27:47.291Z,5.43
2023-03-06T19:30:33.846Z,6.23
2023-03-06T19:33:20.149Z,5.17
2023-03-06T19:36:08.299Z,5.43
2023-03-06T19:38:56.175Z,5.87
2023-03-06T19:41:42.793Z,5.90
2023-03-06T19:44:29.165Z,6.07
2023-03-06T19:47:15.565Z,6.43
2023-03-06T19:50:02.254Z,8.20
2023-03-06T19:52:49.525Z,8.90
2023-03-06T19:55:36.057Z,10.43
2023-03-06T19:58:22.440Z,7.43
2023-03-06T20:01:12.718Z,7.27
2023-03-06T20:03:59.975Z,6.07
2023-03-06T20:06:50.163Z,6.40
2023-03-06T20:09:36.995Z,8.00
2023-03-06T20:12:23.649Z,6.73
2023-03-06T20:15:10.714Z,6.67
2023-03-06T20:17:57.351Z,7.97
2023-03-06T20:20:43.745Z,6.90
2023-03-06T20:23:30.711Z,6.47
2023-03-06T20:26:17.240Z,6.20
2023-03-06T20:29:03.948Z,5.70
2023-03-06T20:31:54.665Z,5.23
2023-03-06T20:34:41.863Z,6.83
2023-03-06T20:37:28.920Z,7.53
2023-03-06T20:40:16.013Z,7.73
2023-03-06T20:43:02.587Z,5.67
2023-03-06T20:45:56.652Z,6.17
2023-03-06T20:48:43.685Z,6.63
2023-03-06T20:51:32.677Z,6.63
2023-03-06T20:54:19.406Z,5.80
2023-03-06T20:57:05.654Z,7.13
2023-03-06T20:59:52.030Z,6.50
2023-03-06T21:02:40.076Z,5.40
2023-03-06T21:05:26.535Z,5.90
2023-03-06T21:08:13.507Z,5.03
2023-03-06T21:11:00.199Z,5.20
2023-03-06T21:13:46.941Z,5.47
2023-03-06T21:16:33.564Z,5.40
2023-03-06T21:19:20.187Z,5.60
2023-03-06T21:22:06.536Z,6.23
2023-03-06T21:24:53.149Z,5.00
2023-03-06T21:27:40.417Z,5.80
2023-03-06T21:30:28.204Z,6.43
2023-03-06T21:33:16.069Z,5.60
2023-03-06T21:36:02.794Z,5.63
2023-03-06T21:38:50.488Z,5.40
2023-03-06T21:41:38.048Z,5.13
2023-03-06T21:44:25.281Z,4.63
2023-03-06T21:47:11.652Z,5.13
2023-03-06T21:49:58.311Z,5.67
2023-03-06T21:52:44.873Z,4.37
2023-03-06T21:55:31.551Z,5.53
2023-03-06T21:58:17.902Z,5.80
2023-03-06T22:01:36.643Z,5.83
2023-03-06T22:04:23.237Z,5.07
2023-03-06T22:07:10.022Z,5.60
2023-03-06T22:09:57.011Z,5.53
2023-03-06T22:12:45.768Z,5.00
2023-03-06T22:15:32.062Z,5.53
2023-03-06T22:18:18.832Z,4.47
2023-03-06T22:21:10.104Z,4.97
2023-03-06T22:23:57.839Z,5.00
2023-03-06T22:26:44.531Z,6.03
2023-03-06T22:29:30.911Z,4.53
2023-03-06T22:32:17.347Z,5.67
2023-03-06T22:35:05.444Z,4.50
2023-03-06T22:37:51.931Z,4.57
2023-03-06T22:40:38.323Z,5.13
2023-03-06T22:43:24.617Z,4.93
2023-03-06T22:46:16.461Z,5.93
2023-03-06T22:49:03.168Z,4.23
2023-03-06T22:51:50.415Z,3.90
2023-03-06T22:54:36.847Z,3.70
2023-03-06T22:57:23.196Z,6.50
2023-03-06T23:00:11.063Z,4.30
2023-03-06T23:02:57.664Z,5.50
2023-03-06T23:05:44.313Z,5.83
2023-03-06T23:08:30.664Z,4.53
2023-03-06T23:11:19.715Z,4.33
2023-03-06T23:14:24.972Z,4.27
2023-03-06T23:17:30.156Z,5.53
2023-03-06T23:20:34.792Z,4.30
2023-03-06T23:23:40.833Z,5.17
2023-03-06T23:26:31.190Z,5.13
2023-03-06T23:29:17.388Z,5.30
2023-03-06T23:32:03.776Z,4.57
2023-03-06T23:34:50.261Z,5.33
2023-03-06T23:37:36.490Z,4.90
2023-03-06T23:40:22.883Z,4.93
2023-03-06T23:43:09.288Z,5.43
2023-03-06T23:45:56.484Z,5.17
2023-03-06T23:48:43.573Z,4.90
2023-03-06T23:51:30.159Z,5.50
2023-03-06T23:54:18.284Z,5.07
2023-03-06T23:57:04.712Z,4.90
2023-03-06T23:59:51.721Z,5.67
