createdAt,value
2022-07-29T00:01:19.646Z,55.80
2022-07-29T00:16:24.338Z,56.20
2022-07-29T00:31:28.819Z,56.40
2022-07-29T00:46:33.498Z,56.60
2022-07-29T01:01:38.055Z,57.10
2022-07-29T01:16:48.104Z,57.50
2022-07-29T01:32:01.070Z,57.60
2022-07-29T01:47:13.816Z,58.40
2022-07-29T02:02:20.204Z,58.80
2022-07-29T02:17:29.677Z,58.80
2022-07-29T02:32:37.345Z,59.10
2022-07-29T02:47:49.544Z,59.10
2022-07-29T03:02:57.944Z,58.60
2022-07-29T03:18:03.003Z,59.30
2022-07-29T03:33:13.230Z,64.40
2022-07-29T03:48:22.374Z,65.10
2022-07-29T04:03:26.889Z,63.80
2022-07-29T04:18:31.471Z,65.10
2022-07-29T04:33:35.850Z,65.20
2022-07-29T04:48:40.319Z,64.70
2022-07-29T05:03:44.983Z,64.30
2022-07-29T05:18:49.403Z,63.90
2022-07-29T05:33:53.841Z,65.00
2022-07-29T05:48:58.355Z,64.00
2022-07-29T06:04:02.968Z,64.60
2022-07-29T06:19:07.596Z,65.80
2022-07-29T06:34:14.497Z,66.50
2022-07-29T06:49:19.775Z,65.80
2022-07-29T07:04:24.344Z,66.40
2022-07-29T07:19:28.829Z,65.30
2022-07-29T07:34:33.260Z,64.30
2022-07-29T07:49:37.737Z,63.70
2022-07-29T08:04:42.336Z,64.00
2022-07-29T08:19:48.792Z,64.30
2022-07-29T08:34:53.266Z,64.40
2022-07-29T08:49:57.772Z,63.60
2022-07-29T09:05:03.611Z,60.50
2022-07-29T09:20:12.917Z,61.50
2022-07-29T09:35:18.913Z,60.20
2022-07-29T09:50:26.594Z,61.80
2022-07-29T10:05:35.945Z,60.10
2022-07-29T10:20:42.289Z,58.40
2022-07-29T10:36:04.169Z,57.90
2022-07-29T10:51:11.829Z,57.50
2022-07-29T11:06:17.907Z,61.40
2022-07-29T11:22:05.454Z,56.60
2022-07-29T11:37:23.366Z,57.90
2022-07-29T11:52:49.417Z,57.00
2022-07-29T12:07:54.538Z,56.20
2022-07-29T12:22:59.038Z,54.70
2022-07-29T12:38:04.281Z,54.40
2022-07-29T12:53:13.170Z,55.20
2022-07-29T13:08:22.088Z,53.00
2022-07-29T13:23:27.269Z,52.50
2022-07-29T13:38:31.655Z,51.80
2022-07-29T13:53:36.101Z,51.60
2022-07-29T14:08:40.977Z,47.80
2022-07-29T14:23:45.417Z,43.30
2022-07-29T14:38:50.684Z,44.60
2022-07-29T14:53:55.176Z,44.40
2022-07-29T15:08:59.569Z,46.90
2022-07-29T15:24:04.483Z,48.00
2022-07-29T15:39:08.840Z,39.70
2022-07-29T15:54:13.364Z,39.80
2022-07-29T16:09:18.294Z,38.00
2022-07-29T16:24:23.932Z,39.30
2022-07-29T16:39:28.377Z,42.70
2022-07-29T16:54:32.856Z,41.10
2022-07-29T17:09:37.403Z,39.70
2022-07-29T17:24:42.445Z,39.70
2022-07-29T17:39:47.031Z,41.80
2022-07-29T17:54:51.527Z,43.60
2022-07-29T18:10:00.283Z,44.70
2022-07-29T18:25:05.645Z,45.90
2022-07-29T18:40:11.696Z,47.00
2022-07-29T18:55:16.161Z,48.30
2022-07-29T19:10:20.633Z,49.60
2022-07-29T19:25:25.396Z,50.80
2022-07-29T19:40:30.460Z,51.30
2022-07-29T19:55:35.089Z,53.40
2022-07-29T20:10:39.487Z,53.30
2022-07-29T20:25:44.347Z,54.20
2022-07-29T20:40:49.644Z,54.70
2022-07-29T20:55:54.956Z,54.50
2022-07-29T21:10:59.372Z,54.60
2022-07-29T21:26:04.085Z,53.80
2022-07-29T21:41:10.690Z,54.30
2022-07-29T21:56:15.284Z,54.50
2022-07-29T22:11:22.378Z,54.70
2022-07-29T22:26:26.765Z,54.50
2022-07-29T22:41:31.173Z,55.20
2022-07-29T22:56:35.887Z,56.00
2022-07-29T23:11:40.533Z,57.00
2022-07-29T23:26:44.976Z,56.70
2022-07-29T23:41:49.355Z,56.80
2022-07-29T23:56:53.758Z,56.90
