createdAt,value
2019-03-11T00:00:09.064Z,0.00
2019-03-11T00:01:09.065Z,0.00
2019-03-11T00:02:09.050Z,0.00
2019-03-11T00:03:09.041Z,0.00
2019-03-11T00:04:10.029Z,0.00
2019-03-11T00:05:09.052Z,0.00
2019-03-11T00:06:09.003Z,0.00
2019-03-11T00:07:08.987Z,0.00
2019-03-11T00:08:09.009Z,0.00
2019-03-11T00:09:08.983Z,0.00
2019-03-11T00:10:08.956Z,0.00
2019-03-11T00:11:08.952Z,0.00
2019-03-11T00:12:08.931Z,0.00
2019-03-11T00:13:08.957Z,0.00
2019-03-11T00:14:08.923Z,0.00
2019-03-11T00:15:08.944Z,0.00
2019-03-11T00:16:08.891Z,0.00
2019-03-11T00:17:08.893Z,0.00
2019-03-11T00:18:08.911Z,0.00
2019-03-11T00:19:08.904Z,0.00
2019-03-11T00:20:08.851Z,0.00
2019-03-11T00:21:08.863Z,0.00
2019-03-11T00:22:08.830Z,0.00
2019-03-11T00:23:08.828Z,0.00
2019-03-11T00:24:08.801Z,0.00
2019-03-11T00:25:08.799Z,0.00
2019-03-11T00:26:08.791Z,0.00
2019-03-11T00:27:08.780Z,0.00
2019-03-11T00:28:08.775Z,0.00
2019-03-11T00:29:08.761Z,0.00
2019-03-11T00:30:08.751Z,0.00
2019-03-11T00:31:08.730Z,0.00
2019-03-11T00:32:08.805Z,0.00
2019-03-11T00:33:08.709Z,0.00
2019-03-11T00:34:08.719Z,0.00
2019-03-11T00:35:08.790Z,0.00
2019-03-11T00:36:08.673Z,0.00
2019-03-11T00:37:08.670Z,0.00
2019-03-11T00:38:08.745Z,0.00
2019-03-11T00:39:08.656Z,0.00
2019-03-11T00:40:08.660Z,0.00
2019-03-11T00:41:08.724Z,0.00
2019-03-11T00:42:08.617Z,0.00
2019-03-11T00:43:08.723Z,0.00
2019-03-11T00:44:08.632Z,0.00
2019-03-11T00:45:08.586Z,0.00
2019-03-11T00:46:08.575Z,0.00
2019-03-11T00:47:08.568Z,0.00
2019-03-11T00:48:08.554Z,0.00
2019-03-11T00:49:08.561Z,0.00
2019-03-11T00:50:08.534Z,0.00
2019-03-11T00:51:08.513Z,0.00
2019-03-11T00:52:08.504Z,0.00
2019-03-11T00:53:08.511Z,0.00
2019-03-11T00:54:08.542Z,0.00
2019-03-11T00:55:08.621Z,0.00
2019-03-11T00:56:08.474Z,0.00
2019-03-11T00:57:08.444Z,0.00
2019-03-11T00:58:08.448Z,0.00
2019-03-11T00:59:08.441Z,0.00
2019-03-11T01:00:08.421Z,0.00
2019-03-11T01:01:08.422Z,0.00
2019-03-11T01:02:08.395Z,0.00
2019-03-11T01:03:08.411Z,0.00
2019-03-11T01:04:08.398Z,0.00
2019-03-11T01:05:08.401Z,0.00
2019-03-11T01:06:08.360Z,0.00
2019-03-11T01:07:08.368Z,0.00
2019-03-11T01:08:08.376Z,0.00
2019-03-11T01:09:08.319Z,0.00
2019-03-11T01:10:08.313Z,0.00
2019-03-11T01:11:08.342Z,0.00
2019-03-11T01:12:08.295Z,0.00
2019-03-11T01:13:08.327Z,0.00
2019-03-11T01:14:08.263Z,0.00
2019-03-11T01:15:08.254Z,0.00
2019-03-11T01:16:08.259Z,0.00
2019-03-11T01:17:08.246Z,0.00
2019-03-11T01:18:08.228Z,0.00
2019-03-11T01:19:08.218Z,0.00
2019-03-11T01:20:08.242Z,0.00
2019-03-11T01:21:08.194Z,0.00
2019-03-11T01:22:08.191Z,0.00
2019-03-11T01:23:08.186Z,0.00
2019-03-11T01:24:08.154Z,0.00
2019-03-11T01:25:08.140Z,0.00
2019-03-11T01:26:08.132Z,0.00
2019-03-11T01:27:08.126Z,0.00
2019-03-11T01:28:08.123Z,0.00
2019-03-11T01:29:08.106Z,0.00
2019-03-11T01:30:08.086Z,0.00
2019-03-11T01:31:08.089Z,0.00
2019-03-11T01:32:08.068Z,0.00
2019-03-11T01:33:08.054Z,0.00
2019-03-11T01:34:08.048Z,0.00
2019-03-11T01:35:08.026Z,0.00
2019-03-11T01:36:08.024Z,0.00
2019-03-11T01:37:08.016Z,0.00
2019-03-11T01:38:08.002Z,0.00
2019-03-11T01:39:08.016Z,0.00
2019-03-11T01:40:07.986Z,0.00
2019-03-11T01:41:07.979Z,0.00
2019-03-11T01:42:07.959Z,0.00
2019-03-11T01:43:07.946Z,0.00
2019-03-11T01:44:07.941Z,0.00
2019-03-11T01:45:07.925Z,0.00
2019-03-11T01:46:07.926Z,0.00
2019-03-11T01:47:07.903Z,0.00
2019-03-11T01:48:07.893Z,0.00
2019-03-11T01:49:07.880Z,0.00
2019-03-11T01:50:07.894Z,0.00
2019-03-11T01:51:07.876Z,0.00
2019-03-11T01:52:07.859Z,0.00
2019-03-11T01:53:07.841Z,0.00
2019-03-11T01:54:07.831Z,0.00
2019-03-11T01:55:07.815Z,0.00
2019-03-11T01:56:07.811Z,0.00
2019-03-11T01:57:07.800Z,0.00
2019-03-11T01:58:07.800Z,0.00
2019-03-11T01:59:07.833Z,0.00
2019-03-11T02:00:07.761Z,0.00
2019-03-11T02:01:07.750Z,0.00
2019-03-11T02:02:07.742Z,0.00
2019-03-11T02:03:07.746Z,0.00
2019-03-11T02:04:07.740Z,0.00
2019-03-11T02:05:07.716Z,0.00
2019-03-11T02:06:07.770Z,0.00
2019-03-11T02:07:07.694Z,0.00
2019-03-11T02:08:07.691Z,0.00
2019-03-11T02:09:07.742Z,0.00
2019-03-11T02:10:07.669Z,0.00
2019-03-11T02:11:07.648Z,0.00
2019-03-11T02:12:07.637Z,0.00
2019-03-11T02:13:07.632Z,0.00
2019-03-11T02:14:07.609Z,0.00
2019-03-11T02:15:07.622Z,0.00
2019-03-11T02:16:07.610Z,0.00
2019-03-11T02:17:07.597Z,0.00
2019-03-11T02:18:07.576Z,0.00
2019-03-11T02:19:07.561Z,0.00
2019-03-11T02:20:07.551Z,0.00
2019-03-11T02:21:07.551Z,0.00
2019-03-11T02:22:07.547Z,0.00
2019-03-11T02:23:07.511Z,0.00
2019-03-11T02:24:07.505Z,0.00
2019-03-11T02:25:07.508Z,0.00
2019-03-11T02:26:07.490Z,0.00
2019-03-11T02:27:07.482Z,0.00
2019-03-11T02:28:07.478Z,0.00
2019-03-11T02:29:07.504Z,0.00
2019-03-11T02:30:07.446Z,0.00
2019-03-11T02:31:07.434Z,0.00
2019-03-11T02:32:07.463Z,0.00
2019-03-11T02:33:07.422Z,0.00
2019-03-11T02:34:07.410Z,0.00
2019-03-11T02:35:07.402Z,0.00
2019-03-11T02:36:07.382Z,0.00
2019-03-11T02:37:07.371Z,0.00
2019-03-11T02:38:07.367Z,0.00
2019-03-11T02:39:07.361Z,0.00
2019-03-11T02:40:07.341Z,0.00
2019-03-11T02:41:07.394Z,0.00
2019-03-11T02:42:07.322Z,0.00
2019-03-11T02:43:07.299Z,0.00
2019-03-11T02:44:07.307Z,0.00
2019-03-11T02:45:07.286Z,0.00
2019-03-11T02:46:07.293Z,0.00
2019-03-11T02:47:07.265Z,0.00
2019-03-11T02:48:07.388Z,0.00
2019-03-11T02:49:07.282Z,0.00
2019-03-11T02:50:07.243Z,0.00
2019-03-11T02:51:07.220Z,0.00
2019-03-11T02:52:07.289Z,0.00
2019-03-11T02:53:07.194Z,0.00
2019-03-11T02:54:07.225Z,0.00
2019-03-11T02:55:07.214Z,0.00
2019-03-11T02:56:07.175Z,0.00
2019-03-11T02:57:07.159Z,0.00
2019-03-11T02:58:07.147Z,0.00
2019-03-11T02:59:07.133Z,0.00
2019-03-11T03:00:07.175Z,0.00
2019-03-11T03:01:07.109Z,0.00
2019-03-11T03:02:07.098Z,0.00
2019-03-11T03:03:07.097Z,0.00
2019-03-11T03:04:07.095Z,0.00
2019-03-11T03:05:07.125Z,0.00
2019-03-11T03:06:07.064Z,0.00
2019-03-11T03:07:07.050Z,0.00
2019-03-11T03:08:07.070Z,0.00
2019-03-11T03:09:07.027Z,0.00
2019-03-11T03:10:07.012Z,0.00
2019-03-11T03:11:07.014Z,0.00
2019-03-11T03:12:06.996Z,0.00
2019-03-11T03:13:06.991Z,0.00
2019-03-11T03:14:06.964Z,0.00
2019-03-11T03:15:06.977Z,0.00
2019-03-11T03:16:06.947Z,0.00
2019-03-11T03:17:06.933Z,0.00
2019-03-11T03:18:06.924Z,0.00
2019-03-11T03:19:06.935Z,0.00
2019-03-11T03:20:06.903Z,0.00
2019-03-11T03:21:06.926Z,0.00
2019-03-11T03:22:06.881Z,0.00
2019-03-11T03:23:06.879Z,0.00
2019-03-11T03:24:06.864Z,0.00
2019-03-11T03:25:06.855Z,0.00
2019-03-11T03:26:06.841Z,0.00
2019-03-11T03:27:06.848Z,0.00
2019-03-11T03:28:07.119Z,0.00
2019-03-11T03:29:06.824Z,0.00
2019-03-11T03:30:06.846Z,0.00
2019-03-11T03:31:06.798Z,0.00
2019-03-11T03:32:06.792Z,0.00
2019-03-11T03:33:06.774Z,0.00
2019-03-11T03:34:06.749Z,0.00
2019-03-11T03:35:06.791Z,0.00
2019-03-11T03:36:06.731Z,0.00
2019-03-11T03:37:06.732Z,0.00
2019-03-11T03:38:06.723Z,0.00
2019-03-11T03:39:06.713Z,0.00
2019-03-11T03:40:06.687Z,0.00
2019-03-11T03:41:06.691Z,0.00
2019-03-11T03:42:06.670Z,0.00
2019-03-11T03:43:06.820Z,0.00
2019-03-11T03:44:06.657Z,0.00
2019-03-11T03:45:06.632Z,0.00
2019-03-11T03:46:18.064Z,0.00
2019-03-11T03:47:07.619Z,0.00
2019-03-11T03:48:06.631Z,0.00
2019-03-11T03:49:06.587Z,0.00
2019-03-11T03:50:06.596Z,0.00
2019-03-11T03:51:06.569Z,0.00
2019-03-11T03:52:06.566Z,0.00
2019-03-11T03:53:06.555Z,0.00
2019-03-11T03:54:06.546Z,0.00
2019-03-11T03:55:06.528Z,0.00
2019-03-11T03:56:06.519Z,0.00
2019-03-11T03:57:06.506Z,0.00
2019-03-11T03:58:06.505Z,0.00
2019-03-11T03:59:06.501Z,0.00
2019-03-11T04:00:06.492Z,0.00
2019-03-11T04:01:06.457Z,0.00
2019-03-11T04:02:06.456Z,0.00
2019-03-11T04:03:06.436Z,0.00
2019-03-11T04:04:06.452Z,0.00
2019-03-11T04:05:06.419Z,0.00
2019-03-11T04:06:06.434Z,0.00
2019-03-11T04:07:06.393Z,0.00
2019-03-11T04:08:06.389Z,0.00
2019-03-11T04:09:06.396Z,0.00
2019-03-11T04:10:06.387Z,0.00
2019-03-11T04:11:06.363Z,0.00
2019-03-11T04:12:06.348Z,0.00
2019-03-11T04:13:06.335Z,0.00
2019-03-11T04:14:06.376Z,0.00
2019-03-11T04:15:06.389Z,0.00
2019-03-11T04:16:06.311Z,0.00
2019-03-11T04:17:06.296Z,0.00
2019-03-11T04:18:06.338Z,0.00
2019-03-11T04:19:06.270Z,0.00
2019-03-11T04:20:06.262Z,0.00
2019-03-11T04:21:06.256Z,0.00
2019-03-11T04:22:06.237Z,0.00
2019-03-11T04:23:06.293Z,0.00
2019-03-11T04:24:06.212Z,0.00
2019-03-11T04:25:06.214Z,0.00
2019-03-11T04:26:06.196Z,0.00
2019-03-11T04:27:06.185Z,0.00
2019-03-11T04:28:06.192Z,0.00
2019-03-11T04:29:06.161Z,0.00
2019-03-11T04:30:06.152Z,0.00
2019-03-11T04:31:06.137Z,0.00
2019-03-11T04:32:06.164Z,0.00
2019-03-11T04:33:06.145Z,0.00
2019-03-11T04:34:06.109Z,0.00
2019-03-11T04:35:06.094Z,0.00
2019-03-11T04:36:06.080Z,0.00
2019-03-11T04:37:06.068Z,0.00
2019-03-11T04:38:06.093Z,0.00
2019-03-11T04:39:06.103Z,0.00
2019-03-11T04:40:06.040Z,0.00
2019-03-11T04:41:06.032Z,0.00
2019-03-11T04:42:06.024Z,0.00
2019-03-11T04:43:06.011Z,0.00
2019-03-11T04:44:06.953Z,0.00
2019-03-11T04:45:05.990Z,0.00
2019-03-11T04:46:05.985Z,0.00
2019-03-11T04:47:05.962Z,0.00
2019-03-11T04:48:05.983Z,0.00
2019-03-11T04:49:05.951Z,0.00
2019-03-11T04:50:05.934Z,0.00
2019-03-11T04:51:05.943Z,0.00
2019-03-11T04:52:06.025Z,0.00
2019-03-11T04:53:05.908Z,0.00
2019-03-11T04:54:05.891Z,0.00
2019-03-11T04:55:05.886Z,0.00
2019-03-11T04:56:05.885Z,0.00
2019-03-11T04:57:05.856Z,0.00
2019-03-11T04:58:05.865Z,0.00
2019-03-11T04:59:05.831Z,0.00
2019-03-11T05:00:05.828Z,0.00
2019-03-11T05:01:05.832Z,0.00
2019-03-11T05:02:05.815Z,0.00
2019-03-11T05:03:05.832Z,0.00
2019-03-11T05:04:05.780Z,0.00
2019-03-11T05:05:05.773Z,0.00
2019-03-11T05:06:05.759Z,0.00
2019-03-11T05:07:05.753Z,0.00
2019-03-11T05:08:05.738Z,0.00
2019-03-11T05:09:05.739Z,0.00
2019-03-11T05:10:05.737Z,0.00
2019-03-11T05:11:05.748Z,0.00
2019-03-11T05:12:05.703Z,0.00
2019-03-11T05:13:05.695Z,4.00
2019-03-11T05:14:05.678Z,4.00
2019-03-11T05:15:05.670Z,0.00
2019-03-11T05:16:05.652Z,4.00
2019-03-11T05:17:05.638Z,4.00
2019-03-11T05:18:05.639Z,4.00
2019-03-11T05:19:05.614Z,4.00
2019-03-11T05:20:05.636Z,4.00
2019-03-11T05:21:05.593Z,4.00
2019-03-11T05:22:05.620Z,4.00
2019-03-11T05:23:05.592Z,4.00
2019-03-11T05:24:05.578Z,4.00
2019-03-11T05:25:06.615Z,8.00
2019-03-11T05:26:05.551Z,4.00
2019-03-11T05:27:05.532Z,8.00
2019-03-11T05:28:05.528Z,8.00
2019-03-11T05:29:05.530Z,8.00
2019-03-11T05:30:05.511Z,12.00
2019-03-11T05:31:05.506Z,12.00
2019-03-11T05:32:05.490Z,16.00
2019-03-11T05:33:05.507Z,20.00
2019-03-11T05:34:05.462Z,20.00
2019-03-11T05:35:05.447Z,24.00
2019-03-11T05:36:05.458Z,20.00
2019-03-11T05:37:05.443Z,28.00
2019-03-11T05:38:05.437Z,24.00
2019-03-11T05:39:05.412Z,32.00
2019-03-11T05:40:05.403Z,32.00
2019-03-11T05:41:05.385Z,36.00
2019-03-11T05:42:05.388Z,40.00
2019-03-11T05:43:05.408Z,40.00
2019-03-11T05:44:05.354Z,44.00
2019-03-11T05:45:05.346Z,40.00
2019-03-11T05:46:05.346Z,44.00
2019-03-11T05:47:05.326Z,52.00
2019-03-11T05:48:05.324Z,56.00
2019-03-11T05:49:05.311Z,48.00
2019-03-11T05:50:05.291Z,52.00
2019-03-11T05:51:05.277Z,64.00
2019-03-11T05:52:05.265Z,72.00
2019-03-11T05:53:05.268Z,72.00
2019-03-11T05:54:05.247Z,60.00
2019-03-11T05:55:05.235Z,68.00
2019-03-11T05:56:05.222Z,80.00
2019-03-11T05:57:05.221Z,92.00
2019-03-11T05:58:05.203Z,96.00
2019-03-11T05:59:05.200Z,84.00
2019-03-11T06:00:05.184Z,60.00
2019-03-11T06:01:05.176Z,52.00
2019-03-11T06:02:05.154Z,56.00
2019-03-11T06:03:05.142Z,76.00
2019-03-11T06:04:05.197Z,72.00
2019-03-11T06:05:05.132Z,76.00
2019-03-11T06:06:05.122Z,88.00
2019-03-11T06:07:05.196Z,112.00
2019-03-11T06:08:05.103Z,144.00
2019-03-11T06:09:05.085Z,140.00
2019-03-11T06:10:05.092Z,140.00
2019-03-11T06:11:05.091Z,148.00
2019-03-11T06:12:17.167Z,172.00
2019-03-11T06:13:11.966Z,200.00
2019-03-11T06:14:05.041Z,232.00
2019-03-11T06:15:05.012Z,276.00
2019-03-11T06:16:05.012Z,308.00
2019-03-11T06:17:05.016Z,348.00
2019-03-11T06:18:05.034Z,368.00
2019-03-11T06:19:04.977Z,396.00
2019-03-11T06:20:04.969Z,496.00
2019-03-11T06:21:04.955Z,556.00
2019-03-11T06:22:04.948Z,604.00
2019-03-11T06:23:04.935Z,648.00
2019-03-11T06:24:04.942Z,684.00
2019-03-11T06:25:04.916Z,700.00
2019-03-11T06:26:04.912Z,756.00
2019-03-11T06:27:04.890Z,748.00
2019-03-11T06:28:04.892Z,684.00
2019-03-11T06:29:04.878Z,676.00
2019-03-11T06:30:04.901Z,672.00
2019-03-11T06:31:04.881Z,648.00
2019-03-11T06:32:04.842Z,632.00
2019-03-11T06:33:04.833Z,632.00
2019-03-11T06:34:04.847Z,612.00
2019-03-11T06:35:04.804Z,604.00
2019-03-11T06:36:04.809Z,608.00
2019-03-11T06:37:04.791Z,624.00
2019-03-11T06:38:04.808Z,648.00
2019-03-11T06:39:06.077Z,680.00
2019-03-11T06:40:04.780Z,716.00
2019-03-11T06:41:04.750Z,740.00
2019-03-11T06:42:04.750Z,764.00
2019-03-11T06:43:04.744Z,756.00
2019-03-11T06:44:04.707Z,688.00
2019-03-11T06:45:04.707Z,696.00
2019-03-11T06:46:04.692Z,752.00
2019-03-11T06:47:04.684Z,776.00
2019-03-11T06:48:04.666Z,780.00
2019-03-11T06:49:04.657Z,752.00
2019-03-11T06:50:04.643Z,860.00
2019-03-11T06:51:04.629Z,1016.00
2019-03-11T06:52:04.628Z,1116.00
2019-03-11T06:53:04.638Z,1148.00
2019-03-11T06:54:04.615Z,1144.00
2019-03-11T06:55:04.601Z,920.00
2019-03-11T06:56:04.595Z,860.00
2019-03-11T06:57:04.569Z,736.00
2019-03-11T06:58:04.572Z,828.00
2019-03-11T06:59:04.556Z,1036.00
2019-03-11T07:00:04.549Z,1208.00
2019-03-11T07:01:04.540Z,1232.00
2019-03-11T07:02:04.523Z,1212.00
2019-03-11T07:03:04.579Z,1120.00
2019-03-11T07:04:04.504Z,1016.00
2019-03-11T07:05:04.507Z,1016.00
2019-03-11T07:06:04.474Z,1148.00
2019-03-11T07:07:04.466Z,1288.00
2019-03-11T07:08:04.452Z,1280.00
2019-03-11T07:09:04.434Z,1324.00
2019-03-11T07:10:04.423Z,1320.00
2019-03-11T07:11:04.423Z,1208.00
2019-03-11T07:12:04.420Z,1236.00
2019-03-11T07:13:04.398Z,1092.00
2019-03-11T07:14:04.382Z,800.00
2019-03-11T07:15:04.384Z,768.00
2019-03-11T07:16:04.375Z,788.00
2019-03-11T07:17:04.376Z,836.00
2019-03-11T07:18:04.332Z,792.00
2019-03-11T07:19:04.336Z,1192.00
2019-03-11T07:20:04.340Z,1176.00
2019-03-11T07:21:04.314Z,988.00
2019-03-11T07:22:04.309Z,912.00
2019-03-11T07:23:04.289Z,620.00
2019-03-11T07:24:04.274Z,520.00
2019-03-11T07:25:04.278Z,512.00
2019-03-11T07:26:04.256Z,536.00
2019-03-11T07:27:04.253Z,716.00
2019-03-11T07:28:04.246Z,788.00
2019-03-11T07:29:04.239Z,960.00
2019-03-11T07:30:04.220Z,1000.00
2019-03-11T07:31:04.208Z,1488.00
2019-03-11T07:32:04.182Z,1480.00
2019-03-11T07:33:06.880Z,1628.00
2019-03-11T07:34:04.175Z,1788.00
2019-03-11T07:35:08.531Z,2220.00
2019-03-11T07:36:04.192Z,1776.00
2019-03-11T07:37:04.198Z,1372.00
2019-03-11T07:38:04.266Z,1164.00
2019-03-11T07:39:04.122Z,952.00
2019-03-11T07:40:04.112Z,1024.00
2019-03-11T07:41:04.091Z,1156.00
2019-03-11T07:42:04.102Z,1360.00
2019-03-11T07:43:04.064Z,1312.00
2019-03-11T07:44:04.087Z,976.00
2019-03-11T07:45:04.048Z,1152.00
2019-03-11T07:46:04.040Z,1224.00
2019-03-11T07:47:04.021Z,1852.00
2019-03-11T07:48:04.034Z,1680.00
2019-03-11T07:49:03.996Z,1616.00
2019-03-11T07:50:03.991Z,1796.00
2019-03-11T07:51:03.987Z,1132.00
2019-03-11T07:52:03.964Z,912.00
2019-03-11T07:53:03.958Z,992.00
2019-03-11T07:54:03.942Z,1044.00
2019-03-11T07:55:03.932Z,764.00
2019-03-11T07:56:03.913Z,796.00
2019-03-11T07:57:03.904Z,992.00
2019-03-11T07:58:03.898Z,1120.00
2019-03-11T07:59:03.892Z,928.00
2019-03-11T08:00:03.879Z,780.00
2019-03-11T08:01:03.858Z,712.00
2019-03-11T08:02:03.851Z,780.00
2019-03-11T08:03:03.849Z,948.00
2019-03-11T08:04:03.833Z,868.00
2019-03-11T08:05:03.812Z,884.00
2019-03-11T08:06:03.807Z,1096.00
2019-03-11T08:07:03.802Z,804.00
2019-03-11T08:08:03.830Z,996.00
2019-03-11T08:09:03.842Z,1084.00
2019-03-11T08:10:03.774Z,1176.00
2019-03-11T08:11:03.750Z,976.00
2019-03-11T08:12:03.746Z,500.00
2019-03-11T08:13:03.728Z,460.00
2019-03-11T08:14:03.730Z,492.00
2019-03-11T08:15:03.710Z,720.00
2019-03-11T08:16:03.705Z,776.00
2019-03-11T08:17:03.685Z,724.00
2019-03-11T08:18:03.694Z,952.00
2019-03-11T08:19:03.722Z,912.00
2019-03-11T08:20:03.699Z,1156.00
2019-03-11T08:21:03.712Z,1144.00
2019-03-11T08:22:03.630Z,1116.00
2019-03-11T08:23:03.617Z,1152.00
2019-03-11T08:24:03.640Z,1000.00
2019-03-11T08:25:03.683Z,900.00
2019-03-11T08:26:03.641Z,1000.00
2019-03-11T08:27:03.641Z,1312.00
2019-03-11T08:28:03.564Z,1456.00
2019-03-11T08:29:03.883Z,1940.00
2019-03-11T08:30:03.544Z,1832.00
2019-03-11T08:31:03.533Z,1724.00
2019-03-11T08:32:03.536Z,1608.00
2019-03-11T08:33:03.526Z,1180.00
2019-03-11T08:34:03.507Z,992.00
2019-03-11T08:35:05.992Z,940.00
2019-03-11T08:36:03.478Z,764.00
2019-03-11T08:37:03.464Z,512.00
2019-03-11T08:38:05.257Z,544.00
2019-03-11T08:39:03.451Z,540.00
2019-03-11T08:40:03.441Z,744.00
2019-03-11T08:41:03.436Z,768.00
2019-03-11T08:42:03.419Z,820.00
2019-03-11T08:43:03.399Z,888.00
2019-03-11T08:44:03.393Z,892.00
2019-03-11T08:45:03.380Z,1076.00
2019-03-11T08:46:03.371Z,1176.00
2019-03-11T08:47:03.367Z,1340.00
2019-03-11T08:48:03.346Z,1532.00
2019-03-11T08:49:03.330Z,1712.00
2019-03-11T08:50:03.318Z,1428.00
2019-03-11T08:51:03.312Z,872.00
2019-03-11T08:52:05.329Z,660.00
2019-03-11T08:53:03.294Z,648.00
2019-03-11T08:54:03.271Z,624.00
2019-03-11T08:55:03.267Z,568.00
2019-03-11T08:56:03.281Z,756.00
2019-03-11T08:57:03.237Z,1060.00
2019-03-11T08:58:03.239Z,1240.00
2019-03-11T08:59:03.221Z,1280.00
2019-03-11T09:00:03.221Z,1244.00
2019-03-11T09:01:03.210Z,1160.00
2019-03-11T09:02:03.185Z,992.00
2019-03-11T09:03:03.182Z,1188.00
2019-03-11T09:04:03.167Z,1296.00
2019-03-11T09:05:03.162Z,1200.00
2019-03-11T09:06:03.160Z,1180.00
2019-03-11T09:07:03.142Z,1132.00
2019-03-11T09:08:03.155Z,984.00
2019-03-11T09:09:03.118Z,868.00
2019-03-11T09:10:03.102Z,772.00
2019-03-11T09:11:03.112Z,836.00
2019-03-11T09:12:03.081Z,856.00
2019-03-11T09:13:03.066Z,744.00
2019-03-11T09:14:03.063Z,792.00
2019-03-11T09:15:03.058Z,804.00
2019-03-11T09:16:03.091Z,908.00
2019-03-11T09:17:03.027Z,1028.00
2019-03-11T09:18:03.024Z,972.00
2019-03-11T09:19:03.021Z,904.00
2019-03-11T09:20:03.000Z,1064.00
2019-03-11T09:21:04.958Z,1052.00
2019-03-11T09:22:02.975Z,1264.00
2019-03-11T09:23:02.955Z,1456.00
2019-03-11T09:24:02.937Z,1548.00
2019-03-11T09:25:02.938Z,1588.00
2019-03-11T09:26:02.933Z,1696.00
2019-03-11T09:27:02.926Z,1644.00
2019-03-11T09:28:02.900Z,1692.00
2019-03-11T09:29:02.912Z,1628.00
2019-03-11T09:30:02.897Z,1620.00
2019-03-11T09:31:02.887Z,1568.00
2019-03-11T09:32:02.871Z,1148.00
2019-03-11T09:33:02.850Z,1164.00
2019-03-11T09:34:02.906Z,1288.00
2019-03-11T09:35:02.839Z,1548.00
2019-03-11T09:36:02.811Z,1620.00
2019-03-11T09:37:02.812Z,1624.00
2019-03-11T09:38:03.943Z,1948.00
2019-03-11T09:39:02.789Z,1988.00
2019-03-11T09:40:02.776Z,2112.00
2019-03-11T09:41:02.783Z,2096.00
2019-03-11T09:42:02.755Z,2116.00
2019-03-11T09:43:02.737Z,2008.00
2019-03-11T09:44:02.738Z,2420.00
2019-03-11T09:45:02.720Z,2620.00
2019-03-11T09:46:02.712Z,2568.00
2019-03-11T09:47:02.691Z,3436.00
2019-03-11T09:48:02.701Z,3344.00
2019-03-11T09:49:02.684Z,3020.00
2019-03-11T09:50:02.663Z,3188.00
2019-03-11T09:51:02.653Z,3408.00
2019-03-11T09:52:02.660Z,3584.00
2019-03-11T09:53:02.632Z,2940.00
2019-03-11T09:54:02.619Z,3308.00
2019-03-11T09:55:02.658Z,3640.00
2019-03-11T09:56:02.679Z,3392.00
2019-03-11T09:57:02.598Z,3872.00
2019-03-11T09:58:02.567Z,3468.00
2019-03-11T09:59:02.553Z,2996.00
2019-03-11T10:00:02.555Z,3508.00
2019-03-11T10:01:02.555Z,3120.00
2019-03-11T10:02:02.535Z,3372.00
2019-03-11T10:03:02.517Z,2864.00
2019-03-11T10:04:02.501Z,1916.00
2019-03-11T10:05:02.488Z,1788.00
2019-03-11T10:06:02.494Z,1588.00
2019-03-11T10:07:02.479Z,1604.00
2019-03-11T10:08:02.567Z,1812.00
2019-03-11T10:09:02.440Z,2168.00
2019-03-11T10:10:02.435Z,1940.00
2019-03-11T10:11:02.434Z,1448.00
2019-03-11T10:12:02.422Z,1932.00
2019-03-11T10:13:02.417Z,2224.00
2019-03-11T10:14:02.409Z,2468.00
2019-03-11T10:15:02.392Z,2460.00
2019-03-11T10:16:02.369Z,2092.00
2019-03-11T10:17:02.366Z,1828.00
2019-03-11T10:18:02.369Z,1972.00
2019-03-11T10:19:02.349Z,1528.00
2019-03-11T10:20:02.356Z,1148.00
2019-03-11T10:21:02.322Z,1336.00
2019-03-11T10:22:02.307Z,1228.00
2019-03-11T10:23:02.321Z,1188.00
2019-03-11T10:24:02.303Z,1172.00
2019-03-11T10:25:02.279Z,1368.00
2019-03-11T10:26:02.277Z,1392.00
2019-03-11T10:27:02.248Z,1384.00
2019-03-11T10:28:02.239Z,1568.00
2019-03-11T10:29:02.228Z,1712.00
2019-03-11T10:30:02.225Z,1752.00
2019-03-11T10:31:02.223Z,1700.00
2019-03-11T10:32:02.193Z,1704.00
2019-03-11T10:33:02.188Z,1812.00
2019-03-11T10:34:02.263Z,2068.00
2019-03-11T10:35:02.182Z,2160.00
2019-03-11T10:36:02.157Z,2188.00
2019-03-11T10:37:02.150Z,2236.00
2019-03-11T10:38:02.126Z,2812.00
2019-03-11T10:39:02.187Z,2928.00
2019-03-11T10:40:02.116Z,2972.00
2019-03-11T10:41:02.104Z,2860.00
2019-03-11T10:42:02.096Z,3148.00
2019-03-11T10:43:02.083Z,3044.00
2019-03-11T10:44:02.090Z,2892.00
2019-03-11T10:45:02.073Z,3004.00
2019-03-11T10:46:02.038Z,2932.00
2019-03-11T10:47:02.044Z,2800.00
2019-03-11T10:48:02.031Z,2784.00
2019-03-11T10:49:02.052Z,3044.00
2019-03-11T10:50:01.997Z,3020.00
2019-03-11T10:51:02.060Z,2944.00
2019-03-11T10:52:01.975Z,3636.00
2019-03-11T10:53:01.975Z,3336.00
2019-03-11T10:54:01.956Z,3172.00
2019-03-11T10:55:01.965Z,3108.00
2019-03-11T10:56:01.955Z,3028.00
2019-03-11T10:57:01.934Z,2604.00
2019-03-11T10:58:01.930Z,2656.00
2019-03-11T10:59:01.910Z,2092.00
2019-03-11T11:00:01.895Z,1824.00
2019-03-11T11:01:01.880Z,1716.00
2019-03-11T11:02:01.867Z,1924.00
2019-03-11T11:03:01.908Z,2272.00
2019-03-11T11:04:01.846Z,2216.00
2019-03-11T11:05:01.837Z,1908.00
2019-03-11T11:06:01.841Z,1364.00
2019-03-11T11:07:01.824Z,1044.00
2019-03-11T11:08:01.812Z,1260.00
2019-03-11T11:09:01.793Z,1140.00
2019-03-11T11:10:01.809Z,1348.00
2019-03-11T11:11:01.781Z,1136.00
2019-03-11T11:12:01.772Z,872.00
2019-03-11T11:13:01.747Z,620.00
2019-03-11T11:14:01.763Z,656.00
2019-03-11T11:15:01.727Z,656.00
2019-03-11T11:16:01.716Z,688.00
2019-03-11T11:17:01.744Z,700.00
2019-03-11T11:18:01.739Z,892.00
2019-03-11T11:19:01.694Z,1104.00
2019-03-11T11:20:03.631Z,864.00
2019-03-11T11:21:01.654Z,804.00
2019-03-11T11:22:01.654Z,1160.00
2019-03-11T11:23:01.679Z,1320.00
2019-03-11T11:24:01.671Z,1200.00
2019-03-11T11:25:01.638Z,1112.00
2019-03-11T11:26:01.611Z,1144.00
2019-03-11T11:27:01.598Z,1204.00
2019-03-11T11:28:01.591Z,1164.00
2019-03-11T11:29:01.568Z,1272.00
2019-03-11T11:30:01.560Z,1220.00
2019-03-11T11:31:01.560Z,1004.00
2019-03-11T11:32:01.577Z,820.00
2019-03-11T11:33:01.535Z,612.00
2019-03-11T11:34:01.595Z,468.00
2019-03-11T11:35:01.507Z,444.00
2019-03-11T11:36:01.520Z,416.00
2019-03-11T11:37:01.498Z,540.00
2019-03-11T11:38:01.522Z,872.00
2019-03-11T11:39:01.479Z,988.00
2019-03-11T11:40:01.500Z,972.00
2019-03-11T11:41:01.446Z,1068.00
2019-03-11T11:42:01.427Z,816.00
2019-03-11T11:43:01.424Z,1016.00
2019-03-11T11:44:01.411Z,772.00
2019-03-11T11:45:01.406Z,596.00
2019-03-11T11:46:01.383Z,616.00
2019-03-11T11:47:01.378Z,832.00
2019-03-11T11:48:01.371Z,1048.00
2019-03-11T11:49:01.350Z,868.00
2019-03-11T11:50:01.515Z,1120.00
2019-03-11T11:51:01.338Z,1132.00
2019-03-11T11:52:01.316Z,1140.00
2019-03-11T11:53:01.306Z,1100.00
2019-03-11T11:54:01.313Z,988.00
2019-03-11T11:55:01.295Z,864.00
2019-03-11T11:56:01.279Z,980.00
2019-03-11T11:57:01.275Z,1152.00
2019-03-11T11:58:01.248Z,1248.00
2019-03-11T11:59:01.245Z,1352.00
2019-03-11T12:00:01.300Z,1432.00
2019-03-11T12:01:01.233Z,1460.00
2019-03-11T12:02:04.146Z,1420.00
2019-03-11T12:03:01.195Z,1372.00
2019-03-11T12:04:01.210Z,1376.00
2019-03-11T12:05:01.180Z,1400.00
2019-03-11T12:06:01.162Z,1456.00
2019-03-11T12:07:01.155Z,1480.00
2019-03-11T12:08:01.160Z,1496.00
2019-03-11T12:09:01.132Z,1496.00
2019-03-11T12:10:01.128Z,1728.00
2019-03-11T12:11:01.114Z,1720.00
2019-03-11T12:12:01.096Z,1860.00
2019-03-11T12:13:01.110Z,1764.00
2019-03-11T12:14:01.072Z,1616.00
2019-03-11T12:15:01.089Z,1464.00
2019-03-11T12:16:01.066Z,1436.00
2019-03-11T12:17:01.050Z,1424.00
2019-03-11T12:18:01.042Z,1460.00
2019-03-11T12:19:01.040Z,1344.00
2019-03-11T12:20:01.009Z,1580.00
2019-03-11T12:21:01.000Z,1504.00
2019-03-11T12:22:01.001Z,1204.00
2019-03-11T12:23:00.973Z,964.00
2019-03-11T12:24:00.969Z,1124.00
2019-03-11T12:25:01.006Z,1364.00
2019-03-11T12:26:00.941Z,1456.00
2019-03-11T12:27:00.942Z,1120.00
2019-03-11T12:28:00.942Z,1216.00
2019-03-11T12:29:00.909Z,1264.00
2019-03-11T12:30:00.907Z,1388.00
2019-03-11T12:31:00.899Z,1324.00
2019-03-11T12:32:00.883Z,1476.00
2019-03-11T12:33:00.891Z,1496.00
2019-03-11T12:34:00.873Z,1580.00
2019-03-11T12:35:00.845Z,1604.00
2019-03-11T12:36:00.849Z,1404.00
2019-03-11T12:37:00.826Z,1320.00
2019-03-11T12:38:00.841Z,1420.00
2019-03-11T12:39:00.802Z,1448.00
2019-03-11T12:40:00.843Z,1324.00
2019-03-11T12:41:00.782Z,1348.00
2019-03-11T12:42:00.770Z,1464.00