createdAt,value
2022-10-19T00:06:27.044Z,8
2022-10-19T00:16:27.521Z,7.9
2022-10-19T00:26:28.407Z,7.7
2022-10-19T00:36:29.134Z,7.6
2022-10-19T00:46:29.235Z,7.6
2022-10-19T00:56:30.224Z,7.5
2022-10-19T01:06:30.892Z,7.3
2022-10-19T01:16:30.955Z,7.2
2022-10-19T01:26:31.927Z,7.1
2022-10-19T01:36:32.480Z,7
2022-10-19T01:46:32.552Z,6.9
2022-10-19T01:56:33.240Z,6.7
2022-10-19T02:16:34.323Z,6.4
2022-10-19T02:26:35.320Z,6.3
2022-10-19T02:36:35.561Z,6.3
2022-10-19T02:46:36.523Z,6.1
2022-10-19T02:56:37.444Z,5.9
2022-10-19T03:06:37.961Z,5.8
2022-10-19T03:16:38.821Z,5.8
2022-10-19T03:26:39.684Z,5.8
2022-10-19T03:36:40.374Z,5.8
2022-10-19T03:46:41.174Z,5.7
2022-10-19T04:06:42.176Z,5.6
2022-10-19T04:16:43.192Z,5.4
2022-10-19T04:26:43.731Z,5.5
2022-10-19T04:36:44.439Z,5.5
2022-10-19T04:46:44.536Z,5.3
2022-10-19T04:56:45.489Z,5.3
2022-10-19T05:06:45.576Z,4.9
2022-10-19T05:16:46.531Z,4.7
2022-10-19T05:26:47.371Z,4.6
2022-10-19T05:46:48.092Z,4.7
2022-10-19T05:56:48.771Z,4.7
2022-10-19T06:06:49.209Z,4.6
2022-10-19T06:16:49.411Z,4.7
2022-10-19T06:26:49.691Z,4.8
2022-10-19T06:36:50.462Z,4.9
2022-10-19T06:46:51.458Z,5.1
2022-10-19T06:56:52.189Z,5.3
2022-10-19T07:46:55.124Z,6.2
2022-10-19T07:56:55.441Z,6.4
2022-10-19T08:06:55.952Z,6.7
2022-10-19T08:16:56.229Z,7
2022-10-19T08:26:57.202Z,7.5
2022-10-19T08:36:57.636Z,7.8
2022-10-19T08:56:58.747Z,8.6
2022-10-19T09:06:59.077Z,9.4
2022-10-19T09:16:59.707Z,10
2022-10-19T09:27:00.505Z,10.5
2022-10-19T09:37:00.794Z,11.2
2022-10-19T09:57:01.613Z,12.4
2022-10-19T10:27:03.423Z,13.2
2022-10-19T11:07:05.103Z,13.7
2022-10-19T11:17:05.610Z,13.8
2022-10-19T11:27:06.380Z,13.7
2022-10-19T11:57:11.330Z,14.4
2022-10-19T12:17:08.942Z,15.3
2022-10-19T12:27:09.225Z,15.4
2022-10-19T12:37:09.901Z,15.1
2022-10-19T12:47:10.433Z,15.1
2022-10-19T12:57:11.116Z,15.5
2022-10-19T13:17:12.285Z,15.2
2022-10-19T13:37:13.070Z,14.7
2022-10-19T13:47:13.396Z,14.6
2022-10-19T13:57:14.420Z,14.5
2022-10-19T14:07:14.455Z,14.5
2022-10-19T14:17:15.365Z,14.4
2022-10-19T14:27:15.423Z,14.3
2022-10-19T14:57:17.500Z,14
2022-10-19T15:07:18.495Z,13.9
2022-10-19T15:27:20.234Z,13.6
2022-10-19T15:37:20.752Z,13.4
2022-10-19T15:47:21.685Z,13.3
2022-10-19T16:07:22.596Z,12.8
2022-10-19T16:17:22.656Z,12.5
2022-10-19T16:27:23.212Z,12.3
2022-10-19T16:37:24.196Z,12.1
2022-10-19T16:47:24.362Z,11.9
2022-10-19T17:07:25.619Z,11.7
2022-10-19T17:17:26.498Z,11.6
2022-10-19T17:37:27.818Z,11.3
2022-10-19T17:47:28.807Z,11.3
2022-10-19T17:57:29.718Z,11.2
2022-10-19T18:07:29.896Z,11.1
2022-10-19T18:17:29.950Z,11.1
2022-10-19T18:27:30.703Z,11
2022-10-19T18:37:31.068Z,10.9
2022-10-19T18:47:31.250Z,10.8
2022-10-19T18:57:31.915Z,10.8
2022-10-19T19:07:32.335Z,10.6
2022-10-19T19:17:32.423Z,10.5
2022-10-19T19:27:33.144Z,10.4
2022-10-19T19:37:33.720Z,10.3
2022-10-19T19:47:33.717Z,10.1
2022-10-19T19:57:34.499Z,10
2022-10-19T20:07:35.042Z,9.9
2022-10-19T20:27:35.953Z,9.6
2022-10-19T20:47:36.343Z,9.4
2022-10-19T20:57:36.505Z,9.3
2022-10-19T21:07:36.915Z,9.2
2022-10-19T21:17:37.230Z,9.1
2022-10-19T21:27:37.816Z,9
2022-10-19T21:47:38.848Z,8.9
2022-10-19T21:57:39.437Z,8.8
2022-10-19T22:07:40.357Z,8.7
2022-10-19T22:17:41.210Z,8.6
2022-10-19T22:27:41.641Z,8.5
2022-10-19T22:37:42.414Z,8.4
2022-10-19T22:57:43.867Z,8.3
2022-10-19T23:07:44.297Z,8.1
2022-10-19T23:17:44.625Z,8
2022-10-19T23:27:44.673Z,7.7
2022-10-19T23:47:45.377Z,7.5
2022-10-19T23:57:46.245Z,7.4
