createdAt,value
2017-09-09T00:02:16.510Z,6.60
2017-09-09T00:04:44.917Z,6.23
2017-09-09T00:07:12.616Z,6.70
2017-09-09T00:09:40.248Z,6.27
2017-09-09T00:12:07.846Z,5.80
2017-09-09T00:14:35.443Z,6.40
2017-09-09T00:17:03.811Z,6.10
2017-09-09T00:19:32.231Z,6.33
2017-09-09T00:21:59.887Z,6.70
2017-09-09T00:24:27.548Z,5.83
2017-09-09T00:26:55.217Z,6.57
2017-09-09T00:29:22.853Z,6.40
2017-09-09T00:31:51.226Z,6.07
2017-09-09T00:34:19.596Z,5.63
2017-09-09T00:36:47.200Z,5.90
2017-09-09T00:39:14.840Z,6.33
2017-09-09T00:41:43.206Z,5.97
2017-09-09T00:44:11.576Z,6.10
2017-09-09T00:46:39.180Z,6.03
2017-09-09T00:49:06.797Z,6.67
2017-09-09T00:51:34.404Z,6.23
2017-09-09T00:54:02.053Z,5.23
2017-09-09T00:56:30.431Z,5.90
2017-09-09T00:58:58.830Z,6.37
2017-09-09T01:01:26.438Z,5.80
2017-09-09T01:03:54.034Z,6.47
2017-09-09T01:06:21.672Z,6.10
2017-09-09T01:08:49.264Z,6.07
2017-09-09T01:11:17.635Z,6.40
2017-09-09T01:13:45.270Z,5.90
2017-09-09T01:16:12.875Z,5.83
2017-09-09T01:18:40.481Z,6.43
2017-09-09T01:21:08.080Z,6.10
2017-09-09T01:23:36.443Z,6.67
2017-09-09T01:26:04.041Z,5.97
2017-09-09T01:28:31.646Z,6.50
2017-09-09T01:30:59.278Z,6.47
2017-09-09T01:33:26.928Z,6.60
2017-09-09T01:35:54.560Z,6.53
2017-09-09T01:38:22.928Z,5.80
2017-09-09T01:40:50.532Z,6.40
2017-09-09T01:43:18.188Z,6.37
2017-09-09T01:45:45.839Z,6.07
2017-09-09T01:48:14.238Z,6.00
2017-09-09T01:50:41.850Z,6.10
2017-09-09T01:53:09.447Z,6.17
2017-09-09T01:55:37.818Z,5.90
2017-09-09T01:58:06.233Z,6.03
2017-09-09T02:00:33.836Z,6.70
2017-09-09T02:03:01.452Z,6.60
2017-09-09T02:05:29.047Z,5.47
2017-09-09T02:07:57.589Z,5.50
2017-09-09T02:10:25.343Z,6.00
2017-09-09T02:12:54.483Z,7.07
2017-09-09T02:15:22.104Z,5.97
2017-09-09T02:17:49.772Z,6.13
2017-09-09T02:20:17.432Z,7.00
2017-09-09T02:22:45.844Z,5.40
2017-09-09T02:25:13.447Z,5.90
2017-09-09T02:27:41.919Z,6.57
2017-09-09T02:30:09.563Z,6.50
2017-09-09T02:32:37.199Z,5.80
2017-09-09T02:35:05.776Z,6.87
2017-09-09T02:37:33.432Z,6.57
2017-09-09T02:40:01.872Z,6.37
2017-09-09T02:42:29.472Z,7.37
2017-09-09T02:44:57.842Z,6.20
2017-09-09T02:47:26.207Z,7.00
2017-09-09T02:49:54.571Z,6.07
2017-09-09T02:52:23.100Z,5.73
2017-09-09T02:54:50.758Z,6.40
2017-09-09T02:57:18.428Z,6.93
2017-09-09T02:59:46.031Z,6.50
2017-09-09T03:02:13.676Z,6.33
2017-09-09T03:04:42.173Z,6.60
2017-09-09T03:07:09.772Z,6.50
2017-09-09T03:09:38.988Z,6.20
2017-09-09T03:12:07.347Z,6.47
2017-09-09T03:14:36.672Z,6.50
2017-09-09T03:17:04.340Z,6.87
2017-09-09T03:19:31.965Z,6.40
2017-09-09T03:21:59.564Z,7.03
2017-09-09T03:24:28.036Z,6.50
2017-09-09T03:26:55.636Z,6.07
2017-09-09T03:29:24.066Z,6.77
2017-09-09T03:31:52.437Z,6.60
2017-09-09T03:34:22.324Z,8.23
2017-09-09T03:36:50.036Z,6.17
2017-09-09T03:39:19.441Z,6.63
2017-09-09T03:41:47.820Z,6.30
2017-09-09T03:44:16.204Z,6.73
2017-09-09T03:46:44.512Z,6.80
2017-09-09T03:49:12.151Z,6.63
2017-09-09T03:51:39.753Z,6.33
2017-09-09T03:54:07.367Z,8.17
2017-09-09T03:56:34.999Z,8.10
2017-09-09T03:59:03.377Z,6.83
2017-09-09T04:01:31.074Z,7.37
2017-09-09T04:03:58.667Z,6.70
2017-09-09T04:06:27.231Z,6.60
2017-09-09T04:08:54.829Z,6.53
2017-09-09T04:11:22.430Z,6.70
2017-09-09T04:13:50.028Z,8.07
2017-09-09T04:16:17.674Z,7.40
2017-09-09T04:18:45.327Z,7.13
2017-09-09T04:21:13.807Z,6.83
2017-09-09T04:23:41.406Z,7.23
2017-09-09T04:26:09.148Z,8.50
2017-09-09T04:28:36.795Z,7.13
2017-09-09T04:31:05.168Z,7.53
2017-09-09T04:33:34.324Z,6.87
2017-09-09T04:36:02.816Z,7.10
2017-09-09T04:38:30.428Z,7.67
2017-09-09T04:40:58.080Z,8.80
2017-09-09T04:43:26.447Z,7.90
2017-09-09T04:45:54.855Z,7.80
2017-09-09T04:48:23.334Z,8.53
2017-09-09T04:50:51.863Z,8.83
2017-09-09T04:53:19.459Z,7.60
2017-09-09T04:55:48.711Z,7.10
2017-09-09T04:58:16.344Z,8.53
2017-09-09T05:00:43.940Z,7.40
2017-09-09T05:03:11.591Z,7.73
2017-09-09T05:05:39.876Z,8.20
2017-09-09T05:08:07.475Z,7.90
2017-09-09T05:10:36.030Z,7.70
2017-09-09T05:13:03.841Z,7.03
2017-09-09T05:15:31.441Z,8.20
2017-09-09T05:17:59.035Z,7.93
2017-09-09T05:20:26.668Z,8.10
2017-09-09T05:22:54.272Z,8.80
2017-09-09T05:25:22.647Z,8.43
2017-09-09T05:27:51.820Z,9.20
2017-09-09T05:30:19.421Z,8.30
2017-09-09T05:32:48.741Z,8.63
2017-09-09T05:35:17.240Z,8.90
2017-09-09T05:37:45.697Z,7.77
2017-09-09T05:40:14.282Z,8.30
2017-09-09T05:42:43.412Z,10.90
2017-09-09T05:45:11.790Z,11.07
2017-09-09T05:47:39.436Z,10.60
2017-09-09T05:50:07.044Z,22.30
2017-09-09T05:52:34.644Z,25.27
2017-09-09T05:55:03.299Z,23.93
2017-09-09T05:57:31.827Z,23.67
2017-09-09T05:59:59.485Z,23.40
2017-09-09T06:02:28.224Z,24.93
2017-09-09T06:04:55.837Z,22.83
2017-09-09T06:07:23.447Z,22.30
2017-09-09T06:09:52.704Z,23.20
2017-09-09T06:12:21.181Z,22.83
2017-09-09T06:14:49.511Z,22.20
2017-09-09T06:17:17.128Z,19.83
2017-09-09T06:19:44.772Z,22.17
2017-09-09T06:22:13.141Z,21.70
2017-09-09T06:24:41.555Z,19.70
2017-09-09T06:27:09.309Z,18.97
2017-09-09T06:29:37.788Z,19.03
2017-09-09T06:32:05.454Z,18.73
2017-09-09T06:34:33.058Z,16.10
2017-09-09T06:37:01.488Z,17.73
2017-09-09T06:39:29.901Z,12.73
2017-09-09T06:41:57.500Z,10.87
2017-09-09T06:44:25.152Z,10.60
2017-09-09T06:46:53.695Z,9.13
2017-09-09T06:49:21.344Z,9.70
2017-09-09T06:51:48.939Z,8.60
2017-09-09T06:54:16.537Z,8.80
2017-09-09T06:56:45.711Z,8.60
2017-09-09T06:59:14.091Z,10.20
2017-09-09T07:01:42.576Z,7.60
2017-09-09T07:04:10.330Z,8.43
2017-09-09T07:06:38.855Z,8.03
2017-09-09T07:09:08.067Z,8.47
2017-09-09T07:11:37.176Z,9.20
2017-09-09T07:14:05.492Z,7.87
2017-09-09T07:16:33.988Z,8.60
2017-09-09T07:19:01.700Z,10.10
2017-09-09T07:21:30.176Z,7.90
2017-09-09T07:23:57.776Z,7.90
2017-09-09T07:26:26.220Z,9.00
2017-09-09T07:28:53.886Z,9.83
2017-09-09T07:31:21.492Z,9.57
2017-09-09T07:33:50.028Z,10.07
2017-09-09T07:36:17.630Z,8.90
2017-09-09T07:38:46.001Z,8.40
2017-09-09T07:41:14.495Z,8.70
2017-09-09T07:43:42.905Z,7.97
2017-09-09T07:46:11.380Z,8.53
2017-09-09T07:48:39.949Z,8.33
2017-09-09T07:51:07.668Z,9.10
2017-09-09T07:53:35.272Z,8.30
2017-09-09T07:56:03.705Z,7.30
2017-09-09T07:58:33.005Z,8.40
2017-09-09T08:01:00.614Z,7.07
2017-09-09T08:03:29.167Z,7.97
2017-09-09T08:05:57.578Z,7.90
2017-09-09T08:08:26.223Z,7.73
2017-09-09T08:10:54.649Z,7.43
2017-09-09T08:13:22.368Z,7.30
2017-09-09T08:15:50.811Z,7.60
2017-09-09T08:18:20.647Z,7.80
2017-09-09T08:20:49.832Z,8.07
2017-09-09T08:23:17.464Z,8.60
2017-09-09T08:25:45.064Z,6.60
2017-09-09T08:28:13.967Z,7.50
2017-09-09T08:30:42.379Z,6.00
2017-09-09T08:33:10.831Z,6.00
2017-09-09T08:35:39.340Z,6.80
2017-09-09T08:38:06.943Z,7.13
2017-09-09T08:40:35.560Z,7.20
2017-09-09T08:43:04.476Z,6.30
2017-09-09T08:45:32.104Z,5.97
2017-09-09T08:48:01.372Z,6.47
2017-09-09T08:50:29.080Z,5.93
2017-09-09T08:52:56.719Z,5.43
2017-09-09T08:55:25.399Z,5.70
2017-09-09T08:57:53.787Z,6.27
2017-09-09T09:00:21.475Z,5.63
2017-09-09T09:02:49.135Z,5.67
2017-09-09T09:05:17.512Z,7.17
2017-09-09T09:07:45.880Z,6.50
2017-09-09T09:10:14.243Z,6.93
2017-09-09T09:12:42.664Z,6.17
2017-09-09T09:15:10.280Z,11.00
2017-09-09T09:17:37.890Z,8.77
2017-09-09T09:20:05.539Z,7.60
2017-09-09T09:22:33.204Z,5.93
2017-09-09T09:25:00.879Z,5.63
2017-09-09T09:27:28.491Z,5.70
2017-09-09T09:29:56.100Z,5.97
2017-09-09T09:32:23.761Z,7.90
2017-09-09T09:34:51.419Z,12.70
2017-09-09T09:37:19.078Z,21.53
2017-09-09T09:39:47.451Z,36.27
2017-09-09T09:42:15.839Z,24.93
2017-09-09T09:44:43.500Z,13.67
2017-09-09T09:47:11.170Z,12.67
2017-09-09T09:49:38.776Z,11.17
2017-09-09T09:52:06.376Z,8.37
2017-09-09T09:54:34.743Z,7.60
2017-09-09T09:57:03.146Z,5.73
2017-09-09T09:59:31.514Z,6.30
2017-09-09T10:01:59.915Z,5.30
2017-09-09T10:04:27.512Z,4.23
2017-09-09T10:06:55.111Z,4.87
2017-09-09T10:09:22.743Z,4.20
2017-09-09T10:11:50.357Z,4.00
2017-09-09T10:14:18.723Z,5.80
2017-09-09T10:16:47.091Z,5.20
2017-09-09T10:19:14.793Z,4.80
2017-09-09T10:21:42.392Z,4.30
2017-09-09T10:24:16.476Z,4.00
2017-09-09T10:26:44.080Z,4.47
2017-09-09T10:29:11.782Z,3.70
2017-09-09T10:31:39.388Z,4.60
2017-09-09T10:34:07.001Z,4.50
2017-09-09T10:36:36.305Z,5.50
2017-09-09T10:39:03.967Z,3.93
2017-09-09T10:41:32.344Z,4.63
2017-09-09T10:44:00.711Z,4.53
2017-09-09T10:46:30.028Z,4.63
2017-09-09T10:48:58.389Z,5.33
2017-09-09T10:51:26.750Z,4.67
2017-09-09T10:53:54.449Z,4.83
2017-09-09T10:56:22.835Z,5.30
2017-09-09T10:58:51.205Z,5.10
2017-09-09T11:01:20.404Z,5.00
2017-09-09T11:03:49.673Z,4.47
2017-09-09T11:06:17.321Z,6.00
2017-09-09T11:08:44.936Z,5.53
2017-09-09T11:11:12.539Z,5.33
2017-09-09T11:13:40.929Z,6.00
2017-09-09T11:16:08.647Z,5.63
2017-09-09T11:18:36.307Z,6.27
2017-09-09T11:21:04.780Z,5.90
2017-09-09T11:23:33.270Z,6.67
2017-09-09T11:26:00.872Z,7.07
2017-09-09T11:28:28.472Z,6.40
2017-09-09T11:30:56.064Z,5.73
2017-09-09T11:33:24.538Z,6.80
2017-09-09T11:35:52.902Z,6.50
2017-09-09T11:38:22.504Z,8.73
2017-09-09T11:40:50.909Z,8.60
2017-09-09T11:43:18.564Z,7.57
2017-09-09T11:45:46.928Z,6.97
2017-09-09T11:48:15.296Z,6.20
2017-09-09T11:50:42.988Z,6.33
2017-09-09T11:53:11.378Z,5.53
2017-09-09T11:55:39.032Z,6.30
2017-09-09T11:58:07.421Z,5.20
2017-09-09T12:00:35.075Z,6.03
2017-09-09T12:03:02.708Z,5.10
2017-09-09T12:05:30.308Z,6.73
2017-09-09T12:07:57.977Z,6.07
2017-09-09T12:10:25.615Z,5.50
2017-09-09T12:12:54.016Z,6.67
2017-09-09T12:15:21.617Z,10.47
2017-09-09T12:17:49.213Z,8.80
2017-09-09T12:20:17.575Z,8.80
2017-09-09T12:22:45.212Z,7.10
2017-09-09T12:25:13.581Z,6.70
2017-09-09T12:27:42.048Z,5.63
2017-09-09T12:30:09.801Z,5.57
2017-09-09T12:32:37.409Z,5.90
2017-09-09T12:35:05.004Z,4.93
2017-09-09T12:37:33.507Z,5.70
2017-09-09T12:40:02.125Z,5.80
2017-09-09T12:42:29.725Z,5.90
2017-09-09T12:44:57.324Z,4.93
2017-09-09T12:47:25.684Z,6.87
2017-09-09T12:49:53.316Z,6.53
2017-09-09T12:52:22.504Z,7.17
2017-09-09T12:54:50.139Z,6.40
2017-09-09T12:57:18.536Z,6.83
2017-09-09T12:59:46.138Z,7.07
2017-09-09T13:02:14.545Z,6.13
2017-09-09T13:04:43.020Z,6.20
2017-09-09T13:07:10.684Z,6.80
2017-09-09T13:09:38.323Z,6.53
2017-09-09T13:12:06.639Z,7.17
2017-09-09T13:14:34.251Z,6.80
2017-09-09T13:17:01.872Z,6.10
2017-09-09T13:19:29.520Z,6.20
2017-09-09T13:21:58.036Z,7.37
2017-09-09T13:24:25.678Z,5.90
2017-09-09T13:26:53.284Z,6.50
2017-09-09T13:29:20.984Z,6.40
2017-09-09T13:31:50.380Z,6.77
2017-09-09T13:34:18.827Z,10.63
2017-09-09T13:36:46.432Z,8.00
2017-09-09T13:39:14.744Z,13.27
2017-09-09T13:41:43.300Z,7.97
2017-09-09T13:44:10.904Z,6.97
2017-09-09T13:46:38.616Z,6.83
2017-09-09T13:49:06.496Z,7.23
2017-09-09T13:51:34.141Z,9.00
2017-09-09T13:54:02.514Z,9.10
2017-09-09T13:56:31.797Z,7.83
2017-09-09T13:58:59.492Z,7.13
2017-09-09T14:01:27.096Z,6.80
2017-09-09T14:03:54.700Z,7.00
2017-09-09T14:06:23.068Z,6.50
2017-09-09T14:08:50.736Z,7.80
2017-09-09T14:11:19.136Z,7.00
2017-09-09T14:13:47.620Z,6.33
2017-09-09T14:16:15.220Z,6.00
2017-09-09T14:18:42.832Z,6.50
2017-09-09T14:21:11.940Z,6.03
2017-09-09T14:23:39.599Z,5.57
2017-09-09T14:26:08.804Z,5.83
2017-09-09T14:28:37.187Z,6.00
2017-09-09T14:31:05.689Z,6.10
2017-09-09T14:33:33.298Z,4.90
2017-09-09T14:36:00.949Z,5.80
2017-09-09T14:38:28.656Z,5.37
2017-09-09T14:40:56.321Z,6.77
2017-09-09T14:43:23.928Z,7.00
2017-09-09T14:45:51.527Z,6.83
2017-09-09T14:48:20.022Z,5.93
2017-09-09T14:50:48.408Z,6.20
2017-09-09T14:53:16.045Z,6.23
2017-09-09T14:55:44.559Z,6.50
2017-09-09T14:58:12.157Z,5.77
2017-09-09T15:00:39.755Z,5.77
2017-09-09T15:03:08.167Z,5.20
2017-09-09T15:05:36.703Z,6.03
2017-09-09T15:08:05.083Z,5.30
2017-09-09T15:10:33.480Z,5.57
2017-09-09T15:13:02.805Z,4.83
2017-09-09T15:15:30.464Z,4.73
2017-09-09T15:17:59.038Z,4.93
2017-09-09T15:20:27.404Z,5.30
2017-09-09T15:22:56.708Z,4.63
2017-09-09T15:25:25.111Z,5.17
2017-09-09T15:27:53.412Z,4.60
2017-09-09T15:30:21.056Z,4.40
2017-09-09T15:32:48.712Z,5.03
2017-09-09T15:35:17.187Z,4.30
2017-09-09T15:37:45.601Z,5.30
2017-09-09T15:40:13.214Z,4.87
2017-09-09T15:42:41.585Z,4.97
2017-09-09T15:45:09.277Z,4.27
2017-09-09T15:47:36.880Z,4.20
2017-09-09T15:50:04.483Z,5.20
2017-09-09T15:52:32.879Z,4.87
2017-09-09T15:55:00.479Z,4.10
2017-09-09T15:57:28.080Z,4.80
2017-09-09T15:59:56.489Z,4.40
2017-09-09T16:02:24.139Z,4.23
2017-09-09T16:04:51.844Z,4.70
2017-09-09T16:07:19.439Z,4.90
2017-09-09T16:09:47.134Z,3.77
2017-09-09T16:12:14.797Z,4.63
2017-09-09T16:14:44.056Z,5.03
2017-09-09T16:17:11.765Z,4.20
2017-09-09T16:19:39.385Z,5.00
2017-09-09T16:22:06.998Z,4.30
2017-09-09T16:24:35.380Z,5.00
2017-09-09T16:27:03.791Z,4.73
2017-09-09T16:29:31.432Z,5.80
2017-09-09T16:31:59.028Z,7.17
2017-09-09T16:34:26.642Z,34.57
2017-09-09T16:36:55.852Z,102.10
2017-09-09T16:39:23.480Z,104.17
2017-09-09T16:41:51.855Z,107.97
2017-09-09T16:44:20.276Z,133.33
2017-09-09T16:46:47.926Z,158.07
2017-09-09T16:49:15.679Z,189.17
2017-09-09T16:51:44.052Z,228.37
2017-09-09T16:54:13.267Z,282.60
2017-09-09T16:56:40.877Z,265.23
2017-09-09T16:59:08.493Z,268.17
2017-09-09T17:01:36.141Z,254.73
2017-09-09T17:04:04.520Z,269.93
2017-09-09T17:06:32.896Z,246.47
2017-09-09T17:09:01.273Z,259.13
2017-09-09T17:11:30.563Z,257.37
2017-09-09T17:13:59.080Z,224.33
2017-09-09T17:16:26.779Z,217.47
2017-09-09T17:18:54.399Z,207.03
2017-09-09T17:21:22.064Z,188.17
2017-09-09T17:23:49.680Z,174.13
2017-09-09T17:26:17.392Z,162.33
2017-09-09T17:28:44.999Z,154.30
2017-09-09T17:31:12.711Z,150.00
2017-09-09T17:33:41.137Z,124.77
2017-09-09T17:36:09.776Z,123.80
2017-09-09T17:38:39.043Z,114.00
2017-09-09T17:41:07.599Z,98.97
2017-09-09T17:43:36.879Z,99.30
2017-09-09T17:46:04.520Z,97.80
2017-09-09T17:48:33.825Z,85.93
2017-09-09T17:51:03.136Z,74.83
2017-09-09T17:53:31.615Z,60.30
2017-09-09T17:56:00.157Z,65.60
2017-09-09T17:58:28.747Z,74.63
2017-09-09T18:00:56.445Z,69.57
2017-09-09T18:03:24.660Z,66.00
2017-09-09T18:05:52.280Z,66.30
2017-09-09T18:08:21.618Z,58.87
2017-09-09T18:10:49.224Z,64.90
2017-09-09T18:13:18.548Z,52.87
2017-09-09T18:15:46.965Z,58.50
2017-09-09T18:18:15.344Z,52.83
2017-09-09T18:20:44.030Z,50.60
2017-09-09T18:23:11.973Z,49.70
2017-09-09T18:25:40.453Z,47.00
2017-09-09T18:28:08.118Z,47.77
2017-09-09T18:30:35.772Z,48.53
2017-09-09T18:33:03.439Z,42.87
2017-09-09T18:35:31.144Z,39.70
2017-09-09T18:37:58.784Z,39.30
2017-09-09T18:40:27.104Z,36.07
2017-09-09T18:42:55.657Z,34.63
2017-09-09T18:45:24.072Z,33.40
2017-09-09T18:47:51.681Z,35.90
2017-09-09T18:50:20.188Z,35.33
2017-09-09T18:52:47.792Z,32.50
2017-09-09T18:55:16.306Z,28.40
2017-09-09T18:57:44.499Z,28.00
2017-09-09T19:00:12.143Z,26.40
2017-09-09T19:02:39.798Z,27.80
2017-09-09T19:05:07.472Z,25.43
2017-09-09T19:07:35.116Z,26.13
2017-09-09T19:10:03.709Z,26.60
2017-09-09T19:12:31.380Z,22.20
2017-09-09T19:14:59.957Z,22.73
2017-09-09T19:17:27.565Z,22.93
2017-09-09T19:19:55.180Z,22.77
2017-09-09T19:22:22.785Z,20.20
2017-09-09T19:24:51.201Z,21.00
2017-09-09T19:27:19.613Z,18.90
2017-09-09T19:29:47.270Z,18.27
2017-09-09T19:32:15.037Z,19.33
2017-09-09T19:34:43.574Z,17.23
2017-09-09T19:37:11.292Z,17.57
2017-09-09T19:39:38.925Z,16.10
2017-09-09T19:42:07.292Z,14.77
2017-09-09T19:44:35.710Z,14.83
2017-09-09T19:47:04.248Z,13.70
2017-09-09T19:49:31.981Z,14.47
2017-09-09T19:52:00.040Z,15.20
2017-09-09T19:54:28.359Z,13.00
2017-09-09T19:56:56.198Z,13.00
2017-09-09T19:59:23.848Z,12.50
2017-09-09T20:01:51.463Z,12.17
2017-09-09T20:04:20.081Z,13.20
2017-09-09T20:06:47.688Z,14.40
2017-09-09T20:09:15.330Z,13.23
2017-09-09T20:11:42.961Z,12.00
2017-09-09T20:14:10.601Z,12.03
2017-09-09T20:16:39.216Z,13.47
2017-09-09T20:19:06.979Z,12.67
2017-09-09T20:21:35.491Z,14.10
2017-09-09T20:24:03.924Z,12.60
2017-09-09T20:26:32.300Z,12.87
2017-09-09T20:29:00.018Z,12.57
2017-09-09T20:31:27.657Z,11.40
2017-09-09T20:33:55.312Z,13.33
2017-09-09T20:36:23.044Z,11.90
2017-09-09T20:38:51.428Z,11.43
2017-09-09T20:41:19.849Z,12.10
2017-09-09T20:43:48.050Z,12.20
2017-09-09T20:46:15.684Z,11.97
2017-09-09T20:48:43.290Z,11.43
2017-09-09T20:51:10.913Z,11.20
2017-09-09T20:53:39.512Z,10.97
2017-09-09T20:56:07.154Z,11.30
2017-09-09T20:58:34.795Z,10.23
2017-09-09T21:01:03.203Z,11.73
2017-09-09T21:03:30.853Z,11.33
2017-09-09T21:05:58.455Z,10.50
2017-09-09T21:08:26.063Z,10.17
2017-09-09T21:10:55.040Z,11.27
2017-09-09T21:13:23.419Z,10.30
2017-09-09T21:15:51.975Z,10.57
2017-09-09T21:18:19.597Z,10.10
2017-09-09T21:20:47.251Z,10.40
2017-09-09T21:23:15.970Z,9.40
2017-09-09T21:25:43.699Z,9.67
2017-09-09T21:28:12.093Z,10.10
2017-09-09T21:30:39.699Z,9.50
2017-09-09T21:33:07.416Z,9.57
2017-09-09T21:35:35.066Z,9.00
2017-09-09T21:38:04.388Z,8.67
2017-09-09T21:40:32.842Z,9.40
2017-09-09T21:43:02.267Z,8.93
2017-09-09T21:45:30.953Z,8.97
2017-09-09T21:47:58.640Z,9.07
2017-09-09T21:50:26.279Z,8.30
2017-09-09T21:52:53.889Z,8.50
2017-09-09T21:55:22.535Z,8.80
2017-09-09T21:57:50.136Z,8.37
2017-09-09T22:00:17.788Z,9.10
2017-09-09T22:02:46.128Z,9.13
2017-09-09T22:05:13.737Z,9.53
2017-09-09T22:07:42.180Z,7.83
2017-09-09T22:10:09.784Z,7.70
2017-09-09T22:12:38.232Z,8.73
2017-09-09T22:15:05.839Z,9.20
2017-09-09T22:17:33.487Z,8.53
2017-09-09T22:20:01.196Z,8.70
2017-09-09T22:22:29.748Z,9.47
2017-09-09T22:24:58.156Z,9.67
2017-09-09T22:27:26.536Z,8.23
2017-09-09T22:29:54.143Z,9.27
2017-09-09T22:32:21.905Z,7.77
2017-09-09T22:34:49.527Z,8.80
2017-09-09T22:37:17.960Z,7.50
2017-09-09T22:39:46.392Z,8.03
2017-09-09T22:42:15.740Z,7.80
2017-09-09T22:44:44.208Z,8.07
2017-09-09T22:47:12.745Z,7.73
2017-09-09T22:49:41.345Z,7.60
2017-09-09T22:52:09.853Z,7.13
2017-09-09T22:54:38.229Z,5.80
2017-09-09T22:57:06.792Z,6.83
2017-09-09T22:59:34.495Z,6.90
2017-09-09T23:02:02.161Z,6.87
2017-09-09T23:04:29.779Z,6.10
2017-09-09T23:06:57.380Z,7.40
2017-09-09T23:09:25.012Z,7.50
2017-09-09T23:11:52.664Z,6.57
2017-09-09T23:14:21.084Z,6.60
2017-09-09T23:16:48.684Z,6.83
2017-09-09T23:19:16.372Z,5.83
2017-09-09T23:21:44.736Z,6.00
2017-09-09T23:24:13.107Z,6.33
2017-09-09T23:26:40.703Z,6.70
2017-09-09T23:29:08.352Z,5.90
2017-09-09T23:31:35.956Z,5.67
2017-09-09T23:34:03.568Z,6.00
2017-09-09T23:36:32.823Z,5.17
2017-09-09T23:39:00.423Z,6.53
2017-09-09T23:41:28.800Z,5.47
2017-09-09T23:43:57.612Z,5.47
2017-09-09T23:46:25.216Z,5.30
2017-09-09T23:48:52.935Z,5.30
2017-09-09T23:51:20.604Z,6.20
2017-09-09T23:53:48.260Z,5.53
2017-09-09T23:56:16.620Z,5.73
2017-09-09T23:58:44.983Z,5.90
