createdAt,value
2018-03-19T00:00:30.680Z,4.28
2018-03-19T00:03:00.417Z,3.90
2018-03-19T00:05:30.362Z,4.12
2018-03-19T00:08:00.849Z,3.92
2018-03-19T00:10:30.602Z,3.78
2018-03-19T00:13:00.373Z,3.60
2018-03-19T00:15:30.032Z,4.12
2018-03-19T00:17:59.892Z,3.92
2018-03-19T00:20:30.390Z,4.25
2018-03-19T00:23:00.132Z,3.92
2018-03-19T00:25:29.884Z,4.43
2018-03-19T00:28:00.332Z,3.83
2018-03-19T00:30:30.146Z,4.30
2018-03-19T00:33:00.612Z,4.00
2018-03-19T00:35:30.562Z,4.43
2018-03-19T00:38:00.280Z,4.10
2018-03-19T00:40:30.011Z,4.22
2018-03-19T00:42:59.893Z,3.90
2018-03-19T00:45:29.789Z,4.78
2018-03-19T00:48:00.428Z,3.87
2018-03-19T00:50:30.112Z,3.90
2018-03-19T00:52:59.841Z,4.10
2018-03-19T00:55:29.564Z,4.05
2018-03-19T00:57:59.371Z,4.37
2018-03-19T01:00:29.131Z,4.00
2018-03-19T01:02:58.854Z,3.90
2018-03-19T01:05:28.679Z,4.18
2018-03-19T01:07:58.617Z,3.92
2018-03-19T01:10:28.292Z,3.75
2018-03-19T01:12:57.968Z,4.07
2018-03-19T01:15:28.459Z,3.97
2018-03-19T01:17:58.288Z,4.07
2018-03-19T01:20:27.992Z,3.25
2018-03-19T01:22:57.690Z,3.47
2018-03-19T01:25:27.586Z,3.87
2018-03-19T01:27:57.417Z,3.37
2018-03-19T01:30:28.223Z,4.10
2018-03-19T01:32:58.088Z,3.60
2018-03-19T01:35:28.660Z,4.05
2018-03-19T01:37:58.351Z,3.92
2018-03-19T01:40:28.849Z,3.95
2018-03-19T01:42:58.536Z,4.30
2018-03-19T01:45:28.279Z,3.70
2018-03-19T01:47:58.195Z,3.65
2018-03-19T01:50:55.161Z,3.87
2018-03-19T01:53:24.883Z,4.55
2018-03-19T01:55:54.603Z,3.90
2018-03-19T01:58:24.320Z,4.45
2018-03-19T02:00:54.229Z,3.55
2018-03-19T02:03:23.953Z,4.20
2018-03-19T02:05:54.054Z,3.92
2018-03-19T02:08:23.849Z,3.70
2018-03-19T02:10:53.560Z,4.15
2018-03-19T02:13:23.236Z,4.25
2018-03-19T02:15:53.691Z,3.70
2018-03-19T02:18:23.601Z,4.65
2018-03-19T02:20:54.324Z,4.20
2018-03-19T02:23:24.192Z,3.72
2018-03-19T02:25:53.893Z,4.45
2018-03-19T02:28:24.607Z,4.95
2018-03-19T02:30:54.317Z,3.97
2018-03-19T02:33:24.496Z,4.78
2018-03-19T02:35:54.266Z,4.55
2018-03-19T02:38:24.227Z,4.60
2018-03-19T02:40:54.801Z,4.35
2018-03-19T02:43:24.585Z,4.72
2018-03-19T02:45:54.279Z,4.90
2018-03-19T02:48:24.076Z,4.10
2018-03-19T02:50:53.772Z,4.72
2018-03-19T02:53:23.572Z,5.22
2018-03-19T02:55:53.280Z,5.10
2018-03-19T02:58:23.054Z,4.37
2018-03-19T03:00:52.875Z,4.28
2018-03-19T03:03:29.256Z,4.45
2018-03-19T03:05:59.020Z,4.65
2018-03-19T03:08:28.784Z,4.35
2018-03-19T03:10:59.270Z,4.40
2018-03-19T03:13:28.981Z,4.82
2018-03-19T03:15:59.337Z,4.97
2018-03-19T03:18:29.062Z,4.60
2018-03-19T03:20:59.048Z,4.57
2018-03-19T03:23:28.805Z,4.43
2018-03-19T03:25:58.554Z,4.25
2018-03-19T03:28:28.253Z,4.93
2018-03-19T03:30:58.864Z,4.78
2018-03-19T03:33:28.695Z,4.50
2018-03-19T03:35:58.493Z,4.32
2018-03-19T03:38:28.233Z,4.68
2018-03-19T03:40:58.107Z,4.95
2018-03-19T03:43:27.781Z,4.35
2018-03-19T03:45:57.607Z,4.62
2018-03-19T03:48:27.318Z,5.10
2018-03-19T03:50:57.200Z,4.40
2018-03-19T03:53:26.908Z,4.57
2018-03-19T03:55:57.436Z,5.05
2018-03-19T03:58:27.245Z,5.05
2018-03-19T04:00:57.493Z,5.68
2018-03-19T04:03:27.223Z,4.10
2018-03-19T04:05:57.120Z,5.10
2018-03-19T04:08:26.836Z,5.03
2018-03-19T04:10:56.949Z,5.18
2018-03-19T04:13:26.629Z,4.85
2018-03-19T04:15:56.368Z,4.40
2018-03-19T04:18:26.903Z,4.65
2018-03-19T04:20:56.746Z,4.60
2018-03-19T04:23:27.358Z,5.20
2018-03-19T04:25:57.298Z,4.65
2018-03-19T04:28:27.767Z,4.95
2018-03-19T04:30:57.504Z,4.45
2018-03-19T04:33:27.293Z,5.15
2018-03-19T04:35:57.916Z,4.10
2018-03-19T04:38:27.611Z,5.43
2018-03-19T04:40:57.440Z,5.37
2018-03-19T04:43:27.192Z,5.32
2018-03-19T04:45:58.104Z,5.03
2018-03-19T04:48:27.860Z,5.43
2018-03-19T04:50:58.000Z,4.60
2018-03-19T04:53:28.483Z,5.00
2018-03-19T04:55:58.284Z,4.75
2018-03-19T04:58:27.972Z,5.28
2018-03-19T05:00:57.873Z,5.10
2018-03-19T05:03:27.603Z,5.12
2018-03-19T05:05:57.336Z,4.80
2018-03-19T05:08:27.290Z,5.37
2018-03-19T05:10:57.091Z,5.62
2018-03-19T05:13:26.872Z,5.15
2018-03-19T05:15:56.691Z,4.97
2018-03-19T05:18:26.752Z,4.82
2018-03-19T05:20:56.625Z,5.05
2018-03-19T05:23:26.764Z,5.70
2018-03-19T05:25:56.435Z,5.32
2018-03-19T05:28:26.261Z,5.87
2018-03-19T05:30:56.139Z,5.30
2018-03-19T05:33:25.875Z,5.47
2018-03-19T05:35:55.761Z,5.28
2018-03-19T05:38:25.476Z,5.32
2018-03-19T05:40:56.290Z,5.62
2018-03-19T05:43:25.980Z,4.75
2018-03-19T05:45:56.641Z,5.57
2018-03-19T05:48:26.539Z,5.35
2018-03-19T05:50:56.450Z,5.85
2018-03-19T05:53:26.154Z,5.35
2018-03-19T05:55:56.773Z,5.75
2018-03-19T05:58:26.491Z,4.80
2018-03-19T06:00:56.328Z,5.45
2018-03-19T06:03:26.552Z,5.32
2018-03-19T06:05:56.358Z,5.28
2018-03-19T06:08:26.203Z,5.05
2018-03-19T06:10:55.982Z,4.70
2018-03-19T06:13:25.690Z,5.57
2018-03-19T06:15:55.525Z,5.50
2018-03-19T06:18:25.319Z,5.57
2018-03-19T06:20:55.815Z,5.45
2018-03-19T06:23:25.666Z,5.35
2018-03-19T06:25:56.141Z,5.78
2018-03-19T06:28:25.913Z,5.65
2018-03-19T06:30:55.835Z,5.05
2018-03-19T06:33:25.579Z,5.87
2018-03-19T06:35:55.335Z,5.28
2018-03-19T06:38:25.423Z,5.43
2018-03-19T06:40:56.056Z,5.78
2018-03-19T06:43:26.661Z,5.12
2018-03-19T06:45:56.436Z,5.53
2018-03-19T06:48:26.264Z,4.78
2018-03-19T06:50:56.150Z,5.75
2018-03-19T06:53:25.847Z,5.97
2018-03-19T06:55:55.564Z,5.62
2018-03-19T06:58:25.341Z,5.07
2018-03-19T07:00:55.173Z,5.68
2018-03-19T07:03:24.813Z,5.15
2018-03-19T07:05:55.457Z,5.53
2018-03-19T07:08:26.013Z,5.50
2018-03-19T07:10:55.790Z,5.32
2018-03-19T07:13:25.529Z,5.57
2018-03-19T07:15:56.021Z,5.87
2018-03-19T07:18:25.788Z,6.10
2018-03-19T07:20:55.606Z,4.93
2018-03-19T07:23:25.380Z,6.18
2018-03-19T07:25:55.155Z,5.47
2018-03-19T07:28:24.925Z,5.68
2018-03-19T07:30:54.682Z,5.60
2018-03-19T07:33:24.599Z,5.50
2018-03-19T07:35:54.444Z,5.57
2018-03-19T07:38:24.345Z,6.35
2018-03-19T07:40:54.099Z,6.50
2018-03-19T07:43:23.960Z,5.78
2018-03-19T07:45:53.691Z,5.95
2018-03-19T07:48:23.639Z,6.03
2018-03-19T07:50:53.363Z,6.15
2018-03-19T07:53:23.093Z,6.37
2018-03-19T07:55:52.789Z,5.87
2018-03-19T07:58:22.493Z,6.25
2018-03-19T08:00:52.214Z,6.37
2018-03-19T08:03:22.016Z,5.18
2018-03-19T08:05:52.469Z,6.07
2018-03-19T08:08:22.184Z,7.18
2018-03-19T08:10:52.709Z,6.18
2018-03-19T08:13:23.189Z,5.78
2018-03-19T08:15:52.884Z,5.30
2018-03-19T08:18:22.664Z,6.18
2018-03-19T08:20:52.793Z,5.47
2018-03-19T08:23:22.494Z,5.90
2018-03-19T08:25:52.298Z,5.65
2018-03-19T08:28:22.139Z,5.72
2018-03-19T08:30:51.877Z,6.30
2018-03-19T08:33:21.615Z,6.03
2018-03-19T08:35:51.318Z,5.87
2018-03-19T08:38:21.027Z,4.97
2018-03-19T08:40:50.780Z,6.45
2018-03-19T08:43:20.503Z,5.97
2018-03-19T08:45:50.325Z,6.07
2018-03-19T08:48:20.115Z,5.82
2018-03-19T08:50:50.041Z,6.22
2018-03-19T08:53:19.805Z,5.85
2018-03-19T08:55:50.329Z,5.03
2018-03-19T08:58:20.172Z,6.20
2018-03-19T09:00:50.775Z,6.43
2018-03-19T09:03:21.326Z,5.78
2018-03-19T09:05:51.144Z,6.00
2018-03-19T09:08:20.883Z,6.03
2018-03-19T09:10:50.864Z,5.70
2018-03-19T09:13:20.733Z,6.75
2018-03-19T09:15:53.402Z,5.70
2018-03-19T09:18:23.299Z,5.62
2018-03-19T09:20:53.075Z,6.25
2018-03-19T09:23:22.776Z,6.78
2018-03-19T09:25:52.493Z,6.07
2018-03-19T09:28:22.286Z,5.50
2018-03-19T09:30:52.273Z,5.55
2018-03-19T09:33:22.038Z,6.20
2018-03-19T09:35:51.754Z,6.22
2018-03-19T09:38:21.466Z,6.20
2018-03-19T09:40:52.200Z,5.97
2018-03-19T09:43:22.969Z,6.37
2018-03-19T09:45:52.775Z,5.18
2018-03-19T09:48:23.289Z,6.03
2018-03-19T09:50:53.019Z,6.43
2018-03-19T09:53:22.835Z,6.20
2018-03-19T09:55:52.810Z,5.80
2018-03-19T09:58:23.424Z,6.55
2018-03-19T10:00:53.954Z,5.75
2018-03-19T10:03:23.748Z,5.45
2018-03-19T10:05:53.529Z,5.85
2018-03-19T10:08:23.405Z,6.00
2018-03-19T10:10:53.227Z,6.07
2018-03-19T10:13:23.160Z,6.30
2018-03-19T10:15:52.959Z,5.65
2018-03-19T10:18:22.762Z,6.50
2018-03-19T10:20:52.503Z,6.53
2018-03-19T10:23:22.959Z,6.72
2018-03-19T10:25:52.681Z,6.80
2018-03-19T10:28:22.401Z,4.82
2018-03-19T10:30:52.223Z,6.25
2018-03-19T10:33:21.998Z,5.72
2018-03-19T10:35:52.584Z,4.18
2018-03-19T10:38:22.309Z,5.65
2018-03-19T10:40:52.928Z,5.85
2018-03-19T10:43:22.707Z,5.72
2018-03-19T10:45:53.492Z,6.45
2018-03-19T10:48:23.215Z,6.40
2018-03-19T10:50:53.019Z,6.10
2018-03-19T10:53:22.844Z,6.07
2018-03-19T10:55:52.584Z,6.28
2018-03-19T10:58:22.424Z,6.40
2018-03-19T11:00:52.467Z,5.80
2018-03-19T11:03:26.273Z,5.70
2018-03-19T11:05:56.373Z,6.30
2018-03-19T11:08:30.108Z,6.32
2018-03-19T11:10:59.995Z,5.93
2018-03-19T11:13:30.481Z,5.50
2018-03-19T11:16:00.375Z,6.03
2018-03-19T11:18:30.065Z,5.43
2018-03-19T11:20:59.890Z,5.97
2018-03-19T11:23:30.381Z,6.45
2018-03-19T11:26:00.186Z,6.25
2018-03-19T11:28:29.880Z,6.95
2018-03-19T11:30:59.618Z,5.82
2018-03-19T11:33:29.501Z,5.72
2018-03-19T11:35:59.189Z,6.10
2018-03-19T11:38:28.957Z,5.82
2018-03-19T11:40:58.735Z,5.85
2018-03-19T11:43:28.496Z,6.60
2018-03-19T11:45:58.313Z,6.47
2018-03-19T11:48:28.057Z,6.68
2018-03-19T11:50:58.568Z,5.00
2018-03-19T11:53:28.617Z,5.85
2018-03-19T11:55:58.491Z,5.32
2018-03-19T11:58:28.168Z,5.00
2018-03-19T12:00:58.715Z,5.10
2018-03-19T12:03:29.284Z,4.82
2018-03-19T12:05:59.070Z,5.22
2018-03-19T12:08:28.976Z,6.12
2018-03-19T12:10:58.885Z,6.37
2018-03-19T12:13:28.657Z,5.87
2018-03-19T12:15:59.175Z,5.85
2018-03-19T12:18:29.236Z,5.62
2018-03-19T12:20:59.741Z,5.53
2018-03-19T12:23:29.502Z,4.80
2018-03-19T12:25:59.324Z,4.90
2018-03-19T12:28:29.783Z,4.80
2018-03-19T12:30:59.779Z,5.07
2018-03-19T12:33:30.335Z,5.05
2018-03-19T12:36:00.126Z,5.07
2018-03-19T12:38:29.869Z,5.43
2018-03-19T12:40:59.860Z,5.18
2018-03-19T12:43:29.616Z,5.05
2018-03-19T12:46:00.143Z,4.60
2018-03-19T12:48:29.988Z,4.80
2018-03-19T12:51:00.724Z,4.97
2018-03-19T12:53:30.407Z,4.25
2018-03-19T12:56:00.310Z,4.60
2018-03-19T12:58:29.978Z,5.07
2018-03-19T13:00:59.747Z,5.28
2018-03-19T13:03:29.535Z,5.18
2018-03-19T13:06:00.180Z,4.85
2018-03-19T13:08:30.852Z,4.53
2018-03-19T13:11:00.670Z,4.93
2018-03-19T13:13:30.452Z,4.82
2018-03-19T13:16:00.415Z,5.03
2018-03-19T13:18:30.186Z,4.72
2018-03-19T13:21:00.100Z,4.70
2018-03-19T13:23:29.878Z,3.90
2018-03-19T13:25:59.702Z,5.07
2018-03-19T13:28:30.220Z,4.43
2018-03-19T13:31:00.044Z,4.00
2018-03-19T13:33:29.913Z,5.10
2018-03-19T13:35:59.707Z,4.47
2018-03-19T13:38:30.116Z,4.30
2018-03-19T13:40:59.853Z,4.87
2018-03-19T13:43:29.578Z,5.18
2018-03-19T13:45:59.310Z,3.62
2018-03-19T13:48:29.789Z,3.97
2018-03-19T13:50:59.570Z,4.47
2018-03-19T13:53:30.349Z,4.57
2018-03-19T13:56:00.205Z,3.22
2018-03-19T13:58:29.919Z,3.28
2018-03-19T14:00:59.684Z,4.70
2018-03-19T14:03:30.213Z,5.00
2018-03-19T14:06:00.996Z,5.18
2018-03-19T14:08:30.805Z,5.10
2018-03-19T14:11:01.380Z,4.35
2018-03-19T14:13:31.963Z,5.12
2018-03-19T14:16:01.854Z,4.90
2018-03-19T14:18:31.719Z,4.20
2018-03-19T14:21:01.692Z,4.18
2018-03-19T14:23:31.566Z,4.53
2018-03-19T14:26:01.338Z,4.87
2018-03-19T14:28:31.155Z,4.60
2018-03-19T14:31:01.206Z,4.53
2018-03-19T14:33:31.060Z,5.20
2018-03-19T14:36:00.837Z,4.55
2018-03-19T14:38:30.708Z,3.87
2018-03-19T14:41:00.499Z,4.28
2018-03-19T14:43:30.360Z,4.90
2018-03-19T14:46:00.937Z,4.47
2018-03-19T14:48:30.717Z,4.32
2018-03-19T14:51:00.667Z,5.00
2018-03-19T14:53:31.310Z,4.80
2018-03-19T14:56:01.860Z,5.20
2018-03-19T14:58:31.605Z,4.75
2018-03-19T15:01:01.488Z,4.25
2018-03-19T15:03:31.271Z,5.00
2018-03-19T15:06:01.192Z,4.28
2018-03-19T15:08:30.985Z,4.72
2018-03-19T15:11:00.765Z,4.90
2018-03-19T15:13:30.547Z,4.53
2018-03-19T15:16:00.262Z,4.93
2018-03-19T15:18:30.020Z,5.47
2018-03-19T15:20:59.868Z,5.22
2018-03-19T15:23:30.805Z,3.87
2018-03-19T15:26:00.589Z,4.60
2018-03-19T15:28:30.320Z,5.32
2018-03-19T15:31:00.101Z,4.93
2018-03-19T15:33:30.863Z,4.55
2018-03-19T15:36:00.639Z,4.82
2018-03-19T15:38:30.333Z,4.97
2018-03-19T15:41:00.137Z,4.07
2018-03-19T15:43:30.095Z,4.78
2018-03-19T15:45:59.855Z,5.15
2018-03-19T15:48:30.354Z,4.57
2018-03-19T15:51:00.124Z,4.82
2018-03-19T15:53:30.974Z,4.95
2018-03-19T15:56:00.852Z,4.97
2018-03-19T15:58:30.742Z,5.20
2018-03-19T16:01:00.502Z,5.57
2018-03-19T16:03:30.309Z,5.05
2018-03-19T16:06:00.068Z,5.30
2018-03-19T16:08:29.959Z,4.87
2018-03-19T16:10:59.676Z,4.87
2018-03-19T16:13:29.449Z,4.95
2018-03-19T16:15:59.249Z,5.78
2018-03-19T16:18:29.143Z,4.20
2018-03-19T16:20:59.096Z,4.55
2018-03-19T16:23:28.813Z,5.50
2018-03-19T16:25:58.588Z,4.57
2018-03-19T16:28:30.069Z,4.90
2018-03-19T16:30:59.878Z,4.82
2018-03-19T16:33:29.687Z,4.40
2018-03-19T16:35:59.523Z,4.90
2018-03-19T16:38:29.303Z,4.43
2018-03-19T16:40:59.104Z,4.87
2018-03-19T16:43:28.936Z,4.55
2018-03-19T16:45:58.695Z,4.20
2018-03-19T16:48:28.417Z,4.72
2018-03-19T16:50:58.336Z,5.00
2018-03-19T16:53:28.173Z,4.72
2018-03-19T16:55:57.930Z,5.18
2018-03-19T16:58:27.743Z,4.70
2018-03-19T17:00:57.526Z,4.43
2018-03-19T17:03:27.443Z,4.70
2018-03-19T17:05:57.247Z,4.10
2018-03-19T17:08:27.245Z,4.40
2018-03-19T17:10:57.044Z,4.50
2018-03-19T17:13:27.613Z,4.43
2018-03-19T17:15:57.429Z,4.70
2018-03-19T17:18:27.316Z,4.70
2018-03-19T17:20:57.117Z,4.12
2018-03-19T17:23:27.112Z,4.60
2018-03-19T17:25:57.816Z,3.95
2018-03-19T17:28:27.581Z,4.00
2018-03-19T17:30:57.421Z,4.85
2018-03-19T17:33:27.147Z,4.12
2018-03-19T17:35:57.895Z,4.12
2018-03-19T17:38:27.831Z,4.18
2018-03-19T17:40:58.150Z,3.45
2018-03-19T17:43:28.066Z,3.42
2018-03-19T17:45:58.045Z,4.00
2018-03-19T17:48:27.931Z,3.90
2018-03-19T17:50:58.033Z,3.45
2018-03-19T17:53:27.845Z,3.85
2018-03-19T17:55:57.642Z,3.80
2018-03-19T17:58:27.431Z,3.97
2018-03-19T18:00:57.256Z,3.50
2018-03-19T18:03:27.144Z,3.65
2018-03-19T18:05:56.976Z,3.72
2018-03-19T18:08:26.765Z,3.60
2018-03-19T18:10:56.873Z,4.40
2018-03-19T18:13:26.613Z,4.15
2018-03-19T18:15:56.641Z,4.00
2018-03-19T18:18:26.402Z,3.83
2018-03-19T18:20:56.463Z,4.00
2018-03-19T18:23:26.534Z,4.25
2018-03-19T18:25:56.333Z,4.18
2018-03-19T18:28:26.239Z,4.05
2018-03-19T18:30:56.185Z,4.10
2018-03-19T18:33:26.009Z,3.72
2018-03-19T18:35:55.776Z,3.87
2018-03-19T18:38:25.703Z,4.18
2018-03-19T18:40:55.618Z,4.60
2018-03-19T18:43:26.243Z,3.85
2018-03-19T18:45:55.984Z,3.75
2018-03-19T18:48:26.201Z,3.53
2018-03-19T18:50:56.258Z,3.53
2018-03-19T18:53:25.954Z,3.67
2018-03-19T18:55:55.804Z,3.90
2018-03-19T18:58:26.774Z,4.07
2018-03-19T19:00:58.485Z,3.53
2018-03-19T19:03:29.253Z,4.20
2018-03-19T19:06:00.183Z,4.68
2018-03-19T19:08:31.400Z,4.03
2018-03-19T19:11:02.648Z,4.22
2018-03-19T19:13:32.988Z,4.55
2018-03-19T19:16:03.489Z,4.10
2018-03-19T19:18:34.386Z,3.65
2018-03-19T19:21:04.448Z,3.83
2018-03-19T19:23:34.494Z,4.18
2018-03-19T19:26:04.610Z,4.18
2018-03-19T19:28:34.465Z,4.28
2018-03-19T19:31:05.081Z,3.47
2018-03-19T19:33:35.148Z,4.65
2018-03-19T19:36:05.118Z,4.45
2018-03-19T19:38:35.223Z,4.70
2018-03-19T19:41:05.210Z,4.07
2018-03-19T19:43:35.144Z,4.07
2018-03-19T19:46:06.256Z,4.50
2018-03-19T19:48:36.209Z,4.05
2018-03-19T19:51:05.950Z,4.07
2018-03-19T19:53:35.728Z,4.30
2018-03-19T19:56:05.686Z,4.05
2018-03-19T19:58:36.340Z,4.35
2018-03-19T20:01:07.506Z,4.53
2018-03-19T20:03:38.004Z,3.85
2018-03-19T20:06:07.928Z,4.78
2018-03-19T20:08:37.674Z,4.28
2018-03-19T20:11:08.313Z,3.87
2018-03-19T20:13:38.079Z,4.47
2018-03-19T20:16:08.077Z,4.22
2018-03-19T20:18:38.592Z,4.70
2018-03-19T20:21:08.381Z,4.78
2018-03-19T20:23:38.170Z,3.97
2018-03-19T20:26:09.220Z,4.62
2018-03-19T20:28:39.813Z,4.47
2018-03-19T20:31:09.558Z,5.12
2018-03-19T20:33:39.472Z,4.97
2018-03-19T20:36:09.285Z,4.78
2018-03-19T20:38:39.222Z,5.22
2018-03-19T20:41:09.057Z,5.10
2018-03-19T20:43:39.549Z,4.37
2018-03-19T20:46:09.332Z,5.03
2018-03-19T20:48:41.172Z,5.25
2018-03-19T20:51:11.229Z,4.65
2018-03-19T20:53:41.057Z,4.45
2018-03-19T20:56:10.884Z,4.78
2018-03-19T20:58:40.850Z,4.18
2018-03-19T21:01:10.762Z,4.78
2018-03-19T21:03:40.520Z,4.45
2018-03-19T21:06:10.452Z,4.43
2018-03-19T21:08:40.325Z,4.90
2018-03-19T21:11:10.081Z,4.70
2018-03-19T21:13:39.827Z,4.93
2018-03-19T21:16:09.714Z,5.25
2018-03-19T21:18:40.235Z,5.15
2018-03-19T21:21:10.541Z,5.30
2018-03-19T21:23:40.604Z,4.78
2018-03-19T21:26:10.416Z,5.28
2018-03-19T21:28:40.128Z,4.50
2018-03-19T21:31:09.936Z,4.60
2018-03-19T21:33:39.760Z,4.60
2018-03-19T21:36:09.498Z,5.00
2018-03-19T21:38:39.514Z,5.35
2018-03-19T21:41:09.287Z,4.45
2018-03-19T21:43:39.946Z,5.18
2018-03-19T21:46:10.473Z,4.97
2018-03-19T21:48:41.300Z,5.22
2018-03-19T21:51:11.209Z,5.20
2018-03-19T21:53:40.980Z,5.25
2018-03-19T21:56:11.434Z,4.00
2018-03-19T21:58:41.249Z,3.92
2018-03-19T22:01:11.028Z,4.78
2018-03-19T22:03:40.806Z,5.40
2018-03-19T22:06:10.636Z,5.55
2018-03-19T22:08:40.397Z,5.93
2018-03-19T22:11:10.164Z,5.05
2018-03-19T22:13:40.740Z,5.45
2018-03-19T22:16:10.572Z,5.87
2018-03-19T22:18:40.321Z,5.55
2018-03-19T22:21:10.265Z,5.15
2018-03-19T22:23:40.763Z,5.45
2018-03-19T22:26:10.509Z,5.20
2018-03-19T22:28:41.246Z,5.90
2018-03-19T22:31:11.276Z,5.90
2018-03-19T22:33:41.117Z,5.90
2018-03-19T22:36:11.023Z,5.32
2018-03-19T22:38:40.860Z,5.65
2018-03-19T22:41:10.772Z,5.20
2018-03-19T22:43:40.593Z,5.85
2018-03-19T22:46:10.654Z,5.65
2018-03-19T22:48:41.159Z,5.37
2018-03-19T22:51:10.905Z,5.87
2018-03-19T22:53:40.692Z,5.55
2018-03-19T22:56:10.510Z,5.68
2018-03-19T22:58:40.228Z,5.20
2018-03-19T23:01:10.155Z,6.20
2018-03-19T23:03:39.862Z,5.05
2018-03-19T23:06:09.608Z,4.93
2018-03-19T23:08:39.459Z,5.50
2018-03-19T23:11:09.586Z,5.10
2018-03-19T23:13:39.540Z,5.65
2018-03-19T23:16:10.089Z,5.18
2018-03-19T23:18:40.633Z,5.70
2018-03-19T23:21:10.454Z,5.32
2018-03-19T23:23:40.212Z,5.47
2018-03-19T23:26:10.069Z,5.70
2018-03-19T23:28:39.844Z,5.35
2018-03-19T23:31:09.908Z,5.65
2018-03-19T23:33:39.803Z,5.32
2018-03-19T23:36:09.608Z,5.22
2018-03-19T23:38:39.405Z,5.85
2018-03-19T23:41:09.896Z,5.40
2018-03-19T23:43:39.726Z,5.40
2018-03-19T23:46:09.828Z,5.72
2018-03-19T23:48:39.629Z,5.62
2018-03-19T23:51:10.144Z,5.55
2018-03-19T23:53:39.857Z,5.15
2018-03-19T23:56:09.632Z,5.20
2018-03-19T23:58:39.387Z,5.37
