createdAt,value
2023-03-17T00:02:03.742Z,25.50
2023-03-17T00:12:13.848Z,25.70
2023-03-17T00:22:23.160Z,25.80
2023-03-17T00:32:29.942Z,25.90
2023-03-17T00:42:38.308Z,26.00
2023-03-17T00:52:48.229Z,26.10
2023-03-17T01:02:58.794Z,26.10
2023-03-17T01:13:08.284Z,26.20
2023-03-17T01:23:16.843Z,26.20
2023-03-17T01:33:23.584Z,26.20
2023-03-17T01:43:37.486Z,26.30
2023-03-17T01:53:49.112Z,26.30
2023-03-17T02:03:57.979Z,26.40
2023-03-17T02:14:04.705Z,26.40
2023-03-17T02:24:32.885Z,26.40
2023-03-17T02:34:42.970Z,26.40
2023-03-17T02:44:51.551Z,26.50
2023-03-17T02:54:58.628Z,26.50
2023-03-17T03:05:09.602Z,26.50
2023-03-17T03:15:16.609Z,26.50
2023-03-17T03:25:26.917Z,26.60
2023-03-17T03:35:35.274Z,26.70
2023-03-17T03:58:07.935Z,26.80
2023-03-17T04:08:43.775Z,26.90
2023-03-17T04:18:55.097Z,27.10
2023-03-17T04:29:03.565Z,27.30
2023-03-17T04:39:12.164Z,27.50
2023-03-17T04:49:27.022Z,27.60
2023-03-17T04:59:41.125Z,27.70
2023-03-17T05:09:49.012Z,27.80
2023-03-17T05:19:57.392Z,27.90
2023-03-17T05:30:23.897Z,28.00
2023-03-17T05:40:33.333Z,28.10
2023-03-17T05:50:44.409Z,28.20
2023-03-17T06:00:53.089Z,28.10
2023-03-17T06:11:00.244Z,28.00
2023-03-17T06:21:09.128Z,28.00
2023-03-17T06:31:15.983Z,28.00
2023-03-17T06:41:24.615Z,28.00
2023-03-17T06:51:35.217Z,28.00
2023-03-17T07:01:43.873Z,28.10
2023-03-17T07:11:51.051Z,28.00
2023-03-17T07:21:59.773Z,28.10
2023-03-17T07:32:09.009Z,28.10
2023-03-17T07:42:18.508Z,28.10
2023-03-17T07:52:25.429Z,28.10
2023-03-17T08:02:34.459Z,28.10
2023-03-17T08:12:41.679Z,28.20
2023-03-17T08:22:50.099Z,28.20
2023-03-17T08:32:56.834Z,28.20
2023-03-17T08:43:05.811Z,28.20
2023-03-17T08:53:12.839Z,28.20
2023-03-17T09:03:21.732Z,28.20
2023-03-17T09:13:29.239Z,28.20
2023-03-17T09:23:37.605Z,28.30
2023-03-17T09:33:44.707Z,28.30
2023-03-17T09:43:59.723Z,28.30
2023-03-17T09:54:09.442Z,28.30
2023-03-17T10:04:18.999Z,28.30
2023-03-17T10:14:44.032Z,28.40
2023-03-17T10:24:55.308Z,28.40
2023-03-17T10:35:02.403Z,28.40
2023-03-17T10:45:18.882Z,28.40
2023-03-17T10:55:29.045Z,28.40
2023-03-17T11:05:39.000Z,28.40
2023-03-17T11:15:52.481Z,28.40
2023-03-17T11:26:09.200Z,28.40
2023-03-17T11:36:29.103Z,28.50
2023-03-17T11:46:45.267Z,28.40
2023-03-17T11:56:55.202Z,28.50
2023-03-17T12:07:11.690Z,28.50
2023-03-17T12:17:26.517Z,28.50
2023-03-17T12:27:43.757Z,28.50
2023-03-17T12:37:51.840Z,28.60
2023-03-17T12:48:34.841Z,28.50
2023-03-17T12:58:43.463Z,28.60
2023-03-17T13:08:54.408Z,28.60
2023-03-17T13:19:21.751Z,28.60
2023-03-17T13:29:43.601Z,28.60
2023-03-17T13:40:14.123Z,28.60
2023-03-17T13:50:28.176Z,28.60
2023-03-17T14:00:36.894Z,28.60
2023-03-17T14:10:45.843Z,28.70
2023-03-17T14:21:04.696Z,28.70
2023-03-17T14:31:26.372Z,28.70
2023-03-17T14:41:36.469Z,28.70
2023-03-17T14:51:45.931Z,28.60
2023-03-17T15:01:57.716Z,28.40
2023-03-17T15:12:32.295Z,28.30
2023-03-17T15:22:46.655Z,28.30
2023-03-17T15:33:08.302Z,28.20
2023-03-17T15:43:17.755Z,28.20
2023-03-17T15:53:26.344Z,28.10
2023-03-17T16:03:35.044Z,27.80
2023-03-17T16:13:43.609Z,27.60
2023-03-17T16:23:51.391Z,27.40
2023-03-17T16:34:00.040Z,27.30
2023-03-17T16:44:08.385Z,27.10
2023-03-17T16:54:17.059Z,27.00
2023-03-17T17:04:25.071Z,26.80
2023-03-17T17:14:33.570Z,26.60
2023-03-17T17:24:40.936Z,26.50
2023-03-17T17:34:49.388Z,26.50
2023-03-17T17:44:56.204Z,26.30
2023-03-17T17:55:04.899Z,26.20
2023-03-17T18:05:12.540Z,26.10
2023-03-17T18:15:21.229Z,26.10
2023-03-17T18:25:29.086Z,26.00
2023-03-17T18:35:38.219Z,26.00
2023-03-17T18:45:45.447Z,25.80
2023-03-17T18:55:53.957Z,25.80
2023-03-17T19:06:00.772Z,25.70
2023-03-17T19:16:11.433Z,25.70
2023-03-17T19:26:19.539Z,25.60
2023-03-17T19:36:28.136Z,25.60
2023-03-17T19:46:37.940Z,25.60
2023-03-17T19:57:01.863Z,25.90
2023-03-17T20:07:08.901Z,26.20
2023-03-17T20:17:18.247Z,26.30
2023-03-17T20:27:25.574Z,26.40
2023-03-17T20:37:34.910Z,26.50
2023-03-17T20:47:41.864Z,26.70
2023-03-17T20:57:51.902Z,26.70
2023-03-17T21:08:00.913Z,26.80
2023-03-17T21:18:09.748Z,26.80
2023-03-17T21:28:17.755Z,26.80
2023-03-17T21:38:31.120Z,26.90
2023-03-17T21:48:38.756Z,26.90
2023-03-17T21:58:48.864Z,26.90
2023-03-17T22:08:55.788Z,27.00
2023-03-17T22:19:10.247Z,27.00
2023-03-17T22:29:17.714Z,27.00
2023-03-17T22:39:29.708Z,27.10
2023-03-17T22:49:43.938Z,27.10
2023-03-17T22:59:53.306Z,27.20
2023-03-17T23:10:05.193Z,27.20
2023-03-17T23:20:17.810Z,27.20
2023-03-17T23:30:27.797Z,27.30
2023-03-17T23:40:37.311Z,27.30
2023-03-17T23:50:55.416Z,27.40
