createdAt,value
2017-12-31T00:00:52.919Z,1.30
2017-12-31T00:03:21.180Z,1.30
2017-12-31T00:05:49.431Z,1.20
2017-12-31T00:08:18.473Z,1.80
2017-12-31T00:10:46.730Z,1.63
2017-12-31T00:13:15.000Z,1.43
2017-12-31T00:15:43.251Z,1.67
2017-12-31T00:18:12.287Z,1.50
2017-12-31T00:20:40.579Z,1.60
2017-12-31T00:23:08.867Z,2.00
2017-12-31T00:25:37.127Z,2.20
2017-12-31T00:28:05.408Z,1.77
2017-12-31T00:30:33.684Z,1.73
2017-12-31T00:33:02.078Z,2.20
2017-12-31T00:35:30.348Z,2.13
2017-12-31T00:37:58.623Z,1.40
2017-12-31T00:40:26.915Z,1.77
2017-12-31T00:42:55.195Z,1.20
2017-12-31T00:45:23.568Z,1.23
2017-12-31T00:47:51.943Z,1.80
2017-12-31T00:50:20.219Z,1.40
2017-12-31T00:52:48.499Z,1.60
2017-12-31T00:55:16.747Z,1.80
2017-12-31T00:57:45.007Z,1.40
2017-12-31T01:00:13.275Z,1.60
2017-12-31T01:02:41.532Z,2.13
2017-12-31T01:05:09.800Z,1.17
2017-12-31T01:07:38.155Z,1.53
2017-12-31T01:10:06.438Z,1.80
2017-12-31T01:12:34.715Z,1.60
2017-12-31T01:15:02.963Z,1.67
2017-12-31T01:17:31.235Z,1.83
2017-12-31T01:19:59.536Z,1.57
2017-12-31T01:22:27.824Z,1.57
2017-12-31T01:24:56.063Z,1.50
2017-12-31T01:27:24.351Z,2.00
2017-12-31T01:29:52.603Z,1.63
2017-12-31T01:32:20.856Z,1.97
2017-12-31T01:34:50.134Z,1.90
2017-12-31T01:37:18.509Z,2.00
2017-12-31T01:39:46.775Z,2.07
2017-12-31T01:42:15.033Z,1.40
2017-12-31T01:44:43.317Z,1.80
2017-12-31T01:47:11.560Z,1.47
2017-12-31T01:49:40.575Z,1.47
2017-12-31T01:52:08.852Z,1.93
2017-12-31T01:54:37.103Z,1.60
2017-12-31T01:57:06.132Z,1.97
2017-12-31T01:59:34.385Z,1.80
2017-12-31T02:02:03.424Z,1.50
2017-12-31T02:04:31.671Z,1.40
2017-12-31T02:06:59.979Z,1.97
2017-12-31T02:09:28.262Z,1.97
2017-12-31T02:11:56.641Z,2.20
2017-12-31T02:14:24.902Z,1.53
2017-12-31T02:16:53.141Z,1.97
2017-12-31T02:19:22.179Z,2.00
2017-12-31T02:21:50.427Z,2.17
2017-12-31T02:24:18.679Z,2.47
2017-12-31T02:26:47.740Z,1.80
2017-12-31T02:29:15.983Z,1.90
2017-12-31T02:31:44.256Z,2.33
2017-12-31T02:34:12.503Z,1.80
2017-12-31T02:36:41.538Z,1.83
2017-12-31T02:39:09.798Z,1.77
2017-12-31T02:41:38.116Z,1.60
2017-12-31T02:44:06.495Z,2.67
2017-12-31T02:46:34.748Z,2.40
2017-12-31T02:49:03.052Z,2.57
2017-12-31T02:51:31.325Z,1.40
2017-12-31T02:53:59.604Z,1.87
2017-12-31T02:56:27.850Z,1.50
2017-12-31T02:58:56.152Z,2.40
2017-12-31T03:01:24.428Z,1.80
2017-12-31T03:03:52.679Z,2.03
2017-12-31T03:06:20.947Z,2.10
2017-12-31T03:08:49.200Z,1.90
2017-12-31T03:11:18.240Z,2.03
2017-12-31T03:13:46.533Z,1.83
2017-12-31T03:16:14.783Z,1.30
2017-12-31T03:18:43.060Z,2.27
2017-12-31T03:21:11.316Z,1.90
2017-12-31T03:23:40.669Z,1.67
2017-12-31T03:26:08.944Z,1.63
2017-12-31T03:28:37.202Z,1.90
2017-12-31T03:31:05.497Z,1.77
2017-12-31T03:33:33.748Z,2.23
2017-12-31T03:36:02.163Z,2.07
2017-12-31T03:38:30.407Z,1.87
2017-12-31T03:40:58.671Z,1.90
2017-12-31T03:43:26.921Z,1.77
2017-12-31T03:45:55.981Z,2.00
2017-12-31T03:48:24.216Z,1.90
2017-12-31T03:50:52.534Z,1.70
2017-12-31T03:53:20.789Z,1.63
2017-12-31T03:55:49.034Z,1.63
2017-12-31T03:58:17.310Z,1.50
2017-12-31T04:00:46.357Z,1.80
2017-12-31T04:03:14.647Z,1.70
2017-12-31T04:05:42.900Z,2.07
2017-12-31T04:08:11.184Z,1.40
2017-12-31T04:10:39.465Z,1.47
2017-12-31T04:13:07.702Z,3.37
2017-12-31T04:15:36.022Z,1.63
2017-12-31T04:18:04.263Z,1.97
2017-12-31T04:20:32.545Z,2.07
2017-12-31T04:23:00.799Z,1.53
2017-12-31T04:25:29.052Z,1.80
2017-12-31T04:27:57.407Z,1.90
2017-12-31T04:30:25.644Z,1.60
2017-12-31T04:32:53.960Z,2.20
2017-12-31T04:35:22.201Z,2.00
2017-12-31T04:37:50.515Z,1.83
2017-12-31T04:40:18.785Z,2.00
2017-12-31T04:42:47.036Z,1.80
2017-12-31T04:45:15.316Z,1.77
2017-12-31T04:47:43.570Z,1.47
2017-12-31T04:50:12.716Z,2.07
2017-12-31T04:52:41.098Z,2.17
2017-12-31T04:55:09.351Z,1.53
2017-12-31T04:57:37.650Z,1.70
2017-12-31T05:00:05.914Z,1.40
2017-12-31T05:02:34.307Z,1.47
2017-12-31T05:05:02.548Z,2.00
2017-12-31T05:07:30.815Z,2.87
2017-12-31T05:09:59.076Z,1.67
2017-12-31T05:12:28.337Z,2.27
2017-12-31T05:14:56.571Z,2.47
2017-12-31T05:17:24.820Z,2.27
2017-12-31T05:19:53.859Z,1.70
2017-12-31T05:22:22.162Z,1.90
2017-12-31T05:24:50.644Z,2.20
2017-12-31T05:27:18.920Z,1.87
2017-12-31T05:29:47.187Z,1.67
2017-12-31T05:32:15.475Z,1.87
2017-12-31T05:34:43.712Z,2.43
2017-12-31T05:37:11.987Z,2.20
2017-12-31T05:39:40.245Z,1.93
2017-12-31T05:42:09.270Z,1.93
2017-12-31T05:44:37.547Z,1.93
2017-12-31T05:47:05.795Z,2.07
2017-12-31T05:49:34.828Z,1.47
2017-12-31T05:52:03.084Z,1.60
2017-12-31T05:54:31.395Z,1.53
2017-12-31T05:56:59.672Z,1.90
2017-12-31T05:59:27.962Z,1.97
2017-12-31T06:01:57.154Z,1.43
2017-12-31T06:04:25.429Z,1.87
2017-12-31T06:06:53.704Z,1.30
2017-12-31T06:09:21.951Z,2.10
2017-12-31T06:11:50.263Z,2.30
2017-12-31T06:14:18.511Z,1.93
2017-12-31T06:16:46.767Z,1.90
2017-12-31T06:19:15.041Z,1.60
2017-12-31T06:21:44.059Z,2.37
2017-12-31T06:24:12.328Z,2.87
2017-12-31T06:26:40.578Z,2.23
2017-12-31T06:29:09.623Z,2.03
2017-12-31T06:31:37.881Z,1.73
2017-12-31T06:34:06.144Z,2.03
2017-12-31T06:36:34.569Z,2.20
2017-12-31T06:39:02.805Z,2.27
2017-12-31T06:41:31.079Z,1.87
2017-12-31T06:43:59.348Z,1.97
2017-12-31T06:46:28.599Z,1.90
2017-12-31T06:48:56.843Z,2.53
2017-12-31T06:51:25.143Z,2.50
2017-12-31T06:53:53.431Z,1.67
2017-12-31T06:56:21.705Z,2.30
2017-12-31T06:58:49.969Z,2.00
2017-12-31T07:01:18.257Z,2.50
2017-12-31T07:03:46.511Z,1.70
2017-12-31T07:06:14.884Z,2.30
2017-12-31T07:08:43.139Z,1.93
2017-12-31T07:11:11.471Z,2.33
2017-12-31T07:13:39.695Z,2.37
2017-12-31T07:16:07.982Z,2.70
2017-12-31T07:18:36.301Z,1.93
2017-12-31T07:21:04.578Z,2.13
2017-12-31T07:23:32.868Z,1.60
2017-12-31T07:26:01.139Z,2.40
2017-12-31T07:28:30.186Z,2.40
2017-12-31T07:30:59.216Z,2.07
2017-12-31T07:33:27.602Z,2.90
2017-12-31T07:35:55.850Z,2.60
2017-12-31T07:38:24.091Z,2.13
2017-12-31T07:40:53.243Z,2.33
2017-12-31T07:43:21.632Z,3.10
2017-12-31T07:45:49.887Z,2.90
2017-12-31T07:48:18.147Z,2.93
2017-12-31T07:50:46.423Z,3.90
2017-12-31T07:53:14.735Z,3.07
2017-12-31T07:55:42.996Z,3.53
2017-12-31T07:58:11.294Z,3.43
2017-12-31T08:00:40.258Z,3.23
2017-12-31T08:03:08.527Z,3.97
2017-12-31T08:05:36.841Z,2.50
2017-12-31T08:08:05.221Z,2.67
2017-12-31T08:10:33.604Z,2.80
2017-12-31T08:13:01.847Z,4.10
2017-12-31T08:15:30.123Z,2.90
2017-12-31T08:17:58.370Z,2.70
2017-12-31T08:20:27.539Z,2.93
2017-12-31T08:22:56.628Z,2.80
2017-12-31T08:25:24.884Z,2.90
2017-12-31T08:27:53.141Z,3.33
2017-12-31T08:30:21.451Z,3.20
2017-12-31T08:32:49.831Z,3.43
2017-12-31T08:35:18.079Z,2.83
2017-12-31T08:37:46.497Z,4.30
2017-12-31T08:40:14.759Z,2.90
2017-12-31T08:42:43.055Z,2.70
2017-12-31T08:45:11.309Z,2.90
2017-12-31T08:47:39.567Z,3.80
2017-12-31T08:50:07.848Z,3.20
2017-12-31T08:52:36.105Z,2.77
2017-12-31T08:55:04.387Z,3.40
2017-12-31T08:57:32.647Z,2.90
2017-12-31T09:00:01.695Z,3.37
2017-12-31T09:02:29.963Z,2.50
2017-12-31T09:04:58.250Z,3.30
2017-12-31T09:07:26.536Z,3.13
2017-12-31T09:09:54.779Z,2.60
2017-12-31T09:12:23.067Z,3.20
2017-12-31T09:14:51.323Z,2.50
2017-12-31T09:17:19.591Z,2.80
2017-12-31T09:19:48.603Z,2.27
2017-12-31T09:22:16.887Z,2.47
2017-12-31T09:24:45.136Z,2.80
2017-12-31T09:27:13.412Z,2.47
2017-12-31T09:29:41.736Z,3.30
2017-12-31T09:32:10.123Z,3.20
2017-12-31T09:34:38.378Z,3.10
2017-12-31T09:37:06.674Z,2.77
2017-12-31T09:39:35.101Z,2.90
2017-12-31T09:42:04.823Z,3.40
2017-12-31T09:44:33.099Z,4.17
2017-12-31T09:47:01.382Z,4.07
2017-12-31T09:49:29.668Z,3.20
2017-12-31T09:51:57.928Z,4.33
2017-12-31T09:54:26.180Z,3.40
2017-12-31T09:56:55.219Z,4.63
2017-12-31T09:59:23.525Z,4.23
2017-12-31T10:01:51.791Z,4.10
2017-12-31T10:04:20.087Z,3.70
2017-12-31T10:06:48.364Z,5.40
2017-12-31T10:09:16.619Z,4.47
2017-12-31T10:11:44.904Z,4.10
2017-12-31T10:14:13.181Z,4.40
2017-12-31T10:16:41.479Z,3.87
2017-12-31T10:19:09.743Z,3.90
2017-12-31T10:21:38.119Z,3.33
2017-12-31T10:24:06.413Z,4.37
2017-12-31T10:26:35.596Z,4.90
2017-12-31T10:29:03.855Z,4.57
2017-12-31T10:31:32.119Z,10.40
2017-12-31T10:34:00.376Z,8.10
2017-12-31T10:36:28.652Z,7.23
2017-12-31T10:38:56.919Z,6.80
2017-12-31T10:41:26.075Z,6.27
2017-12-31T10:43:54.331Z,6.90
2017-12-31T10:46:22.607Z,6.13
2017-12-31T10:48:50.860Z,5.87
2017-12-31T10:51:19.143Z,4.90
2017-12-31T10:53:47.407Z,6.83
2017-12-31T10:56:15.685Z,6.00
2017-12-31T10:58:44.744Z,5.57
2017-12-31T11:01:13.767Z,5.40
2017-12-31T11:03:42.824Z,7.30
2017-12-31T11:06:11.080Z,6.80
2017-12-31T11:08:39.364Z,4.47
2017-12-31T11:11:07.705Z,5.20
2017-12-31T11:13:35.963Z,4.93
2017-12-31T11:16:05.129Z,4.10
2017-12-31T11:18:33.396Z,4.53
2017-12-31T11:21:01.677Z,5.80
2017-12-31T11:23:29.935Z,5.93
2017-12-31T11:25:58.208Z,7.57
2017-12-31T11:28:26.617Z,5.73
2017-12-31T11:30:54.866Z,6.63
2017-12-31T11:33:23.138Z,5.60
2017-12-31T11:35:51.400Z,5.50
2017-12-31T11:38:19.683Z,5.30
2017-12-31T11:40:47.984Z,5.30
2017-12-31T11:43:16.995Z,5.53
2017-12-31T11:45:45.239Z,7.60
2017-12-31T11:48:13.503Z,6.60
2017-12-31T11:50:41.820Z,5.23
2017-12-31T11:53:10.205Z,5.63
2017-12-31T11:55:38.459Z,6.00
2017-12-31T11:58:06.712Z,5.50
2017-12-31T12:00:34.991Z,5.13
2017-12-31T12:03:03.243Z,5.40
2017-12-31T12:05:32.260Z,5.10
2017-12-31T12:08:01.425Z,5.67
2017-12-31T12:10:29.680Z,6.27
2017-12-31T12:12:57.968Z,5.57
2017-12-31T12:15:26.271Z,4.83
2017-12-31T12:17:55.303Z,5.10
2017-12-31T12:20:23.571Z,4.67
2017-12-31T12:22:51.874Z,4.37
2017-12-31T12:25:20.162Z,4.00
2017-12-31T12:27:48.437Z,4.30
2017-12-31T12:30:16.716Z,4.80
2017-12-31T12:32:44.994Z,4.70
2017-12-31T12:35:13.304Z,6.13
2017-12-31T12:37:42.323Z,5.10
2017-12-31T12:40:10.616Z,4.27
2017-12-31T12:42:38.880Z,5.17
2017-12-31T12:45:07.301Z,4.30
2017-12-31T12:47:35.679Z,4.57
2017-12-31T12:50:03.931Z,4.80
2017-12-31T12:52:32.310Z,3.80
2017-12-31T12:55:00.566Z,3.50
2017-12-31T12:57:28.814Z,4.17
2017-12-31T12:59:57.871Z,3.53
2017-12-31T13:02:26.128Z,4.30
2017-12-31T13:04:54.407Z,3.47
2017-12-31T13:07:22.682Z,3.30
2017-12-31T13:09:50.967Z,3.07
2017-12-31T13:12:19.260Z,3.77
2017-12-31T13:14:47.519Z,3.63
2017-12-31T13:17:15.820Z,3.90
2017-12-31T13:19:44.214Z,3.93
2017-12-31T13:22:12.575Z,3.40
2017-12-31T13:24:40.860Z,2.97
2017-12-31T13:27:09.269Z,4.60
2017-12-31T13:29:37.528Z,3.80
2017-12-31T13:32:05.796Z,3.80
2017-12-31T13:34:34.079Z,2.70
2017-12-31T13:37:02.336Z,3.40
2017-12-31T13:39:30.631Z,3.00
2017-12-31T13:41:58.895Z,2.70
2017-12-31T13:44:27.295Z,3.37
2017-12-31T13:46:55.581Z,2.70
2017-12-31T13:49:23.848Z,2.83
2017-12-31T13:51:52.159Z,2.60
2017-12-31T13:54:20.403Z,2.20
2017-12-31T13:56:48.680Z,2.37
2017-12-31T13:59:17.147Z,2.33
2017-12-31T14:01:45.423Z,2.90
2017-12-31T14:04:13.803Z,2.23
2017-12-31T14:06:42.053Z,2.50
2017-12-31T14:09:10.358Z,2.07
2017-12-31T14:11:38.607Z,3.20
2017-12-31T14:14:06.907Z,5.03
2017-12-31T14:16:35.292Z,7.00
2017-12-31T14:19:03.673Z,2.57
2017-12-31T14:21:32.153Z,2.97
2017-12-31T14:24:00.407Z,2.77
2017-12-31T14:26:28.704Z,8.87
2017-12-31T14:28:56.954Z,3.03
2017-12-31T14:31:25.244Z,2.80
2017-12-31T14:33:53.503Z,3.23
2017-12-31T14:36:21.763Z,3.00
2017-12-31T14:38:50.046Z,3.20
2017-12-31T14:41:18.310Z,3.60
2017-12-31T14:43:47.364Z,2.97
2017-12-31T14:46:15.621Z,3.10
2017-12-31T14:48:43.917Z,3.90
2017-12-31T14:51:12.297Z,2.90
2017-12-31T14:53:40.552Z,2.90
2017-12-31T14:56:08.827Z,3.63
2017-12-31T14:58:37.107Z,2.90
2017-12-31T15:01:05.383Z,3.40
2017-12-31T15:03:33.769Z,3.33
2017-12-31T15:06:02.060Z,2.77
2017-12-31T15:08:30.327Z,3.50
2017-12-31T15:10:58.592Z,2.63
2017-12-31T15:13:26.871Z,2.97
2017-12-31T15:15:55.176Z,3.43
2017-12-31T15:18:24.348Z,2.63
2017-12-31T15:20:54.067Z,3.10
2017-12-31T15:23:23.380Z,2.90
2017-12-31T15:25:51.640Z,2.77
2017-12-31T15:28:20.001Z,2.60
2017-12-31T15:30:48.276Z,3.40
2017-12-31T15:33:16.526Z,3.70
2017-12-31T15:35:44.849Z,3.30
2017-12-31T15:38:13.109Z,2.80
2017-12-31T15:40:41.384Z,4.73
2017-12-31T15:43:09.648Z,3.57
2017-12-31T15:45:37.895Z,3.80
2017-12-31T15:48:06.171Z,3.80
2017-12-31T15:50:34.432Z,2.60
2017-12-31T15:53:03.483Z,2.87
2017-12-31T15:55:31.874Z,3.50
2017-12-31T15:58:00.119Z,4.90
2017-12-31T16:00:28.400Z,4.43
2017-12-31T16:02:56.655Z,3.27
2017-12-31T16:05:24.958Z,2.87
2017-12-31T16:07:53.241Z,3.57
2017-12-31T16:10:21.482Z,4.17
2017-12-31T16:12:49.911Z,3.33
2017-12-31T16:15:18.173Z,5.63
2017-12-31T16:17:46.487Z,3.63
2017-12-31T16:20:14.796Z,3.77
2017-12-31T16:22:43.097Z,4.00
2017-12-31T16:25:11.410Z,3.90
2017-12-31T16:27:39.710Z,4.07
2017-12-31T16:30:08.778Z,3.57
2017-12-31T16:32:37.041Z,4.90
2017-12-31T16:35:05.330Z,6.60
2017-12-31T16:37:33.620Z,3.83
2017-12-31T16:40:01.902Z,4.00
2017-12-31T16:42:30.268Z,4.10
2017-12-31T16:44:58.517Z,5.10
2017-12-31T16:47:27.861Z,4.90
2017-12-31T16:49:56.935Z,4.57
2017-12-31T16:52:25.212Z,4.50
2017-12-31T16:54:53.477Z,4.53
2017-12-31T16:57:21.755Z,4.87
2017-12-31T16:59:50.048Z,11.00
2017-12-31T17:02:18.323Z,8.97
2017-12-31T17:04:46.602Z,4.80
2017-12-31T17:07:14.997Z,4.73
2017-12-31T17:09:43.346Z,4.33
2017-12-31T17:12:11.737Z,5.27
2017-12-31T17:14:40.024Z,4.60
2017-12-31T17:17:08.285Z,4.50
2017-12-31T17:19:36.578Z,4.03
2017-12-31T17:22:05.049Z,5.50
2017-12-31T17:24:33.294Z,5.53
2017-12-31T17:27:01.597Z,5.17
2017-12-31T17:29:29.855Z,5.33
2017-12-31T17:31:58.157Z,11.30
2017-12-31T17:34:26.407Z,8.63
2017-12-31T17:36:54.731Z,6.27
2017-12-31T17:39:22.988Z,5.50
2017-12-31T17:41:51.264Z,6.20
2017-12-31T17:44:19.651Z,7.80
2017-12-31T17:46:47.916Z,6.27
2017-12-31T17:49:16.193Z,6.03
2017-12-31T17:51:44.449Z,6.00
2017-12-31T17:54:12.719Z,28.83
2017-12-31T17:56:41.025Z,6.40
2017-12-31T17:59:09.281Z,6.70
2017-12-31T18:01:37.560Z,5.80
2017-12-31T18:04:05.838Z,6.27
2017-12-31T18:06:34.136Z,7.40
2017-12-31T18:09:02.379Z,7.43
2017-12-31T18:11:30.797Z,7.20
2017-12-31T18:13:59.067Z,7.67
2017-12-31T18:16:27.326Z,8.30
2017-12-31T18:18:55.935Z,7.93
2017-12-31T18:21:24.184Z,7.50
2017-12-31T18:23:52.691Z,7.77
2017-12-31T18:26:20.969Z,8.23
2017-12-31T18:28:49.220Z,9.17
2017-12-31T18:31:17.564Z,9.60
2017-12-31T18:33:46.596Z,9.40
2017-12-31T18:36:14.897Z,16.37
2017-12-31T18:38:43.275Z,7.13
2017-12-31T18:41:11.549Z,8.30
2017-12-31T18:43:39.828Z,9.40
2017-12-31T18:46:08.100Z,8.93
2017-12-31T18:48:36.409Z,19.60
2017-12-31T18:51:04.676Z,8.00
2017-12-31T18:53:33.723Z,7.00
2017-12-31T18:56:01.999Z,8.43
2017-12-31T18:58:30.300Z,8.57
2017-12-31T19:00:58.571Z,8.10
2017-12-31T19:03:26.841Z,7.73
2017-12-31T19:05:55.138Z,6.93
2017-12-31T19:08:23.390Z,11.27
2017-12-31T19:10:51.680Z,11.70
2017-12-31T19:13:19.952Z,11.30
2017-12-31T19:15:48.251Z,10.73
2017-12-31T19:18:16.534Z,11.63
2017-12-31T19:20:44.803Z,13.07
2017-12-31T19:23:13.088Z,10.50
2017-12-31T19:25:41.564Z,10.23
2017-12-31T19:28:09.951Z,11.83
2017-12-31T19:30:38.228Z,11.63
2017-12-31T19:33:06.573Z,10.97
2017-12-31T19:35:34.862Z,8.77
2017-12-31T19:38:03.167Z,10.60
2017-12-31T19:40:31.448Z,8.83
2017-12-31T19:42:59.822Z,10.13
2017-12-31T19:45:28.099Z,9.27
2017-12-31T19:47:56.374Z,8.77
2017-12-31T19:50:24.665Z,13.60
2017-12-31T19:52:53.121Z,13.90
2017-12-31T19:55:21.388Z,15.40
2017-12-31T19:57:49.677Z,10.37
2017-12-31T20:00:18.046Z,10.30
2017-12-31T20:02:46.343Z,9.50
2017-12-31T20:05:14.610Z,9.57
2017-12-31T20:07:42.893Z,10.30
2017-12-31T20:10:11.161Z,9.93
2017-12-31T20:12:40.313Z,11.57
2017-12-31T20:15:08.579Z,19.00
2017-12-31T20:17:36.888Z,14.20
2017-12-31T20:20:05.168Z,9.77
2017-12-31T20:22:33.443Z,10.63
2017-12-31T20:25:01.820Z,11.27
2017-12-31T20:27:30.075Z,9.90
2017-12-31T20:29:58.366Z,15.97
2017-12-31T20:32:26.631Z,9.60
2017-12-31T20:34:54.924Z,8.87
2017-12-31T20:37:23.183Z,10.20
2017-12-31T20:39:51.456Z,11.60
2017-12-31T20:42:19.751Z,8.93
2017-12-31T20:44:48.015Z,10.67
2017-12-31T20:47:16.417Z,9.73
2017-12-31T20:49:44.720Z,9.60
2017-12-31T20:52:13.882Z,15.33
2017-12-31T20:54:42.145Z,10.33
2017-12-31T20:57:10.408Z,25.63
2017-12-31T20:59:38.713Z,14.33
2017-12-31T21:02:06.980Z,14.83
2017-12-31T21:04:35.239Z,9.10
2017-12-31T21:07:03.603Z,8.23
2017-12-31T21:09:33.446Z,22.07
2017-12-31T21:12:01.715Z,10.47
2017-12-31T21:14:29.991Z,10.00
2017-12-31T21:16:58.267Z,9.37
2017-12-31T21:19:26.541Z,8.50
2017-12-31T21:21:54.994Z,59.00
2017-12-31T21:24:24.022Z,12.07
2017-12-31T21:26:52.307Z,9.30
2017-12-31T21:29:20.565Z,8.27
2017-12-31T21:31:48.900Z,9.47
2017-12-31T21:34:17.355Z,24.83
2017-12-31T21:36:45.613Z,8.37
2017-12-31T21:39:13.892Z,11.20
2017-12-31T21:41:42.159Z,10.80
2017-12-31T21:44:10.451Z,7.87
2017-12-31T21:46:38.736Z,12.03
2017-12-31T21:49:07.000Z,10.73
2017-12-31T21:51:35.296Z,14.40
2017-12-31T21:54:03.565Z,10.30
2017-12-31T21:56:31.953Z,16.27
2017-12-31T21:59:00.206Z,10.70
2017-12-31T22:01:28.467Z,8.40
2017-12-31T22:03:58.320Z,8.90
2017-12-31T22:06:26.581Z,9.00
2017-12-31T22:08:54.883Z,9.07
2017-12-31T22:11:23.152Z,9.00
2017-12-31T22:13:51.524Z,12.33
2017-12-31T22:16:19.784Z,25.87
2017-12-31T22:18:48.077Z,10.30
2017-12-31T22:21:16.347Z,10.80
2017-12-31T22:23:44.632Z,11.37
2017-12-31T22:26:13.120Z,11.53
2017-12-31T22:28:41.370Z,8.73
2017-12-31T22:31:09.660Z,10.97
2017-12-31T22:33:37.937Z,10.10
2017-12-31T22:36:06.248Z,11.30
2017-12-31T22:38:34.514Z,8.97
2017-12-31T22:41:02.815Z,10.77
2017-12-31T22:43:31.980Z,7.97
2017-12-31T22:46:00.264Z,7.10
2017-12-31T22:48:28.541Z,9.23
2017-12-31T22:50:56.809Z,10.27
2017-12-31T22:53:25.088Z,9.57
2017-12-31T22:55:53.375Z,8.90
2017-12-31T22:58:21.672Z,11.50
2017-12-31T23:00:49.939Z,12.80
2017-12-31T23:03:18.400Z,14.20
2017-12-31T23:05:46.791Z,55.50
2017-12-31T23:08:15.063Z,45.77
2017-12-31T23:10:43.365Z,63.00
2017-12-31T23:13:11.751Z,92.07
2017-12-31T23:15:40.135Z,91.60
2017-12-31T23:18:08.474Z,250.80
2017-12-31T23:20:36.807Z,86.00
2017-12-31T23:23:05.975Z,260.13
2017-12-31T23:25:34.472Z,115.30
2017-12-31T23:28:02.842Z,128.83
2017-12-31T23:30:31.141Z,78.70
2017-12-31T23:33:00.308Z,77.17
2017-12-31T23:35:28.579Z,75.97
2017-12-31T23:37:56.879Z,66.77
2017-12-31T23:40:25.231Z,63.87
2017-12-31T23:42:53.627Z,71.53
2017-12-31T23:45:23.420Z,65.40
2017-12-31T23:47:51.710Z,59.57
2017-12-31T23:50:19.996Z,69.43
2017-12-31T23:52:48.370Z,54.13
2017-12-31T23:55:16.627Z,53.63
2017-12-31T23:57:44.891Z,64.17
