createdAt,value
2023-02-11T00:00:32.123Z,39.58
2023-02-11T00:01:32.304Z,39.71
2023-02-11T00:02:32.488Z,40.23
2023-02-11T00:03:32.740Z,40.38
2023-02-11T00:04:32.797Z,40.27
2023-02-11T00:05:33.162Z,40.13
2023-02-11T00:06:33.150Z,40.20
2023-02-11T00:07:33.314Z,40.56
2023-02-11T00:08:33.462Z,40.68
2023-02-11T00:09:33.626Z,41.32
2023-02-11T00:10:33.810Z,41.49
2023-02-11T00:11:33.987Z,41.08
2023-02-11T00:12:34.144Z,41.32
2023-02-11T00:13:34.303Z,41.52
2023-02-11T00:14:34.427Z,41.22
2023-02-11T00:15:34.588Z,41.64
2023-02-11T00:16:34.767Z,41.51
2023-02-11T00:18:35.660Z,40.34
2023-02-11T00:19:35.191Z,40.17
2023-02-11T00:20:35.355Z,40.23
2023-02-11T00:21:35.510Z,40.35
2023-02-11T00:22:35.667Z,40.60
2023-02-11T00:23:35.834Z,40.69
2023-02-11T00:24:35.964Z,40.79
2023-02-11T00:25:36.101Z,40.56
2023-02-11T00:26:36.256Z,40.31
2023-02-11T00:27:36.447Z,40.65
2023-02-11T00:28:36.611Z,41.01
2023-02-11T00:29:36.788Z,41.53
2023-02-11T01:02:45.465Z,41.99
2023-02-11T01:03:45.796Z,42.14
2023-02-11T01:04:47.156Z,42.25
2023-02-11T01:05:46.306Z,42.60
2023-02-11T01:06:46.436Z,42.47
2023-02-11T01:07:46.562Z,42.36
2023-02-11T01:08:46.734Z,43.17
2023-02-11T01:09:46.880Z,42.64
2023-02-11T01:10:47.024Z,42.29
2023-02-11T01:11:47.173Z,41.85
2023-02-11T01:12:47.326Z,41.80
2023-02-11T01:13:47.513Z,41.84
2023-02-11T01:14:47.696Z,41.31
2023-02-11T01:15:48.163Z,40.88
2023-02-11T01:16:48.025Z,40.71
2023-02-11T01:17:48.195Z,40.28
2023-02-11T01:18:48.343Z,40.02
2023-02-11T02:02:55.155Z,39.90
2023-02-11T02:03:55.358Z,40.04
2023-02-11T02:58:05.289Z,40.15
2023-02-11T02:59:05.459Z,40.04
2023-02-11T03:00:05.645Z,40.12
2023-02-11T03:01:05.883Z,39.98
2023-02-11T03:02:05.992Z,39.83
2023-02-11T03:03:06.184Z,39.55
2023-02-11T03:04:06.513Z,39.86
2023-02-11T03:05:06.567Z,39.99
2023-02-11T03:06:06.746Z,39.22
2023-02-11T03:07:06.933Z,39.20
2023-02-11T03:08:07.114Z,39.69
2023-02-11T03:52:15.330Z,40.71
2023-02-11T03:53:15.519Z,41.59
2023-02-11T03:54:15.734Z,42.05
2023-02-11T04:37:25.287Z,40.71
2023-02-11T04:38:25.588Z,40.82
2023-02-11T04:39:25.896Z,41.22
2023-02-11T04:40:26.205Z,41.41
2023-02-11T04:41:26.503Z,41.18
2023-02-11T04:42:27.173Z,41.12
2023-02-11T04:43:26.984Z,41.33
2023-02-11T04:44:27.197Z,41.28
2023-02-11T04:45:27.390Z,40.89
2023-02-11T04:46:27.703Z,40.82
2023-02-11T04:47:27.824Z,40.74
2023-02-11T04:48:28.023Z,41.07
2023-02-11T04:49:28.181Z,41.11
2023-02-11T04:50:28.342Z,40.74
2023-02-11T04:51:28.523Z,40.72
2023-02-11T04:52:28.683Z,40.44
2023-02-11T04:53:28.819Z,40.49
2023-02-11T04:54:28.985Z,40.16
2023-02-11T04:55:29.123Z,39.82
2023-02-11T04:56:29.302Z,39.66
2023-02-11T04:57:29.443Z,39.41
2023-02-11T04:58:29.588Z,39.02
2023-02-11T04:59:29.724Z,38.93
2023-02-11T05:00:29.890Z,39.36
2023-02-11T05:01:30.068Z,39.22
2023-02-11T05:02:30.166Z,39.68
2023-02-11T05:03:30.331Z,40.23
2023-02-11T05:04:30.525Z,40.84
2023-02-11T05:05:30.610Z,42.07
2023-02-11T05:06:30.803Z,43.27
2023-02-11T05:07:30.999Z,43.88
2023-02-11T05:08:31.169Z,43.90
2023-02-11T05:09:31.368Z,44.83
2023-02-11T05:10:31.577Z,44.64
2023-02-11T05:11:31.756Z,44.45
2023-02-11T05:12:31.956Z,43.56
2023-02-11T05:13:33.176Z,42.96
2023-02-11T05:14:32.394Z,43.48
2023-02-11T05:15:32.575Z,42.78
2023-02-11T05:16:32.828Z,41.88
2023-02-11T05:17:32.987Z,42.07
2023-02-11T05:18:33.171Z,41.53
2023-02-11T05:19:33.389Z,41.64
2023-02-11T05:20:33.578Z,41.81
2023-02-11T05:21:33.767Z,41.80
2023-02-11T05:22:33.924Z,41.00
2023-02-11T05:23:34.076Z,40.89
2023-02-11T05:24:34.233Z,41.07
2023-02-11T05:25:34.366Z,40.96
2023-02-11T05:26:34.516Z,40.76
2023-02-11T05:27:34.659Z,41.09
2023-02-11T05:28:34.807Z,41.17
2023-02-11T05:29:34.940Z,41.17
2023-02-11T05:30:35.159Z,41.15
2023-02-11T05:31:35.260Z,41.10
2023-02-11T05:32:35.439Z,40.49
2023-02-11T05:33:35.625Z,40.68
2023-02-11T05:34:35.810Z,41.20
2023-02-11T05:35:35.980Z,40.95
2023-02-11T05:36:36.169Z,40.69
2023-02-11T05:37:36.361Z,40.28
2023-02-11T05:38:36.453Z,40.05
2023-02-11T05:39:36.599Z,39.83
2023-02-11T05:40:36.770Z,40.69
2023-02-11T05:41:36.934Z,42.34
2023-02-11T05:42:37.109Z,43.82
2023-02-11T05:43:37.334Z,44.89
2023-02-11T05:44:37.544Z,46.08
2023-02-11T05:45:37.806Z,46.68
2023-02-11T05:46:38.116Z,46.55
2023-02-11T05:47:38.303Z,45.68
2023-02-11T05:48:38.568Z,46.36
2023-02-11T05:49:38.801Z,46.30
2023-02-11T05:50:39.006Z,45.59
2023-02-11T05:51:39.220Z,45.92
2023-02-11T05:52:39.478Z,46.15
2023-02-11T05:53:39.719Z,45.81
2023-02-11T05:54:39.973Z,45.75
2023-02-11T05:55:40.191Z,46.48
2023-02-11T05:56:41.667Z,45.90
2023-02-11T05:57:40.601Z,44.87
2023-02-11T05:58:40.783Z,43.22
2023-02-11T05:59:40.965Z,42.83
2023-02-11T06:00:41.196Z,42.54
2023-02-11T06:23:45.199Z,43.08
2023-02-11T06:25:00.472Z,42.19
2023-02-11T06:25:46.444Z,42.02
2023-02-11T06:26:45.596Z,41.76
2023-02-11T06:27:45.725Z,41.20
2023-02-11T06:28:45.921Z,40.83
2023-02-11T06:29:46.019Z,40.14
2023-02-11T06:30:46.212Z,39.68
2023-02-11T06:31:46.485Z,39.78
2023-02-11T06:32:46.646Z,39.31
2023-02-11T06:33:46.547Z,40.29
2023-02-11T06:34:46.671Z,40.03
2023-02-11T06:35:46.792Z,39.44
2023-02-11T06:36:46.923Z,38.96
2023-02-11T06:37:47.067Z,39.28
2023-02-11T06:38:47.185Z,39.77
2023-02-11T06:39:47.314Z,39.73
2023-02-11T06:40:47.483Z,39.48
2023-02-11T06:41:48.171Z,39.38
2023-02-11T06:42:47.858Z,40.05
2023-02-11T06:43:48.033Z,40.33
2023-02-11T06:44:48.229Z,40.86
2023-02-11T06:45:48.768Z,41.00
2023-02-11T06:46:48.606Z,41.17
2023-02-11T06:47:48.681Z,41.04
2023-02-11T06:48:48.863Z,40.79
2023-02-11T06:49:49.046Z,40.73
2023-02-11T06:50:49.203Z,39.93
2023-02-11T06:51:49.380Z,39.71
2023-02-11T06:52:49.575Z,41.26
2023-02-11T06:53:49.813Z,41.54
2023-02-11T06:54:49.912Z,40.17
2023-02-11T06:56:50.221Z,39.50
2023-02-11T07:23:55.178Z,41.91
2023-02-11T07:24:55.359Z,41.48
2023-02-11T07:25:55.531Z,41.37
2023-02-11T07:26:55.686Z,40.77
2023-02-11T07:27:55.850Z,40.46
2023-02-11T07:28:56.030Z,40.54
2023-02-11T07:29:56.198Z,40.66
2023-02-11T07:30:56.474Z,40.46
2023-02-11T07:31:56.733Z,39.57
2023-02-11T07:32:56.977Z,39.38
2023-02-11T07:33:57.331Z,41.73
2023-02-11T07:34:57.580Z,42.35
2023-02-11T07:35:57.860Z,42.63
2023-02-11T07:36:58.028Z,40.74
2023-02-11T08:03:05.253Z,38.26
2023-02-11T08:04:05.493Z,38.31
2023-02-11T08:05:05.751Z,38.22
2023-02-11T08:06:05.999Z,38.47
2023-02-11T08:07:06.236Z,38.11
2023-02-11T08:08:06.500Z,37.68
2023-02-11T08:09:06.752Z,38.02
2023-02-11T08:42:15.219Z,41.31
2023-02-11T08:43:15.513Z,40.83
2023-02-11T08:44:15.803Z,40.15
2023-02-11T08:45:16.664Z,40.40
2023-02-11T08:46:16.360Z,39.02
2023-02-11T08:47:16.475Z,39.14
2023-02-11T08:48:16.662Z,39.75
2023-02-11T08:49:16.857Z,39.54
2023-02-11T08:50:17.041Z,38.74
2023-02-11T08:51:17.225Z,37.52
2023-02-11T08:52:17.417Z,37.41
2023-02-11T08:53:17.630Z,36.79
2023-02-11T08:54:17.814Z,37.61
2023-02-11T08:55:17.969Z,36.79
2023-02-11T08:56:18.128Z,36.53
2023-02-11T08:57:18.301Z,37.20
2023-02-11T08:58:19.246Z,37.19
2023-02-11T08:59:18.573Z,36.71
2023-02-11T09:00:18.719Z,36.64
2023-02-11T09:01:20.581Z,36.63
2023-02-11T09:02:19.986Z,36.91
2023-02-11T09:03:19.082Z,36.76
2023-02-11T09:04:19.183Z,36.45
2023-02-11T09:05:19.300Z,36.53
2023-02-11T09:06:19.404Z,35.90
2023-02-11T09:07:19.524Z,36.77
2023-02-11T09:08:19.652Z,37.22
2023-02-11T09:09:19.770Z,36.91
2023-02-11T09:10:19.894Z,36.71
2023-02-11T09:11:19.987Z,36.46
2023-02-11T09:12:20.088Z,36.72
2023-02-11T09:13:20.209Z,36.94
2023-02-11T09:14:20.378Z,39.59
2023-02-11T09:15:20.421Z,38.53
2023-02-11T09:16:20.541Z,37.99
2023-02-11T09:17:20.631Z,37.85
2023-02-11T09:18:20.755Z,37.65
2023-02-11T09:19:20.835Z,37.17
2023-02-11T09:51:25.200Z,36.16
2023-02-11T09:52:25.314Z,36.97
2023-02-11T09:53:25.429Z,35.20
2023-02-11T09:54:25.538Z,34.07
2023-02-11T09:55:25.657Z,33.92
2023-02-11T09:56:25.768Z,32.95
2023-02-11T09:57:29.074Z,32.42
2023-02-11T09:58:25.993Z,32.51
2023-02-11T09:59:26.094Z,32.55
2023-02-11T10:00:26.223Z,33.16
2023-02-11T10:01:26.320Z,33.03
2023-02-11T10:02:26.390Z,32.89
2023-02-11T10:03:26.489Z,33.58
2023-02-11T10:04:26.629Z,33.59
2023-02-11T10:05:26.731Z,33.35
2023-02-11T10:06:26.840Z,33.62
2023-02-11T11:21:35.146Z,27.83
2023-02-11T11:22:35.374Z,27.20
2023-02-11T11:23:35.619Z,27.40
2023-02-11T11:24:35.862Z,26.54
2023-02-11T11:25:36.100Z,26.30
2023-02-11T11:26:37.186Z,26.31
2023-02-11T11:27:36.389Z,26.08
2023-02-11T11:28:36.460Z,25.97
2023-02-11T11:29:36.484Z,25.88
2023-02-11T11:30:36.585Z,26.02
2023-02-11T11:31:36.779Z,26.18
2023-02-11T11:32:36.757Z,26.04
2023-02-11T11:33:36.831Z,25.98
2023-02-11T11:34:36.877Z,25.72
2023-02-11T11:35:36.930Z,25.69
2023-02-11T11:36:37.006Z,25.33
2023-02-11T11:37:37.046Z,25.71
2023-02-11T11:38:37.084Z,25.85
2023-02-11T11:39:37.157Z,25.89
2023-02-11T11:40:37.232Z,25.79
2023-02-11T11:41:37.252Z,26.04
2023-02-11T11:42:37.324Z,26.20
2023-02-11T11:43:37.392Z,25.88
2023-02-11T11:44:37.499Z,25.48
2023-02-11T11:45:37.513Z,25.84
2023-02-11T11:46:37.637Z,25.54
2023-02-11T11:47:37.642Z,25.58
2023-02-11T11:48:37.698Z,25.43
2023-02-11T11:49:37.784Z,26.13
2023-02-11T11:50:37.863Z,25.92
2023-02-11T11:51:37.921Z,25.85
2023-02-11T11:52:38.001Z,25.87
2023-02-11T11:53:38.048Z,25.84
2023-02-11T11:54:38.100Z,25.66
2023-02-11T11:55:38.177Z,25.77
2023-02-11T11:56:38.262Z,25.90
2023-02-11T11:57:38.345Z,26.04
2023-02-11T11:58:38.407Z,26.08
2023-02-11T11:59:38.493Z,25.60
2023-02-11T12:00:38.558Z,25.81
2023-02-11T12:02:38.709Z,25.53
2023-02-11T12:03:38.755Z,25.51
2023-02-11T12:04:38.821Z,25.03
2023-02-11T12:05:38.890Z,25.16
2023-02-11T12:06:39.092Z,25.06
2023-02-11T12:07:39.354Z,25.01
2023-02-11T12:08:39.534Z,24.97
2023-02-11T12:09:39.717Z,24.95
2023-02-11T12:10:40.038Z,24.80
2023-02-11T12:11:40.177Z,24.89
2023-02-11T12:12:40.403Z,25.03
2023-02-11T12:33:45.289Z,25.22
2023-02-11T12:34:45.478Z,25.19
2023-02-11T12:35:45.707Z,24.97
2023-02-11T13:20:55.265Z,24.01
2023-02-11T13:21:55.510Z,24.00
2023-02-11T13:22:55.782Z,23.98
2023-02-11T13:23:56.020Z,24.06
2023-02-11T13:24:56.170Z,24.03
2023-02-11T13:25:56.403Z,23.95
2023-02-11T13:26:56.635Z,24.02
2023-02-11T13:27:56.928Z,24.04
2023-02-11T13:28:57.056Z,23.82
2023-02-11T13:29:57.346Z,23.80
2023-02-11T13:30:57.730Z,23.86
2023-02-11T13:31:57.776Z,23.86
2023-02-11T13:32:57.939Z,24.02
2023-02-11T13:33:58.182Z,24.03
2023-02-11T13:34:58.399Z,23.86
2023-02-11T13:35:58.570Z,23.68
2023-02-11T14:13:05.190Z,23.90
2023-02-11T14:14:05.363Z,23.89
2023-02-11T14:15:07.860Z,24.03
2023-02-11T14:16:05.554Z,24.42
2023-02-11T14:17:05.569Z,24.54
2023-02-11T14:18:05.553Z,24.72
2023-02-11T14:19:05.543Z,24.53
2023-02-11T14:20:05.657Z,24.97
2023-02-11T14:21:05.909Z,25.19
2023-02-11T14:22:06.055Z,24.93
2023-02-11T14:23:06.258Z,23.03
2023-02-11T14:24:06.486Z,23.22
2023-02-11T14:25:06.708Z,23.26
2023-02-11T14:26:06.891Z,23.47
2023-02-11T14:27:07.106Z,23.63
2023-02-11T14:28:07.368Z,24.37
2023-02-11T14:29:07.578Z,24.04
2023-02-11T14:30:07.741Z,23.91
2023-02-11T14:31:08.014Z,23.94
2023-02-11T14:32:08.311Z,23.90
2023-02-11T14:33:08.413Z,24.09
2023-02-11T14:34:08.595Z,24.24
2023-02-11T14:35:08.773Z,24.39
2023-02-11T14:36:09.005Z,24.96
2023-02-11T14:37:09.163Z,24.51
2023-02-11T14:38:09.325Z,24.91
2023-02-11T14:39:09.566Z,25.41
2023-02-11T14:40:09.771Z,25.58
2023-02-11T14:41:09.903Z,25.70
2023-02-11T14:42:10.113Z,25.99
2023-02-11T14:43:10.324Z,26.17
2023-02-11T14:44:10.530Z,25.79
2023-02-11T14:45:10.700Z,25.86
2023-02-11T14:46:10.965Z,25.94
2023-02-11T14:47:11.110Z,26.26
2023-02-11T14:48:11.318Z,25.48
2023-02-11T14:49:11.550Z,24.86
2023-02-11T14:50:11.693Z,24.48
2023-02-11T14:51:11.893Z,24.15
2023-02-11T14:52:12.109Z,24.84
2023-02-11T14:53:12.417Z,24.75
2023-02-11T14:54:12.742Z,24.80
2023-02-11T14:55:13.566Z,24.62
2023-02-11T14:56:12.846Z,25.47
2023-02-11T14:57:12.826Z,26.06
2023-02-11T14:58:12.842Z,26.05
2023-02-11T14:59:12.843Z,25.86
2023-02-11T15:00:13.027Z,25.86
2023-02-11T15:01:13.256Z,26.09
2023-02-11T15:02:13.455Z,26.53
2023-02-11T15:03:13.650Z,26.65
2023-02-11T15:04:13.876Z,26.66
2023-02-11T15:05:14.078Z,26.74
2023-02-11T15:06:14.304Z,26.81
2023-02-11T15:07:14.522Z,26.88
2023-02-11T15:08:14.760Z,27.06
2023-02-11T15:09:15.022Z,27.19
2023-02-11T15:10:15.278Z,27.31
2023-02-11T15:11:15.463Z,27.42
2023-02-11T15:12:15.716Z,27.65
2023-02-11T15:13:15.974Z,27.77
2023-02-11T15:14:16.244Z,27.92
2023-02-11T15:15:16.448Z,28.10
2023-02-11T15:16:16.758Z,28.26
2023-02-11T15:17:16.927Z,28.21
2023-02-11T15:18:17.215Z,28.31
2023-02-11T15:19:17.407Z,28.44
2023-02-11T15:20:17.673Z,28.35
2023-02-11T15:21:17.929Z,28.38
2023-02-11T15:22:18.207Z,28.37
2023-02-11T15:23:18.487Z,28.51
2023-02-11T15:24:18.648Z,28.60
2023-02-11T15:25:18.898Z,28.44
2023-02-11T15:52:25.280Z,29.50
2023-02-11T15:53:25.537Z,29.36
2023-02-11T15:54:25.792Z,29.27
2023-02-11T15:55:25.980Z,29.38
2023-02-11T15:56:26.194Z,29.54
2023-02-11T15:57:26.417Z,29.54
2023-02-11T15:58:26.744Z,29.60
2023-02-11T15:59:26.903Z,28.74
2023-02-11T16:00:27.174Z,29.17
2023-02-11T16:01:27.476Z,29.30
2023-02-11T16:02:27.634Z,29.34
2023-02-11T16:45:35.413Z,33.06
2023-02-11T16:46:35.678Z,33.27
2023-02-11T16:47:35.915Z,33.15
2023-02-11T16:48:36.157Z,33.03
2023-02-11T16:49:36.423Z,33.06
2023-02-11T16:50:36.683Z,33.13
2023-02-11T16:51:36.930Z,33.10
2023-02-11T16:52:37.177Z,32.91
2023-02-11T16:53:37.459Z,32.93
2023-02-11T16:54:37.729Z,32.61
2023-02-11T16:55:38.826Z,32.81
2023-02-11T16:56:38.017Z,32.86
2023-02-11T16:57:38.090Z,33.08
2023-02-11T16:58:38.173Z,33.20
2023-02-11T16:59:38.234Z,33.26
2023-02-11T17:00:38.339Z,33.42
2023-02-11T17:01:38.379Z,33.65
2023-02-11T17:02:38.459Z,33.78
2023-02-11T17:03:38.536Z,33.90
2023-02-11T17:04:38.671Z,34.10
2023-02-11T17:05:54.330Z,34.15
2023-02-11T17:06:39.690Z,34.30
2023-02-11T17:07:38.704Z,34.33
2023-02-11T17:08:38.721Z,34.23
2023-02-11T17:09:39.259Z,34.16
2023-02-11T17:10:38.748Z,34.20
2023-02-11T17:11:38.760Z,33.98
2023-02-11T17:12:38.921Z,33.87
2023-02-11T17:13:39.129Z,34.49
2023-02-11T17:14:39.447Z,34.67
2023-02-11T17:15:39.662Z,34.92
2023-02-11T17:16:40.002Z,35.05
2023-02-11T17:17:40.324Z,34.91
2023-02-11T17:18:40.557Z,34.78
2023-02-11T17:19:40.765Z,34.84
2023-02-11T17:37:45.160Z,35.14
2023-02-11T17:38:45.401Z,35.16
2023-02-11T17:39:45.690Z,35.07
2023-02-11T17:40:45.929Z,35.01
2023-02-11T17:41:46.167Z,35.20
2023-02-11T17:42:46.476Z,35.19
2023-02-11T18:14:57.840Z,36.70
2023-02-11T18:15:55.195Z,36.69
2023-02-11T18:16:55.374Z,36.71
2023-02-11T18:17:55.260Z,37.14
2023-02-11T18:19:55.327Z,38.26
2023-02-11T18:20:55.366Z,38.27
2023-02-11T18:21:55.394Z,38.21
2023-02-11T18:22:55.441Z,38.44
2023-02-11T18:23:55.478Z,38.16
2023-02-11T18:24:55.545Z,38.16
2023-02-11T18:25:55.553Z,38.05
2023-02-11T18:26:55.592Z,37.92
2023-02-11T18:27:55.633Z,37.89
2023-02-11T18:28:55.664Z,37.87
2023-02-11T18:29:55.737Z,37.86
2023-02-11T18:30:55.777Z,37.64
2023-02-11T18:31:55.888Z,37.69
2023-02-11T18:32:55.835Z,37.72
2023-02-11T18:33:55.867Z,37.73
2023-02-11T18:34:55.908Z,37.79
2023-02-11T18:35:55.962Z,37.87
2023-02-11T18:36:56.752Z,38.13
2023-02-11T18:37:56.050Z,38.17
2023-02-11T18:38:56.103Z,38.25
2023-02-11T18:39:56.136Z,38.20
2023-02-11T18:40:56.176Z,38.25
2023-02-11T18:41:56.226Z,38.40
2023-02-11T18:42:56.266Z,38.40
2023-02-11T18:43:56.311Z,38.39
2023-02-11T18:44:56.361Z,38.32
2023-02-11T18:45:56.432Z,38.64
2023-02-11T18:46:56.455Z,39.22
2023-02-11T18:47:56.680Z,39.31
2023-02-11T18:48:56.927Z,39.24
2023-02-11T18:49:57.150Z,39.07
2023-02-11T18:50:57.400Z,39.19
2023-02-11T18:51:57.749Z,39.21
2023-02-11T18:52:57.988Z,39.01
2023-02-11T18:53:58.252Z,39.07
2023-02-11T18:54:58.507Z,39.12
2023-02-11T19:22:05.271Z,40.41
2023-02-11T20:02:15.266Z,43.98
2023-02-11T20:03:15.523Z,43.77
2023-02-11T20:04:15.750Z,43.81
2023-02-11T20:05:16.760Z,44.03
2023-02-11T20:06:16.059Z,43.69
2023-02-11T20:07:16.093Z,43.65
2023-02-11T20:08:16.151Z,44.47
2023-02-11T20:09:16.296Z,44.61
2023-02-11T20:10:16.265Z,44.22
2023-02-11T20:11:16.312Z,43.99
2023-02-11T20:12:16.358Z,44.02
2023-02-11T20:13:16.432Z,44.06
2023-02-11T20:14:16.473Z,43.85
2023-02-11T20:15:16.529Z,43.81
2023-02-11T20:16:16.600Z,43.88
2023-02-11T20:17:16.628Z,43.69
2023-02-11T20:18:16.752Z,43.79
2023-02-11T20:19:16.740Z,44.02
2023-02-11T20:20:16.812Z,43.94
2023-02-11T20:21:16.909Z,43.82
2023-02-11T20:22:17.286Z,43.69
2023-02-11T20:23:17.110Z,43.92
2023-02-11T20:24:17.215Z,43.83
2023-02-11T20:25:17.295Z,43.64
2023-02-11T20:26:17.399Z,43.78
2023-02-11T20:27:19.976Z,44.10
2023-02-11T20:28:17.773Z,43.81
2023-02-11T20:29:17.906Z,43.59
2023-02-11T20:30:17.954Z,43.52
2023-02-11T20:31:18.137Z,43.49
2023-02-11T20:32:18.384Z,43.50
2023-02-11T20:33:18.544Z,43.47
2023-02-11T20:34:18.784Z,43.28
2023-02-11T20:35:19.033Z,43.50
2023-02-11T20:36:19.286Z,43.55
2023-02-11T20:37:19.561Z,43.71
2023-02-11T20:38:19.816Z,43.64
2023-02-11T20:39:20.060Z,43.44
2023-02-11T20:40:20.295Z,43.57
2023-02-11T20:41:20.525Z,43.82
2023-02-11T20:42:20.760Z,43.85
2023-02-11T20:43:20.982Z,43.96
2023-02-11T20:44:21.245Z,44.00
2023-02-11T20:45:21.482Z,43.93
2023-02-11T20:46:21.740Z,43.94
2023-02-11T20:47:21.917Z,43.87
2023-02-11T20:48:22.164Z,43.97
2023-02-11T20:49:22.404Z,43.84
2023-02-11T20:50:22.786Z,43.81
2023-02-11T20:51:22.869Z,43.60
2023-02-11T20:52:23.194Z,43.53
2023-02-11T20:53:23.370Z,43.50
2023-02-11T20:54:23.589Z,43.42
2023-02-11T20:55:24.287Z,43.56
2023-02-11T20:56:23.951Z,43.71
2023-02-11T20:57:24.061Z,43.57
2023-02-11T20:58:24.186Z,43.40
2023-02-11T20:59:24.297Z,43.53
2023-02-11T21:00:24.395Z,43.78
2023-02-11T21:01:24.506Z,43.82
2023-02-11T21:02:25.024Z,43.94
2023-02-11T21:03:24.768Z,44.14
2023-02-11T21:04:24.837Z,44.07
2023-02-11T21:05:24.939Z,44.08
2023-02-11T21:06:25.060Z,44.08
2023-02-11T21:07:25.171Z,44.31
2023-02-11T21:08:25.306Z,44.23
2023-02-11T21:09:25.422Z,45.15
2023-02-11T21:10:25.547Z,45.49
2023-02-11T21:11:25.667Z,45.44
2023-02-11T21:12:25.781Z,45.13
2023-02-11T21:13:25.870Z,44.68
2023-02-11T21:14:26.278Z,44.86
2023-02-11T21:15:26.293Z,44.84
2023-02-11T21:16:26.659Z,44.57
2023-02-11T21:17:26.764Z,44.33
2023-02-11T21:18:27.010Z,44.35
2023-02-11T21:19:27.245Z,44.37
2023-02-11T21:20:27.502Z,44.61
2023-02-11T21:21:27.712Z,44.63
2023-02-11T21:22:28.037Z,44.32
2023-02-11T21:23:28.226Z,44.22
2023-02-11T21:24:28.557Z,44.23
2023-02-11T21:25:28.763Z,44.13
2023-02-11T21:26:29.075Z,44.32
2023-02-11T21:27:29.242Z,44.28
2023-02-11T21:28:29.522Z,44.23
2023-02-11T21:29:29.808Z,44.56
2023-02-11T21:30:30.020Z,44.68
2023-02-11T21:31:30.394Z,44.51
2023-02-11T21:32:30.490Z,44.57
2023-02-11T21:33:30.806Z,45.12
2023-02-11T21:34:30.982Z,44.77
2023-02-11T21:35:31.311Z,45.20
2023-02-11T21:36:31.563Z,45.60
2023-02-11T21:37:31.846Z,46.04
2023-02-11T21:38:32.034Z,46.81
2023-02-11T21:39:32.276Z,46.04
2023-02-11T21:40:32.620Z,45.67
2023-02-11T21:41:32.841Z,45.60
2023-02-11T21:50:35.246Z,44.83
2023-02-11T21:51:35.458Z,45.11
2023-02-11T21:52:35.694Z,46.21
2023-02-11T21:53:35.939Z,46.17
2023-02-11T21:54:36.191Z,46.28
2023-02-11T21:55:36.438Z,46.24
2023-02-11T21:56:36.663Z,46.51
2023-02-11T21:57:36.902Z,46.51
2023-02-11T21:58:37.126Z,45.98
2023-02-11T21:59:37.366Z,46.03
2023-02-11T22:00:37.647Z,45.83
2023-02-11T22:38:45.314Z,47.70
2023-02-11T22:39:45.558Z,47.71
2023-02-11T22:40:45.867Z,47.57
2023-02-11T22:41:46.051Z,47.68
2023-02-11T22:42:46.279Z,48.03
2023-02-11T22:43:46.501Z,47.77
2023-02-11T22:44:46.777Z,47.82
2023-02-11T22:45:47.035Z,47.58
2023-02-11T22:46:47.222Z,47.45
2023-02-11T22:47:47.491Z,47.27
2023-02-11T22:48:47.713Z,47.54
2023-02-11T22:49:47.970Z,47.31
2023-02-11T22:50:48.187Z,47.07
2023-02-11T22:51:48.805Z,47.03
2023-02-11T22:52:48.781Z,46.82
2023-02-11T22:53:48.995Z,46.79
2023-02-11T22:54:49.213Z,46.62
2023-02-11T22:55:49.434Z,46.56
2023-02-11T22:56:49.658Z,46.33
2023-02-11T22:57:49.891Z,46.31
2023-02-11T22:58:50.120Z,46.49
2023-02-11T22:59:50.364Z,46.86
2023-02-11T23:00:50.586Z,46.55
2023-02-11T23:01:50.939Z,46.59
2023-02-11T23:02:51.144Z,46.73
2023-02-11T23:03:51.296Z,46.62
2023-02-11T23:04:51.521Z,46.44
2023-02-11T23:05:51.758Z,46.52
2023-02-11T23:06:51.980Z,46.64
2023-02-11T23:07:52.225Z,46.53
2023-02-11T23:08:52.445Z,46.57
2023-02-11T23:09:52.654Z,46.94
2023-02-11T23:10:52.898Z,46.87
2023-02-11T23:11:53.135Z,46.67
2023-02-11T23:12:53.355Z,46.67
2023-02-11T23:13:53.566Z,48.18
2023-02-11T23:14:53.695Z,47.44
2023-02-11T23:15:54.364Z,47.33
2023-02-11T23:16:54.141Z,47.18
2023-02-11T23:17:54.250Z,47.11
2023-02-11T23:18:54.384Z,47.03
2023-02-11T23:19:55.284Z,47.49
2023-02-11T23:20:54.631Z,47.49
2023-02-11T23:21:54.765Z,50.03
2023-02-11T23:22:54.873Z,49.40
2023-02-11T23:23:54.995Z,48.88
2023-02-11T23:24:55.110Z,48.97
2023-02-11T23:25:55.553Z,48.49
2023-02-11T23:26:55.367Z,48.25
2023-02-11T23:27:55.509Z,48.29
2023-02-11T23:28:55.679Z,48.17
2023-02-11T23:29:55.752Z,47.87
2023-02-11T23:30:55.891Z,47.81
2023-02-11T23:31:58.725Z,47.55
2023-02-11T23:32:56.029Z,47.62
2023-02-11T23:33:56.097Z,47.84
2023-02-11T23:34:56.157Z,48.29
2023-02-11T23:35:56.555Z,47.79
2023-02-11T23:36:56.350Z,48.29
2023-02-11T23:37:56.419Z,47.92
2023-02-11T23:38:56.483Z,47.74
2023-02-11T23:39:57.293Z,47.80
2023-02-11T23:40:56.609Z,47.94
2023-02-11T23:41:56.678Z,47.92
2023-02-11T23:42:56.748Z,47.86
2023-02-11T23:43:56.801Z,47.87
2023-02-11T23:44:56.858Z,47.57
2023-02-11T23:45:57.297Z,47.55
2023-02-11T23:46:56.966Z,47.59
2023-02-11T23:47:57.040Z,47.80
2023-02-11T23:48:57.094Z,47.59
2023-02-11T23:49:59.554Z,47.57
2023-02-11T23:50:57.310Z,47.51
2023-02-11T23:51:57.441Z,47.46
2023-02-11T23:52:57.565Z,47.53
2023-02-11T23:53:57.690Z,47.45
2023-02-11T23:54:57.825Z,47.48
2023-02-11T23:55:57.935Z,47.37
2023-02-11T23:56:58.017Z,47.55
2023-02-11T23:57:58.094Z,47.76
2023-02-11T23:58:58.187Z,47.68
2023-02-11T23:59:58.295Z,47.80
