createdAt,value
2023-02-08T00:02:01.904Z,-4.02
2023-02-08T00:05:09.934Z,-4.02
2023-02-08T00:08:17.971Z,-4.08
2023-02-08T00:11:25.954Z,-4.09
2023-02-08T00:14:33.958Z,-4.07
2023-02-08T00:17:41.833Z,-4.11
2023-02-08T00:20:49.578Z,-4.15
2023-02-08T00:23:58.054Z,-4.15
2023-02-08T00:27:06.018Z,-4.19
2023-02-08T00:30:14.270Z,-4.15
2023-02-08T00:33:22.864Z,-4.18
2023-02-08T00:36:30.642Z,-4.19
2023-02-08T00:39:38.569Z,-4.26
2023-02-08T00:42:47.166Z,-4.26
2023-02-08T00:45:55.534Z,-4.25
2023-02-08T00:49:03.886Z,-4.25
2023-02-08T00:52:12.059Z,-4.25
2023-02-08T00:55:20.618Z,-4.26
2023-02-08T00:58:28.607Z,-4.25
2023-02-08T01:01:36.624Z,-4.28
2023-02-08T01:04:45.001Z,-4.28
2023-02-08T01:07:53.410Z,-4.29
2023-02-08T01:11:01.666Z,-4.28
2023-02-08T01:14:10.116Z,-4.25
2023-02-08T01:17:17.943Z,-4.28
2023-02-08T01:20:26.300Z,-4.22
2023-02-08T01:23:34.745Z,-4.19
2023-02-08T01:26:42.663Z,-4.14
2023-02-08T01:29:51.316Z,-4.08
2023-02-08T01:32:59.007Z,-4.04
2023-02-08T01:36:07.561Z,-4.04
2023-02-08T01:39:15.883Z,-4.04
2023-02-08T01:42:23.690Z,-4.01
2023-02-08T01:45:32.522Z,-4.01
2023-02-08T01:48:41.073Z,-4.04
2023-02-08T01:51:49.063Z,-4.02
2023-02-08T01:54:59.563Z,-4.02
2023-02-08T01:58:07.960Z,-4.02
2023-02-08T02:01:15.878Z,-4.05
2023-02-08T02:04:24.633Z,-4.08
2023-02-08T02:07:32.843Z,-4.09
2023-02-08T02:10:41.104Z,-4.15
2023-02-08T02:13:49.267Z,-4.23
2023-02-08T02:16:57.483Z,-4.23
2023-02-08T02:20:05.875Z,-4.25
2023-02-08T02:23:14.043Z,-4.22
2023-02-08T02:26:21.998Z,-4.20
2023-02-08T02:29:30.047Z,-4.25
2023-02-08T02:32:37.795Z,-4.26
2023-02-08T02:35:46.407Z,-4.25
2023-02-08T02:38:54.795Z,-4.23
2023-02-08T02:42:02.627Z,-4.23
2023-02-08T02:45:11.497Z,-4.23
2023-02-08T02:48:20.114Z,-4.22
2023-02-08T02:51:27.623Z,-4.22
2023-02-08T02:54:36.222Z,-4.22
2023-02-08T02:57:44.292Z,-4.23
2023-02-08T03:00:52.614Z,-4.22
2023-02-08T03:04:01.048Z,-4.28
2023-02-08T03:07:09.025Z,-4.29
2023-02-08T03:10:17.450Z,-4.33
2023-02-08T03:13:25.652Z,-4.38
2023-02-08T03:16:33.806Z,-4.47
2023-02-08T03:19:42.047Z,-4.48
2023-02-08T03:24:42.148Z,-4.61
2023-02-08T03:27:50.517Z,-4.64
2023-02-08T03:30:59.263Z,-4.69
2023-02-08T03:34:07.260Z,-4.77
2023-02-08T03:37:15.065Z,-4.83
2023-02-08T03:40:23.684Z,-4.89
2023-02-08T03:43:31.614Z,-4.94
2023-02-08T03:46:40.393Z,-5.00
2023-02-08T03:49:48.845Z,-5.05
2023-02-08T03:52:56.392Z,-5.07
2023-02-08T03:56:04.801Z,-5.11
2023-02-08T03:59:12.853Z,-5.11
2023-02-08T04:02:21.090Z,-5.08
2023-02-08T04:05:29.656Z,-5.08
2023-02-08T04:08:37.949Z,-5.07
2023-02-08T04:11:46.033Z,-5.03
2023-02-08T04:14:54.173Z,-5.00
2023-02-08T04:18:02.683Z,-4.95
2023-02-08T04:21:10.695Z,-4.93
2023-02-08T04:24:18.535Z,-4.89
2023-02-08T04:27:27.029Z,-4.91
2023-02-08T04:30:35.295Z,-4.91
2023-02-08T04:33:43.292Z,-5.00
2023-02-08T04:36:51.810Z,-5.01
2023-02-08T04:39:59.589Z,-5.04
2023-02-08T04:43:08.028Z,-5.04
2023-02-08T04:46:16.464Z,-5.04
2023-02-08T04:49:24.225Z,-5.04
2023-02-08T04:52:32.687Z,-5.03
2023-02-08T04:55:40.950Z,-5.05
2023-02-08T04:58:48.790Z,-5.04
2023-02-08T05:01:57.841Z,-5.08
2023-02-08T05:05:06.329Z,-5.08
2023-02-08T05:08:14.061Z,-5.14
2023-02-08T05:11:22.654Z,-5.16
2023-02-08T05:14:30.606Z,-5.17
2023-02-08T05:17:39.044Z,-5.17
2023-02-08T05:20:46.663Z,-5.16
2023-02-08T05:23:54.630Z,-5.14
2023-02-08T05:27:02.677Z,-5.11
2023-02-08T05:30:10.253Z,-5.11
2023-02-08T05:33:18.444Z,-5.11
2023-02-08T05:36:26.676Z,-5.08
2023-02-08T05:39:34.583Z,-5.08
2023-02-08T05:42:42.966Z,-5.11
2023-02-08T05:45:51.079Z,-5.11
2023-02-08T05:48:59.286Z,-5.12
2023-02-08T05:52:07.629Z,-5.12
2023-02-08T05:55:15.456Z,-5.05
2023-02-08T05:58:23.114Z,-5.03
2023-02-08T06:01:31.345Z,-5.03
2023-02-08T06:04:39.346Z,-4.95
2023-02-08T06:07:46.933Z,-4.94
2023-02-08T06:10:55.231Z,-4.93
2023-02-08T06:14:03.386Z,-4.94
2023-02-08T06:17:11.578Z,-4.94
2023-02-08T06:20:19.948Z,-4.86
2023-02-08T06:23:27.960Z,-4.87
2023-02-08T06:26:36.102Z,-4.85
2023-02-08T06:29:44.653Z,-4.85
2023-02-08T06:32:52.769Z,-4.80
2023-02-08T06:36:00.740Z,-4.79
2023-02-08T06:39:09.313Z,-4.79
2023-02-08T06:42:17.255Z,-4.79
2023-02-08T06:45:25.546Z,-4.76
2023-02-08T06:48:33.959Z,-4.76
2023-02-08T06:51:41.833Z,-4.75
2023-02-08T06:54:49.840Z,-4.73
2023-02-08T06:57:57.836Z,-4.75
2023-02-08T07:01:06.514Z,-4.75
2023-02-08T07:04:14.593Z,-4.73
2023-02-08T07:07:22.647Z,-4.71
2023-02-08T07:10:31.103Z,-4.69
2023-02-08T07:13:39.206Z,-4.71
2023-02-08T07:16:47.287Z,-4.65
2023-02-08T07:19:55.682Z,-4.62
2023-02-08T07:23:03.304Z,-4.65
2023-02-08T07:26:11.501Z,-4.64
2023-02-08T07:29:19.985Z,-4.62
2023-02-08T07:32:27.492Z,-4.58
2023-02-08T07:35:35.932Z,-4.54
2023-02-08T07:38:44.317Z,-4.47
2023-02-08T07:41:52.016Z,-4.43
2023-02-08T07:45:00.406Z,-4.38
2023-02-08T07:48:09.090Z,-4.36
2023-02-08T07:51:16.702Z,-4.29
2023-02-08T07:54:24.971Z,-4.23
2023-02-08T07:57:32.894Z,-4.12
2023-02-08T08:00:41.260Z,-4.02
2023-02-08T08:03:50.123Z,-3.90
2023-02-08T08:06:58.146Z,-3.76
2023-02-08T08:10:06.380Z,-3.64
2023-02-08T08:13:14.956Z,-3.54
2023-02-08T08:16:23.006Z,-3.46
2023-02-08T08:19:31.054Z,-3.39
2023-02-08T08:22:39.141Z,-3.32
2023-02-08T08:25:47.730Z,-3.26
2023-02-08T08:28:55.853Z,-3.17
2023-02-08T08:32:03.701Z,-3.10
2023-02-08T08:35:12.153Z,-2.99
2023-02-08T08:38:20.122Z,-2.93
2023-02-08T08:41:28.206Z,-2.89
2023-02-08T08:44:36.442Z,-2.78
2023-02-08T08:47:44.524Z,-2.72
2023-02-08T08:50:52.492Z,-2.63
2023-02-08T08:54:00.954Z,-2.54
2023-02-08T08:57:08.449Z,-2.43
2023-02-08T09:00:16.716Z,-2.32
2023-02-08T09:03:25.126Z,-2.20
2023-02-08T09:06:32.963Z,-2.10
2023-02-08T09:09:41.409Z,-1.93
2023-02-08T09:12:49.793Z,-1.74
2023-02-08T09:15:57.696Z,-1.63
2023-02-08T09:19:05.635Z,-1.56
2023-02-08T09:22:14.359Z,-1.49
2023-02-08T09:25:21.904Z,-1.42
2023-02-08T09:28:29.927Z,-1.38
2023-02-08T09:31:38.210Z,-1.33
2023-02-08T09:34:46.198Z,-1.24
2023-02-08T09:37:54.489Z,-1.20
2023-02-08T09:41:02.533Z,-1.17
2023-02-08T09:44:10.560Z,-1.09
2023-02-08T09:47:19.102Z,-1.05
2023-02-08T09:50:27.116Z,-0.99
2023-02-08T09:53:35.142Z,-0.94
2023-02-08T09:56:43.709Z,-0.84
2023-02-08T09:59:51.776Z,-0.78
2023-02-08T10:02:59.915Z,-0.69
2023-02-08T10:06:08.039Z,-0.63
2023-02-08T10:09:16.717Z,-0.51
2023-02-08T10:12:24.736Z,-0.36
2023-02-08T10:15:32.770Z,-0.18
2023-02-08T10:18:41.449Z,-0.01
2023-02-08T10:21:49.409Z,0.09
2023-02-08T10:24:57.343Z,0.23
2023-02-08T10:28:05.674Z,0.31
2023-02-08T10:31:13.515Z,0.45
2023-02-08T10:34:21.914Z,0.53
2023-02-08T10:37:30.255Z,0.64
2023-02-08T10:40:37.803Z,0.70
2023-02-08T10:43:46.123Z,0.75
2023-02-08T10:46:54.451Z,0.79
2023-02-08T10:50:02.177Z,0.88
2023-02-08T10:53:10.605Z,0.94
2023-02-08T10:56:18.715Z,1.08
2023-02-08T10:59:26.818Z,1.16
2023-02-08T11:02:35.234Z,1.15
2023-02-08T11:05:43.535Z,1.19
2023-02-08T11:08:51.677Z,1.32
2023-02-08T11:12:00.149Z,1.44
2023-02-08T11:15:08.311Z,1.50
2023-02-08T11:18:16.272Z,1.51
2023-02-08T11:21:24.166Z,1.57
2023-02-08T11:24:32.257Z,1.58
2023-02-08T11:27:40.490Z,1.62
2023-02-08T11:30:48.582Z,1.69
2023-02-08T11:33:56.888Z,1.75
2023-02-08T11:37:05.341Z,1.82
2023-02-08T11:40:13.237Z,1.90
2023-02-08T11:43:21.392Z,1.97
2023-02-08T11:46:29.642Z,2.04
2023-02-08T11:49:38.042Z,2.12
2023-02-08T11:52:46.070Z,2.22
2023-02-08T11:55:54.218Z,2.33
2023-02-08T11:59:02.842Z,2.33
2023-02-08T12:02:11.234Z,2.33
2023-02-08T12:05:19.338Z,2.34
2023-02-08T12:08:27.700Z,2.34
2023-02-08T12:11:35.410Z,2.41
2023-02-08T12:14:43.696Z,2.52
2023-02-08T12:17:52.103Z,2.53
2023-02-08T12:20:59.871Z,2.59
2023-02-08T12:24:08.174Z,2.61
2023-02-08T12:27:17.360Z,2.73
2023-02-08T12:30:24.990Z,2.77
2023-02-08T12:33:33.594Z,2.82
2023-02-08T12:36:41.470Z,2.82
2023-02-08T12:39:49.554Z,2.91
2023-02-08T12:42:57.442Z,2.92
2023-02-08T12:46:05.568Z,2.89
2023-02-08T12:49:13.842Z,2.91
2023-02-08T12:52:21.516Z,3.00
2023-02-08T12:55:29.955Z,3.16
2023-02-08T12:58:38.378Z,3.07
2023-02-08T13:01:46.002Z,3.09
2023-02-08T13:04:54.500Z,3.09
2023-02-08T13:08:02.739Z,3.15
2023-02-08T13:11:19.548Z,3.15
2023-02-08T13:14:15.777Z,3.24
2023-02-08T13:17:23.639Z,3.25
2023-02-08T13:20:31.578Z,3.25
2023-02-08T13:23:51.708Z,3.36
2023-02-08T13:26:45.313Z,3.31
2023-02-08T13:29:53.465Z,3.23
2023-02-08T13:33:01.514Z,3.13
2023-02-08T13:36:09.751Z,3.05
2023-02-08T13:39:17.800Z,3.00
2023-02-08T13:42:26.028Z,2.98
2023-02-08T13:45:34.131Z,2.94
2023-02-08T13:48:42.456Z,2.84
2023-02-08T13:51:50.472Z,2.74
2023-02-08T13:54:58.535Z,2.69
2023-02-08T13:58:07.122Z,2.59
2023-02-08T14:01:15.444Z,2.45
2023-02-08T14:04:23.216Z,2.34
2023-02-08T14:07:31.276Z,2.30
2023-02-08T14:10:39.819Z,2.19
2023-02-08T14:13:48.066Z,2.10
2023-02-08T14:16:56.653Z,2.02
2023-02-08T14:20:04.892Z,1.99
2023-02-08T14:23:12.904Z,1.99
2023-02-08T14:26:20.920Z,1.99
2023-02-08T14:29:29.408Z,1.94
2023-02-08T14:32:37.581Z,1.89
2023-02-08T14:35:45.653Z,1.83
2023-02-08T14:38:54.368Z,1.79
2023-02-08T14:42:02.026Z,1.78
2023-02-08T14:45:10.466Z,1.80
2023-02-08T14:48:19.216Z,1.76
2023-02-08T14:51:26.954Z,1.72
2023-02-08T14:54:35.429Z,1.69
2023-02-08T14:57:43.956Z,1.62
2023-02-08T15:00:51.639Z,1.54
2023-02-08T15:04:01.998Z,1.47
2023-02-08T15:07:01.712Z,1.43
2023-02-08T15:10:10.073Z,1.39
2023-02-08T15:13:18.571Z,1.37
2023-02-08T15:16:26.882Z,1.37
2023-02-08T15:19:34.982Z,1.36
2023-02-08T15:22:42.891Z,1.32
2023-02-08T15:25:51.210Z,1.22
2023-02-08T15:28:59.203Z,1.10
2023-02-08T15:32:07.290Z,1.03
2023-02-08T15:35:15.763Z,0.90
2023-02-08T15:38:24.149Z,0.79
2023-02-08T15:41:31.864Z,0.68
2023-02-08T15:44:40.162Z,0.60
2023-02-08T15:47:48.400Z,0.48
2023-02-08T15:50:56.415Z,0.36
2023-02-08T15:54:04.992Z,0.27
2023-02-08T15:57:13.236Z,0.15
2023-02-08T16:00:21.524Z,0.05
2023-02-08T16:03:29.810Z,-0.05
2023-02-08T16:06:38.329Z,-0.15
2023-02-08T16:09:46.502Z,-0.26
2023-02-08T16:12:54.551Z,-0.31
2023-02-08T16:16:08.731Z,-0.39
2023-02-08T16:19:06.274Z,-0.48
2023-02-08T16:22:14.119Z,-0.57
2023-02-08T16:25:22.631Z,-0.65
2023-02-08T16:28:30.369Z,-0.72
2023-02-08T16:31:41.237Z,-0.73
2023-02-08T16:34:49.200Z,-0.78
2023-02-08T16:37:56.905Z,-0.83
2023-02-08T16:41:05.343Z,-0.86
2023-02-08T16:44:13.285Z,-0.89
2023-02-08T16:47:21.141Z,-0.91
2023-02-08T16:50:29.523Z,-0.95
2023-02-08T16:53:42.348Z,-0.95
2023-02-08T16:56:40.666Z,-0.99
2023-02-08T16:59:49.673Z,-1.02
2023-02-08T17:02:57.360Z,-1.03
2023-02-08T17:06:05.988Z,-1.09
2023-02-08T17:09:14.488Z,-1.13
2023-02-08T17:12:23.205Z,-1.13
2023-02-08T17:15:31.813Z,-1.17
2023-02-08T17:18:39.688Z,-1.21
2023-02-08T17:21:48.126Z,-1.23
2023-02-08T17:24:56.250Z,-1.24
2023-02-08T17:28:04.555Z,-1.24
2023-02-08T17:31:12.328Z,-1.23
2023-02-08T17:34:20.658Z,-1.20
2023-02-08T17:37:28.959Z,-1.23
2023-02-08T17:40:37.235Z,-1.25
2023-02-08T17:43:45.335Z,-1.28
2023-02-08T17:46:53.557Z,-1.28
2023-02-08T17:50:02.311Z,-1.31
2023-02-08T17:53:09.957Z,-1.33
2023-02-08T17:56:18.032Z,-1.35
2023-02-08T17:59:26.536Z,-1.36
2023-02-08T18:02:34.292Z,-1.38
2023-02-08T18:05:42.897Z,-1.36
2023-02-08T18:08:51.879Z,-1.36
2023-02-08T18:11:59.408Z,-1.35
2023-02-08T18:15:07.558Z,-1.38
2023-02-08T18:18:16.353Z,-1.38
2023-02-08T18:21:24.216Z,-1.39
2023-02-08T18:24:32.833Z,-1.41
2023-02-08T18:27:40.686Z,-1.42
2023-02-08T18:30:48.830Z,-1.43
2023-02-08T18:33:57.097Z,-1.43
2023-02-08T18:37:04.759Z,-1.39
2023-02-08T18:40:13.157Z,-1.43
2023-02-08T18:43:21.517Z,-1.45
2023-02-08T18:46:29.858Z,-1.46
2023-02-08T18:49:37.879Z,-1.43
2023-02-08T18:52:46.578Z,-1.45
2023-02-08T18:55:54.576Z,-1.48
2023-02-08T18:59:02.749Z,-1.51
2023-02-08T19:02:10.750Z,-1.49
2023-02-08T19:05:19.524Z,-1.49
2023-02-08T19:08:27.662Z,-1.49
2023-02-08T19:11:35.915Z,-1.49
2023-02-08T19:14:44.101Z,-1.46
2023-02-08T19:17:51.937Z,-1.45
2023-02-08T19:20:59.801Z,-1.43
2023-02-08T19:24:08.415Z,-1.45
2023-02-08T19:27:16.355Z,-1.45
2023-02-08T19:30:24.596Z,-1.43
2023-02-08T19:33:33.047Z,-1.45
2023-02-08T19:36:41.258Z,-1.48
2023-02-08T19:39:49.374Z,-1.48
2023-02-08T19:42:57.663Z,-1.51
2023-02-08T19:46:05.449Z,-1.53
2023-02-08T19:49:14.398Z,-1.54
2023-02-08T19:52:22.170Z,-1.53
2023-02-08T19:55:30.408Z,-1.49
2023-02-08T19:58:38.453Z,-1.49
2023-02-08T20:01:46.949Z,-1.51
2023-02-08T20:04:55.444Z,-1.56
2023-02-08T20:08:03.645Z,-1.59
2023-02-08T20:11:11.994Z,-1.60
2023-02-08T20:14:20.085Z,-1.63
2023-02-08T20:17:27.899Z,-1.63
2023-02-08T20:20:35.930Z,-1.62
2023-02-08T20:23:44.779Z,-1.63
2023-02-08T20:26:52.509Z,-1.64
2023-02-08T20:30:00.830Z,-1.67
2023-02-08T20:33:09.178Z,-1.72
2023-02-08T20:36:16.822Z,-1.72
2023-02-08T20:39:25.390Z,-1.77
2023-02-08T20:42:33.957Z,-1.78
2023-02-08T20:45:41.680Z,-1.81
2023-02-08T20:48:50.075Z,-1.82
2023-02-08T20:51:58.371Z,-1.84
2023-02-08T20:55:05.863Z,-1.88
2023-02-08T20:58:14.287Z,-1.92
2023-02-08T21:01:22.415Z,-1.95
2023-02-08T21:04:30.354Z,-1.98
2023-02-08T21:07:38.722Z,-2.00
2023-02-08T21:10:46.838Z,-2.00
2023-02-08T21:13:55.203Z,-2.02
2023-02-08T21:17:03.677Z,-2.03
2023-02-08T21:20:11.933Z,-2.03
2023-02-08T21:23:20.617Z,-2.00
2023-02-08T21:26:28.760Z,-1.98
2023-02-08T21:29:37.075Z,-1.96
2023-02-08T21:32:45.197Z,-2.00
2023-02-08T21:35:53.301Z,-1.98
2023-02-08T21:39:01.368Z,-1.95
2023-02-08T21:42:09.437Z,-1.95
2023-02-08T21:45:17.311Z,-1.93
2023-02-08T21:48:25.545Z,-1.93
2023-02-08T21:51:33.615Z,-1.95
2023-02-08T21:54:41.750Z,-1.95
2023-02-08T21:57:49.736Z,-1.93
2023-02-08T22:00:57.785Z,-1.93
2023-02-08T22:04:06.151Z,-1.93
2023-02-08T22:07:14.225Z,-1.95
2023-02-08T22:10:22.088Z,-2.00
2023-02-08T22:13:30.345Z,-2.05
2023-02-08T22:16:37.970Z,-2.13
2023-02-08T22:19:46.337Z,-2.16
2023-02-08T22:22:55.451Z,-2.20
2023-02-08T22:26:03.068Z,-2.23
2023-02-08T22:29:11.394Z,-2.23
2023-02-08T22:32:20.029Z,-2.24
2023-02-08T22:35:27.647Z,-2.28
2023-02-08T22:38:36.061Z,-2.35
2023-02-08T22:41:44.439Z,-2.36
2023-02-08T22:44:52.087Z,-2.36
2023-02-08T22:48:00.888Z,-2.35
2023-02-08T22:51:08.923Z,-2.39
2023-02-08T22:54:16.867Z,-2.50
2023-02-08T22:57:25.035Z,-2.60
2023-02-08T23:00:33.206Z,-2.64
2023-02-08T23:03:41.126Z,-2.72
2023-02-08T23:06:48.941Z,-2.85
2023-02-08T23:09:57.313Z,-2.94
2023-02-08T23:13:05.350Z,-2.97
2023-02-08T23:16:13.300Z,-3.02
2023-02-08T23:19:21.300Z,-3.08
2023-02-08T23:22:29.209Z,-3.15
2023-02-08T23:25:37.045Z,-3.23
2023-02-08T23:28:45.506Z,-3.28
2023-02-08T23:31:53.686Z,-3.31
2023-02-08T23:35:01.847Z,-3.31
2023-02-08T23:38:10.155Z,-3.36
2023-02-08T23:41:17.867Z,-3.41
2023-02-08T23:44:26.137Z,-3.43
2023-02-08T23:47:34.602Z,-3.46
2023-02-08T23:50:42.214Z,-3.49
2023-02-08T23:53:50.789Z,-3.51
2023-02-08T23:56:59.264Z,-3.56
