createdAt,value
2018-09-01T00:01:05.987Z,15.20
2018-09-01T00:03:33.324Z,15.30
2018-09-01T00:06:00.899Z,15.30
2018-09-01T00:08:28.267Z,15.20
2018-09-01T00:10:55.692Z,15.20
2018-09-01T00:13:23.039Z,15.20
2018-09-01T00:15:50.415Z,15.20
2018-09-01T00:18:17.901Z,15.20
2018-09-01T00:20:45.359Z,15.20
2018-09-01T00:23:12.757Z,15.20
2018-09-01T00:25:40.109Z,15.20
2018-09-01T00:28:07.489Z,15.20
2018-09-01T00:30:34.910Z,15.20
2018-09-01T00:33:02.233Z,15.20
2018-09-01T00:35:29.669Z,15.20
2018-09-01T00:38:02.771Z,15.10
2018-09-01T00:40:30.161Z,15.20
2018-09-01T00:42:59.255Z,15.20
2018-09-01T00:45:26.817Z,15.20
2018-09-01T00:47:54.239Z,15.10
2018-09-01T00:50:21.615Z,15.10
2018-09-01T00:52:49.105Z,15.20
2018-09-01T00:55:22.166Z,15.10
2018-09-01T00:57:49.466Z,15.00
2018-09-01T01:00:16.923Z,15.00
2018-09-01T01:02:44.342Z,15.00
2018-09-01T01:05:11.793Z,15.10
2018-09-01T01:07:39.198Z,15.10
2018-09-01T01:10:06.575Z,15.10
2018-09-01T01:12:33.978Z,15.20
2018-09-01T01:15:01.390Z,15.20
2018-09-01T01:17:28.730Z,15.20
2018-09-01T01:19:56.126Z,15.10
2018-09-01T01:22:23.565Z,15.20
2018-09-01T01:24:51.176Z,15.10
2018-09-01T01:27:18.575Z,15.10
2018-09-01T01:29:45.854Z,15.10
2018-09-01T01:32:13.244Z,15.10
2018-09-01T01:34:40.632Z,15.20
2018-09-01T01:37:07.962Z,15.10
2018-09-01T01:39:35.425Z,15.10
2018-09-01T01:42:02.835Z,15.30
2018-09-01T01:44:30.162Z,15.20
2018-09-01T01:46:57.554Z,15.20
2018-09-01T01:49:24.937Z,15.20
2018-09-01T01:51:52.270Z,15.20
2018-09-01T01:54:19.706Z,15.20
2018-09-01T01:56:47.094Z,15.20
2018-09-01T01:59:14.490Z,15.30
2018-09-01T02:01:41.824Z,15.20
2018-09-01T02:04:09.196Z,15.30
2018-09-01T02:06:36.620Z,15.30
2018-09-01T02:09:05.430Z,15.30
2018-09-01T02:11:32.704Z,15.20
2018-09-01T02:14:00.098Z,15.20
2018-09-01T02:16:27.413Z,15.20
2018-09-01T02:18:54.734Z,15.20
2018-09-01T02:21:22.109Z,15.10
2018-09-01T02:23:49.614Z,15.10
2018-09-01T02:26:16.979Z,15.10
2018-09-01T02:28:44.482Z,15.00
2018-09-01T02:31:12.106Z,15.10
2018-09-01T02:33:39.642Z,15.20
2018-09-01T02:36:07.011Z,15.10
2018-09-01T02:38:34.494Z,15.20
2018-09-01T02:41:01.947Z,15.20
2018-09-01T02:43:29.260Z,15.20
2018-09-01T02:45:56.555Z,15.20
2018-09-01T02:48:23.925Z,15.10
2018-09-01T02:50:51.295Z,15.20
2018-09-01T02:53:18.947Z,15.20
2018-09-01T02:55:46.277Z,15.20
2018-09-01T02:58:13.635Z,15.10
2018-09-01T03:00:41.101Z,15.00
2018-09-01T03:03:08.519Z,15.00
2018-09-01T03:05:35.893Z,15.10
2018-09-01T03:08:03.427Z,15.10
2018-09-01T03:10:30.847Z,15.10
2018-09-01T03:12:58.299Z,15.00
2018-09-01T03:15:25.583Z,15.00
2018-09-01T03:17:53.162Z,14.90
2018-09-01T03:20:20.622Z,14.90
2018-09-01T03:22:47.999Z,14.90
2018-09-01T03:25:15.404Z,14.90
2018-09-01T03:27:42.747Z,14.90
2018-09-01T03:30:10.127Z,14.90
2018-09-01T03:32:37.570Z,14.90
2018-09-01T03:35:05.504Z,14.90
2018-09-01T03:37:32.799Z,14.90
2018-09-01T03:40:00.207Z,14.90
2018-09-01T03:42:27.491Z,14.80
2018-09-01T03:44:54.826Z,14.80
2018-09-01T03:47:22.317Z,14.80
2018-09-01T03:49:49.771Z,14.80
2018-09-01T03:52:17.164Z,14.80
2018-09-01T03:54:44.540Z,14.80
2018-09-01T03:57:11.952Z,14.80
2018-09-01T03:59:39.391Z,14.80
2018-09-01T04:02:06.754Z,14.80
2018-09-01T04:04:34.152Z,14.80
2018-09-01T04:07:01.590Z,14.80
2018-09-01T04:09:29.003Z,14.80
2018-09-01T04:11:56.358Z,14.80
2018-09-01T04:14:23.739Z,14.80
2018-09-01T04:16:51.026Z,14.80
2018-09-01T04:19:19.446Z,14.80
2018-09-01T04:21:49.009Z,14.70
2018-09-01T04:24:16.564Z,14.80
2018-09-01T04:26:44.504Z,14.70
2018-09-01T04:29:11.936Z,14.70
2018-09-01T04:31:39.701Z,14.70
2018-09-01T04:34:07.079Z,14.80
2018-09-01T04:36:34.358Z,14.70
2018-09-01T04:39:01.715Z,14.70
2018-09-01T04:41:29.178Z,14.70
2018-09-01T04:43:56.573Z,14.70
2018-09-01T04:46:24.133Z,14.70
2018-09-01T04:48:51.570Z,14.70
2018-09-01T04:51:19.061Z,14.70
2018-09-01T04:53:46.337Z,14.70
2018-09-01T04:56:13.898Z,14.60
2018-09-01T04:58:41.341Z,14.60
2018-09-01T05:01:08.813Z,14.60
2018-09-01T05:03:36.056Z,14.60
2018-09-01T05:06:03.499Z,14.60
2018-09-01T05:08:30.872Z,14.70
2018-09-01T05:10:58.320Z,14.70
2018-09-01T05:13:25.626Z,14.70
2018-09-01T05:15:53.034Z,14.70
2018-09-01T05:18:20.431Z,14.70
2018-09-01T05:20:47.869Z,14.70
2018-09-01T05:23:15.210Z,14.80
2018-09-01T05:25:42.648Z,14.80
2018-09-01T05:28:10.105Z,14.70
2018-09-01T05:30:37.600Z,14.80
2018-09-01T05:33:05.142Z,14.70
2018-09-01T05:35:32.510Z,14.70
2018-09-01T05:37:59.953Z,14.70
2018-09-01T05:40:27.334Z,14.60
2018-09-01T05:42:54.818Z,14.60
2018-09-01T05:45:22.211Z,14.50
2018-09-01T05:47:49.618Z,14.50
2018-09-01T05:50:16.955Z,14.50
2018-09-01T05:52:44.267Z,14.50
2018-09-01T05:55:11.662Z,14.60
2018-09-01T05:57:39.112Z,14.60
2018-09-01T06:00:07.133Z,14.60
2018-09-01T06:02:34.627Z,14.60
2018-09-01T06:05:02.079Z,14.60
2018-09-01T06:07:29.586Z,14.60
2018-09-01T06:09:56.984Z,14.60
2018-09-01T06:12:24.377Z,14.50
2018-09-01T06:14:51.756Z,14.50
2018-09-01T06:17:19.170Z,14.50
2018-09-01T06:19:46.561Z,14.60
2018-09-01T06:22:13.887Z,14.50
2018-09-01T06:24:41.380Z,14.50
2018-09-01T06:28:15.125Z,14.50
2018-09-01T06:30:45.281Z,14.50
2018-09-01T06:33:12.619Z,14.60
2018-09-01T06:35:39.989Z,14.60
2018-09-01T06:38:07.513Z,14.60
2018-09-01T06:40:35.009Z,14.70
2018-09-01T06:43:02.433Z,14.70
2018-09-01T06:45:29.782Z,14.80
2018-09-01T06:47:57.265Z,14.80
2018-09-01T06:50:24.657Z,14.80
2018-09-01T06:52:52.101Z,14.90
2018-09-01T06:55:19.433Z,14.80
2018-09-01T06:57:46.801Z,14.90
2018-09-01T07:00:14.305Z,14.80
2018-09-01T07:02:41.657Z,14.80
2018-09-01T07:05:09.101Z,14.90
2018-09-01T07:07:36.465Z,15.00
2018-09-01T07:10:03.917Z,15.00
2018-09-01T07:12:31.397Z,15.00
2018-09-01T07:14:58.803Z,15.10
2018-09-01T07:17:26.247Z,15.20
2018-09-01T07:19:53.665Z,15.30
2018-09-01T07:22:21.069Z,15.30
2018-09-01T07:24:48.382Z,15.30
2018-09-01T07:27:15.762Z,15.40
2018-09-01T07:29:43.157Z,15.40
2018-09-01T07:32:10.503Z,15.50
2018-09-01T07:34:37.945Z,15.70
2018-09-01T07:37:05.388Z,15.80
2018-09-01T07:39:32.780Z,15.90
2018-09-01T07:42:00.214Z,16.00
2018-09-01T07:44:28.177Z,16.30
2018-09-01T07:46:55.623Z,16.50
2018-09-01T07:49:22.970Z,16.70
2018-09-01T07:51:50.344Z,16.90
2018-09-01T07:54:17.716Z,17.00
2018-09-01T07:56:45.098Z,17.20
2018-09-01T07:59:12.537Z,17.40
2018-09-01T08:01:39.944Z,17.40
2018-09-01T08:04:07.299Z,17.40
2018-09-01T08:06:34.764Z,17.40
2018-09-01T08:09:02.490Z,17.50
2018-09-01T08:11:29.923Z,17.70
2018-09-01T08:13:57.454Z,17.60
2018-09-01T08:16:24.738Z,17.60
2018-09-01T08:18:52.094Z,17.60
2018-09-01T08:21:19.575Z,17.40
2018-09-01T08:23:46.985Z,17.40
2018-09-01T08:26:14.333Z,17.30
2018-09-01T08:28:41.678Z,17.40
2018-09-01T08:31:09.047Z,17.60
2018-09-01T08:33:36.538Z,17.50
2018-09-01T08:36:04.214Z,17.70
2018-09-01T08:38:31.664Z,17.60
2018-09-01T08:40:59.032Z,17.50
2018-09-01T08:43:26.498Z,17.60
2018-09-01T08:45:53.953Z,17.70
2018-09-01T08:48:21.351Z,17.70
2018-09-01T08:50:48.840Z,17.60
2018-09-01T08:53:16.255Z,17.60
2018-09-01T08:55:43.725Z,17.50
2018-09-01T08:58:11.151Z,17.50
2018-09-01T09:00:38.644Z,17.40
2018-09-01T09:03:06.073Z,17.40
2018-09-01T09:05:33.622Z,17.30
2018-09-01T09:08:01.001Z,17.40
2018-09-01T09:10:28.397Z,17.40
2018-09-01T09:12:56.007Z,17.50
2018-09-01T09:15:23.427Z,17.60
2018-09-01T09:17:50.845Z,17.50
2018-09-01T09:20:18.233Z,17.60
2018-09-01T09:22:45.676Z,17.60
2018-09-01T09:25:13.148Z,17.50
2018-09-01T09:27:40.627Z,17.60
2018-09-01T09:30:08.057Z,17.70
2018-09-01T09:32:35.760Z,17.70
2018-09-01T09:35:03.235Z,17.70
2018-09-01T09:37:30.641Z,17.90
2018-09-01T09:39:58.138Z,17.90
2018-09-01T09:42:25.521Z,18.00
2018-09-01T09:44:52.956Z,18.10
2018-09-01T09:47:20.445Z,18.30
2018-09-01T09:49:47.849Z,18.30
2018-09-01T09:52:15.353Z,18.10
2018-09-01T09:54:42.770Z,18.20
2018-09-01T09:57:10.134Z,18.40
2018-09-01T09:59:37.497Z,18.40
2018-09-01T10:02:04.907Z,18.60
2018-09-01T10:04:32.458Z,18.80
2018-09-01T10:06:59.833Z,18.60
2018-09-01T10:09:27.391Z,18.50
2018-09-01T10:11:54.791Z,18.40
2018-09-01T10:14:22.253Z,18.50
2018-09-01T10:16:49.745Z,18.40
2018-09-01T10:19:17.172Z,18.60
2018-09-01T10:21:44.464Z,18.60
2018-09-01T10:24:11.791Z,18.60
2018-09-01T10:26:39.316Z,18.70
2018-09-01T10:29:06.921Z,18.80
2018-09-01T10:31:34.401Z,18.70
2018-09-01T10:34:01.857Z,18.70
2018-09-01T10:36:29.301Z,18.50
2018-09-01T10:38:56.751Z,18.50
2018-09-01T10:41:24.348Z,18.40
2018-09-01T10:43:51.929Z,18.40
2018-09-01T10:46:19.428Z,18.50
2018-09-01T10:48:46.944Z,18.50
2018-09-01T10:51:14.494Z,18.70
2018-09-01T10:53:42.057Z,18.60
2018-09-01T10:56:09.461Z,18.80
2018-09-01T10:58:36.932Z,18.90
2018-09-01T11:01:04.383Z,19.10
2018-09-01T11:03:31.854Z,18.90
2018-09-01T11:05:59.222Z,18.80
2018-09-01T11:08:26.685Z,18.90
2018-09-01T11:10:54.094Z,18.90
2018-09-01T11:13:21.549Z,19.10
2018-09-01T11:15:49.121Z,19.20
2018-09-01T11:18:16.586Z,19.20
2018-09-01T11:20:44.095Z,19.30
2018-09-01T11:23:11.448Z,19.30
2018-09-01T11:25:38.807Z,19.30
2018-09-01T11:28:06.520Z,19.30
2018-09-01T11:30:33.865Z,19.30
2018-09-01T11:33:01.217Z,19.30
2018-09-01T11:35:28.752Z,19.40
2018-09-01T11:37:56.112Z,19.50
2018-09-01T11:40:23.581Z,19.60
2018-09-01T11:42:51.101Z,19.60
2018-09-01T11:45:18.514Z,19.70
2018-09-01T11:47:45.910Z,19.80
2018-09-01T11:50:13.278Z,19.80
2018-09-01T11:52:40.690Z,19.70
2018-09-01T11:55:08.097Z,19.60
2018-09-01T11:57:35.514Z,19.70
2018-09-01T12:00:02.962Z,19.70
2018-09-01T12:02:30.322Z,19.60
2018-09-01T12:04:57.793Z,19.60
2018-09-01T12:07:25.250Z,19.60
2018-09-01T12:09:52.579Z,19.60
2018-09-01T12:12:19.959Z,19.50
2018-09-01T12:14:47.363Z,19.40
2018-09-01T12:17:14.775Z,19.30
2018-09-01T12:19:42.094Z,19.40
2018-09-01T12:22:09.742Z,19.50
2018-09-01T12:24:36.995Z,19.60
2018-09-01T12:27:04.345Z,19.60
2018-09-01T12:29:31.749Z,19.60
2018-09-01T12:31:59.110Z,19.50
2018-09-01T12:34:26.547Z,19.60
2018-09-01T12:36:54.268Z,19.60
2018-09-01T12:39:21.692Z,19.60
2018-09-01T12:41:49.071Z,19.50
2018-09-01T12:44:16.454Z,19.50
2018-09-01T12:46:44.115Z,19.60
2018-09-01T12:49:11.549Z,19.70
2018-09-01T12:51:39.049Z,19.60
2018-09-01T12:54:07.038Z,19.60
2018-09-01T12:56:34.487Z,19.50
2018-09-01T12:59:02.439Z,19.40
2018-09-01T13:01:29.842Z,19.60
2018-09-01T13:03:57.228Z,19.50
2018-09-01T13:06:24.716Z,19.40
2018-09-01T13:08:52.173Z,19.40
2018-09-01T13:11:19.625Z,19.40
2018-09-01T13:13:47.032Z,19.40
2018-09-01T13:16:14.450Z,19.40
2018-09-01T13:18:41.934Z,19.50
2018-09-01T13:21:09.400Z,19.50
2018-09-01T13:23:36.871Z,19.50
2018-09-01T13:26:04.395Z,19.50
2018-09-01T13:28:31.863Z,19.40
2018-09-01T13:30:59.223Z,19.40
2018-09-01T13:33:26.610Z,19.50
2018-09-01T13:35:54.106Z,19.60
2018-09-01T13:38:21.551Z,19.60
2018-09-01T13:40:49.073Z,19.50
2018-09-01T13:43:16.588Z,19.70
2018-09-01T13:45:44.205Z,19.70
2018-09-01T13:48:11.862Z,19.80
2018-09-01T13:50:39.398Z,20.00
2018-09-01T13:53:06.872Z,20.00
2018-09-01T13:55:34.359Z,20.10
2018-09-01T13:58:01.810Z,20.10
2018-09-01T14:00:29.197Z,20.20
2018-09-01T14:02:56.581Z,20.20
2018-09-01T14:05:23.926Z,20.00
2018-09-01T14:07:51.371Z,20.00
2018-09-01T14:10:18.786Z,20.10
2018-09-01T14:12:46.313Z,20.00
2018-09-01T14:15:13.681Z,20.00
2018-09-01T14:17:41.004Z,20.00
2018-09-01T14:20:08.433Z,19.90
2018-09-01T14:22:35.924Z,19.70
2018-09-01T14:25:03.766Z,19.50
2018-09-01T14:27:31.136Z,19.40
2018-09-01T14:29:58.621Z,19.30
2018-09-01T14:32:26.056Z,19.20
2018-09-01T14:34:53.494Z,19.10
2018-09-01T14:37:20.857Z,19.00
2018-09-01T14:39:48.189Z,19.00
2018-09-01T14:42:15.630Z,19.00
2018-09-01T14:44:43.036Z,18.90
2018-09-01T14:47:10.467Z,19.00
2018-09-01T14:49:37.870Z,18.90
2018-09-01T14:52:05.397Z,18.90
2018-09-01T14:54:32.795Z,18.90
2018-09-01T14:57:00.159Z,18.90
2018-09-01T14:59:27.549Z,18.80
2018-09-01T15:01:54.947Z,18.90
2018-09-01T15:04:22.456Z,18.80
2018-09-01T15:06:49.979Z,18.80
2018-09-01T15:09:17.335Z,18.80
2018-09-01T15:11:44.777Z,18.80
2018-09-01T15:14:12.706Z,18.90
2018-09-01T15:16:40.103Z,18.90
2018-09-01T15:19:07.515Z,18.80
2018-09-01T15:21:34.931Z,18.70
2018-09-01T15:24:02.388Z,18.70
2018-09-01T15:26:29.751Z,18.70
2018-09-01T15:28:57.221Z,18.60
2018-09-01T15:31:24.637Z,18.70
2018-09-01T15:33:52.167Z,18.70
2018-09-01T15:36:19.521Z,18.70
2018-09-01T15:38:46.990Z,18.80
2018-09-01T15:41:14.362Z,18.80
2018-09-01T15:43:41.739Z,18.80
2018-09-01T15:46:09.176Z,18.80
2018-09-01T15:48:36.539Z,18.80
2018-09-01T15:51:03.998Z,18.60
2018-09-01T15:53:31.335Z,18.60
2018-09-01T15:55:58.740Z,18.40
2018-09-01T15:58:26.202Z,18.40
2018-09-01T16:00:53.644Z,18.30
2018-09-01T16:03:21.470Z,18.30
2018-09-01T16:05:49.234Z,18.20
2018-09-01T16:08:16.766Z,18.20
2018-09-01T16:10:44.194Z,18.20
2018-09-01T16:13:11.629Z,18.30
2018-09-01T16:15:38.946Z,18.10
2018-09-01T16:18:06.405Z,18.20
2018-09-01T16:20:33.720Z,18.10
2018-09-01T16:23:01.138Z,18.10
2018-09-01T16:25:28.494Z,18.10
2018-09-01T16:27:55.974Z,18.00
2018-09-01T16:30:23.392Z,17.90
2018-09-01T16:32:50.802Z,17.80
2018-09-01T16:35:18.189Z,17.70
2018-09-01T16:37:45.626Z,17.60
2018-09-01T16:40:13.145Z,17.50
2018-09-01T16:42:40.573Z,17.50
2018-09-01T16:45:08.094Z,17.50
2018-09-01T16:47:35.414Z,17.50
2018-09-01T16:50:02.871Z,17.50
2018-09-01T16:52:30.385Z,17.40
2018-09-01T16:54:57.757Z,17.30
2018-09-01T16:57:25.169Z,17.20
2018-09-01T16:59:52.658Z,17.10
2018-09-01T17:02:20.160Z,17.10
2018-09-01T17:04:47.525Z,17.10
2018-09-01T17:07:14.987Z,17.10
2018-09-01T17:09:42.463Z,17.00
2018-09-01T17:12:09.858Z,17.00
2018-09-01T17:14:37.254Z,17.00
2018-09-01T17:17:04.606Z,17.00
2018-09-01T17:19:32.069Z,17.00
2018-09-01T17:21:59.475Z,16.80
2018-09-01T17:24:26.852Z,16.80
2018-09-01T17:26:54.301Z,16.80
2018-09-01T17:29:21.697Z,16.80
2018-09-01T17:31:49.141Z,16.80
2018-09-01T17:34:16.607Z,16.80
2018-09-01T17:36:44.010Z,16.80
2018-09-01T17:39:12.322Z,16.80
2018-09-01T17:41:40.274Z,16.80
2018-09-01T17:44:07.540Z,16.90
2018-09-01T17:46:35.027Z,16.80
2018-09-01T17:49:02.515Z,16.80
2018-09-01T17:51:29.902Z,16.70
2018-09-01T17:53:57.345Z,16.70
2018-09-01T17:56:24.938Z,16.60
2018-09-01T17:58:52.525Z,16.70
2018-09-01T18:01:21.515Z,16.60
2018-09-01T18:03:48.943Z,16.60
2018-09-01T18:06:16.387Z,16.60
2018-09-01T18:08:43.915Z,16.60
2018-09-01T18:11:11.485Z,16.50
2018-09-01T18:13:38.953Z,16.50
2018-09-01T18:16:06.625Z,16.60
2018-09-01T18:18:34.069Z,16.50
2018-09-01T18:21:01.540Z,16.50
2018-09-01T18:23:28.895Z,16.60
2018-09-01T18:25:56.306Z,16.40
2018-09-01T18:28:23.977Z,16.40
2018-09-01T18:30:51.350Z,16.40
2018-09-01T18:33:18.756Z,16.40
2018-09-01T18:35:46.259Z,16.40
2018-09-01T18:38:13.595Z,16.40
2018-09-01T18:40:41.042Z,16.40
2018-09-01T18:43:08.546Z,16.40
2018-09-01T18:45:35.966Z,16.50
2018-09-01T18:48:03.430Z,16.50
2018-09-01T18:50:30.800Z,16.50
2018-09-01T18:52:58.324Z,16.50
2018-09-01T18:55:25.810Z,16.50
2018-09-01T18:57:53.228Z,16.40
2018-09-01T19:00:20.655Z,16.50
2018-09-01T19:02:48.182Z,16.60
2018-09-01T19:05:15.570Z,16.60
2018-09-01T19:07:42.922Z,16.60
2018-09-01T19:10:10.282Z,16.60
2018-09-01T19:12:37.642Z,16.60
2018-09-01T19:15:05.286Z,16.70
2018-09-01T19:17:32.700Z,16.60
2018-09-01T19:20:00.136Z,16.60
2018-09-01T19:22:27.571Z,16.60
2018-09-01T19:24:55.085Z,16.60
2018-09-01T19:27:22.435Z,16.60
2018-09-01T19:29:49.957Z,16.60
2018-09-01T19:32:17.336Z,16.60
2018-09-01T19:34:45.026Z,16.60
2018-09-01T19:37:12.472Z,16.60
2018-09-01T19:39:39.887Z,16.70
2018-09-01T19:42:07.448Z,16.70
2018-09-01T19:44:34.873Z,16.70
2018-09-01T19:47:02.526Z,16.60
2018-09-01T19:49:29.871Z,16.70
2018-09-01T19:51:57.232Z,16.60
2018-09-01T19:54:24.725Z,16.60
2018-09-01T19:56:52.048Z,16.60
2018-09-01T19:59:20.098Z,16.60
2018-09-01T20:01:47.519Z,16.60
2018-09-01T20:04:14.941Z,16.60
2018-09-01T20:06:42.291Z,16.60
2018-09-01T20:09:09.735Z,16.60
2018-09-01T20:11:37.293Z,16.60
2018-09-01T20:14:04.779Z,16.60
2018-09-01T20:16:32.159Z,16.60
2018-09-01T20:18:59.673Z,16.60
2018-09-01T20:21:27.147Z,16.60
2018-09-01T20:23:54.508Z,16.50
2018-09-01T20:26:21.914Z,16.60
2018-09-01T20:28:49.415Z,16.50
2018-09-01T20:31:16.935Z,16.50
2018-09-01T20:33:44.345Z,16.50
2018-09-01T20:36:17.436Z,16.50
2018-09-01T20:38:44.888Z,16.50
2018-09-01T20:41:12.353Z,16.50
2018-09-01T20:43:39.744Z,16.50
2018-09-01T20:46:08.054Z,16.50
2018-09-01T20:48:35.433Z,16.60
2018-09-01T20:51:02.896Z,16.60
2018-09-01T20:53:30.251Z,16.60
2018-09-01T20:55:57.601Z,16.60
2018-09-01T20:58:25.135Z,16.60
2018-09-01T21:00:52.529Z,16.60
2018-09-01T21:03:19.988Z,16.60
2018-09-01T21:05:47.535Z,16.60
2018-09-01T21:08:15.091Z,16.60
2018-09-01T21:10:42.804Z,16.60
2018-09-01T21:13:10.173Z,16.60
2018-09-01T21:15:37.595Z,16.60
2018-09-01T21:18:05.369Z,16.60
2018-09-01T21:20:32.844Z,16.60
2018-09-01T21:23:00.245Z,16.60
2018-09-01T21:25:27.758Z,16.60
2018-09-01T21:27:55.183Z,16.50
2018-09-01T21:30:22.711Z,16.60
2018-09-01T21:32:50.502Z,16.60
2018-09-01T21:35:18.012Z,16.60
2018-09-01T21:37:45.402Z,16.50
2018-09-01T21:40:13.110Z,16.50
2018-09-01T21:42:40.574Z,16.50
2018-09-01T21:45:07.967Z,16.50
2018-09-01T21:47:35.326Z,16.50
2018-09-01T21:50:02.755Z,16.50
2018-09-01T21:52:30.201Z,16.50
2018-09-01T21:54:57.626Z,16.50
2018-09-01T21:57:25.026Z,16.50
2018-09-01T21:59:52.598Z,16.50
2018-09-01T22:02:22.020Z,16.50
2018-09-01T22:04:55.310Z,16.50
2018-09-01T22:07:22.669Z,16.50
2018-09-01T22:09:51.323Z,16.50
2018-09-01T22:12:19.340Z,16.50
2018-09-01T22:14:47.118Z,16.50
2018-09-01T22:17:14.546Z,16.40
2018-09-01T22:19:41.978Z,16.40
2018-09-01T22:22:09.359Z,16.50
2018-09-01T22:24:36.727Z,16.40
2018-09-01T22:27:04.202Z,16.40
2018-09-01T22:29:31.645Z,16.40
2018-09-01T22:31:59.032Z,16.40
2018-09-01T22:34:26.453Z,16.40
2018-09-01T22:36:54.401Z,16.40
2018-09-01T22:39:21.835Z,16.40
2018-09-01T22:41:49.309Z,16.40
2018-09-01T22:44:17.047Z,16.40
2018-09-01T22:46:44.453Z,16.40
2018-09-01T22:49:11.865Z,16.40
2018-09-01T22:51:39.226Z,16.40
2018-09-01T22:54:13.337Z,16.40
2018-09-01T22:56:40.663Z,16.40
2018-09-01T22:59:08.227Z,16.40
2018-09-01T23:01:35.763Z,16.30
2018-09-01T23:04:03.443Z,16.40
2018-09-01T23:06:31.230Z,16.50
2018-09-01T23:08:58.617Z,16.40
2018-09-01T23:11:26.165Z,16.50
2018-09-01T23:13:54.487Z,16.50
2018-09-01T23:16:21.886Z,16.50
2018-09-01T23:18:49.323Z,16.50
2018-09-01T23:21:16.716Z,16.50
2018-09-01T23:23:44.215Z,16.50
2018-09-01T23:26:11.564Z,16.50
2018-09-01T23:28:38.981Z,16.50
2018-09-01T23:31:06.417Z,16.50
2018-09-01T23:33:33.940Z,16.50
2018-09-01T23:36:01.644Z,16.50
2018-09-01T23:38:29.147Z,16.60
2018-09-01T23:40:56.554Z,16.50
2018-09-01T23:43:24.047Z,16.50
2018-09-01T23:45:51.511Z,16.50
2018-09-01T23:48:18.962Z,16.50
2018-09-01T23:50:46.479Z,16.50
2018-09-01T23:53:13.877Z,16.40
2018-09-01T23:55:41.218Z,16.40
2018-09-01T23:58:08.657Z,16.40
