createdAt,value
2017-11-03T00:00:47.521Z,0
2017-11-03T00:01:48.353Z,0
2017-11-03T00:02:49.107Z,0
2017-11-03T00:03:49.835Z,0
2017-11-03T00:04:50.627Z,0
2017-11-03T00:05:51.356Z,0
2017-11-03T00:06:52.182Z,0
2017-11-03T00:07:52.911Z,0
2017-11-03T00:08:53.707Z,0
2017-11-03T00:09:54.434Z,0
2017-11-03T00:10:55.163Z,0
2017-11-03T00:11:56.020Z,0
2017-11-03T00:12:56.827Z,0
2017-11-03T00:13:57.562Z,0
2017-11-03T00:14:58.345Z,0
2017-11-03T00:15:59.076Z,0
2017-11-03T00:16:59.812Z,0
2017-11-03T00:18:00.561Z,0
2017-11-03T00:19:01.343Z,0
2017-11-03T00:20:02.136Z,0
2017-11-03T00:21:02.812Z,0
2017-11-03T00:22:03.893Z,0
2017-11-03T00:23:04.627Z,0
2017-11-03T00:24:05.408Z,0
2017-11-03T00:25:06.142Z,0
2017-11-03T00:26:06.909Z,0
2017-11-03T00:27:07.795Z,0
2017-11-03T00:28:08.599Z,0
2017-11-03T00:29:09.329Z,0
2017-11-03T00:30:10.062Z,0
2017-11-03T00:31:10.780Z,0
2017-11-03T00:32:11.809Z,0
2017-11-03T00:33:12.529Z,0
2017-11-03T00:34:13.267Z,0
2017-11-03T00:35:14.038Z,0
2017-11-03T00:36:14.776Z,0
2017-11-03T00:37:15.512Z,0
2017-11-03T00:38:16.246Z,0
2017-11-03T00:39:16.916Z,0
2017-11-03T00:40:17.650Z,0
2017-11-03T00:41:18.421Z,0
2017-11-03T00:42:19.255Z,0
2017-11-03T00:43:20.017Z,0
2017-11-03T00:44:20.744Z,0
2017-11-03T00:45:21.476Z,0
2017-11-03T00:46:22.248Z,0
2017-11-03T00:47:23.069Z,0
2017-11-03T00:48:23.867Z,0
2017-11-03T00:49:24.590Z,0
2017-11-03T00:50:25.322Z,0
2017-11-03T00:51:26.052Z,0
2017-11-03T00:52:26.914Z,0
2017-11-03T00:53:27.708Z,0
2017-11-03T00:54:28.443Z,0
2017-11-03T00:55:29.250Z,0
2017-11-03T00:56:30.050Z,0
2017-11-03T00:57:30.867Z,0
2017-11-03T00:58:31.601Z,0
2017-11-03T00:59:32.336Z,0
2017-11-03T01:00:33.059Z,0
2017-11-03T01:01:33.852Z,0
2017-11-03T01:02:34.673Z,0
2017-11-03T01:03:35.471Z,0
2017-11-03T01:04:36.186Z,0
2017-11-03T01:05:36.928Z,0
2017-11-03T01:06:37.734Z,0
2017-11-03T01:07:38.840Z,0
2017-11-03T01:08:39.603Z,0
2017-11-03T01:09:40.368Z,0
2017-11-03T01:10:41.113Z,0
2017-11-03T01:11:41.844Z,0
2017-11-03T01:12:42.614Z,0
2017-11-03T01:13:43.436Z,0
2017-11-03T01:14:44.203Z,0
2017-11-03T01:15:44.986Z,0
2017-11-03T01:16:45.722Z,0
2017-11-03T01:17:46.441Z,0
2017-11-03T01:18:47.182Z,0
2017-11-03T01:19:47.913Z,0
2017-11-03T01:20:48.654Z,0
2017-11-03T01:21:49.384Z,0
2017-11-03T01:22:50.270Z,0
2017-11-03T01:23:51.006Z,0
2017-11-03T01:24:51.781Z,0
2017-11-03T01:25:52.512Z,0
2017-11-03T01:26:53.251Z,0
2017-11-03T01:27:54.455Z,0
2017-11-03T01:28:55.222Z,0
2017-11-03T01:29:55.939Z,0
2017-11-03T01:30:56.673Z,0
2017-11-03T01:31:57.393Z,0
2017-11-03T01:32:58.638Z,0
2017-11-03T01:33:59.368Z,0
2017-11-03T01:35:00.108Z,0
2017-11-03T01:36:00.919Z,0
2017-11-03T01:37:01.637Z,0
2017-11-03T01:38:02.373Z,0
2017-11-03T01:39:03.105Z,0
2017-11-03T01:40:03.874Z,0
2017-11-03T01:41:04.587Z,0
2017-11-03T01:42:05.320Z,0
2017-11-03T01:43:06.228Z,0
2017-11-03T01:44:07.016Z,0
2017-11-03T01:45:07.787Z,0
2017-11-03T01:46:08.522Z,0
2017-11-03T01:47:09.237Z,0
2017-11-03T01:48:09.973Z,0
2017-11-03T01:49:10.871Z,0
2017-11-03T01:50:11.592Z,0
2017-11-03T01:51:12.332Z,0
2017-11-03T01:52:13.060Z,0
2017-11-03T01:53:13.785Z,0
2017-11-03T01:54:14.648Z,0
2017-11-03T01:55:15.370Z,0
2017-11-03T01:56:16.184Z,0
2017-11-03T01:57:16.999Z,0
2017-11-03T01:58:17.732Z,0
2017-11-03T01:59:18.560Z,0
2017-11-03T02:00:19.291Z,0
2017-11-03T02:01:20.092Z,0
2017-11-03T02:02:20.887Z,0
2017-11-03T02:03:21.619Z,0
2017-11-03T02:04:23.157Z,0
2017-11-03T02:05:23.891Z,0
2017-11-03T02:06:24.629Z,0
2017-11-03T02:07:25.355Z,0
2017-11-03T02:08:26.128Z,0
2017-11-03T02:09:27.222Z,0
2017-11-03T02:10:27.947Z,0
2017-11-03T02:11:28.677Z,0
2017-11-03T02:12:29.413Z,0
2017-11-03T02:13:30.169Z,0
2017-11-03T02:14:31.282Z,0
2017-11-03T02:15:32.007Z,0
2017-11-03T02:16:32.750Z,0
2017-11-03T02:17:33.493Z,0
2017-11-03T02:18:34.269Z,0
2017-11-03T02:19:35.006Z,0
2017-11-03T02:20:35.795Z,0
2017-11-03T02:21:36.582Z,0
2017-11-03T02:22:37.313Z,0
2017-11-03T02:23:38.118Z,0
2017-11-03T02:24:38.843Z,0
2017-11-03T02:25:39.571Z,0
2017-11-03T02:26:40.295Z,0
2017-11-03T02:27:41.059Z,0
2017-11-03T02:28:41.781Z,0
2017-11-03T02:29:42.609Z,0
2017-11-03T02:30:43.353Z,0
2017-11-03T02:31:44.107Z,0
2017-11-03T02:32:44.828Z,0
2017-11-03T02:33:45.558Z,0
2017-11-03T02:34:46.709Z,0
2017-11-03T02:35:47.400Z,0
2017-11-03T02:36:48.123Z,0
2017-11-03T02:37:48.843Z,0
2017-11-03T02:38:49.663Z,0
2017-11-03T02:39:50.391Z,0
2017-11-03T02:40:51.113Z,0
2017-11-03T02:41:51.870Z,0
2017-11-03T02:42:52.637Z,0
2017-11-03T02:43:53.420Z,0
2017-11-03T02:44:55.371Z,0
2017-11-03T02:45:56.294Z,0
2017-11-03T02:46:57.305Z,0
2017-11-03T02:47:59.014Z,0
2017-11-03T02:49:00.050Z,0
2017-11-03T02:50:00.859Z,0
2017-11-03T02:51:01.939Z,0
2017-11-03T02:52:02.672Z,0
2017-11-03T02:53:03.388Z,0
2017-11-03T02:54:04.118Z,0
2017-11-03T02:55:04.861Z,0
2017-11-03T02:56:05.635Z,0
2017-11-03T02:57:06.456Z,0
2017-11-03T02:58:07.183Z,0
2017-11-03T02:59:07.907Z,0
2017-11-03T03:00:08.642Z,0
2017-11-03T03:01:09.402Z,0
2017-11-03T03:02:10.199Z,0
2017-11-03T03:03:10.977Z,0
2017-11-03T03:04:11.705Z,0
2017-11-03T03:05:12.433Z,0
2017-11-03T03:06:13.116Z,0
2017-11-03T03:07:13.892Z,0
2017-11-03T03:08:14.629Z,0
2017-11-03T03:09:15.422Z,0
2017-11-03T03:10:16.162Z,0
2017-11-03T03:11:16.962Z,0
2017-11-03T03:12:18.051Z,0
2017-11-03T03:13:18.857Z,0
2017-11-03T03:14:19.620Z,0
2017-11-03T03:15:20.393Z,0
2017-11-03T03:16:21.121Z,0
2017-11-03T03:17:21.898Z,0
2017-11-03T03:18:22.623Z,0
2017-11-03T03:19:23.357Z,0
2017-11-03T03:20:24.161Z,0
2017-11-03T03:21:24.926Z,0
2017-11-03T03:22:25.708Z,0
2017-11-03T03:23:26.519Z,0
2017-11-03T03:24:27.316Z,0
2017-11-03T03:25:28.052Z,0
2017-11-03T03:26:28.867Z,0
2017-11-03T03:27:29.655Z,0
2017-11-03T03:28:30.430Z,0
2017-11-03T03:29:31.162Z,0
2017-11-03T03:30:31.900Z,0
2017-11-03T03:31:32.629Z,0
2017-11-03T03:32:33.407Z,0
2017-11-03T03:33:34.133Z,0
2017-11-03T03:34:34.935Z,0
2017-11-03T03:35:35.732Z,0
2017-11-03T03:36:36.459Z,0
2017-11-03T03:37:37.184Z,0
2017-11-03T03:38:37.988Z,0
2017-11-03T03:39:38.762Z,0
2017-11-03T03:40:39.493Z,0
2017-11-03T03:41:40.287Z,0
2017-11-03T03:42:41.437Z,0
2017-11-03T03:43:42.166Z,0
2017-11-03T03:44:42.923Z,0
2017-11-03T03:45:43.659Z,0
2017-11-03T03:46:44.456Z,0
2017-11-03T03:47:45.225Z,0
2017-11-03T03:48:45.952Z,0
2017-11-03T03:49:46.689Z,0
2017-11-03T03:50:47.484Z,0
2017-11-03T03:51:48.272Z,0
2017-11-03T03:52:49.055Z,0
2017-11-03T03:53:49.815Z,0
2017-11-03T03:54:50.597Z,0
2017-11-03T03:55:51.380Z,0
2017-11-03T03:56:52.178Z,0
2017-11-03T03:57:52.958Z,0
2017-11-03T03:58:53.755Z,0
2017-11-03T03:59:54.487Z,0
2017-11-03T04:00:55.212Z,0
2017-11-03T04:01:56.020Z,0
2017-11-03T04:02:57.055Z,0
2017-11-03T04:03:57.824Z,0
2017-11-03T04:04:58.638Z,0
2017-11-03T04:05:59.403Z,0
2017-11-03T04:07:00.228Z,0
2017-11-03T04:08:01.425Z,0
2017-11-03T04:09:02.176Z,0
2017-11-03T04:10:02.906Z,0
2017-11-03T04:11:03.645Z,0
2017-11-03T04:12:04.378Z,0
2017-11-03T04:13:05.221Z,0
2017-11-03T04:14:06.012Z,0
2017-11-03T04:15:06.820Z,0
2017-11-03T04:16:07.598Z,0
2017-11-03T04:17:08.396Z,0
2017-11-03T04:18:09.165Z,0
2017-11-03T04:19:09.895Z,0
2017-11-03T04:20:10.642Z,0
2017-11-03T04:21:11.436Z,0
2017-11-03T04:22:12.255Z,0
2017-11-03T04:23:13.042Z,0
2017-11-03T04:24:13.807Z,0
2017-11-03T04:25:14.563Z,0
2017-11-03T04:26:15.348Z,0
2017-11-03T04:27:16.075Z,0
2017-11-03T04:28:16.902Z,0
2017-11-03T04:29:17.626Z,0
2017-11-03T04:30:18.433Z,0
2017-11-03T04:31:19.158Z,0
2017-11-03T04:32:19.879Z,0
2017-11-03T04:33:20.649Z,0
2017-11-03T04:34:21.380Z,0
2017-11-03T04:35:22.114Z,0
2017-11-03T04:36:22.913Z,0
2017-11-03T04:37:23.710Z,0
2017-11-03T04:38:24.435Z,0
2017-11-03T04:39:25.160Z,0
2017-11-03T04:40:25.881Z,0
2017-11-03T04:41:26.601Z,0
2017-11-03T04:42:27.325Z,0
2017-11-03T04:43:28.511Z,0
2017-11-03T04:44:29.240Z,0
2017-11-03T04:45:29.983Z,0
2017-11-03T04:46:30.770Z,0
2017-11-03T04:47:31.505Z,0
2017-11-03T04:48:32.294Z,0
2017-11-03T04:49:33.065Z,0
2017-11-03T04:50:33.894Z,0
2017-11-03T04:51:34.664Z,0
2017-11-03T04:52:35.402Z,0
2017-11-03T04:53:36.138Z,0
2017-11-03T04:54:36.921Z,0
2017-11-03T04:55:37.717Z,0
2017-11-03T04:56:38.478Z,0
2017-11-03T04:57:39.201Z,0
2017-11-03T04:58:39.925Z,0
2017-11-03T04:59:40.709Z,0
2017-11-03T05:00:41.485Z,0
2017-11-03T05:01:42.288Z,0
2017-11-03T05:02:43.010Z,0
2017-11-03T05:03:43.742Z,0
2017-11-03T05:04:44.550Z,0
2017-11-03T05:05:45.680Z,0
2017-11-03T05:06:46.410Z,0
2017-11-03T05:07:47.141Z,0
2017-11-03T05:08:47.880Z,0
2017-11-03T05:09:48.622Z,0
2017-11-03T05:10:49.730Z,0
2017-11-03T05:11:50.463Z,0
2017-11-03T05:12:51.200Z,0
2017-11-03T05:13:51.936Z,0
2017-11-03T05:14:52.745Z,0
2017-11-03T05:15:53.840Z,0
2017-11-03T05:16:54.569Z,0
2017-11-03T05:17:55.310Z,0
2017-11-03T05:18:56.093Z,0
2017-11-03T05:19:56.871Z,0
2017-11-03T05:20:58.012Z,0
2017-11-03T05:21:58.751Z,0
2017-11-03T05:22:59.534Z,0
2017-11-03T05:24:00.297Z,0
2017-11-03T05:25:01.110Z,0
2017-11-03T05:26:01.990Z,0
2017-11-03T05:27:02.721Z,0
2017-11-03T05:28:03.476Z,0
2017-11-03T05:29:04.251Z,0
2017-11-03T05:30:04.975Z,0
2017-11-03T05:31:05.771Z,0
2017-11-03T05:32:06.496Z,0
2017-11-03T05:33:07.221Z,0
2017-11-03T05:34:07.960Z,0
2017-11-03T05:35:08.691Z,0
2017-11-03T05:36:09.420Z,0
2017-11-03T05:37:10.192Z,0
2017-11-03T05:38:11.000Z,0
2017-11-03T05:39:11.739Z,0
2017-11-03T05:40:12.475Z,0
2017-11-03T05:41:13.205Z,0
2017-11-03T05:42:14.048Z,0
2017-11-03T05:43:14.776Z,0
2017-11-03T05:44:15.561Z,0
2017-11-03T05:45:16.292Z,0
2017-11-03T05:46:17.091Z,0
2017-11-03T05:47:18.289Z,0
2017-11-03T05:48:19.022Z,0
2017-11-03T05:49:19.794Z,4
2017-11-03T05:50:20.564Z,0
2017-11-03T05:51:21.410Z,0
2017-11-03T05:52:22.141Z,4
2017-11-03T05:53:22.872Z,4
2017-11-03T05:54:23.604Z,4
2017-11-03T05:55:24.377Z,4
2017-11-03T05:56:25.114Z,4
2017-11-03T05:57:26.000Z,8
2017-11-03T05:58:26.771Z,8
2017-11-03T05:59:27.540Z,8
2017-11-03T06:00:28.295Z,12
2017-11-03T06:01:29.032Z,16
2017-11-03T06:02:29.808Z,20
2017-11-03T06:03:30.531Z,20
2017-11-03T06:04:31.263Z,28
2017-11-03T06:05:32.042Z,32
2017-11-03T06:06:32.781Z,40
2017-11-03T06:07:33.579Z,48
2017-11-03T06:08:34.352Z,64
2017-11-03T06:09:35.087Z,72
2017-11-03T06:10:35.877Z,84
2017-11-03T06:11:36.604Z,96
2017-11-03T06:12:37.441Z,100
2017-11-03T06:13:38.177Z,116
2017-11-03T06:14:38.997Z,132
2017-11-03T06:15:39.792Z,148
2017-11-03T06:16:40.521Z,160
2017-11-03T06:17:41.351Z,176
2017-11-03T06:18:42.081Z,200
2017-11-03T06:19:42.819Z,224
2017-11-03T06:20:43.621Z,244
2017-11-03T06:21:44.353Z,268
2017-11-03T06:22:45.186Z,296
2017-11-03T06:23:45.925Z,332
2017-11-03T06:24:46.703Z,372
2017-11-03T06:25:47.517Z,392
2017-11-03T06:26:48.309Z,408
2017-11-03T06:27:49.340Z,428
2017-11-03T06:28:50.072Z,452
2017-11-03T06:29:50.794Z,472
2017-11-03T06:30:51.526Z,524
2017-11-03T06:31:52.253Z,564
2017-11-03T06:32:52.983Z,612
2017-11-03T06:33:53.711Z,664
2017-11-03T06:34:54.462Z,728
2017-11-03T06:35:55.243Z,804
2017-11-03T06:36:56.047Z,860
2017-11-03T06:37:56.841Z,868
2017-11-03T06:38:57.643Z,864
2017-11-03T06:39:58.369Z,892
2017-11-03T06:40:59.107Z,932
2017-11-03T06:41:59.841Z,976
2017-11-03T06:43:00.631Z,1016
2017-11-03T06:44:01.453Z,1060
2017-11-03T06:45:02.181Z,1096
2017-11-03T06:46:02.912Z,1140
2017-11-03T06:47:03.722Z,1196
2017-11-03T06:48:04.502Z,1256
2017-11-03T06:49:05.232Z,1312
2017-11-03T06:50:05.952Z,1356
2017-11-03T06:51:06.698Z,1448
2017-11-03T06:52:07.479Z,1512
2017-11-03T06:53:08.617Z,1556
2017-11-03T06:54:09.344Z,1592
2017-11-03T06:55:10.077Z,1624
2017-11-03T06:56:10.853Z,1632
2017-11-03T06:57:11.662Z,1636
2017-11-03T06:58:12.495Z,1664
2017-11-03T06:59:13.291Z,1720
2017-11-03T07:00:14.024Z,1760
2017-11-03T07:01:14.841Z,1744
2017-11-03T07:02:15.571Z,1772
2017-11-03T07:03:17.052Z,1820
2017-11-03T07:04:17.782Z,1860
2017-11-03T07:05:18.521Z,1884
2017-11-03T07:06:19.316Z,1924
2017-11-03T07:07:20.122Z,1956
2017-11-03T07:08:20.967Z,2008
2017-11-03T07:09:21.782Z,2024
2017-11-03T07:10:22.522Z,2072
2017-11-03T07:11:23.260Z,2100
2017-11-03T07:12:23.991Z,2124
2017-11-03T07:13:25.024Z,2200
2017-11-03T07:14:25.827Z,2268
2017-11-03T07:15:26.552Z,2284
2017-11-03T07:16:28.055Z,2332
2017-11-03T07:18:30.650Z,2476
2017-11-03T07:19:31.335Z,2584
2017-11-03T07:20:32.101Z,2712
2017-11-03T07:21:32.826Z,2872
2017-11-03T07:22:33.602Z,2984
2017-11-03T07:23:34.393Z,3084
2017-11-03T07:24:35.181Z,3184
2017-11-03T07:25:35.911Z,3240
2017-11-03T07:26:36.645Z,3268
2017-11-03T07:27:37.381Z,3296
2017-11-03T07:28:38.160Z,3424
2017-11-03T07:29:38.895Z,3540
2017-11-03T07:30:39.631Z,3808
2017-11-03T07:31:40.365Z,4296
2017-11-03T07:32:41.092Z,4448
2017-11-03T07:33:42.124Z,4084
2017-11-03T07:34:42.912Z,3948
2017-11-03T07:35:43.648Z,4196
2017-11-03T07:36:44.420Z,3964
2017-11-03T07:37:45.151Z,3956
2017-11-03T07:38:46.284Z,3744
2017-11-03T07:39:47.085Z,3756
2017-11-03T07:40:47.882Z,3452
2017-11-03T07:41:48.684Z,3660
2017-11-03T07:42:49.485Z,3752
2017-11-03T07:43:50.353Z,3688
2017-11-03T07:44:51.117Z,3528
2017-11-03T07:45:51.842Z,3532
2017-11-03T07:46:52.641Z,3748
2017-11-03T07:47:53.363Z,4004
2017-11-03T07:48:54.092Z,4208
2017-11-03T07:49:54.902Z,4156
2017-11-03T07:50:55.710Z,4152
2017-11-03T07:51:56.461Z,4216
2017-11-03T07:52:57.227Z,4276
2017-11-03T07:53:58.007Z,4304
2017-11-03T07:54:58.792Z,4292
2017-11-03T07:55:59.522Z,4364
2017-11-03T07:57:00.243Z,4400
2017-11-03T07:58:01.261Z,4416
2017-11-03T07:59:02.026Z,4484
2017-11-03T08:00:02.812Z,4588
2017-11-03T08:01:03.544Z,4640
2017-11-03T08:02:04.351Z,4652
2017-11-03T08:03:05.086Z,4656
2017-11-03T08:04:05.874Z,4728
2017-11-03T08:05:06.775Z,4788
2017-11-03T08:06:07.512Z,4820
2017-11-03T08:07:08.242Z,4856
2017-11-03T08:08:08.982Z,4924
2017-11-03T08:09:09.756Z,4964
2017-11-03T08:10:10.642Z,5032
2017-11-03T08:11:11.379Z,4956
2017-11-03T08:12:12.125Z,5032
2017-11-03T08:13:12.830Z,5088
2017-11-03T08:14:13.686Z,5076
2017-11-03T08:15:14.455Z,5092
2017-11-03T08:16:16.246Z,5152
2017-11-03T08:17:17.302Z,5216
2017-11-03T08:18:18.201Z,5156
2017-11-03T08:19:18.947Z,5152
2017-11-03T08:20:19.747Z,5136
2017-11-03T08:21:20.473Z,5168
2017-11-03T08:22:21.270Z,5296
2017-11-03T08:23:21.999Z,5328
2017-11-03T08:24:22.737Z,5368
2017-11-03T08:25:23.571Z,5284
2017-11-03T08:26:24.373Z,5148
2017-11-03T08:27:25.144Z,5188
2017-11-03T08:28:25.931Z,5216
2017-11-03T08:29:26.667Z,5204
2017-11-03T08:30:27.441Z,5232
2017-11-03T08:31:28.170Z,5432
2017-11-03T08:32:28.940Z,5656
2017-11-03T08:33:29.691Z,5644
2017-11-03T08:34:30.430Z,5200
2017-11-03T08:35:31.509Z,5516
2017-11-03T08:36:32.241Z,6404
2017-11-03T08:37:33.000Z,7008
2017-11-03T08:38:33.807Z,7092
2017-11-03T08:39:34.554Z,7368
2017-11-03T08:40:35.431Z,7008
2017-11-03T08:41:36.167Z,6752
2017-11-03T08:42:36.996Z,6764
2017-11-03T08:43:37.791Z,6896
2017-11-03T08:44:38.522Z,7244
2017-11-03T08:45:40.064Z,7432
2017-11-03T08:46:41.246Z,8368
2017-11-03T08:47:41.949Z,8640
2017-11-03T08:48:42.733Z,9032
2017-11-03T08:49:43.537Z,9872
2017-11-03T08:50:44.329Z,10580
2017-11-03T08:51:45.073Z,10964
2017-11-03T08:52:45.869Z,11456
2017-11-03T08:53:47.165Z,12828
2017-11-03T08:54:47.848Z,13368
2017-11-03T08:55:48.676Z,13688
2017-11-03T08:56:49.452Z,14248
2017-11-03T08:57:50.245Z,14448
2017-11-03T08:58:50.980Z,14088
2017-11-03T08:59:51.713Z,13284
2017-11-03T09:00:52.436Z,13568
2017-11-03T09:01:53.190Z,14704
2017-11-03T09:02:54.484Z,14252
2017-11-03T09:03:55.426Z,13392
2017-11-03T09:04:56.157Z,13348
2017-11-03T09:05:56.942Z,14376
2017-11-03T09:06:57.718Z,13308
2017-11-03T09:07:58.451Z,13008
2017-11-03T09:08:59.221Z,12816
2017-11-03T09:09:59.955Z,12648
2017-11-03T09:11:00.692Z,12460
2017-11-03T09:12:01.495Z,12984
2017-11-03T09:13:02.235Z,11968
2017-11-03T09:14:03.148Z,12328
2017-11-03T09:15:03.936Z,13356
2017-11-03T09:16:04.743Z,13024
2017-11-03T09:17:05.562Z,13472
2017-11-03T09:18:06.352Z,13452
2017-11-03T09:19:07.202Z,13296
2017-11-03T09:20:07.933Z,13240
2017-11-03T09:21:08.685Z,13136
2017-11-03T09:22:09.409Z,12748
2017-11-03T09:23:10.144Z,12692
2017-11-03T09:24:10.991Z,12684
2017-11-03T09:25:11.740Z,13016
2017-11-03T09:26:12.580Z,13536
2017-11-03T09:27:13.322Z,13564
2017-11-03T09:28:14.144Z,13392
2017-11-03T09:29:15.030Z,13540
2017-11-03T09:30:15.766Z,14652
2017-11-03T09:31:16.566Z,14020
2017-11-03T09:32:17.311Z,14188
2017-11-03T09:33:18.046Z,13776
2017-11-03T09:34:18.891Z,13900
2017-11-03T09:35:19.631Z,13852
2017-11-03T09:36:20.373Z,14180
2017-11-03T09:37:21.110Z,14484
2017-11-03T09:38:21.851Z,14968
2017-11-03T09:39:23.162Z,15324
2017-11-03T09:40:23.885Z,15012
2017-11-03T09:41:24.675Z,14660
2017-11-03T09:42:25.411Z,14440
2017-11-03T09:43:26.147Z,14584
2017-11-03T09:44:27.002Z,14876
2017-11-03T09:45:27.736Z,15024
2017-11-03T09:46:28.534Z,15120
2017-11-03T09:47:29.263Z,15340
2017-11-03T09:48:30.077Z,15476
2017-11-03T09:49:30.822Z,15292
2017-11-03T09:50:31.632Z,15264
2017-11-03T09:51:32.444Z,15148
2017-11-03T09:52:33.203Z,14880
2017-11-03T09:53:34.022Z,14820
2017-11-03T09:54:34.840Z,15048
2017-11-03T09:55:36.574Z,15428
2017-11-03T09:56:37.598Z,15596
2017-11-03T09:57:39.277Z,15656
2017-11-03T09:58:40.650Z,15496
2017-11-03T09:59:41.492Z,15276
2017-11-03T10:00:42.877Z,15364
2017-11-03T10:01:43.691Z,15420
2017-11-03T10:02:44.432Z,15596
2017-11-03T10:03:45.280Z,15684
2017-11-03T10:04:46.105Z,15796
2017-11-03T10:05:46.893Z,16192
2017-11-03T10:06:47.790Z,16292
2017-11-03T10:07:48.522Z,16304
2017-11-03T10:08:49.744Z,16232
2017-11-03T10:09:50.560Z,15980
2017-11-03T10:10:51.350Z,16044
2017-11-03T10:11:52.085Z,15896
2017-11-03T10:12:52.870Z,15968
2017-11-03T10:13:53.907Z,16312
2017-11-03T10:14:54.641Z,16592
2017-11-03T10:15:55.459Z,16708
2017-11-03T10:16:56.262Z,16660
2017-11-03T10:17:57.070Z,16860
2017-11-03T10:18:57.948Z,16584
2017-11-03T10:19:58.721Z,16476
2017-11-03T10:20:59.476Z,16520
2017-11-03T10:22:00.185Z,16840
2017-11-03T10:23:01.027Z,16920
2017-11-03T10:24:02.160Z,16948
2017-11-03T10:25:02.921Z,16840
2017-11-03T10:26:03.712Z,16900
2017-11-03T10:27:04.450Z,16824
2017-11-03T10:28:05.185Z,16680
2017-11-03T10:29:06.074Z,16612
2017-11-03T10:30:06.811Z,16704
2017-11-03T10:31:07.549Z,16608
2017-11-03T10:32:08.320Z,16528
2017-11-03T10:33:09.041Z,16448
2017-11-03T10:34:09.821Z,16456
2017-11-03T10:35:10.633Z,16756
2017-11-03T10:36:11.440Z,16852
2017-11-03T10:37:12.181Z,16872
2017-11-03T10:38:13.002Z,17016
2017-11-03T10:39:14.080Z,17176
2017-11-03T10:40:14.825Z,17472
2017-11-03T10:41:15.605Z,17600
2017-11-03T10:42:16.402Z,17760
2017-11-03T10:43:17.135Z,17632
2017-11-03T10:44:18.238Z,17536
2017-11-03T10:45:19.021Z,16928
2017-11-03T10:46:19.800Z,16736
2017-11-03T10:47:20.542Z,16832
2017-11-03T10:48:21.288Z,16916
2017-11-03T10:49:22.381Z,17104
2017-11-03T10:50:23.107Z,17240
2017-11-03T10:51:23.856Z,17204
2017-11-03T10:52:24.658Z,17084
2017-11-03T10:53:26.080Z,16940
2017-11-03T10:54:26.759Z,16928
2017-11-03T10:55:27.899Z,17024
2017-11-03T10:56:28.590Z,17664
2017-11-03T10:57:29.331Z,17984
2017-11-03T10:58:30.119Z,18432
2017-11-03T10:59:30.861Z,18720
2017-11-03T11:00:31.726Z,18720
2017-11-03T11:01:32.916Z,18368
2017-11-03T11:02:33.996Z,17984
2017-11-03T11:03:36.027Z,17760
2017-11-03T11:04:37.983Z,17856
2017-11-03T11:05:38.779Z,18016
2017-11-03T11:06:39.585Z,18112
2017-11-03T11:07:40.321Z,17984
2017-11-03T11:08:41.062Z,17696
2017-11-03T11:09:41.809Z,17196
2017-11-03T11:10:42.662Z,17048
2017-11-03T11:11:43.479Z,16980
2017-11-03T11:12:44.390Z,16868
2017-11-03T11:13:45.155Z,16792
2017-11-03T11:14:45.887Z,16708
2017-11-03T11:15:46.784Z,16484
2017-11-03T11:16:47.590Z,16316
2017-11-03T11:17:48.383Z,16264
2017-11-03T11:18:49.210Z,16372
2017-11-03T11:19:50.011Z,16392
2017-11-03T11:20:50.859Z,16340
2017-11-03T11:21:51.738Z,16044
2017-11-03T11:22:52.508Z,15936
2017-11-03T11:23:53.249Z,15940
2017-11-03T11:24:54.060Z,15932
2017-11-03T11:25:54.859Z,15972
2017-11-03T11:26:55.681Z,16020
2017-11-03T11:27:56.487Z,16076
2017-11-03T11:28:57.218Z,16240
2017-11-03T11:29:57.931Z,16384
2017-11-03T11:30:58.800Z,16228
2017-11-03T11:31:59.580Z,15912
2017-11-03T11:33:00.352Z,15752
2017-11-03T11:34:01.191Z,15712
2017-11-03T11:35:01.932Z,15664
2017-11-03T11:36:02.678Z,15548
2017-11-03T11:37:03.537Z,15524
2017-11-03T11:38:04.337Z,15464
2017-11-03T11:39:05.075Z,15424
2017-11-03T11:40:05.875Z,15484
2017-11-03T11:41:06.676Z,15468
2017-11-03T11:42:08.835Z,15368
2017-11-03T11:43:10.875Z,15416
2017-11-03T11:44:12.870Z,15400
2017-11-03T11:45:14.253Z,15452
2017-11-03T11:46:14.984Z,15640
2017-11-03T11:47:15.716Z,15744
2017-11-03T11:48:16.451Z,15792
2017-11-03T11:49:17.200Z,15656
2017-11-03T11:50:17.994Z,15476
2017-11-03T11:51:18.771Z,15324
2017-11-03T11:52:19.511Z,15204
2017-11-03T11:53:20.274Z,14968
2017-11-03T11:54:21.045Z,14836
2017-11-03T11:55:21.892Z,14824
2017-11-03T11:56:22.678Z,14840
2017-11-03T11:57:23.400Z,14768
2017-11-03T11:58:24.155Z,14700
2017-11-03T11:59:24.934Z,14568
2017-11-03T12:00:25.981Z,14388
2017-11-03T12:01:26.720Z,14192
2017-11-03T12:02:27.460Z,14136
2017-11-03T12:03:28.202Z,14224
2017-11-03T12:04:28.941Z,14364
2017-11-03T12:05:29.732Z,14404
2017-11-03T12:06:30.552Z,14480
2017-11-03T12:07:31.369Z,14436
2017-11-03T12:08:32.161Z,14312
2017-11-03T12:09:32.901Z,14200
2017-11-03T12:10:34.044Z,14236
2017-11-03T12:11:34.854Z,14192
2017-11-03T12:12:35.611Z,14092
2017-11-03T12:13:36.352Z,14016
2017-11-03T12:14:37.091Z,13900
2017-11-03T12:15:37.883Z,13836
2017-11-03T12:16:38.705Z,13704
2017-11-03T12:17:39.422Z,13448
2017-11-03T12:18:40.158Z,13212
2017-11-03T12:19:40.902Z,12964
2017-11-03T12:20:41.751Z,12676
2017-11-03T12:21:42.505Z,12348
2017-11-03T12:22:43.376Z,12148
2017-11-03T12:23:44.497Z,11856
2017-11-03T12:24:46.273Z,11644
2017-11-03T12:25:48.967Z,11736
2017-11-03T12:26:49.875Z,12228
2017-11-03T12:27:50.569Z,12572
2017-11-03T12:28:51.243Z,12780
2017-11-03T12:29:51.985Z,12460
2017-11-03T12:30:52.823Z,11612
2017-11-03T12:31:53.638Z,10256
2017-11-03T12:32:54.361Z,9316
2017-11-03T12:33:55.095Z,9836
2017-11-03T12:34:55.881Z,11228
2017-11-03T12:35:56.667Z,11960
2017-11-03T12:36:57.400Z,12192
2017-11-03T12:37:58.125Z,12132
2017-11-03T12:38:58.860Z,12068
2017-11-03T12:39:59.600Z,12052
2017-11-03T12:41:01.841Z,11940
2017-11-03T12:42:02.918Z,11760
2017-11-03T12:43:03.665Z,11692
2017-11-03T12:44:04.363Z,11536
2017-11-03T12:45:05.437Z,11348
2017-11-03T12:46:06.571Z,11124
2017-11-03T12:47:07.325Z,10852
2017-11-03T12:48:08.122Z,10640
2017-11-03T12:49:08.873Z,10476
2017-11-03T12:50:09.653Z,10228
2017-11-03T12:51:10.541Z,10156
2017-11-03T12:52:11.271Z,10388
2017-11-03T12:53:12.007Z,10460
2017-11-03T12:54:12.795Z,10480
2017-11-03T12:55:13.522Z,10444
2017-11-03T12:56:14.311Z,10208
2017-11-03T12:57:15.056Z,9844
2017-11-03T12:58:15.835Z,9540
2017-11-03T12:59:16.580Z,9576
2017-11-03T13:00:17.357Z,9812
2017-11-03T13:01:18.274Z,9816
2017-11-03T13:02:19.090Z,9752
2017-11-03T13:03:19.821Z,9656
2017-11-03T13:04:20.567Z,9636
2017-11-03T13:05:21.367Z,9592
2017-11-03T13:06:22.257Z,9656
2017-11-03T13:07:23.008Z,9672
2017-11-03T13:08:23.774Z,9664
2017-11-03T13:09:24.502Z,9660
2017-11-03T13:10:25.240Z,9724
2017-11-03T13:11:25.976Z,9724
2017-11-03T13:12:26.727Z,9596
2017-11-03T13:13:27.533Z,9500
2017-11-03T13:14:28.337Z,9400
2017-11-03T13:15:29.130Z,9248
2017-11-03T13:16:29.853Z,9136
2017-11-03T13:17:30.633Z,9124
2017-11-03T13:18:31.444Z,9056
2017-11-03T13:19:32.257Z,8968
2017-11-03T13:20:33.088Z,8884
2017-11-03T13:21:33.891Z,8812
2017-11-03T13:22:34.698Z,8748
2017-11-03T13:23:35.372Z,8704
2017-11-03T13:24:36.112Z,8636
2017-11-03T13:25:36.848Z,8592
2017-11-03T13:26:37.571Z,8572
2017-11-03T13:27:38.310Z,8664
2017-11-03T13:28:39.042Z,8780
2017-11-03T13:29:39.779Z,8908
2017-11-03T13:30:40.501Z,8912
2017-11-03T13:31:41.691Z,8944
2017-11-03T13:32:42.501Z,8976
2017-11-03T13:33:43.231Z,8892
2017-11-03T13:34:43.969Z,8808
2017-11-03T13:35:44.704Z,8808
2017-11-03T13:36:45.540Z,8748
2017-11-03T13:37:46.340Z,8556
2017-11-03T13:38:47.074Z,8472
2017-11-03T13:39:47.862Z,8404
2017-11-03T13:40:49.737Z,8336
2017-11-03T13:41:50.792Z,8296
2017-11-03T13:42:51.532Z,8268
2017-11-03T13:43:52.320Z,8272
2017-11-03T13:44:53.059Z,8232
2017-11-03T13:45:53.790Z,8060
2017-11-03T13:46:54.621Z,7856
2017-11-03T13:47:55.351Z,7628
2017-11-03T13:48:56.076Z,7476
2017-11-03T13:49:57.200Z,7412
2017-11-03T13:50:59.334Z,7272
2017-11-03T13:52:00.465Z,7136
2017-11-03T13:53:01.447Z,6956
2017-11-03T13:54:02.231Z,6840
2017-11-03T13:55:03.547Z,6800
2017-11-03T13:56:05.129Z,6768
2017-11-03T13:57:06.494Z,6756
2017-11-03T13:58:07.392Z,6748
2017-11-03T13:59:08.512Z,6808
2017-11-03T14:00:10.635Z,6812