createdAt,value
2019-05-18T00:04:28.007Z,97829.59
2019-05-18T00:09:49.541Z,97824.88
2019-05-18T00:15:13.431Z,97819.42
2019-05-18T00:20:35.170Z,97832.83
2019-05-18T00:25:57.144Z,97832.70
2019-05-18T00:31:18.418Z,97825.19
2019-05-18T00:36:40.455Z,97821.89
2019-05-18T00:42:01.943Z,97808.05
2019-05-18T00:47:23.636Z,97786.47
2019-05-18T00:52:45.334Z,97794.80
2019-05-18T00:58:07.165Z,97795.78
2019-05-18T01:03:28.795Z,97782.41
2019-05-18T01:08:50.329Z,97786.40
2019-05-18T01:14:12.096Z,97789.36
2019-05-18T01:19:33.736Z,97785.02
2019-05-18T01:24:55.189Z,97787.69
2019-05-18T01:30:17.450Z,97795.31
2019-05-18T01:35:39.117Z,97780.28
2019-05-18T01:41:00.814Z,97781.16
2019-05-18T01:46:22.401Z,97787.95
2019-05-18T01:51:43.914Z,97793.41
2019-05-18T01:57:06.484Z,97785.55
2019-05-18T02:02:28.525Z,97767.08
2019-05-18T02:07:50.156Z,97777.14
2019-05-18T02:13:11.697Z,97776.65
2019-05-18T02:18:33.309Z,97777.72
2019-05-18T02:23:55.086Z,97759.72
2019-05-18T02:29:16.909Z,97769.38
2019-05-18T02:34:38.664Z,97782.41
2019-05-18T02:40:00.632Z,97772.92
2019-05-18T02:45:22.055Z,97760.59
2019-05-18T02:50:43.701Z,97775.79
2019-05-18T02:56:05.532Z,97758.80
2019-05-18T03:01:27.294Z,97765.88
2019-05-18T03:06:48.978Z,97770.17
2019-05-18T03:12:10.535Z,97748.48
2019-05-18T03:17:32.189Z,97762.58
2019-05-18T03:22:53.671Z,97740.67
2019-05-18T03:28:15.352Z,97723.55
2019-05-18T03:33:37.067Z,97729.00
2019-05-18T03:38:59.014Z,97722.48
2019-05-18T03:44:20.846Z,97745.97
2019-05-18T03:49:42.483Z,97767.11
2019-05-18T03:55:05.106Z,97788.52
2019-05-18T04:00:27.624Z,97806.92
2019-05-18T04:05:49.443Z,97825.98
2019-05-18T04:11:11.424Z,97825.98
2019-05-18T04:16:32.860Z,97827.01
2019-05-18T04:21:54.431Z,97852.02
2019-05-18T04:27:15.905Z,97846.30
2019-05-18T04:32:37.218Z,97850.30
2019-05-18T04:37:59.193Z,97853.43
2019-05-18T04:43:20.642Z,97857.61
2019-05-18T04:48:42.494Z,97857.19
2019-05-18T04:54:04.308Z,97859.38
2019-05-18T04:59:25.871Z,97856.05
2019-05-18T05:04:51.399Z,97851.27
2019-05-18T05:10:11.426Z,97852.02
2019-05-18T05:15:33.251Z,97850.09
2019-05-18T05:20:54.601Z,97849.94
2019-05-18T05:26:16.443Z,97850.77
2019-05-18T05:31:38.065Z,97855.59
2019-05-18T05:36:59.593Z,97852.72
2019-05-18T05:42:21.460Z,97846.59
2019-05-18T05:47:43.357Z,97840.91
2019-05-18T05:53:04.956Z,97825.39
2019-05-18T05:58:26.880Z,97823.72
2019-05-18T06:03:48.771Z,97809.55
2019-05-18T06:09:10.609Z,97799.39
2019-05-18T06:14:32.149Z,97790.14
2019-05-18T06:19:53.750Z,97791.73
2019-05-18T06:25:15.641Z,97586.73
2019-05-18T06:30:37.492Z,97776.91
2019-05-18T06:35:59.324Z,97783.34
2019-05-18T06:41:21.271Z,97784.06
2019-05-18T06:46:43.136Z,97788.20
2019-05-18T06:52:04.767Z,97785.92
2019-05-18T06:57:27.791Z,97783.14
2019-05-18T07:02:49.895Z,97784.28
2019-05-18T07:08:11.680Z,97793.26
2019-05-18T07:13:36.429Z,97802.78
2019-05-18T07:18:59.125Z,97808.94
2019-05-18T07:24:20.921Z,97806.03
2019-05-18T07:29:42.476Z,97808.91
2019-05-18T07:35:04.306Z,97802.53
2019-05-18T07:40:26.293Z,97804.13
2019-05-18T07:45:48.063Z,97808.25
2019-05-18T07:51:09.811Z,97818.47
2019-05-18T07:56:31.626Z,97805.89
2019-05-18T08:01:53.555Z,97807.47
2019-05-18T08:07:15.532Z,97811.19
2019-05-18T08:12:37.169Z,97807.60
2019-05-18T08:17:58.611Z,97799.77
2019-05-18T08:23:20.545Z,97799.23
2019-05-18T08:28:42.079Z,97795.52
2019-05-18T08:34:04.027Z,97790.94
2019-05-18T08:39:25.851Z,97793.56
2019-05-18T08:44:47.019Z,97800.88
2019-05-18T08:50:09.403Z,97796.08
2019-05-18T08:55:31.461Z,97793.48
2019-05-18T09:00:53.450Z,97798.75
2019-05-18T09:06:15.632Z,97800.81
2019-05-18T09:11:37.188Z,97795.28
2019-05-18T09:16:59.188Z,97797.52
2019-05-18T09:22:23.146Z,97799.55
2019-05-18T09:27:44.487Z,97798.13
2019-05-18T09:33:06.120Z,97798.84
2019-05-18T09:38:28.017Z,97798.87
2019-05-18T09:43:49.704Z,97791.44
2019-05-18T09:49:11.554Z,97780.95
2019-05-18T09:54:32.989Z,97769.00
2019-05-18T09:59:55.026Z,97762.75
2019-05-18T10:05:17.014Z,97765.75
2019-05-18T10:10:37.839Z,97763.49
2019-05-18T10:15:59.489Z,97761.73
2019-05-18T10:21:22.149Z,97768.87
2019-05-18T10:26:43.977Z,97752.40
2019-05-18T10:32:05.873Z,97754.09
2019-05-18T10:37:27.440Z,97752.61
2019-05-18T10:42:49.055Z,97747.63
2019-05-18T10:48:11.066Z,97746.32
2019-05-18T10:53:32.475Z,97742.97
2019-05-18T10:58:54.348Z,97741.19
2019-05-18T11:04:16.394Z,97738.95
2019-05-18T11:09:38.144Z,97732.61
2019-05-18T11:14:59.906Z,97736.28
2019-05-18T11:20:21.767Z,97739.43
2019-05-18T11:25:43.272Z,97739.00
2019-05-18T11:31:04.844Z,97723.24
2019-05-18T11:36:26.607Z,97705.19
2019-05-18T11:41:48.056Z,97709.83
2019-05-18T11:47:09.634Z,97712.03
2019-05-18T11:52:31.564Z,97710.65
2019-05-18T11:57:53.220Z,97711.28
2019-05-18T12:03:14.512Z,97689.79
2019-05-18T12:08:36.404Z,97686.23
2019-05-18T12:14:06.156Z,97701.81
2019-05-18T12:19:28.051Z,97694.95
2019-05-18T12:24:50.170Z,97681.34
2019-05-18T12:30:12.662Z,97685.47
2019-05-18T12:35:34.325Z,97676.77
2019-05-18T12:40:55.968Z,97680.74
2019-05-18T12:46:17.713Z,97681.27
2019-05-18T12:51:39.176Z,97681.44
2019-05-18T12:57:00.549Z,97677.59
2019-05-18T13:02:22.109Z,97667.41
2019-05-18T13:07:43.736Z,97659.59
2019-05-18T13:13:05.422Z,97666.28
2019-05-18T13:18:26.855Z,97668.70
2019-05-18T13:23:48.705Z,97667.36
2019-05-18T13:29:10.641Z,97656.92
2019-05-18T13:34:32.301Z,97656.38
2019-05-18T13:39:54.445Z,97664.63
2019-05-18T13:45:16.636Z,97653.34
2019-05-18T13:50:38.380Z,97644.61
2019-05-18T13:56:01.531Z,97652.30
2019-05-18T14:01:23.174Z,97666.27
2019-05-18T14:06:45.022Z,97673.64
2019-05-18T14:12:06.646Z,97701.63
2019-05-18T14:17:28.431Z,97693.72
2019-05-18T14:22:50.170Z,97710.06
2019-05-18T14:28:11.859Z,97714.46
2019-05-18T14:33:33.882Z,97699.53
2019-05-18T14:38:56.847Z,97699.64
2019-05-18T14:44:18.974Z,97688.06
2019-05-18T14:49:40.748Z,97684.53
2019-05-18T14:55:02.358Z,97678.53
2019-05-18T15:00:24.317Z,97680.83
2019-05-18T15:05:46.665Z,97684.14
2019-05-18T15:11:08.419Z,97677.99
2019-05-18T15:16:30.256Z,97679.75
2019-05-18T15:21:51.811Z,97664.70
2019-05-18T15:27:13.636Z,97664.87
2019-05-18T15:32:35.389Z,97666.77
2019-05-18T15:37:57.052Z,97685.29
2019-05-18T15:43:18.974Z,97679.52
2019-05-18T15:48:40.941Z,97686.09
2019-05-18T15:54:02.729Z,97677.17
2019-05-18T15:59:24.538Z,97684.84
2019-05-18T16:04:46.169Z,97679.12
2019-05-18T16:10:09.049Z,97676.89
2019-05-18T16:15:30.870Z,97684.11
2019-05-18T16:20:57.443Z,97691.49
2019-05-18T16:26:21.920Z,97679.54
2019-05-18T16:31:43.243Z,97681.84
2019-05-18T16:37:04.949Z,97680.52
2019-05-18T16:42:26.689Z,97679.19
2019-05-18T16:48:08.913Z,97679.03
2019-05-18T16:53:30.548Z,97685.86
2019-05-18T16:58:52.380Z,97687.08
2019-05-18T17:04:14.044Z,97685.70
2019-05-18T17:09:35.541Z,97688.92
2019-05-18T17:14:57.305Z,97696.17
2019-05-18T17:20:19.600Z,97697.23
2019-05-18T17:25:41.104Z,97691.94
2019-05-18T17:31:03.136Z,97706.64
2019-05-18T17:36:24.701Z,97700.84
2019-05-18T17:41:46.218Z,97701.80
2019-05-18T17:47:07.878Z,97709.15
2019-05-18T17:52:29.685Z,97712.44
2019-05-18T17:57:51.587Z,97707.37
2019-05-18T18:03:13.227Z,97719.56
2019-05-18T18:08:35.416Z,97726.20
2019-05-18T18:13:57.968Z,97728.48
2019-05-18T18:19:19.764Z,97738.45
2019-05-18T18:24:41.330Z,97741.94
2019-05-18T18:30:03.394Z,97752.19
2019-05-18T18:35:25.014Z,97753.82
2019-05-18T18:40:46.796Z,97756.39
2019-05-18T18:46:09.065Z,97757.98
2019-05-18T18:51:30.933Z,97759.29
2019-05-18T18:56:52.886Z,97765.74
2019-05-18T19:02:14.400Z,97777.22
2019-05-18T19:07:36.925Z,97783.78
2019-05-18T19:12:58.606Z,97783.75
2019-05-18T19:18:19.963Z,97779.53
2019-05-18T19:23:41.806Z,97790.69
2019-05-18T19:29:05.311Z,97790.56
2019-05-18T19:34:26.719Z,97795.42
2019-05-18T19:39:48.627Z,97787.23
2019-05-18T19:45:10.843Z,97794.80
2019-05-18T19:50:32.458Z,97796.14
2019-05-18T19:55:54.155Z,97801.80
2019-05-18T20:01:15.824Z,97799.27
2019-05-18T20:06:37.760Z,97799.27
2019-05-18T20:11:59.633Z,97819.72
2019-05-18T20:17:21.440Z,97814.66
2019-05-18T20:22:43.206Z,97829.05
2019-05-18T20:28:05.135Z,97829.55
2019-05-18T20:33:27.038Z,97829.55
2019-05-18T20:38:49.015Z,97834.95
2019-05-18T20:44:10.564Z,97837.20
2019-05-18T20:49:32.228Z,97830.29
2019-05-18T20:54:54.189Z,97825.03
2019-05-18T21:00:16.022Z,97825.03
2019-05-18T21:05:37.753Z,97707.07
2019-05-18T21:10:59.298Z,97824.38
2019-05-18T21:16:21.249Z,97826.55
2019-05-18T21:21:43.085Z,97833.69
2019-05-18T21:27:04.614Z,97826.87
2019-05-18T21:32:26.152Z,97841.55
2019-05-18T21:37:47.926Z,97836.37
2019-05-18T21:43:09.980Z,97829.19
2019-05-18T21:48:31.868Z,97823.52
2019-05-18T21:53:53.426Z,97821.78
2019-05-18T21:59:15.439Z,97811.66
2019-05-18T22:04:37.056Z,97809.17
2019-05-18T22:09:58.594Z,97793.02
2019-05-18T22:15:20.701Z,97790.04
2019-05-18T22:20:44.256Z,97790.04
2019-05-18T22:26:06.522Z,97788.16
2019-05-18T22:31:28.043Z,97786.53
2019-05-18T22:36:49.575Z,97787.50
2019-05-18T22:42:11.252Z,97784.89
2019-05-18T22:47:32.914Z,97789.02
2019-05-18T22:52:54.717Z,97788.80
2019-05-18T22:58:16.569Z,97778.88
2019-05-18T23:03:38.317Z,97776.97
2019-05-18T23:08:59.760Z,97787.20
2019-05-18T23:14:21.671Z,97779.42
2019-05-18T23:19:43.253Z,97786.81
2019-05-18T23:25:05.433Z,97774.16
2019-05-18T23:30:26.911Z,97787.25
2019-05-18T23:35:48.624Z,97783.46
2019-05-18T23:41:10.394Z,97782.34
2019-05-18T23:46:31.937Z,97784.72
2019-05-18T23:51:53.465Z,97779.38
2019-05-18T23:57:15.216Z,97775.78
