createdAt,value
2019-05-23T00:00:11.832Z,86.39
2019-05-23T00:01:11.822Z,86.80
2019-05-23T00:02:11.809Z,86.69
2019-05-23T00:03:11.824Z,86.90
2019-05-23T00:04:11.787Z,86.59
2019-05-23T00:05:11.828Z,87.10
2019-05-23T00:06:11.764Z,86.86
2019-05-23T00:07:11.754Z,86.59
2019-05-23T00:08:11.767Z,86.39
2019-05-23T00:09:11.730Z,86.80
2019-05-23T00:10:11.722Z,87.20
2019-05-23T00:11:11.710Z,87.10
2019-05-23T00:12:11.696Z,86.80
2019-05-23T00:13:11.720Z,86.80
2019-05-23T00:14:11.679Z,86.90
2019-05-23T00:15:11.675Z,86.80
2019-05-23T00:16:11.650Z,86.83
2019-05-23T00:17:11.668Z,87.00
2019-05-23T00:18:11.637Z,86.59
2019-05-23T00:19:11.644Z,86.80
2019-05-23T00:20:11.606Z,87.04
2019-05-23T00:21:11.593Z,87.35
2019-05-23T00:22:11.606Z,87.35
2019-05-23T00:23:11.572Z,87.35
2019-05-23T00:24:11.586Z,87.65
2019-05-23T00:25:11.549Z,87.24
2019-05-23T00:26:11.540Z,87.65
2019-05-23T00:27:11.529Z,87.14
2019-05-23T00:28:11.516Z,87.14
2019-05-23T00:29:11.532Z,86.83
2019-05-23T00:30:11.493Z,86.83
2019-05-23T00:31:11.483Z,86.83
2019-05-23T00:32:11.479Z,86.83
2019-05-23T00:33:11.479Z,87.65
2019-05-23T00:34:11.471Z,87.70
2019-05-23T00:35:11.438Z,87.18
2019-05-23T00:36:11.425Z,87.45
2019-05-23T00:37:11.413Z,87.45
2019-05-23T00:38:11.401Z,87.35
2019-05-23T00:39:11.438Z,87.04
2019-05-23T00:40:11.396Z,87.24
2019-05-23T00:41:11.366Z,87.65
2019-05-23T00:42:11.357Z,86.94
2019-05-23T00:43:11.347Z,87.65
2019-05-23T00:44:11.359Z,87.29
2019-05-23T00:45:11.325Z,86.98
2019-05-23T00:46:11.310Z,87.70
2019-05-23T00:47:11.300Z,88.00
2019-05-23T00:48:11.289Z,88.10
2019-05-23T00:49:11.305Z,87.90
2019-05-23T00:50:11.265Z,88.41
2019-05-23T00:51:11.253Z,88.20
2019-05-23T00:52:11.249Z,88.51
2019-05-23T00:53:11.232Z,88.31
2019-05-23T00:54:11.273Z,88.31
2019-05-23T00:55:11.209Z,88.10
2019-05-23T00:56:11.197Z,88.10
2019-05-23T00:57:11.186Z,88.41
2019-05-23T00:58:11.174Z,88.41
2019-05-23T00:59:26.026Z,88.51
2019-05-23T01:00:12.151Z,88.82
2019-05-23T01:01:11.142Z,88.65
2019-05-23T01:02:11.139Z,88.82
2019-05-23T01:03:11.118Z,88.92
2019-05-23T01:04:11.130Z,88.31
2019-05-23T01:05:11.095Z,88.10
2019-05-23T01:06:11.089Z,88.20
2019-05-23T01:07:11.078Z,87.90
2019-05-23T01:08:11.064Z,88.10
2019-05-23T01:09:11.087Z,88.51
2019-05-23T01:10:11.040Z,88.20
2019-05-23T01:11:11.032Z,88.41
2019-05-23T01:12:11.019Z,88.51
2019-05-23T01:13:11.006Z,88.10
2019-05-23T01:14:11.002Z,88.41
2019-05-23T01:15:11.011Z,88.61
2019-05-23T01:16:10.971Z,88.41
2019-05-23T01:17:10.958Z,88.51
2019-05-23T01:18:10.948Z,88.31
2019-05-23T01:19:10.940Z,87.90
2019-05-23T01:20:10.950Z,87.90
2019-05-23T01:21:10.915Z,88.10
2019-05-23T01:22:10.909Z,88.20
2019-05-23T01:23:10.893Z,88.45
2019-05-23T01:24:10.880Z,88.24
2019-05-23T01:25:10.894Z,88.35
2019-05-23T01:26:10.858Z,88.45
2019-05-23T01:27:10.848Z,88.55
2019-05-23T01:28:10.860Z,89.06
2019-05-23T01:29:10.828Z,88.45
2019-05-23T01:30:10.900Z,88.96
2019-05-23T01:31:10.802Z,88.45
2019-05-23T01:32:10.790Z,88.35
2019-05-23T01:33:10.780Z,88.55
2019-05-23T01:34:10.767Z,88.85
2019-05-23T01:35:10.766Z,88.35
2019-05-23T01:36:10.785Z,89.58
2019-05-23T01:37:10.733Z,88.76
2019-05-23T01:38:10.725Z,88.96
2019-05-23T01:39:10.710Z,88.14
2019-05-23T01:40:10.703Z,88.65
2019-05-23T01:41:10.712Z,88.76
2019-05-23T01:42:10.681Z,88.85
2019-05-23T01:43:10.664Z,89.37
2019-05-23T01:44:10.655Z,89.67
2019-05-23T01:45:10.648Z,89.58
2019-05-23T01:46:10.736Z,88.55
2019-05-23T01:47:10.619Z,88.20
2019-05-23T01:48:10.614Z,88.76
2019-05-23T01:49:10.598Z,88.55
2019-05-23T01:50:10.588Z,89.78
2019-05-23T01:51:10.602Z,88.85
2019-05-23T01:52:10.565Z,88.92
2019-05-23T01:53:10.552Z,89.32
2019-05-23T01:54:10.541Z,88.82
2019-05-23T01:55:10.547Z,88.71
2019-05-23T01:56:10.550Z,88.41
2019-05-23T01:57:10.513Z,88.55
2019-05-23T01:58:10.495Z,88.96
2019-05-23T01:59:10.484Z,88.45
2019-05-23T02:00:11.185Z,88.14
2019-05-23T02:01:10.487Z,89.37
2019-05-23T02:02:10.462Z,89.37
2019-05-23T02:03:10.439Z,89.53
2019-05-23T02:04:10.439Z,88.96
2019-05-23T02:05:10.422Z,89.32
2019-05-23T02:06:10.434Z,89.23
2019-05-23T02:07:10.397Z,89.63
2019-05-23T02:08:10.397Z,88.92
2019-05-23T02:09:10.370Z,88.10
2019-05-23T02:10:10.366Z,88.71
2019-05-23T02:11:10.376Z,88.20
2019-05-23T02:12:10.341Z,88.31
2019-05-23T02:13:10.326Z,88.71
2019-05-23T02:14:10.315Z,88.65
2019-05-23T02:15:10.306Z,88.20
2019-05-23T02:16:10.317Z,89.37
2019-05-23T02:17:10.282Z,89.17
2019-05-23T02:18:10.273Z,89.06
2019-05-23T02:19:13.576Z,89.78
2019-05-23T02:20:10.249Z,89.88
2019-05-23T02:21:10.263Z,89.26
2019-05-23T02:22:10.223Z,90.08
2019-05-23T02:23:10.215Z,90.14
2019-05-23T02:24:10.202Z,89.98
2019-05-23T02:25:10.190Z,90.19
2019-05-23T02:26:10.203Z,89.26
2019-05-23T02:27:10.170Z,89.06
2019-05-23T02:28:10.164Z,89.67
2019-05-23T02:29:10.144Z,89.67
2019-05-23T02:30:30.142Z,89.67
2019-05-23T02:31:11.127Z,89.37
2019-05-23T02:32:10.140Z,89.67
2019-05-23T02:33:10.104Z,90.39
2019-05-23T02:34:10.089Z,89.26
2019-05-23T02:35:10.079Z,89.06
2019-05-23T02:36:10.067Z,89.37
2019-05-23T02:37:10.091Z,89.37
2019-05-23T02:38:10.057Z,88.85
2019-05-23T02:39:10.040Z,89.58
2019-05-23T02:40:10.024Z,89.58
2019-05-23T02:41:10.008Z,89.26
2019-05-23T02:42:10.022Z,89.06
2019-05-23T02:43:09.990Z,89.47
2019-05-23T02:44:09.975Z,88.85
2019-05-23T02:45:09.964Z,88.45
2019-05-23T02:46:09.951Z,88.85
2019-05-23T02:47:09.972Z,89.31
2019-05-23T02:48:09.930Z,89.58
2019-05-23T02:49:09.917Z,89.72
2019-05-23T02:50:09.907Z,89.51
2019-05-23T02:51:09.897Z,89.20
2019-05-23T02:52:09.909Z,89.92
2019-05-23T02:53:09.874Z,90.12
2019-05-23T02:54:09.869Z,89.72
2019-05-23T02:55:09.867Z,90.53
2019-05-23T02:56:09.839Z,89.82
2019-05-23T02:57:09.853Z,90.23
2019-05-23T02:58:09.818Z,89.82
2019-05-23T02:59:09.805Z,89.92
2019-05-23T03:00:09.795Z,89.92
2019-05-23T03:01:09.783Z,90.23
2019-05-23T03:02:09.798Z,90.37
2019-05-23T03:03:09.769Z,90.37
2019-05-23T03:04:09.749Z,90.17
2019-05-23T03:05:09.739Z,90.58
2019-05-23T03:06:09.726Z,91.13
2019-05-23T03:07:09.741Z,91.23
2019-05-23T03:08:09.705Z,91.29
2019-05-23T03:09:09.696Z,91.03
2019-05-23T03:10:09.684Z,90.82
2019-05-23T03:11:09.668Z,90.82
2019-05-23T03:12:09.686Z,91.03
2019-05-23T03:13:09.647Z,90.99
2019-05-23T03:14:09.637Z,90.92
2019-05-23T03:15:09.636Z,91.03
2019-05-23T03:16:09.617Z,91.13
2019-05-23T03:17:09.627Z,91.33
2019-05-23T03:18:09.590Z,91.23
2019-05-23T03:19:09.583Z,91.33
2019-05-23T03:20:09.566Z,91.13
2019-05-23T03:21:09.563Z,91.13
2019-05-23T03:22:09.570Z,91.13
2019-05-23T03:23:09.535Z,91.85
2019-05-23T03:24:09.531Z,91.54
2019-05-23T03:25:09.512Z,91.74
2019-05-23T03:26:09.499Z,91.74
2019-05-23T03:27:09.523Z,91.19
2019-05-23T03:28:09.480Z,91.13
2019-05-23T03:29:09.467Z,90.99
2019-05-23T03:30:09.457Z,91.03
2019-05-23T03:31:28.364Z,91.03
2019-05-23T03:32:10.433Z,91.13
2019-05-23T03:33:09.449Z,91.13
2019-05-23T03:34:09.445Z,91.13
2019-05-23T03:35:09.406Z,91.33
2019-05-23T03:36:09.390Z,91.33
2019-05-23T03:37:09.373Z,91.13
2019-05-23T03:38:09.397Z,90.88
2019-05-23T03:39:09.359Z,91.09
2019-05-23T03:40:09.349Z,91.19
2019-05-23T03:41:09.329Z,91.19
2019-05-23T03:42:09.318Z,91.19
2019-05-23T03:43:09.334Z,90.78
2019-05-23T03:44:09.299Z,90.58
2019-05-23T03:45:09.286Z,90.47
2019-05-23T03:46:09.308Z,90.06
2019-05-23T03:47:09.263Z,90.47
2019-05-23T03:48:09.288Z,90.27
2019-05-23T03:49:09.238Z,90.37
2019-05-23T03:50:09.230Z,90.58
2019-05-23T03:51:09.222Z,90.27
2019-05-23T03:52:09.207Z,90.27
2019-05-23T03:53:09.225Z,90.17
2019-05-23T03:54:09.182Z,90.37
2019-05-23T03:55:09.179Z,90.31
2019-05-23T03:56:09.162Z,90.62
2019-05-23T03:57:09.155Z,90.72
2019-05-23T03:58:09.164Z,91.44
2019-05-23T03:59:09.128Z,91.13
2019-05-23T04:00:09.116Z,91.09
2019-05-23T04:01:09.103Z,91.13
2019-05-23T04:02:09.092Z,90.88
2019-05-23T04:03:09.208Z,91.50
2019-05-23T04:04:09.075Z,90.62
2019-05-23T04:05:09.058Z,90.06
2019-05-23T04:06:09.048Z,90.06
2019-05-23T04:07:09.039Z,90.58
2019-05-23T04:08:09.032Z,90.21
2019-05-23T04:09:09.042Z,90.78
2019-05-23T04:10:09.006Z,90.00
2019-05-23T04:11:08.990Z,90.17
2019-05-23T04:12:08.981Z,90.52
2019-05-23T04:13:08.971Z,90.37
2019-05-23T04:14:08.981Z,90.41
2019-05-23T04:15:08.946Z,90.58
2019-05-23T04:16:08.937Z,90.31
2019-05-23T04:17:08.928Z,90.17
2019-05-23T04:18:08.915Z,90.31
2019-05-23T04:19:08.926Z,90.47
2019-05-23T04:20:08.894Z,90.58
2019-05-23T04:21:08.877Z,90.31
2019-05-23T04:22:08.868Z,90.31
2019-05-23T04:23:08.856Z,90.62
2019-05-23T04:24:08.868Z,90.82
2019-05-23T04:25:08.835Z,90.47
2019-05-23T04:26:08.822Z,90.27
2019-05-23T04:27:08.878Z,90.11
2019-05-23T04:28:08.813Z,90.11
2019-05-23T04:29:08.811Z,90.11
2019-05-23T04:30:08.778Z,90.06
2019-05-23T04:31:12.739Z,90.27
2019-05-23T04:32:09.202Z,90.06
2019-05-23T04:33:08.743Z,90.27
2019-05-23T04:34:08.778Z,90.47
2019-05-23T04:35:08.718Z,90.27
2019-05-23T04:36:08.708Z,89.97
2019-05-23T04:37:08.697Z,89.76
2019-05-23T04:38:08.688Z,90.06
2019-05-23T04:39:08.674Z,90.47
2019-05-23T04:40:08.689Z,90.37
2019-05-23T04:41:08.652Z,90.17
2019-05-23T04:42:08.641Z,89.56
2019-05-23T04:43:08.630Z,90.37
2019-05-23T04:44:08.619Z,90.06
2019-05-23T04:45:08.638Z,89.97
2019-05-23T04:46:08.601Z,89.86
2019-05-23T04:47:08.585Z,90.47
2019-05-23T04:48:08.572Z,89.97
2019-05-23T04:49:08.563Z,90.17
2019-05-23T04:50:08.574Z,90.17
2019-05-23T04:51:08.540Z,90.17
2019-05-23T04:52:08.528Z,89.86
2019-05-23T04:53:08.587Z,89.76
2019-05-23T04:54:08.504Z,89.76
2019-05-23T04:55:08.529Z,90.06
2019-05-23T04:56:08.486Z,89.97
2019-05-23T04:57:08.469Z,89.92
2019-05-23T04:58:08.473Z,89.92
2019-05-23T04:59:08.450Z,90.12
2019-05-23T05:00:08.482Z,90.23
2019-05-23T05:01:08.428Z,89.31
2019-05-23T05:02:24.722Z,89.41
2019-05-23T05:03:09.403Z,89.72
2019-05-23T05:04:08.395Z,89.31
2019-05-23T05:05:08.379Z,89.76
2019-05-23T05:06:08.396Z,89.11
2019-05-23T05:07:08.356Z,89.41
2019-05-23T05:08:08.356Z,89.51
2019-05-23T05:09:08.346Z,89.41
2019-05-23T05:10:08.323Z,89.61
2019-05-23T05:11:08.336Z,89.51
2019-05-23T05:12:08.304Z,89.47
2019-05-23T05:13:08.288Z,88.76
2019-05-23T05:14:08.282Z,89.17
2019-05-23T05:15:08.268Z,88.55
2019-05-23T05:16:08.280Z,88.14
2019-05-23T05:17:08.244Z,88.45
2019-05-23T05:18:08.237Z,88.45
2019-05-23T05:19:08.222Z,88.10
2019-05-23T05:20:08.209Z,87.84
2019-05-23T05:21:08.229Z,87.29
2019-05-23T05:22:08.189Z,87.70
2019-05-23T05:23:08.184Z,87.59
2019-05-23T05:24:08.163Z,87.18
2019-05-23T05:25:08.152Z,86.57
2019-05-23T05:26:08.176Z,87.38
2019-05-23T05:27:08.225Z,87.08
2019-05-23T05:28:08.379Z,86.47
2019-05-23T05:29:08.114Z,86.77
2019-05-23T05:30:08.101Z,86.88
2019-05-23T05:31:08.111Z,86.57
2019-05-23T05:32:08.073Z,86.22
2019-05-23T05:33:08.065Z,86.16
2019-05-23T05:34:08.051Z,86.16
2019-05-23T05:35:08.054Z,86.98
2019-05-23T05:36:08.053Z,85.75
2019-05-23T05:37:08.023Z,85.96
2019-05-23T05:38:08.020Z,86.12
2019-05-23T05:39:08.005Z,85.96
2019-05-23T05:40:08.063Z,86.22
2019-05-23T05:41:08.016Z,86.63
2019-05-23T05:42:07.960Z,86.33
2019-05-23T05:43:07.956Z,85.82
2019-05-23T05:44:11.453Z,86.12
2019-05-23T05:45:07.932Z,86.12
2019-05-23T05:46:07.954Z,85.61
2019-05-23T05:47:07.903Z,85.61
2019-05-23T05:48:07.917Z,85.68
2019-05-23T05:49:07.880Z,85.98
2019-05-23T05:50:07.870Z,85.68
2019-05-23T05:51:07.883Z,85.37
2019-05-23T05:52:07.898Z,85.27
2019-05-23T05:53:07.835Z,85.06
2019-05-23T05:54:07.967Z,85.57
2019-05-23T05:55:07.850Z,85.57
2019-05-23T05:56:07.927Z,85.27
2019-05-23T05:57:07.896Z,85.16
2019-05-23T05:58:07.784Z,85.27
2019-05-23T05:59:07.769Z,85.06
2019-05-23T06:00:07.789Z,83.33
2019-05-23T06:01:07.748Z,84.82
2019-05-23T06:02:07.759Z,84.41
2019-05-23T06:03:07.727Z,84.61
2019-05-23T06:04:07.715Z,84.51
2019-05-23T06:05:07.711Z,84.61
2019-05-23T06:06:07.687Z,84.51
2019-05-23T06:07:07.703Z,84.51
2019-05-23T06:08:07.667Z,84.58
2019-05-23T06:09:07.658Z,84.58
2019-05-23T06:10:07.645Z,84.51
2019-05-23T06:11:07.645Z,84.47
2019-05-23T06:12:07.646Z,84.17
2019-05-23T06:13:07.610Z,84.17
2019-05-23T06:14:07.598Z,84.27
2019-05-23T06:15:07.586Z,84.58
2019-05-23T06:16:07.577Z,84.27
2019-05-23T06:17:07.594Z,83.92
2019-05-23T06:18:07.555Z,83.82
2019-05-23T06:19:07.542Z,84.74
2019-05-23T06:20:07.534Z,83.92
2019-05-23T06:21:07.522Z,83.31
2019-05-23T06:22:07.511Z,82.80
2019-05-23T06:23:07.523Z,82.70
2019-05-23T06:24:07.486Z,82.80
2019-05-23T06:25:07.476Z,82.40
2019-05-23T06:26:07.462Z,82.87
2019-05-23T06:27:07.450Z,82.70
2019-05-23T06:28:07.466Z,81.74
2019-05-23T06:29:07.428Z,81.44
2019-05-23T06:30:07.418Z,81.44
2019-05-23T06:31:07.407Z,81.24
2019-05-23T06:32:07.398Z,81.44
2019-05-23T06:33:21.870Z,81.13
2019-05-23T06:34:08.383Z,81.24
2019-05-23T06:35:07.361Z,81.74
2019-05-23T06:36:07.357Z,81.74
2019-05-23T06:37:07.336Z,81.04
2019-05-23T06:38:07.354Z,81.40
2019-05-23T06:39:07.316Z,81.30
2019-05-23T06:40:07.304Z,81.10
2019-05-23T06:41:07.292Z,81.40
2019-05-23T06:42:07.282Z,79.98
2019-05-23T06:43:07.295Z,80.29
2019-05-23T06:44:07.285Z,80.49
2019-05-23T06:45:07.248Z,80.69
2019-05-23T06:46:07.243Z,80.38
2019-05-23T06:47:07.223Z,80.55
2019-05-23T06:48:07.239Z,79.74
2019-05-23T06:49:07.280Z,80.35
2019-05-23T06:50:07.191Z,80.45
2019-05-23T06:51:07.183Z,80.24
2019-05-23T06:52:07.169Z,79.94
2019-05-23T06:53:07.192Z,79.94
2019-05-23T06:54:07.149Z,79.94
2019-05-23T06:55:07.150Z,79.80
2019-05-23T06:56:07.122Z,80.00
2019-05-23T06:57:07.116Z,80.00
2019-05-23T06:58:07.125Z,80.11
2019-05-23T06:59:07.088Z,79.80
2019-05-23T07:00:07.081Z,80.31
2019-05-23T07:01:07.073Z,79.97
2019-05-23T07:02:07.054Z,80.11
2019-05-23T07:03:07.088Z,79.29
2019-05-23T07:04:07.036Z,78.68
2019-05-23T07:05:07.024Z,78.55
2019-05-23T07:06:07.023Z,78.75
2019-05-23T07:07:07.002Z,78.44
2019-05-23T07:08:07.017Z,78.44
2019-05-23T07:09:06.983Z,78.55
2019-05-23T07:10:06.966Z,77.94
2019-05-23T07:11:06.955Z,77.83
2019-05-23T07:12:06.944Z,77.63
2019-05-23T07:13:06.957Z,77.43
2019-05-23T07:14:06.919Z,76.78
2019-05-23T07:15:06.906Z,75.67
2019-05-23T07:16:06.898Z,74.71
2019-05-23T07:17:06.885Z,74.71
2019-05-23T07:18:06.897Z,74.78
2019-05-23T07:19:06.862Z,74.48
2019-05-23T07:20:06.853Z,74.65
2019-05-23T07:21:06.839Z,74.58
2019-05-23T07:22:06.830Z,74.98
2019-05-23T07:23:06.819Z,74.78
2019-05-23T07:24:06.835Z,74.34
2019-05-23T07:25:06.793Z,74.14
2019-05-23T07:26:06.782Z,74.85
2019-05-23T07:27:06.773Z,74.44
2019-05-23T07:28:06.761Z,74.48
2019-05-23T07:29:06.774Z,74.95
2019-05-23T07:30:06.739Z,75.05
2019-05-23T07:31:06.731Z,74.95
2019-05-23T07:32:06.715Z,74.34
2019-05-23T07:33:06.705Z,74.65
2019-05-23T07:34:06.728Z,74.54
2019-05-23T07:35:06.682Z,74.14
2019-05-23T07:36:06.672Z,74.14
2019-05-23T07:37:06.660Z,74.34
2019-05-23T07:38:06.649Z,74.65
2019-05-23T07:39:06.662Z,73.80
2019-05-23T07:40:06.631Z,73.70
2019-05-23T07:41:06.615Z,73.60
2019-05-23T07:42:06.601Z,74.21
2019-05-23T07:43:06.591Z,74.21
2019-05-23T07:44:06.616Z,73.80
2019-05-23T07:45:06.570Z,74.17
2019-05-23T07:46:06.558Z,74.07
2019-05-23T07:47:06.598Z,73.36
2019-05-23T07:48:06.581Z,73.97
2019-05-23T07:49:06.549Z,74.24
2019-05-23T07:50:06.512Z,74.33
2019-05-23T07:51:06.499Z,73.53
2019-05-23T07:52:06.505Z,72.88
2019-05-23T07:53:06.481Z,72.68
2019-05-23T07:54:06.480Z,73.39
2019-05-23T07:55:06.485Z,73.19
2019-05-23T07:56:06.465Z,72.38
2019-05-23T07:57:06.436Z,73.59
2019-05-23T07:58:06.427Z,72.99
2019-05-23T07:59:06.409Z,72.88
2019-05-23T08:00:06.422Z,72.68
2019-05-23T08:01:06.387Z,73.19
2019-05-23T08:02:06.378Z,73.29
2019-05-23T08:03:06.366Z,72.78
2019-05-23T08:04:20.559Z,72.58
2019-05-23T08:05:07.368Z,72.24
2019-05-23T08:06:06.355Z,73.36
2019-05-23T08:07:06.318Z,72.85
2019-05-23T08:08:06.333Z,72.44
2019-05-23T08:09:06.294Z,73.15
2019-05-23T08:10:06.308Z,72.55
2019-05-23T08:11:06.277Z,72.44
2019-05-23T08:12:06.274Z,72.72
2019-05-23T08:13:06.262Z,73.02
2019-05-23T08:14:06.245Z,72.41
2019-05-23T08:15:06.260Z,72.61
2019-05-23T08:16:06.293Z,73.02
2019-05-23T08:17:06.204Z,72.01
2019-05-23T08:18:06.194Z,70.89
2019-05-23T08:19:06.268Z,71.57
2019-05-23T08:20:06.214Z,70.86
2019-05-23T08:21:06.162Z,70.96
2019-05-23T08:22:06.149Z,70.02
2019-05-23T08:23:06.139Z,70.32
2019-05-23T08:24:06.128Z,70.12
2019-05-23T08:25:06.138Z,68.30
2019-05-23T08:26:06.102Z,69.42
2019-05-23T08:27:06.101Z,68.27
2019-05-23T08:28:06.082Z,66.72
2019-05-23T08:29:24.779Z,69.04
2019-05-23T08:30:07.061Z,68.33
2019-05-23T08:31:06.075Z,65.08
2019-05-23T08:32:06.040Z,65.68
2019-05-23T08:33:06.029Z,65.28
2019-05-23T08:34:06.012Z,65.95
2019-05-23T08:35:06.030Z,66.69
2019-05-23T08:36:06.015Z,67.30
2019-05-23T08:37:05.978Z,67.40
2019-05-23T08:38:05.973Z,67.77
2019-05-23T08:39:05.956Z,66.08
2019-05-23T08:40:05.949Z,66.89
2019-05-23T08:41:05.965Z,67.50
2019-05-23T08:42:05.926Z,66.46
2019-05-23T08:43:05.914Z,67.36
2019-05-23T08:44:05.905Z,64.54
2019-05-23T08:45:05.912Z,63.23
2019-05-23T08:46:05.902Z,64.54
2019-05-23T08:47:05.884Z,64.34
2019-05-23T08:48:05.854Z,65.42
2019-05-23T08:49:05.850Z,65.32
2019-05-23T08:50:05.830Z,66.02
2019-05-23T08:51:05.844Z,66.63
2019-05-23T08:52:05.819Z,66.22
2019-05-23T08:53:05.798Z,66.02
2019-05-23T08:54:05.785Z,66.39
2019-05-23T08:55:05.777Z,66.19
2019-05-23T08:56:17.937Z,66.09
2019-05-23T08:57:06.752Z,65.59
2019-05-23T08:58:05.744Z,64.18
2019-05-23T08:59:05.732Z,62.26
2019-05-23T09:00:05.785Z,61.73
2019-05-23T09:01:05.733Z,61.03
2019-05-23T09:02:05.697Z,60.02
2019-05-23T09:03:05.700Z,62.13
2019-05-23T09:04:05.684Z,61.00
2019-05-23T09:05:06.688Z,61.60
2019-05-23T09:06:05.677Z,62.71
2019-05-23T09:07:05.642Z,61.60
2019-05-23T09:08:05.632Z,60.87
2019-05-23T09:09:27.660Z,57.24
2019-05-23T09:10:06.649Z,57.15
2019-05-23T09:11:05.625Z,57.95
2019-05-23T09:12:05.591Z,59.06
2019-05-23T09:13:05.572Z,58.95
2019-05-23T09:14:05.561Z,59.86
2019-05-23T09:15:09.554Z,58.65
2019-05-23T09:16:05.564Z,57.75
2019-05-23T09:17:05.535Z,59.06
2019-05-23T09:18:05.516Z,57.45
2019-05-23T09:19:05.506Z,56.64
2019-05-23T09:20:05.493Z,56.84
2019-05-23T09:21:05.505Z,57.04
2019-05-23T09:22:05.473Z,56.84
2019-05-23T09:23:05.460Z,58.05
2019-05-23T09:24:05.453Z,57.92
2019-05-23T09:25:05.435Z,59.13
2019-05-23T09:26:05.452Z,59.03
2019-05-23T09:27:05.414Z,55.81
2019-05-23T09:28:05.406Z,57.70
2019-05-23T09:29:05.403Z,58.00
2019-05-23T09:30:05.390Z,58.07
2019-05-23T09:31:05.426Z,58.27
2019-05-23T09:32:05.361Z,57.37
2019-05-23T09:33:05.360Z,55.86
2019-05-23T09:34:05.334Z,56.86
2019-05-23T09:35:19.687Z,52.51
2019-05-23T09:36:06.523Z,52.42
2019-05-23T09:37:05.300Z,51.72
2019-05-23T09:38:05.296Z,52.89
2019-05-23T09:39:05.306Z,51.97
2019-05-23T09:40:05.265Z,51.67
2019-05-23T09:41:05.256Z,51.06
2019-05-23T09:42:05.271Z,51.54
2019-05-23T09:43:05.233Z,51.44
2019-05-23T09:44:05.245Z,51.64
2019-05-23T09:45:05.211Z,50.92
2019-05-23T09:46:05.247Z,50.81
2019-05-23T09:47:05.217Z,51.51
2019-05-23T09:48:05.176Z,50.92
2019-05-23T09:49:05.169Z,50.51
2019-05-23T09:50:05.162Z,50.42
2019-05-23T09:51:05.153Z,51.12
2019-05-23T09:52:05.516Z,50.71
2019-05-23T09:53:05.141Z,50.84
2019-05-23T09:54:05.112Z,51.94
2019-05-23T09:55:05.142Z,51.94
2019-05-23T09:56:05.108Z,52.34
2019-05-23T09:57:05.144Z,52.84
2019-05-23T09:58:05.075Z,52.64
2019-05-23T09:59:05.067Z,53.22
2019-05-23T10:00:05.047Z,54.02
2019-05-23T10:01:05.029Z,52.82
2019-05-23T10:02:05.065Z,53.72
2019-05-23T10:03:05.089Z,51.62
2019-05-23T10:04:04.997Z,50.81
2019-05-23T10:05:04.985Z,50.62
2019-05-23T10:06:04.972Z,51.32
2019-05-23T10:07:04.986Z,50.71
2019-05-23T10:08:04.960Z,50.92
2019-05-23T10:09:04.952Z,49.61
2019-05-23T10:10:04.936Z,47.71
2019-05-23T10:11:04.919Z,48.79
2019-05-23T10:12:04.999Z,50.79
2019-05-23T10:13:04.902Z,48.28
2019-05-23T10:14:04.889Z,49.69
2019-05-23T10:15:04.935Z,50.69
2019-05-23T10:16:05.130Z,46.38
2019-05-23T10:17:04.851Z,44.88
2019-05-23T10:18:04.873Z,46.78
2019-05-23T10:19:04.826Z,48.36
2019-05-23T10:20:04.819Z,48.86
2019-05-23T10:21:04.831Z,47.24
2019-05-23T10:22:04.793Z,47.14
2019-05-23T10:23:04.808Z,46.54
2019-05-23T10:24:04.771Z,46.44
2019-05-23T10:25:04.758Z,45.94
2019-05-23T10:26:04.761Z,46.54
2019-05-23T10:27:04.783Z,46.16
2019-05-23T10:28:04.747Z,46.66
2019-05-23T10:29:04.713Z,48.24
2019-05-23T10:30:04.705Z,47.04
2019-05-23T10:31:04.691Z,46.64
2019-05-23T10:32:04.699Z,46.44
2019-05-23T10:33:11.640Z,48.42
2019-05-23T10:34:05.662Z,49.62
2019-05-23T10:35:04.651Z,50.84
2019-05-23T10:36:04.635Z,51.25
2019-05-23T10:37:04.622Z,50.54
2019-05-23T10:38:04.672Z,50.64
2019-05-23T10:39:04.615Z,51.34
2019-05-23T10:40:04.638Z,50.94
2019-05-23T10:41:04.579Z,51.84
2019-05-23T10:42:04.568Z,52.62
2019-05-23T10:43:04.581Z,52.82
2019-05-23T10:44:04.785Z,52.82
2019-05-23T10:45:04.598Z,52.32
2019-05-23T10:46:04.531Z,51.12
2019-05-23T10:47:04.547Z,47.52
2019-05-23T10:48:04.543Z,50.04
2019-05-23T10:49:04.492Z,49.64
2019-05-23T10:50:08.174Z,49.76
2019-05-23T10:51:04.485Z,49.87
2019-05-23T10:52:04.455Z,51.39
2019-05-23T10:53:04.474Z,51.39
2019-05-23T10:54:04.442Z,50.76
2019-05-23T10:55:04.447Z,51.17
2019-05-23T10:56:04.424Z,50.87
2019-05-23T10:57:04.449Z,51.89
2019-05-23T10:58:04.418Z,51.79
2019-05-23T10:59:04.386Z,50.99
2019-05-23T11:00:04.366Z,51.09
2019-05-23T11:01:04.371Z,50.29
2019-05-23T11:02:04.342Z,50.49
2019-05-23T11:03:04.357Z,49.89
2019-05-23T11:04:04.319Z,48.58
2019-05-23T11:05:12.787Z,49.11
2019-05-23T11:06:15.765Z,51.01
2019-05-23T11:07:05.292Z,51.12
2019-05-23T11:08:04.303Z,50.31
2019-05-23T11:09:04.290Z,51.32
2019-05-23T11:10:04.303Z,51.01
2019-05-23T11:11:04.244Z,49.91
2019-05-23T11:12:04.306Z,50.21
2019-05-23T11:13:04.223Z,50.49
2019-05-23T11:14:08.145Z,49.87
2019-05-23T11:15:04.227Z,50.07
2019-05-23T11:16:04.410Z,50.54
2019-05-23T11:17:04.177Z,48.44
2019-05-23T11:18:04.165Z,47.22
2019-05-23T11:19:04.179Z,47.72
2019-05-23T11:20:04.154Z,48.32
2019-05-23T11:21:04.129Z,47.61
2019-05-23T11:22:04.181Z,47.52
2019-05-23T11:23:04.115Z,47.89
2019-05-23T11:24:04.131Z,48.42
2019-05-23T11:25:04.094Z,48.10
2019-05-23T11:26:04.073Z,48.69
2019-05-23T11:27:04.078Z,49.29
2019-05-23T11:28:04.053Z,48.19
2019-05-23T11:29:04.067Z,48.57
2019-05-23T11:30:04.028Z,48.07
2019-05-23T11:31:04.029Z,46.45
2019-05-23T11:32:04.048Z,45.57
2019-05-23T11:33:04.026Z,46.07
2019-05-23T11:34:04.009Z,45.47
2019-05-23T11:35:03.975Z,45.89
2019-05-23T11:36:03.963Z,46.00
2019-05-23T11:37:03.949Z,47.60
2019-05-23T11:38:03.942Z,46.62
2019-05-23T11:39:03.963Z,47.22
2019-05-23T11:40:03.931Z,49.91
2019-05-23T11:41:03.906Z,47.79
2019-05-23T11:42:03.899Z,47.97
2019-05-23T11:43:03.882Z,46.57
2019-05-23T11:44:03.926Z,43.87
2019-05-23T11:45:03.860Z,44.78
2019-05-23T11:46:03.866Z,45.77
2019-05-23T11:47:03.844Z,46.25
2019-05-23T11:48:03.827Z,46.35
2019-05-23T11:49:03.847Z,46.85
2019-05-23T11:50:03.806Z,45.13
2019-05-23T11:51:03.795Z,43.85
2019-05-23T11:52:03.781Z,44.15
2019-05-23T11:53:03.773Z,42.68
2019-05-23T11:54:08.476Z,42.27
2019-05-23T11:55:04.774Z,42.18
2019-05-23T11:56:03.740Z,42.27
2019-05-23T11:57:03.730Z,41.88
2019-05-23T11:58:03.717Z,42.05
2019-05-23T11:59:03.715Z,42.65
2019-05-23T12:00:03.731Z,44.35
2019-05-23T12:01:03.752Z,44.85
2019-05-23T12:02:03.673Z,44.43
2019-05-23T12:03:03.660Z,44.25
2019-05-23T12:04:03.653Z,44.75
2019-05-23T12:05:03.668Z,45.33
2019-05-23T12:06:05.743Z,42.33
2019-05-23T12:07:03.799Z,43.33
2019-05-23T12:08:03.611Z,44.75
2019-05-23T12:09:03.593Z,42.54
2019-05-23T12:10:03.638Z,43.93
2019-05-23T12:11:03.571Z,46.50
2019-05-23T12:12:03.559Z,44.89
2019-05-23T12:13:03.561Z,41.80
2019-05-23T12:14:03.537Z,42.07
2019-05-23T12:15:03.552Z,42.69
2019-05-23T12:16:03.512Z,42.49
2019-05-23T12:17:03.502Z,43.49
2019-05-23T12:18:03.515Z,42.49
2019-05-23T12:19:03.479Z,42.69
2019-05-23T12:20:03.696Z,42.49
2019-05-23T12:21:03.456Z,42.19
2019-05-23T12:22:03.456Z,43.07
2019-05-23T12:23:10.511Z,43.67
2019-05-23T12:24:04.422Z,43.67
2019-05-23T12:25:20.144Z,38.29
2019-05-23T12:26:04.398Z,38.39
2019-05-23T12:27:03.403Z,40.18
2019-05-23T12:28:03.377Z,37.90
2019-05-23T12:29:03.369Z,39.48
2019-05-23T12:30:03.393Z,40.28
2019-05-23T12:31:03.360Z,40.28
2019-05-23T12:32:03.338Z,38.89
2019-05-23T12:33:03.322Z,38.68
2019-05-23T12:34:03.312Z,38.98
2019-05-23T12:35:11.259Z,38.96
2019-05-23T12:36:04.285Z,38.56
2019-05-23T12:37:18.365Z,38.37
2019-05-23T12:38:04.262Z,38.46
2019-05-23T12:39:03.254Z,40.46
2019-05-23T12:40:03.267Z,38.15
2019-05-23T12:41:03.233Z,39.25
2019-05-23T12:42:03.219Z,40.72
2019-05-23T12:43:03.240Z,37.25
2019-05-23T12:44:03.212Z,39.54
2019-05-23T12:45:03.196Z,40.34
2019-05-23T12:46:03.265Z,39.64
2019-05-23T12:47:03.165Z,39.66
2019-05-23T12:48:03.153Z,39.16
2019-05-23T12:49:03.143Z,39.64
2019-05-23T12:50:03.132Z,40.06
2019-05-23T12:51:03.150Z,40.34
2019-05-23T12:52:03.107Z,39.84