createdAt,value
2022-08-12T00:00:35.507Z,102316.13
2022-08-12T00:03:21.257Z,102310.38
2022-08-12T00:06:07.682Z,102312.50
2022-08-12T00:08:55.366Z,102312.88
2022-08-12T00:11:41.870Z,102307.50
2022-08-12T00:14:27.146Z,102315.84
2022-08-12T00:17:12.539Z,102310.34
2022-08-12T00:19:57.816Z,102318.81
2022-08-12T00:22:43.118Z,102312.69
2022-08-12T00:25:51.202Z,102314.41
2022-08-12T00:28:33.894Z,102314.28
2022-08-12T00:31:19.931Z,102312.09
2022-08-12T00:34:05.264Z,102307.84
2022-08-12T00:36:50.736Z,102307.50
2022-08-12T00:39:36.411Z,102304.22
2022-08-12T00:42:12.461Z,102309.88
2022-08-12T00:44:42.641Z,102315.16
2022-08-12T00:47:24.108Z,102297.34
2022-08-12T00:49:54.000Z,102305.28
2022-08-12T00:52:21.439Z,102307.63
2022-08-12T00:54:57.507Z,102311.56
2022-08-12T00:57:29.912Z,102312.78
2022-08-12T01:00:00.033Z,102328.84
2022-08-12T01:02:29.138Z,102325.81
2022-08-12T01:05:20.511Z,102309.06
2022-08-12T01:08:07.181Z,102321.91
2022-08-12T01:10:55.167Z,102317.91
2022-08-12T01:13:22.268Z,102320.25
2022-08-12T01:15:54.397Z,102323.31
2022-08-12T01:18:23.413Z,102327.34
2022-08-12T01:21:03.565Z,102321.97
2022-08-12T01:24:29.532Z,102324.31
2022-08-12T01:26:53.613Z,102327.00
2022-08-12T01:29:26.277Z,102318.63
2022-08-12T01:31:59.524Z,102327.81
2022-08-12T01:34:37.533Z,102331.09
2022-08-12T01:37:07.575Z,102330.00
2022-08-12T01:40:33.931Z,102325.50
2022-08-12T01:42:48.060Z,102315.59
2022-08-12T01:45:17.395Z,102322.31
2022-08-12T01:48:09.819Z,102324.88
2022-08-12T01:50:49.788Z,102312.78
2022-08-12T01:53:18.232Z,102313.03
2022-08-12T01:55:47.433Z,102306.56
2022-08-12T01:58:50.275Z,102312.06
2022-08-12T02:01:20.427Z,102307.03
2022-08-12T02:04:29.670Z,102305.78
2022-08-12T02:07:22.653Z,102303.56
2022-08-12T02:11:17.306Z,102311.00
2022-08-12T02:14:00.179Z,102308.22
2022-08-12T02:16:46.780Z,102299.53
2022-08-12T02:19:43.127Z,102298.94
2022-08-12T02:22:38.277Z,102299.91
2022-08-12T02:25:17.075Z,102299.16
2022-08-12T02:27:52.277Z,102293.44
2022-08-12T02:30:42.145Z,102293.56
2022-08-12T02:33:10.689Z,102300.28
2022-08-12T02:35:39.669Z,102295.03
2022-08-12T02:38:10.241Z,102289.91
2022-08-12T02:40:39.961Z,102284.16
2022-08-12T02:43:12.215Z,102292.94
2022-08-12T02:45:53.518Z,102291.59
2022-08-12T02:48:30.117Z,102280.47
2022-08-12T02:51:03.792Z,102284.03
2022-08-12T02:53:32.258Z,102288.84
2022-08-12T02:56:02.763Z,102290.97
2022-08-12T02:58:33.455Z,102291.97
2022-08-12T03:01:01.737Z,102278.84
2022-08-12T03:03:32.541Z,102281.16
2022-08-12T03:06:01.608Z,102285.69
2022-08-12T03:08:33.016Z,102290.44
2022-08-12T03:11:10.172Z,102280.78
2022-08-12T03:13:42.431Z,102267.47
2022-08-12T03:16:09.430Z,102272.72
2022-08-12T03:18:36.976Z,102272.84
2022-08-12T03:21:03.969Z,102278.69
2022-08-12T03:23:31.459Z,102276.81
2022-08-12T03:26:01.363Z,102268.28
2022-08-12T03:28:51.652Z,102266.69
2022-08-12T03:31:21.970Z,102270.78
2022-08-12T03:34:01.573Z,102278.81
2022-08-12T03:36:31.547Z,102275.63
2022-08-12T03:39:35.615Z,102272.78
2022-08-12T03:42:26.438Z,102270.09
2022-08-12T03:45:30.278Z,102265.47
2022-08-12T03:48:23.601Z,102265.72
2022-08-12T03:51:11.626Z,102263.50
2022-08-12T03:53:57.680Z,102259.44
2022-08-12T03:56:42.478Z,102268.22
2022-08-12T03:59:28.370Z,102268.50
2022-08-12T04:01:58.776Z,102268.50
2022-08-12T04:04:33.826Z,102261.94
2022-08-12T04:07:09.109Z,102269.13
2022-08-12T04:09:38.774Z,102261.81
2022-08-12T04:12:26.163Z,102268.78
2022-08-12T04:14:56.915Z,102264.63
2022-08-12T04:17:26.817Z,102270.00
2022-08-12T04:19:55.450Z,102271.59
2022-08-12T04:22:25.650Z,102260.69
2022-08-12T04:24:53.778Z,102258.75
2022-08-12T04:27:20.492Z,102258.41
2022-08-12T04:30:21.339Z,102259.38
2022-08-12T04:32:42.203Z,102257.03
2022-08-12T04:35:11.332Z,102250.31
2022-08-12T04:37:57.925Z,102252.25
2022-08-12T04:40:28.601Z,102248.53
2022-08-12T04:42:56.014Z,102251.97
2022-08-12T04:45:22.820Z,102253.41
2022-08-12T04:47:49.751Z,102252.44
2022-08-12T04:50:34.687Z,102247.47
2022-08-12T04:53:09.346Z,102251.13
2022-08-12T04:55:38.999Z,102256.13
2022-08-12T04:58:07.305Z,102252.38
2022-08-12T05:00:34.596Z,102247.47
2022-08-12T05:03:01.388Z,102260.38
2022-08-12T05:05:32.530Z,102254.38
2022-08-12T05:08:01.824Z,102258.66
2022-08-12T05:10:33.593Z,102253.06
2022-08-12T05:13:07.148Z,102254.41
2022-08-12T05:15:34.802Z,102258.25
2022-08-12T05:18:19.165Z,102255.31
2022-08-12T05:20:46.474Z,102250.47
2022-08-12T05:23:19.296Z,102263.41
2022-08-12T05:25:48.138Z,102251.22
2022-08-12T05:28:16.043Z,102260.00
2022-08-12T05:30:44.753Z,102258.06
2022-08-12T05:33:15.544Z,102253.19
2022-08-12T05:35:44.661Z,102254.16
2022-08-12T05:38:32.052Z,102257.09
2022-08-12T05:41:00.102Z,102262.22
2022-08-12T05:43:26.995Z,102261.72
2022-08-12T05:45:53.634Z,102266.72
2022-08-12T05:48:20.627Z,102260.03
2022-08-12T05:50:48.242Z,102271.22
2022-08-12T05:53:14.733Z,102272.59
2022-08-12T05:55:42.234Z,102271.00
2022-08-12T05:58:08.852Z,102271.50
2022-08-12T06:00:37.055Z,102277.13
2022-08-12T06:03:04.652Z,102276.22
2022-08-12T06:05:52.547Z,102270.25
2022-08-12T06:08:23.961Z,102274.44
2022-08-12T06:10:50.707Z,102276.50
2022-08-12T06:13:25.714Z,102279.56
2022-08-12T06:16:07.188Z,102267.09
2022-08-12T06:18:33.744Z,102269.53
2022-08-12T06:21:01.502Z,102271.09
2022-08-12T06:23:29.578Z,102274.75
2022-08-12T06:25:56.690Z,102277.75
2022-08-12T06:28:23.506Z,102282.00
2022-08-12T06:31:14.920Z,102275.22
2022-08-12T06:33:59.464Z,102275.03
2022-08-12T06:36:25.175Z,102272.41
2022-08-12T06:38:56.798Z,102269.81
2022-08-12T06:42:02.092Z,102263.63
2022-08-12T06:44:28.634Z,102262.41
2022-08-12T06:46:56.878Z,102257.22
2022-08-12T06:49:24.900Z,102257.28
2022-08-12T06:51:56.325Z,102248.84
2022-08-12T06:54:31.009Z,102254.53
2022-08-12T06:57:04.159Z,102250.75
2022-08-12T06:59:32.244Z,102256.63
2022-08-12T07:01:58.989Z,102251.38
2022-08-12T07:04:36.434Z,102244.78
2022-08-12T07:07:06.938Z,102253.44
2022-08-12T07:10:02.841Z,102242.81
2022-08-12T07:12:21.930Z,102245.34
2022-08-12T07:14:51.245Z,102250.69
2022-08-12T07:17:17.798Z,102243.81
2022-08-12T07:19:45.507Z,102245.38
2022-08-12T07:22:14.075Z,102241.09
2022-08-12T07:24:40.545Z,102237.94
2022-08-12T07:27:07.024Z,102243.19
2022-08-12T07:29:58.114Z,102238.63
2022-08-12T07:32:24.321Z,102244.34
2022-08-12T07:34:50.865Z,102248.66
2022-08-12T07:37:17.805Z,102241.03
2022-08-12T07:39:51.027Z,102245.81
2022-08-12T07:42:27.888Z,102239.09
2022-08-12T07:44:55.758Z,102244.59
2022-08-12T07:47:22.951Z,102242.34
2022-08-12T07:50:05.349Z,102248.72
2022-08-12T07:52:34.667Z,102244.44
2022-08-12T07:55:01.787Z,102246.22
2022-08-12T07:57:28.223Z,102242.88
2022-08-12T07:59:55.683Z,102238.63
2022-08-12T08:02:26.608Z,102244.47
2022-08-12T08:04:57.655Z,102253.56
2022-08-12T08:07:30.840Z,102250.44
2022-08-12T08:10:02.173Z,102252.84
2022-08-12T08:12:50.662Z,102260.31
2022-08-12T08:15:17.457Z,102244.22
2022-08-12T08:20:59.634Z,102251.97
2022-08-12T08:23:46.463Z,102258.28
2022-08-12T08:26:16.980Z,102262.19
2022-08-12T08:28:43.802Z,102251.69
2022-08-12T08:31:10.417Z,102263.22
2022-08-12T08:34:04.168Z,102254.72
2022-08-12T08:36:24.295Z,102256.03
2022-08-12T08:38:57.725Z,102256.34
2022-08-12T08:42:13.923Z,102260.19
2022-08-12T08:44:30.263Z,102251.22
2022-08-12T08:46:56.900Z,102251.53
2022-08-12T08:49:23.565Z,102253.84
2022-08-12T08:51:50.081Z,102256.19
2022-08-12T08:54:16.865Z,102260.06
2022-08-12T08:56:44.165Z,102254.25
2022-08-12T08:59:11.839Z,102253.56
2022-08-12T09:01:39.528Z,102265.50
2022-08-12T09:05:08.572Z,102262.69
2022-08-12T09:06:58.557Z,102266.75
2022-08-12T09:09:28.417Z,102261.97
2022-08-12T09:12:32.134Z,102261.75
2022-08-12T09:14:59.098Z,102262.97
2022-08-12T09:17:25.998Z,102263.66
2022-08-12T09:19:58.210Z,102258.03
2022-08-12T09:25:25.542Z,102259.88
2022-08-12T09:28:03.968Z,102268.41
2022-08-12T09:30:41.623Z,102254.16
2022-08-12T09:33:18.996Z,102251.44
2022-08-12T09:35:46.829Z,102256.09
2022-08-12T09:38:32.114Z,102255.41
2022-08-12T09:42:07.991Z,102252.00
2022-08-12T09:44:05.586Z,102260.19
2022-08-12T09:46:34.685Z,102255.69
2022-08-12T09:49:01.397Z,102251.97
2022-08-12T09:51:38.136Z,102247.75
2022-08-12T09:54:33.717Z,102251.69
2022-08-12T09:58:46.458Z,102242.88
2022-08-12T10:00:13.901Z,102247.44
2022-08-12T10:02:52.633Z,102253.63
2022-08-12T10:05:22.700Z,102245.19
2022-08-12T10:08:12.079Z,102235.88
2022-08-12T10:10:58.518Z,102241.06
2022-08-12T10:13:43.576Z,102231.59
2022-08-12T10:16:39.095Z,102235.16
2022-08-12T10:19:06.056Z,102228.03
2022-08-12T10:21:44.959Z,102229.41
2022-08-12T10:24:14.573Z,102224.25
2022-08-12T10:27:14.431Z,102229.28
2022-08-12T10:30:37.438Z,102226.28
2022-08-12T10:32:44.782Z,102213.47
2022-08-12T10:35:20.683Z,102212.78
2022-08-12T10:38:34.384Z,102217.19
2022-08-12T10:40:54.892Z,102210.41
2022-08-12T10:43:54.150Z,102201.44
2022-08-12T10:46:24.352Z,102211.06
2022-08-12T10:49:06.214Z,102199.72
2022-08-12T10:52:03.399Z,102208.75
2022-08-12T10:54:36.280Z,102191.44
2022-08-12T10:57:02.815Z,102200.63
2022-08-12T10:59:58.284Z,102189.56
2022-08-12T11:04:27.266Z,102186.00
2022-08-12T11:07:02.070Z,102185.34
2022-08-12T11:08:37.759Z,102171.72
2022-08-12T11:10:39.029Z,102172.06
2022-08-12T11:13:09.307Z,102164.41
2022-08-12T11:16:19.087Z,102167.50
2022-08-12T11:18:23.937Z,102161.91
2022-08-12T11:20:52.081Z,102157.31
2022-08-12T11:23:25.018Z,102155.09
2022-08-12T11:26:06.000Z,102154.22
2022-08-12T11:28:37.103Z,102156.97
2022-08-12T11:31:06.806Z,102135.75
2022-08-12T11:34:05.010Z,102134.06
2022-08-12T11:36:23.049Z,102138.47
2022-08-12T11:38:51.335Z,102143.91
2022-08-12T11:41:31.565Z,102150.47
2022-08-12T11:44:27.554Z,102145.25
2022-08-12T11:46:51.191Z,102138.28
2022-08-12T11:49:31.647Z,102137.28
2022-08-12T11:52:00.464Z,102135.22
2022-08-12T11:54:29.906Z,102136.06
2022-08-12T11:57:00.250Z,102132.13
2022-08-12T12:02:20.227Z,102118.78
2022-08-12T12:04:52.674Z,102115.56
2022-08-12T12:07:22.618Z,102117.09
2022-08-12T12:09:53.439Z,102116.06
2022-08-12T12:12:22.311Z,102109.97
2022-08-12T12:14:54.726Z,102100.31
2022-08-12T12:17:25.427Z,102104.16
2022-08-12T12:19:53.377Z,102107.50
2022-08-12T12:22:23.113Z,102100.25
2022-08-12T12:25:13.590Z,102107.38
2022-08-12T12:28:04.631Z,102093.25
2022-08-12T12:30:37.279Z,102095.28
2022-08-12T12:33:05.576Z,102095.91
2022-08-12T12:36:19.858Z,102097.72
2022-08-12T12:38:25.225Z,102091.25
2022-08-12T12:40:53.069Z,102095.34
2022-08-12T12:43:28.764Z,102091.59
2022-08-12T12:46:07.437Z,102084.47
2022-08-12T12:48:35.617Z,102072.84
2022-08-12T12:51:48.313Z,102073.88
2022-08-12T12:54:08.200Z,102072.81
2022-08-12T12:56:42.296Z,102074.22
2022-08-12T12:59:56.723Z,102074.69
2022-08-12T13:01:56.206Z,102072.44
2022-08-12T13:04:24.580Z,102069.47
2022-08-12T13:06:52.035Z,102063.34
2022-08-12T13:09:19.096Z,102058.88
2022-08-12T13:11:53.037Z,102058.38
2022-08-12T13:14:28.694Z,102057.00
2022-08-12T13:16:57.736Z,102047.00
2022-08-12T13:19:37.815Z,102055.75
2022-08-12T13:22:19.350Z,102043.53
2022-08-12T13:24:51.822Z,102055.59
2022-08-12T13:27:21.016Z,102047.59
2022-08-12T13:29:47.453Z,102045.66
2022-08-12T13:32:28.094Z,102046.34
2022-08-12T13:35:04.313Z,102045.97
2022-08-12T13:37:54.904Z,102049.06
2022-08-12T13:40:29.946Z,102044.94
2022-08-12T13:43:01.653Z,102041.09
2022-08-12T13:45:30.193Z,102033.66
2022-08-12T13:48:03.190Z,102034.63
2022-08-12T13:50:38.046Z,102033.41
2022-08-12T13:53:23.726Z,102033.03
2022-08-12T13:55:59.427Z,102031.28
2022-08-12T13:58:28.826Z,102019.22
2022-08-12T14:00:58.191Z,102033.50
2022-08-12T14:03:28.201Z,102021.09
2022-08-12T14:06:15.464Z,102023.81
2022-08-12T14:08:43.032Z,102019.88
2022-08-12T14:11:09.707Z,102018.38
2022-08-12T14:14:03.230Z,102019.69
2022-08-12T14:16:38.015Z,102016.38
2022-08-12T14:19:22.237Z,102007.88
2022-08-12T14:21:59.133Z,101999.69
2022-08-12T14:24:27.360Z,102005.03
2022-08-12T14:26:58.741Z,102001.31
2022-08-12T14:29:55.722Z,102003.34
2022-08-12T14:32:17.823Z,102004.31
2022-08-12T14:34:46.841Z,101999.31
2022-08-12T14:37:56.137Z,101993.66
2022-08-12T14:40:00.502Z,101993.28
2022-08-12T14:42:28.148Z,101991.31
2022-08-12T14:44:59.934Z,101997.47
2022-08-12T14:47:35.271Z,101985.84
2022-08-12T14:50:58.470Z,101993.47
2022-08-12T14:58:28.517Z,101985.22
2022-08-12T15:01:21.359Z,101965.97
2022-08-12T15:03:57.074Z,101954.72
2022-08-12T15:06:43.878Z,101976.78
2022-08-12T15:09:14.092Z,101969.44
2022-08-12T15:11:54.984Z,101965.22
2022-08-12T15:14:26.719Z,101974.69
2022-08-12T15:16:56.593Z,101975.13
2022-08-12T15:20:12.169Z,101966.38
2022-08-12T15:22:37.407Z,101979.38
2022-08-12T15:25:03.861Z,101968.47
2022-08-12T15:28:04.066Z,101964.22
2022-08-12T15:30:24.686Z,101958.81
2022-08-12T15:32:53.628Z,101972.00
2022-08-12T15:35:27.430Z,101967.00
2022-08-12T15:38:10.266Z,101953.69
2022-08-12T15:40:46.742Z,101958.09
2022-08-12T15:43:51.170Z,101955.88
2022-08-12T15:46:02.335Z,101963.75
2022-08-12T15:48:32.794Z,101954.53
2022-08-12T15:51:00.434Z,101952.66
2022-08-12T15:53:46.547Z,101947.19
2022-08-12T15:56:29.102Z,101951.31
2022-08-12T15:58:59.051Z,101952.00
2022-08-12T16:01:35.090Z,101952.00
2022-08-12T16:04:02.851Z,101954.16
2022-08-12T16:07:02.284Z,101946.75
2022-08-12T16:09:56.379Z,101955.00
2022-08-12T16:12:12.000Z,101944.50
2022-08-12T16:14:39.119Z,101944.69
2022-08-12T16:17:09.053Z,101945.72
2022-08-12T16:20:03.489Z,101932.03
2022-08-12T16:22:28.891Z,101925.19
2022-08-12T16:24:56.543Z,101928.50
2022-08-12T16:27:25.483Z,101923.59
2022-08-12T16:29:57.914Z,101921.91
2022-08-12T16:32:31.726Z,101928.13
2022-08-12T16:35:00.627Z,101919.66
2022-08-12T16:37:32.756Z,101921.28
2022-08-12T16:40:15.350Z,101912.84
2022-08-12T16:42:53.736Z,101919.47
2022-08-12T16:46:04.009Z,101915.63
2022-08-12T16:48:33.653Z,101924.28
2022-08-12T16:51:09.537Z,101924.88
2022-08-12T16:53:44.567Z,101919.31
2022-08-12T16:56:15.325Z,101915.94
2022-08-12T16:58:43.448Z,101913.41
2022-08-12T17:01:14.546Z,101907.66
2022-08-12T17:04:08.213Z,101916.56
2022-08-12T17:06:35.592Z,101908.50
2022-08-12T17:09:08.790Z,101914.41
2022-08-12T17:11:44.401Z,101904.28
2022-08-12T17:14:10.947Z,101910.38
2022-08-12T17:16:40.258Z,101908.88
2022-08-12T17:19:09.279Z,101910.84
2022-08-12T17:21:41.277Z,101910.53
2022-08-12T17:24:30.525Z,101910.69
2022-08-12T17:26:59.358Z,101908.72
2022-08-12T17:30:00.404Z,101913.03
2022-08-12T17:32:14.341Z,101902.53
2022-08-12T17:35:00.413Z,101910.97
2022-08-12T17:37:27.549Z,101905.06
2022-08-12T17:40:12.313Z,101902.88
2022-08-12T17:42:43.528Z,101902.88
2022-08-12T17:45:18.148Z,101900.91
2022-08-12T17:48:01.000Z,101891.47
2022-08-12T17:50:28.709Z,101902.53
2022-08-12T17:52:59.173Z,101901.28
2022-08-12T17:55:43.242Z,101903.56
2022-08-12T17:58:13.991Z,101903.63
2022-08-12T18:00:45.954Z,101902.13
2022-08-12T18:04:05.145Z,101906.09
2022-08-12T18:06:08.478Z,101902.53
2022-08-12T18:08:43.351Z,101907.56
2022-08-12T18:12:06.271Z,101912.03
2022-08-12T18:14:27.778Z,101912.56
2022-08-12T18:16:55.294Z,101914.25
2022-08-12T18:19:21.710Z,101910.72
2022-08-12T18:22:02.174Z,101918.41
2022-08-12T18:24:30.274Z,101925.03
2022-08-12T18:26:58.342Z,101928.09
2022-08-12T18:29:27.128Z,101928.63
2022-08-12T18:32:35.150Z,101920.69
2022-08-12T18:34:57.736Z,101926.66
2022-08-12T18:37:41.650Z,101922.25
2022-08-12T18:40:27.363Z,101931.59
2022-08-12T18:42:54.735Z,101932.97
2022-08-12T18:45:31.415Z,101931.28
2022-08-12T18:48:14.860Z,101931.25
2022-08-12T18:50:49.950Z,101928.03
2022-08-12T18:54:06.648Z,101926.72
2022-08-12T18:56:06.592Z,101927.91
2022-08-12T18:58:59.808Z,101936.88
2022-08-12T19:02:19.903Z,101937.91
2022-08-12T19:04:14.357Z,101945.03
2022-08-12T19:06:41.099Z,101939.41
2022-08-12T19:09:15.081Z,101946.38
2022-08-12T19:12:00.905Z,101945.19
2022-08-12T19:14:32.541Z,101948.56
2022-08-12T19:17:03.569Z,101941.63
2022-08-12T19:19:41.520Z,101945.81
2022-08-12T19:22:08.265Z,101938.19
2022-08-12T19:24:53.422Z,101949.38
2022-08-12T19:27:21.369Z,101949.34
2022-08-12T19:30:06.544Z,101950.84
2022-08-12T19:32:35.535Z,101951.53
2022-08-12T19:38:03.809Z,101955.44
2022-08-12T19:40:34.912Z,101951.53
2022-08-12T19:43:20.309Z,101957.63
2022-08-12T19:45:56.654Z,101960.44
2022-08-12T19:48:32.811Z,101956.34
2022-08-12T19:51:08.658Z,101952.63
2022-08-12T19:53:57.042Z,101949.72
2022-08-12T19:56:22.585Z,101964.41
2022-08-12T19:58:52.338Z,101958.63
2022-08-12T20:01:21.479Z,101964.72
2022-08-12T20:03:57.458Z,101970.69
2022-08-12T20:06:29.304Z,101977.75
2022-08-12T20:08:58.025Z,101971.31
2022-08-12T20:12:13.651Z,101974.00
2022-08-12T20:14:18.088Z,101968.56
2022-08-12T20:16:52.450Z,101983.28
2022-08-12T20:19:52.447Z,101973.78
2022-08-12T20:22:15.049Z,101982.75
2022-08-12T20:24:51.168Z,101982.94
2022-08-12T20:27:29.165Z,101983.09
2022-08-12T20:30:11.475Z,101988.13
2022-08-12T20:33:00.766Z,101971.91
2022-08-12T20:35:38.978Z,101977.94
2022-08-12T20:38:26.804Z,101975.88
2022-08-12T20:40:54.662Z,101978.75
2022-08-12T20:43:24.126Z,101966.88
2022-08-12T20:45:57.186Z,101971.50
2022-08-12T20:48:25.353Z,101963.31
2022-08-12T20:50:55.484Z,101969.56
2022-08-12T20:53:33.241Z,101982.72
2022-08-12T20:56:30.819Z,101978.63
2022-08-12T20:58:59.817Z,101973.78
2022-08-12T21:01:36.618Z,101972.41
2022-08-12T21:04:32.250Z,101975.19
2022-08-12T21:07:04.656Z,101977.84
2022-08-12T21:09:50.220Z,101987.88
2022-08-12T21:12:30.912Z,101980.63
2022-08-12T21:15:23.677Z,101984.81
2022-08-12T21:18:10.632Z,101984.09
2022-08-12T21:20:50.598Z,101974.59
2022-08-12T21:23:19.065Z,101984.47
2022-08-12T21:25:46.070Z,101987.94
2022-08-12T21:28:18.897Z,101986.00
2022-08-12T21:31:11.245Z,101983.06
2022-08-12T21:34:06.351Z,101981.50
2022-08-12T21:36:34.430Z,101988.16
2022-08-12T21:39:20.623Z,101982.31
2022-08-12T21:41:53.112Z,101981.31
2022-08-12T21:45:47.574Z,101983.31
2022-08-12T21:47:22.345Z,101990.41
2022-08-12T21:50:03.899Z,101977.66
2022-08-12T21:52:40.408Z,101975.00
2022-08-12T21:55:17.845Z,101986.28
2022-08-12T21:57:51.627Z,101990.28
2022-08-12T22:00:23.731Z,101983.66
2022-08-12T22:03:08.914Z,101985.09
2022-08-12T22:05:54.081Z,101987.13
2022-08-12T22:08:22.203Z,101984.16
2022-08-12T22:10:51.134Z,101986.00
2022-08-12T22:14:02.244Z,101982.91
2022-08-12T22:16:06.808Z,101990.56
2022-08-12T22:18:33.377Z,101976.97
2022-08-12T22:21:00.044Z,101985.63
2022-08-12T22:23:28.401Z,101987.75
2022-08-12T22:26:29.463Z,101990.16
2022-08-12T22:29:19.963Z,101980.53
2022-08-12T22:31:48.117Z,101983.75
2022-08-12T22:34:18.232Z,101965.91
2022-08-12T22:36:45.563Z,101978.25
2022-08-12T22:39:15.919Z,101981.38
2022-08-12T22:42:01.905Z,101976.25
2022-08-12T22:44:54.927Z,101980.09
2022-08-12T22:47:54.268Z,101976.13
2022-08-12T22:50:28.884Z,101979.25
2022-08-12T22:53:15.261Z,101980.94
2022-08-12T22:56:05.747Z,101980.53
2022-08-12T22:58:34.035Z,101980.09
2022-08-12T23:01:02.244Z,101976.22
2022-08-12T23:03:48.116Z,101981.63
2022-08-12T23:06:22.072Z,101985.47
2022-08-12T23:08:49.777Z,101977.78
2022-08-12T23:11:17.967Z,101982.75
2022-08-12T23:14:00.709Z,101975.09
2022-08-12T23:16:33.496Z,101981.47
2022-08-12T23:19:10.482Z,101979.06
2022-08-12T23:22:05.471Z,101974.09
2022-08-12T23:24:55.806Z,101974.06
2022-08-12T23:27:51.659Z,101965.28
2022-08-12T23:30:31.571Z,101973.47
2022-08-12T23:33:01.724Z,101969.47
2022-08-12T23:35:53.728Z,101961.81
2022-08-12T23:38:30.136Z,101962.66
2022-08-12T23:41:01.199Z,101971.25
2022-08-12T23:43:39.095Z,101961.88
2022-08-12T23:46:08.716Z,101965.56
2022-08-12T23:48:37.363Z,101961.72
2022-08-12T23:51:22.040Z,101965.38
2022-08-12T23:54:07.092Z,101970.31
2022-08-12T23:56:35.377Z,101970.59
2022-08-12T23:59:06.853Z,101971.53
