createdAt,value
2019-01-14T00:00:26.039Z,980.51
2019-01-14T00:01:26.017Z,980.46
2019-01-14T00:02:26.050Z,980.36
2019-01-14T00:03:25.999Z,980.45
2019-01-14T00:04:25.989Z,980.40
2019-01-14T00:05:25.974Z,980.61
2019-01-14T00:06:25.981Z,980.52
2019-01-14T00:07:25.956Z,980.65
2019-01-14T00:08:25.972Z,980.56
2019-01-14T00:09:31.053Z,980.85
2019-01-14T00:10:26.932Z,980.85
2019-01-14T00:11:25.912Z,980.92
2019-01-14T00:12:25.924Z,980.91
2019-01-14T00:13:25.904Z,980.79
2019-01-14T00:14:25.878Z,980.97
2019-01-14T00:15:25.877Z,980.95
2019-01-14T00:16:25.857Z,980.87
2019-01-14T00:17:25.851Z,981.18
2019-01-14T00:18:25.868Z,981.11
2019-01-14T00:19:25.846Z,981.02
2019-01-14T00:20:25.811Z,981.23
2019-01-14T00:21:25.812Z,981.24
2019-01-14T00:22:25.787Z,981.28
2019-01-14T00:23:25.782Z,981.23
2019-01-14T00:24:25.796Z,981.09
2019-01-14T00:25:25.755Z,981.25
2019-01-14T00:26:25.755Z,981.19
2019-01-14T00:27:25.737Z,981.24
2019-01-14T00:28:25.723Z,981.25
2019-01-14T00:29:25.733Z,981.24
2019-01-14T00:30:25.707Z,981.27
2019-01-14T00:31:25.691Z,981.28
2019-01-14T00:32:25.695Z,981.34
2019-01-14T00:33:25.703Z,981.25
2019-01-14T00:34:25.692Z,981.23
2019-01-14T00:35:25.648Z,981.28
2019-01-14T00:36:25.658Z,981.40
2019-01-14T00:37:25.633Z,981.40
2019-01-14T00:38:25.613Z,981.30
2019-01-14T00:39:25.622Z,981.30
2019-01-14T00:40:25.777Z,981.35
2019-01-14T00:41:25.587Z,981.36
2019-01-14T00:42:25.577Z,981.45
2019-01-14T00:43:25.564Z,981.40
2019-01-14T00:44:25.550Z,981.35
2019-01-14T00:45:25.555Z,981.46
2019-01-14T00:46:25.530Z,981.44
2019-01-14T00:47:25.543Z,981.42
2019-01-14T00:48:25.507Z,981.35
2019-01-14T00:49:25.513Z,981.41
2019-01-14T00:50:25.494Z,981.41
2019-01-14T00:51:25.531Z,981.48
2019-01-14T00:52:25.494Z,981.57
2019-01-14T00:53:25.459Z,981.45
2019-01-14T00:54:25.450Z,981.54
2019-01-14T00:55:25.472Z,981.45
2019-01-14T00:56:25.427Z,981.58
2019-01-14T00:57:25.414Z,981.53
2019-01-14T00:58:25.404Z,981.55
2019-01-14T00:59:25.427Z,981.65
2019-01-14T01:00:25.404Z,981.75
2019-01-14T01:01:25.372Z,981.68
2019-01-14T01:02:25.370Z,981.83
2019-01-14T01:03:25.350Z,981.84
2019-01-14T01:04:25.339Z,981.84
2019-01-14T01:05:25.364Z,981.87
2019-01-14T01:06:25.338Z,981.91
2019-01-14T01:07:25.299Z,981.91
2019-01-14T01:08:25.301Z,981.93
2019-01-14T01:09:25.288Z,981.97
2019-01-14T01:10:25.280Z,982.00
2019-01-14T01:11:25.279Z,982.07
2019-01-14T01:12:25.249Z,982.04
2019-01-14T01:13:25.244Z,982.05
2019-01-14T01:14:25.253Z,982.07
2019-01-14T01:15:25.229Z,982.10
2019-01-14T01:16:25.233Z,982.14
2019-01-14T01:17:25.201Z,982.21
2019-01-14T01:18:25.186Z,982.33
2019-01-14T01:19:25.175Z,982.34
2019-01-14T01:20:25.160Z,982.33
2019-01-14T01:21:25.181Z,982.30
2019-01-14T01:22:25.158Z,982.42
2019-01-14T01:23:25.169Z,982.37
2019-01-14T01:24:25.115Z,982.46
2019-01-14T01:25:25.105Z,982.45
2019-01-14T01:26:25.101Z,982.47
2019-01-14T01:27:25.105Z,982.47
2019-01-14T01:28:25.073Z,982.48
2019-01-14T01:29:25.073Z,982.46
2019-01-14T01:30:25.058Z,982.76
2019-01-14T01:31:25.037Z,982.60
2019-01-14T01:32:25.054Z,982.69
2019-01-14T01:33:25.022Z,982.68
2019-01-14T01:34:25.009Z,982.69
2019-01-14T01:35:24.999Z,982.68
2019-01-14T01:36:31.713Z,982.78
2019-01-14T01:37:26.010Z,982.84
2019-01-14T01:38:24.964Z,982.79
2019-01-14T01:39:24.970Z,982.83
2019-01-14T01:40:24.946Z,982.94
2019-01-14T01:41:24.965Z,982.91
2019-01-14T01:42:24.920Z,982.91
2019-01-14T01:43:24.915Z,982.96
2019-01-14T01:44:24.906Z,983.00
2019-01-14T01:45:24.894Z,983.05
2019-01-14T01:46:24.893Z,982.92
2019-01-14T01:47:24.891Z,983.10
2019-01-14T01:48:24.862Z,983.05
2019-01-14T01:49:24.842Z,983.12
2019-01-14T01:50:24.835Z,983.02
2019-01-14T01:51:24.838Z,983.15
2019-01-14T01:52:24.838Z,983.11
2019-01-14T01:53:24.799Z,983.18
2019-01-14T01:54:24.794Z,983.13
2019-01-14T01:55:24.795Z,983.26
2019-01-14T01:56:24.772Z,983.19
2019-01-14T01:57:24.796Z,983.31
2019-01-14T01:58:24.749Z,983.24
2019-01-14T01:59:24.739Z,983.27
2019-01-14T02:00:24.728Z,983.36
2019-01-14T02:01:24.717Z,983.33
2019-01-14T02:02:24.721Z,983.45
2019-01-14T02:03:24.728Z,983.46
2019-01-14T02:04:24.685Z,983.48
2019-01-14T02:05:24.670Z,983.41
2019-01-14T02:06:24.658Z,983.45
2019-01-14T02:07:24.698Z,983.41
2019-01-14T02:08:24.662Z,983.46
2019-01-14T02:09:24.690Z,983.52
2019-01-14T02:10:24.615Z,983.50
2019-01-14T02:11:24.614Z,983.56
2019-01-14T02:12:24.605Z,983.59
2019-01-14T02:13:24.628Z,983.56
2019-01-14T02:14:24.592Z,983.67
2019-01-14T02:15:24.564Z,983.56
2019-01-14T02:16:24.554Z,983.71
2019-01-14T02:17:24.546Z,983.67
2019-01-14T02:18:24.545Z,983.65
2019-01-14T02:19:24.533Z,983.72
2019-01-14T02:20:24.527Z,983.71
2019-01-14T02:21:24.559Z,983.76
2019-01-14T02:22:24.487Z,983.89
2019-01-14T02:23:24.472Z,983.88
2019-01-14T02:24:24.489Z,983.95
2019-01-14T02:25:24.458Z,984.08
2019-01-14T02:26:24.466Z,983.99
2019-01-14T02:27:24.438Z,983.96
2019-01-14T02:28:24.463Z,984.05
2019-01-14T02:29:24.416Z,983.95
2019-01-14T02:30:24.432Z,984.04
2019-01-14T02:31:24.401Z,984.00
2019-01-14T02:32:24.384Z,984.00
2019-01-14T02:33:24.389Z,984.02
2019-01-14T02:34:24.366Z,984.11
2019-01-14T02:35:24.344Z,984.15
2019-01-14T02:36:24.333Z,984.13
2019-01-14T02:37:24.345Z,984.29
2019-01-14T02:38:24.381Z,984.20
2019-01-14T02:39:24.301Z,984.28
2019-01-14T02:40:24.301Z,984.23
2019-01-14T02:41:24.284Z,984.29
2019-01-14T02:42:24.263Z,984.36
2019-01-14T02:43:24.253Z,984.40
2019-01-14T02:44:24.274Z,984.31
2019-01-14T02:45:24.238Z,984.40
2019-01-14T02:46:24.248Z,984.47
2019-01-14T02:47:24.220Z,984.38
2019-01-14T02:48:24.202Z,984.41
2019-01-14T02:49:24.228Z,984.50
2019-01-14T02:50:24.190Z,984.55
2019-01-14T02:51:24.173Z,984.53
2019-01-14T02:52:24.168Z,984.60
2019-01-14T02:53:24.179Z,984.53
2019-01-14T02:54:24.140Z,984.54
2019-01-14T02:55:24.138Z,984.52
2019-01-14T02:56:24.122Z,984.60
2019-01-14T02:57:24.105Z,984.58
2019-01-14T02:58:24.127Z,984.62
2019-01-14T02:59:24.080Z,984.61
2019-01-14T03:00:24.075Z,984.68
2019-01-14T03:01:30.659Z,984.66
2019-01-14T03:02:24.062Z,984.56
2019-01-14T03:03:24.090Z,984.65
2019-01-14T03:04:24.061Z,984.75
2019-01-14T03:05:24.023Z,984.66
2019-01-14T03:06:24.011Z,984.74
2019-01-14T03:07:24.015Z,984.77
2019-01-14T03:08:23.999Z,984.79
2019-01-14T03:09:23.996Z,984.76
2019-01-14T03:10:23.981Z,984.77
2019-01-14T03:11:23.972Z,984.83
2019-01-14T03:12:23.944Z,984.85
2019-01-14T03:13:23.955Z,984.88
2019-01-14T03:14:23.963Z,984.87
2019-01-14T03:15:23.915Z,984.94
2019-01-14T03:16:23.921Z,984.91
2019-01-14T03:17:23.900Z,984.93
2019-01-14T03:18:23.893Z,984.97
2019-01-14T03:19:23.862Z,984.96
2019-01-14T03:20:23.882Z,985.05
2019-01-14T03:21:23.835Z,984.97
2019-01-14T03:22:23.830Z,984.86
2019-01-14T03:23:23.820Z,985.15
2019-01-14T03:24:23.816Z,985.08
2019-01-14T03:25:23.815Z,985.10
2019-01-14T03:26:23.784Z,985.17
2019-01-14T03:27:23.792Z,985.19
2019-01-14T03:28:23.771Z,985.20
2019-01-14T03:29:23.782Z,985.27
2019-01-14T03:30:23.744Z,985.27
2019-01-14T03:31:23.725Z,985.39
2019-01-14T03:32:23.718Z,985.47
2019-01-14T03:33:23.729Z,985.39
2019-01-14T03:34:23.729Z,985.42
2019-01-14T03:35:23.683Z,985.51
2019-01-14T03:36:23.688Z,985.55
2019-01-14T03:37:23.665Z,985.58
2019-01-14T03:38:23.658Z,985.71
2019-01-14T03:39:23.678Z,985.81
2019-01-14T03:40:23.658Z,985.54
2019-01-14T03:41:23.615Z,985.81
2019-01-14T03:42:23.631Z,985.91
2019-01-14T03:43:23.614Z,985.77
2019-01-14T03:44:24.587Z,985.85
2019-01-14T03:45:23.598Z,985.87
2019-01-14T03:46:23.565Z,985.85
2019-01-14T03:47:23.547Z,985.78
2019-01-14T03:48:23.561Z,985.89
2019-01-14T03:49:23.524Z,986.07
2019-01-14T03:50:23.522Z,986.08
2019-01-14T03:51:23.535Z,986.03
2019-01-14T03:52:23.496Z,986.04
2019-01-14T03:53:23.488Z,985.97
2019-01-14T03:54:23.510Z,986.23
2019-01-14T03:55:23.466Z,986.15
2019-01-14T03:56:23.476Z,986.18
2019-01-14T03:57:23.451Z,986.30
2019-01-14T03:58:23.429Z,986.24
2019-01-14T03:59:23.426Z,986.29
2019-01-14T04:00:23.407Z,986.37
2019-01-14T04:01:23.405Z,986.34
2019-01-14T04:02:23.418Z,986.30
2019-01-14T04:03:23.401Z,986.41
2019-01-14T04:04:23.372Z,986.37
2019-01-14T04:05:23.371Z,986.43
2019-01-14T04:06:23.351Z,986.38
2019-01-14T04:07:23.347Z,986.52
2019-01-14T04:08:23.324Z,986.48
2019-01-14T04:09:23.304Z,986.65
2019-01-14T04:10:23.296Z,986.72
2019-01-14T04:11:23.296Z,986.71
2019-01-14T04:12:23.305Z,986.71
2019-01-14T04:13:23.263Z,986.71
2019-01-14T04:14:23.252Z,986.71
2019-01-14T04:15:23.237Z,986.71
2019-01-14T04:16:23.232Z,986.77
2019-01-14T04:17:23.277Z,986.71
2019-01-14T04:18:23.245Z,986.66
2019-01-14T04:19:23.210Z,986.76
2019-01-14T04:20:23.197Z,986.69
2019-01-14T04:21:23.173Z,986.89
2019-01-14T04:22:23.158Z,986.90
2019-01-14T04:23:23.166Z,986.90
2019-01-14T04:24:23.161Z,986.88
2019-01-14T04:25:23.168Z,987.05
2019-01-14T04:26:23.138Z,986.94
2019-01-14T04:27:23.107Z,987.01
2019-01-14T04:28:23.094Z,987.06
2019-01-14T04:29:23.102Z,987.06
2019-01-14T04:30:23.075Z,987.13
2019-01-14T04:31:23.092Z,987.21
2019-01-14T04:32:23.050Z,987.24
2019-01-14T04:33:23.055Z,987.19
2019-01-14T04:34:23.050Z,987.34
2019-01-14T04:35:23.018Z,987.32
2019-01-14T04:36:23.049Z,987.32
2019-01-14T04:37:23.019Z,987.30
2019-01-14T04:38:22.985Z,987.33
2019-01-14T04:39:22.970Z,987.31
2019-01-14T04:40:22.962Z,987.38
2019-01-14T04:41:22.953Z,987.32
2019-01-14T04:42:22.959Z,987.44
2019-01-14T04:43:22.938Z,987.34
2019-01-14T04:44:22.922Z,987.49
2019-01-14T04:45:22.917Z,987.43
2019-01-14T04:46:22.905Z,987.54
2019-01-14T04:47:22.909Z,987.59
2019-01-14T04:48:22.877Z,987.62
2019-01-14T04:49:22.859Z,987.67
2019-01-14T04:50:22.859Z,987.62
2019-01-14T04:51:22.844Z,987.68
2019-01-14T04:52:22.853Z,987.69
2019-01-14T04:53:22.822Z,987.65
2019-01-14T04:54:22.805Z,987.64
2019-01-14T04:55:22.816Z,987.70
2019-01-14T04:56:22.783Z,987.67
2019-01-14T04:57:22.803Z,987.72
2019-01-14T04:58:22.759Z,987.77
2019-01-14T04:59:22.748Z,987.84
2019-01-14T05:00:22.766Z,987.82
2019-01-14T05:01:22.743Z,987.83
2019-01-14T05:02:22.719Z,987.80
2019-01-14T05:03:22.732Z,987.76
2019-01-14T05:04:22.698Z,987.87
2019-01-14T05:05:22.684Z,987.94
2019-01-14T05:06:22.707Z,987.97
2019-01-14T05:07:29.313Z,988.02
2019-01-14T05:08:23.686Z,988.06
2019-01-14T05:09:22.635Z,988.16
2019-01-14T05:10:22.630Z,988.18
2019-01-14T05:11:22.617Z,988.12
2019-01-14T05:12:22.607Z,988.18
2019-01-14T05:13:22.593Z,988.24
2019-01-14T05:14:22.610Z,988.28
2019-01-14T05:15:22.581Z,988.28
2019-01-14T05:16:22.565Z,988.25
2019-01-14T05:17:22.572Z,988.21
2019-01-14T05:18:22.539Z,988.28
2019-01-14T05:19:22.557Z,988.33
2019-01-14T05:20:22.523Z,988.35
2019-01-14T05:21:22.517Z,988.39
2019-01-14T05:22:22.510Z,988.47
2019-01-14T05:23:22.480Z,988.47
2019-01-14T05:24:22.510Z,988.41
2019-01-14T05:25:22.463Z,988.44
2019-01-14T05:26:22.452Z,988.43
2019-01-14T05:27:22.438Z,988.48
2019-01-14T05:28:22.442Z,988.41
2019-01-14T05:29:22.452Z,988.34
2019-01-14T05:30:22.483Z,988.48
2019-01-14T05:31:22.398Z,988.46
2019-01-14T05:32:22.383Z,988.46
2019-01-14T05:33:22.412Z,988.48
2019-01-14T05:34:22.374Z,988.45
2019-01-14T05:35:22.366Z,988.52
2019-01-14T05:36:22.337Z,988.52
2019-01-14T05:37:22.341Z,988.56
2019-01-14T05:38:22.323Z,988.51
2019-01-14T05:39:22.311Z,988.53
2019-01-14T05:40:22.337Z,988.55
2019-01-14T05:41:22.289Z,988.58
2019-01-14T05:42:22.277Z,988.56
2019-01-14T05:43:22.260Z,988.54
2019-01-14T05:44:22.254Z,988.58
2019-01-14T05:45:22.250Z,988.60
2019-01-14T05:46:22.247Z,988.54
2019-01-14T05:47:22.213Z,988.59
2019-01-14T05:48:22.202Z,988.61
2019-01-14T05:49:22.194Z,988.54
2019-01-14T05:50:22.183Z,988.57
2019-01-14T05:51:22.246Z,988.63
2019-01-14T05:52:22.162Z,988.55
2019-01-14T05:53:22.163Z,988.62
2019-01-14T05:54:22.142Z,988.59
2019-01-14T05:55:22.130Z,988.53
2019-01-14T05:56:22.146Z,988.62
2019-01-14T05:57:22.154Z,988.53
2019-01-14T05:58:22.103Z,988.53
2019-01-14T05:59:22.087Z,988.52
2019-01-14T06:00:22.081Z,988.49
2019-01-14T06:01:22.071Z,988.55
2019-01-14T06:02:22.077Z,988.48
2019-01-14T06:03:22.043Z,988.50
2019-01-14T06:04:22.026Z,988.46
2019-01-14T06:05:22.019Z,988.48
2019-01-14T06:06:22.009Z,988.56
2019-01-14T06:07:22.035Z,988.61
2019-01-14T06:08:21.990Z,988.56
2019-01-14T06:09:21.974Z,988.61
2019-01-14T06:10:21.967Z,988.52
2019-01-14T06:11:21.948Z,988.60
2019-01-14T06:12:21.970Z,988.49
2019-01-14T06:13:21.936Z,988.57
2019-01-14T06:14:21.914Z,988.53
2019-01-14T06:15:21.911Z,988.54
2019-01-14T06:16:21.899Z,988.54
2019-01-14T06:17:21.878Z,988.54
2019-01-14T06:18:21.897Z,988.55
2019-01-14T06:19:21.864Z,988.61
2019-01-14T06:20:21.846Z,988.49
2019-01-14T06:21:21.848Z,988.50
2019-01-14T06:22:21.851Z,988.48
2019-01-14T06:23:21.837Z,988.48
2019-01-14T06:24:21.813Z,988.51
2019-01-14T06:25:21.811Z,988.57
2019-01-14T06:26:21.780Z,988.54
2019-01-14T06:27:21.783Z,988.51
2019-01-14T06:28:21.782Z,988.52
2019-01-14T06:29:21.747Z,988.51
2019-01-14T06:30:21.749Z,988.55
2019-01-14T06:31:21.726Z,988.51
2019-01-14T06:32:21.715Z,988.58
2019-01-14T06:33:21.745Z,988.65
2019-01-14T06:34:21.711Z,988.63
2019-01-14T06:35:21.681Z,988.70
2019-01-14T06:36:21.679Z,988.74
2019-01-14T06:37:21.663Z,988.77
2019-01-14T06:38:21.648Z,988.74
2019-01-14T06:39:21.664Z,988.76
2019-01-14T06:40:21.652Z,988.72
2019-01-14T06:41:21.612Z,988.79
2019-01-14T06:42:21.631Z,988.80
2019-01-14T06:43:21.601Z,988.83
2019-01-14T06:44:21.605Z,988.86
2019-01-14T06:45:21.586Z,988.85
2019-01-14T06:46:21.574Z,988.90
2019-01-14T06:47:21.560Z,988.91
2019-01-14T06:48:21.539Z,988.93
2019-01-14T06:49:21.547Z,988.92
2019-01-14T06:50:21.513Z,989.00
2019-01-14T06:51:21.503Z,988.87
2019-01-14T06:52:21.497Z,988.93
2019-01-14T06:53:21.498Z,988.96
2019-01-14T06:54:21.506Z,989.00
2019-01-14T06:55:21.459Z,988.98
2019-01-14T06:56:21.452Z,988.92
2019-01-14T06:57:21.447Z,988.95
2019-01-14T06:58:21.432Z,989.01
2019-01-14T06:59:21.491Z,988.95
2019-01-14T07:00:21.433Z,989.02
2019-01-14T07:01:21.395Z,989.05
2019-01-14T07:02:21.392Z,989.05
2019-01-14T07:03:21.375Z,989.07
2019-01-14T07:04:21.367Z,989.09
2019-01-14T07:05:21.369Z,989.15
2019-01-14T07:06:22.387Z,989.38
2019-01-14T07:07:21.335Z,989.19
2019-01-14T07:08:21.329Z,989.18
2019-01-14T07:09:21.307Z,989.27
2019-01-14T07:10:21.341Z,989.18
2019-01-14T07:11:21.290Z,989.23
2019-01-14T07:12:21.274Z,989.15
2019-01-14T07:13:21.264Z,989.28
2019-01-14T07:14:21.259Z,989.46
2019-01-14T07:15:21.234Z,989.39
2019-01-14T07:16:21.247Z,989.52
2019-01-14T07:17:21.220Z,989.63
2019-01-14T07:18:21.208Z,989.64
2019-01-14T07:19:21.203Z,989.77
2019-01-14T07:20:21.199Z,989.82
2019-01-14T07:21:21.212Z,989.96
2019-01-14T07:22:21.997Z,989.93
2019-01-14T07:23:21.178Z,989.85
2019-01-14T07:24:21.135Z,989.94
2019-01-14T07:25:21.131Z,990.11
2019-01-14T07:26:21.146Z,990.09
2019-01-14T07:27:21.117Z,990.14
2019-01-14T07:28:21.099Z,990.01
2019-01-14T07:29:21.110Z,990.11
2019-01-14T07:30:21.077Z,990.16
2019-01-14T07:31:21.065Z,990.20
2019-01-14T07:32:21.075Z,990.06
2019-01-14T07:33:21.047Z,990.23
2019-01-14T07:34:21.033Z,990.12
2019-01-14T07:35:21.014Z,990.20
2019-01-14T07:36:21.007Z,990.27
2019-01-14T07:37:21.021Z,990.19
2019-01-14T07:38:20.989Z,990.28
2019-01-14T07:39:20.971Z,990.21
2019-01-14T07:40:20.968Z,990.28
2019-01-14T07:41:20.953Z,990.24
2019-01-14T07:42:20.963Z,990.31
2019-01-14T07:43:20.928Z,990.28
2019-01-14T07:44:20.921Z,990.25
2019-01-14T07:45:20.902Z,990.14
2019-01-14T07:46:20.895Z,990.29
2019-01-14T07:47:20.883Z,990.30
2019-01-14T07:48:20.897Z,990.34
2019-01-14T07:49:20.861Z,990.25
2019-01-14T07:50:20.849Z,990.36
2019-01-14T07:51:20.853Z,990.45
2019-01-14T07:52:20.824Z,990.43
2019-01-14T07:53:20.831Z,990.44
2019-01-14T07:54:20.816Z,990.45
2019-01-14T07:55:20.791Z,990.49
2019-01-14T07:56:20.780Z,990.50
2019-01-14T07:57:20.784Z,990.56
2019-01-14T07:58:20.814Z,990.56
2019-01-14T07:59:20.757Z,990.57
2019-01-14T08:00:20.769Z,990.57
2019-01-14T08:01:20.725Z,990.61
2019-01-14T08:02:20.747Z,990.58
2019-01-14T08:03:20.714Z,990.69
2019-01-14T08:04:20.728Z,990.61
2019-01-14T08:05:20.694Z,990.62
2019-01-14T08:06:20.670Z,990.61
2019-01-14T08:07:20.665Z,990.69
2019-01-14T08:08:20.688Z,990.61
2019-01-14T08:09:20.662Z,990.72
2019-01-14T08:10:20.632Z,990.70
2019-01-14T08:11:20.629Z,990.74
2019-01-14T08:12:20.645Z,990.78
2019-01-14T08:13:20.595Z,990.80
2019-01-14T08:14:24.796Z,990.78
2019-01-14T08:15:20.581Z,990.85
2019-01-14T08:16:20.610Z,990.90
2019-01-14T08:17:20.575Z,991.01
2019-01-14T08:18:20.553Z,990.96
2019-01-14T08:19:20.611Z,990.92
2019-01-14T08:20:20.531Z,990.96
2019-01-14T08:21:20.506Z,990.88
2019-01-14T08:22:20.495Z,990.92
2019-01-14T08:23:20.485Z,991.02
2019-01-14T08:24:20.477Z,991.00
2019-01-14T08:25:20.477Z,991.09
2019-01-14T08:26:20.462Z,990.88
2019-01-14T08:27:20.465Z,991.04
2019-01-14T08:28:20.452Z,990.99
2019-01-14T08:29:20.462Z,991.25
2019-01-14T08:30:20.412Z,991.09
2019-01-14T08:31:20.397Z,991.13
2019-01-14T08:32:20.458Z,991.03
2019-01-14T08:33:20.381Z,991.21
2019-01-14T08:34:20.364Z,991.22
2019-01-14T08:35:20.364Z,991.22
2019-01-14T08:36:20.344Z,991.22
2019-01-14T08:37:20.326Z,991.19
2019-01-14T08:38:21.314Z,991.21
2019-01-14T08:39:20.312Z,991.36
2019-01-14T08:40:20.305Z,991.31
2019-01-14T08:41:20.285Z,991.22
2019-01-14T08:42:20.276Z,991.24
2019-01-14T08:43:20.280Z,991.35
2019-01-14T08:44:20.267Z,991.31
2019-01-14T08:45:20.239Z,991.40
2019-01-14T08:46:20.232Z,991.45
2019-01-14T08:47:20.216Z,991.46
2019-01-14T08:48:20.226Z,991.50
2019-01-14T08:49:20.202Z,991.44
2019-01-14T08:50:20.182Z,991.40
2019-01-14T08:51:20.174Z,991.41
2019-01-14T08:52:20.165Z,991.47
2019-01-14T08:53:20.174Z,991.36
2019-01-14T08:54:20.140Z,991.35
2019-01-14T08:55:20.146Z,991.28
2019-01-14T08:56:20.122Z,991.51
2019-01-14T08:57:20.114Z,991.40
2019-01-14T08:58:20.158Z,991.45
2019-01-14T08:59:20.086Z,991.38
2019-01-14T09:00:20.070Z,991.47
2019-01-14T09:01:20.075Z,991.43
2019-01-14T09:02:20.059Z,991.46
2019-01-14T09:03:20.042Z,991.43
2019-01-14T09:04:23.374Z,991.52
2019-01-14T09:05:20.075Z,991.50
2019-01-14T09:06:20.013Z,991.58
2019-01-14T09:07:19.994Z,991.58
2019-01-14T09:08:19.988Z,991.58
2019-01-14T09:09:20.035Z,991.53
2019-01-14T09:10:19.971Z,991.61
2019-01-14T09:11:19.957Z,991.66
2019-01-14T09:12:19.943Z,991.66
2019-01-14T09:13:19.930Z,991.63
2019-01-14T09:14:19.958Z,991.67
2019-01-14T09:15:19.932Z,991.63
2019-01-14T09:16:19.896Z,991.71
2019-01-14T09:17:19.888Z,991.76
2019-01-14T09:18:19.882Z,991.67
2019-01-14T09:19:19.875Z,991.76
2019-01-14T09:20:19.878Z,991.80
2019-01-14T09:21:19.841Z,991.75
2019-01-14T09:22:19.859Z,991.79
2019-01-14T09:23:19.818Z,991.72
2019-01-14T09:24:19.821Z,991.74
2019-01-14T09:25:19.808Z,991.68
2019-01-14T09:26:19.789Z,991.76
2019-01-14T09:27:19.772Z,991.70
2019-01-14T09:28:19.759Z,991.72
2019-01-14T09:29:19.766Z,991.65
2019-01-14T09:30:19.788Z,991.66
2019-01-14T09:31:19.754Z,991.69
2019-01-14T09:32:19.723Z,991.66
2019-01-14T09:33:19.716Z,991.65
2019-01-14T09:34:19.692Z,991.70
2019-01-14T09:35:19.699Z,991.72
2019-01-14T09:36:19.702Z,991.73
2019-01-14T09:37:19.665Z,991.73
2019-01-14T09:38:19.667Z,991.78
2019-01-14T09:39:19.666Z,991.76
2019-01-14T09:40:19.624Z,991.73
2019-01-14T09:41:19.625Z,991.66
2019-01-14T09:42:19.605Z,991.77
2019-01-14T09:43:19.601Z,991.76
2019-01-14T09:44:19.598Z,991.72
2019-01-14T09:45:19.576Z,991.71
2019-01-14T09:46:19.562Z,991.68
2019-01-14T09:47:19.562Z,991.68
2019-01-14T09:48:19.552Z,991.74
2019-01-14T09:49:19.584Z,991.82
2019-01-14T09:50:19.517Z,991.70
2019-01-14T09:51:19.513Z,991.71
2019-01-14T09:52:19.491Z,991.71
2019-01-14T09:53:19.484Z,991.72
2019-01-14T09:54:19.501Z,991.71
2019-01-14T09:55:19.471Z,991.77
2019-01-14T09:56:19.449Z,991.65
2019-01-14T09:57:19.442Z,991.57
2019-01-14T09:58:19.446Z,991.64
2019-01-14T09:59:19.459Z,991.77
2019-01-14T10:00:19.409Z,991.60
2019-01-14T10:01:19.440Z,991.72
2019-01-14T10:02:19.381Z,991.78
2019-01-14T10:03:19.373Z,991.75
2019-01-14T10:04:19.371Z,991.84
2019-01-14T10:05:19.421Z,991.80
2019-01-14T10:06:19.413Z,991.90
2019-01-14T10:07:19.350Z,991.88
2019-01-14T10:08:19.318Z,991.92
2019-01-14T10:09:19.316Z,992.00
2019-01-14T10:10:19.324Z,991.93
2019-01-14T10:11:19.302Z,991.89
2019-01-14T10:12:19.283Z,991.87
2019-01-14T10:13:19.267Z,991.87
2019-01-14T10:14:19.247Z,991.84
2019-01-14T10:15:19.409Z,991.82
2019-01-14T10:16:19.236Z,991.83
2019-01-14T10:17:19.214Z,991.78
2019-01-14T10:18:19.205Z,991.91
2019-01-14T10:19:19.202Z,991.81
2019-01-14T10:20:19.189Z,991.81
2019-01-14T10:21:19.203Z,991.75
2019-01-14T10:22:19.160Z,991.80
2019-01-14T10:23:19.154Z,991.79
2019-01-14T10:24:19.201Z,991.81
2019-01-14T10:25:19.127Z,991.76
2019-01-14T10:26:19.159Z,991.83
2019-01-14T10:27:19.110Z,991.81
2019-01-14T10:28:19.113Z,991.78
2019-01-14T10:29:19.085Z,991.75
2019-01-14T10:30:19.078Z,991.79
2019-01-14T10:31:20.033Z,991.72
2019-01-14T10:32:19.101Z,991.58
2019-01-14T10:33:19.061Z,991.69
2019-01-14T10:34:19.029Z,991.71
2019-01-14T10:35:19.019Z,991.73
2019-01-14T10:36:19.022Z,991.67
2019-01-14T10:37:22.963Z,991.70
2019-01-14T10:38:18.984Z,991.67
2019-01-14T10:39:18.982Z,991.75
2019-01-14T10:40:18.965Z,991.70
2019-01-14T10:41:18.973Z,991.71
2019-01-14T10:42:18.967Z,991.73
2019-01-14T10:43:18.996Z,991.76
2019-01-14T10:44:18.935Z,991.72
2019-01-14T10:45:18.904Z,991.68
2019-01-14T10:46:18.917Z,991.74
2019-01-14T10:47:18.926Z,991.77
2019-01-14T10:48:18.888Z,991.67
2019-01-14T10:49:18.866Z,991.72
2019-01-14T10:50:18.867Z,991.78
2019-01-14T10:51:19.284Z,991.64
2019-01-14T10:52:18.899Z,991.70
2019-01-14T10:53:18.824Z,991.73
2019-01-14T10:54:18.810Z,991.64
2019-01-14T10:55:18.796Z,991.79
2019-01-14T10:56:18.807Z,991.80
2019-01-14T10:57:18.790Z,991.72
2019-01-14T10:58:18.759Z,991.78
2019-01-14T10:59:18.784Z,991.71
2019-01-14T11:00:18.744Z,991.80
2019-01-14T11:01:18.738Z,991.81
2019-01-14T11:02:18.740Z,991.82
2019-01-14T11:03:18.709Z,991.91
2019-01-14T11:04:18.714Z,991.96
2019-01-14T11:05:18.718Z,991.85
2019-01-14T11:06:18.713Z,991.78
2019-01-14T11:07:18.665Z,991.92
2019-01-14T11:08:18.658Z,991.86
2019-01-14T11:09:18.640Z,991.95
2019-01-14T11:10:18.625Z,991.99
2019-01-14T11:11:18.649Z,991.89
2019-01-14T11:12:18.642Z,991.93
2019-01-14T11:13:18.602Z,991.88
2019-01-14T11:14:18.584Z,991.91
2019-01-14T11:15:18.573Z,991.90
2019-01-14T11:16:18.563Z,991.96
2019-01-14T11:17:18.578Z,991.97
2019-01-14T11:18:18.541Z,991.95
2019-01-14T11:19:18.529Z,991.86
2019-01-14T11:20:18.523Z,991.82
2019-01-14T11:21:18.508Z,991.90
2019-01-14T11:22:18.573Z,991.85
2019-01-14T11:23:18.525Z,991.94
2019-01-14T11:24:18.475Z,991.90
2019-01-14T11:25:18.483Z,992.00
2019-01-14T11:26:18.458Z,991.87
2019-01-14T11:27:18.492Z,991.96
2019-01-14T11:28:18.447Z,991.85
2019-01-14T11:29:18.449Z,991.84
2019-01-14T11:30:18.408Z,991.89
2019-01-14T11:31:18.434Z,991.93
2019-01-14T11:32:18.387Z,991.83
2019-01-14T11:33:18.420Z,991.83
2019-01-14T11:34:18.385Z,991.84
2019-01-14T11:35:18.370Z,991.92
2019-01-14T11:36:18.415Z,991.86
2019-01-14T11:37:18.381Z,991.88
2019-01-14T11:38:18.358Z,991.90
2019-01-14T11:39:18.310Z,991.92
2019-01-14T11:40:18.319Z,991.83
2019-01-14T11:41:18.287Z,991.83
2019-01-14T11:42:18.283Z,991.84
2019-01-14T11:43:18.312Z,991.83
2019-01-14T11:44:18.268Z,991.91
2019-01-14T11:45:18.245Z,991.92
2019-01-14T11:46:18.259Z,991.88
2019-01-14T11:47:18.230Z,991.98
2019-01-14T11:48:18.221Z,991.90
2019-01-14T11:49:18.221Z,991.90
2019-01-14T11:50:18.191Z,991.99
2019-01-14T11:51:18.220Z,992.04
2019-01-14T11:52:18.176Z,992.00
2019-01-14T11:53:18.159Z,992.10
2019-01-14T11:54:18.169Z,992.04
2019-01-14T11:55:18.133Z,992.05
2019-01-14T11:56:18.122Z,992.15
2019-01-14T11:57:18.110Z,992.11
2019-01-14T11:58:18.103Z,992.16
2019-01-14T11:59:18.140Z,992.16
2019-01-14T12:00:18.083Z,992.17
2019-01-14T12:01:18.070Z,992.16
2019-01-14T12:02:18.065Z,992.15
2019-01-14T12:03:18.068Z,992.18
2019-01-14T12:04:18.037Z,992.13
2019-01-14T12:05:18.027Z,992.09
2019-01-14T12:06:18.018Z,992.07
2019-01-14T12:07:18.029Z,992.07
2019-01-14T12:08:18.015Z,992.25
2019-01-14T12:09:17.980Z,992.13
2019-01-14T12:10:17.973Z,992.21
2019-01-14T12:11:17.978Z,992.16
2019-01-14T12:12:17.945Z,992.16
2019-01-14T12:13:17.965Z,992.19
2019-01-14T12:14:17.930Z,992.23
2019-01-14T12:15:17.911Z,992.26
2019-01-14T12:16:17.906Z,992.19
2019-01-14T12:17:17.894Z,992.23
2019-01-14T12:18:17.917Z,992.18
2019-01-14T12:19:17.881Z,992.19
2019-01-14T12:20:17.874Z,992.16
2019-01-14T12:21:17.847Z,992.21
2019-01-14T12:22:17.835Z,992.07
2019-01-14T12:23:17.849Z,992.04
2019-01-14T12:24:17.822Z,992.06
2019-01-14T12:25:17.814Z,992.00
2019-01-14T12:26:17.793Z,992.04
2019-01-14T12:27:17.784Z,992.15
2019-01-14T12:28:17.802Z,992.18