createdAt,value
2018-03-06T00:02:23.997Z,42.47
2018-03-06T00:04:51.038Z,39.95
2018-03-06T00:07:18.728Z,46.88
2018-03-06T00:09:45.691Z,42.60
2018-03-06T00:12:12.736Z,43.60
2018-03-06T00:14:40.397Z,46.72
2018-03-06T00:17:07.410Z,38.80
2018-03-06T00:19:34.386Z,43.25
2018-03-06T00:22:02.018Z,44.63
2018-03-06T00:24:29.793Z,39.58
2018-03-06T00:26:57.579Z,44.05
2018-03-06T00:29:25.280Z,44.00
2018-03-06T00:31:52.334Z,46.28
2018-03-06T00:34:19.297Z,43.20
2018-03-06T00:36:46.328Z,41.03
2018-03-06T00:39:13.296Z,49.30
2018-03-06T00:41:40.304Z,51.90
2018-03-06T00:44:07.394Z,53.58
2018-03-06T00:46:34.523Z,51.25
2018-03-06T00:49:01.486Z,51.88
2018-03-06T00:51:28.380Z,53.08
2018-03-06T00:53:55.467Z,55.22
2018-03-06T00:56:25.356Z,52.45
2018-03-06T00:58:52.666Z,48.97
2018-03-06T01:01:19.829Z,54.22
2018-03-06T01:03:46.856Z,48.10
2018-03-06T01:06:13.768Z,46.90
2018-03-06T01:08:40.883Z,52.22
2018-03-06T01:11:07.818Z,47.45
2018-03-06T01:13:34.889Z,48.22
2018-03-06T01:16:01.847Z,54.70
2018-03-06T01:18:28.921Z,49.47
2018-03-06T01:20:55.851Z,54.97
2018-03-06T01:23:22.878Z,55.08
2018-03-06T01:25:49.872Z,55.88
2018-03-06T01:28:16.873Z,53.85
2018-03-06T01:30:43.938Z,50.08
2018-03-06T01:33:10.895Z,51.30
2018-03-06T01:35:37.879Z,54.10
2018-03-06T01:38:04.884Z,61.08
2018-03-06T01:40:32.002Z,60.10
2018-03-06T01:42:59.007Z,52.45
2018-03-06T01:45:26.148Z,53.87
2018-03-06T01:48:00.461Z,56.22
2018-03-06T01:50:27.579Z,55.85
2018-03-06T01:52:54.671Z,57.35
2018-03-06T01:55:21.685Z,62.53
2018-03-06T01:57:49.490Z,58.40
2018-03-06T02:00:16.707Z,54.70
2018-03-06T02:02:43.807Z,66.57
2018-03-06T02:05:10.791Z,61.50
2018-03-06T02:07:37.738Z,55.60
2018-03-06T02:10:04.850Z,63.25
2018-03-06T02:12:35.971Z,76.93
2018-03-06T02:15:02.987Z,64.40
2018-03-06T02:17:30.038Z,64.60
2018-03-06T02:19:57.052Z,67.50
2018-03-06T02:22:24.075Z,62.92
2018-03-06T02:24:52.008Z,63.30
2018-03-06T02:27:18.920Z,71.78
2018-03-06T02:29:46.575Z,69.45
2018-03-06T02:32:14.392Z,67.57
2018-03-06T02:34:41.442Z,63.92
2018-03-06T02:37:08.497Z,74.35
2018-03-06T02:39:35.503Z,65.82
2018-03-06T02:42:02.470Z,68.00
2018-03-06T02:44:29.507Z,73.18
2018-03-06T02:46:56.516Z,71.53
2018-03-06T02:49:23.538Z,75.85
2018-03-06T02:51:50.623Z,68.20
2018-03-06T02:54:17.691Z,62.30
2018-03-06T02:56:44.667Z,70.35
2018-03-06T02:59:11.634Z,72.68
2018-03-06T03:01:38.667Z,66.70
2018-03-06T03:04:05.605Z,60.05
2018-03-06T03:06:32.710Z,68.22
2018-03-06T03:09:00.439Z,69.03
2018-03-06T03:11:27.557Z,75.60
2018-03-06T03:13:55.301Z,72.57
2018-03-06T03:16:22.407Z,66.95
2018-03-06T03:18:49.379Z,74.53
2018-03-06T03:21:16.439Z,69.97
2018-03-06T03:23:43.497Z,74.50
2018-03-06T03:26:10.523Z,78.85
2018-03-06T03:28:37.608Z,76.95
2018-03-06T03:31:04.600Z,77.95
2018-03-06T03:33:31.684Z,76.87
2018-03-06T03:35:58.858Z,84.43
2018-03-06T03:38:25.991Z,75.78
2018-03-06T03:40:53.018Z,83.85
2018-03-06T03:43:20.115Z,85.85
2018-03-06T03:45:47.124Z,80.40
2018-03-06T03:48:14.083Z,79.47
2018-03-06T03:50:41.740Z,65.55
2018-03-06T03:53:08.691Z,71.70
2018-03-06T03:55:35.669Z,76.93
2018-03-06T03:58:03.359Z,75.05
2018-03-06T04:00:30.439Z,75.95
2018-03-06T04:02:57.388Z,81.90
2018-03-06T04:05:24.358Z,89.13
2018-03-06T04:07:51.415Z,88.37
2018-03-06T04:10:19.222Z,80.32
2018-03-06T04:12:46.275Z,87.37
2018-03-06T04:15:13.338Z,81.20
2018-03-06T04:17:40.339Z,91.75
2018-03-06T04:20:07.340Z,91.45
2018-03-06T04:22:35.175Z,88.93
2018-03-06T04:25:02.305Z,71.60
2018-03-06T04:27:30.061Z,75.45
2018-03-06T04:29:57.206Z,82.30
2018-03-06T04:32:24.324Z,85.22
2018-03-06T04:34:51.294Z,96.07
2018-03-06T04:37:18.285Z,84.95
2018-03-06T04:39:45.339Z,82.62
2018-03-06T04:42:12.284Z,90.53
2018-03-06T04:44:39.283Z,74.53
2018-03-06T04:47:06.283Z,82.85
2018-03-06T04:49:33.343Z,85.87
2018-03-06T04:52:00.390Z,89.45
2018-03-06T04:54:27.390Z,86.37
2018-03-06T04:56:54.381Z,87.97
2018-03-06T04:59:21.434Z,76.62
2018-03-06T05:01:48.374Z,94.35
2018-03-06T05:04:15.415Z,90.60
2018-03-06T05:06:42.326Z,84.78
2018-03-06T05:09:10.103Z,78.60
2018-03-06T05:11:37.866Z,81.20
2018-03-06T05:14:04.944Z,74.05
2018-03-06T05:16:31.977Z,88.72
2018-03-06T05:18:58.934Z,89.15
2018-03-06T05:21:25.989Z,88.40
2018-03-06T05:23:52.985Z,88.30
2018-03-06T05:26:22.183Z,88.70
2018-03-06T05:28:57.229Z,88.75
2018-03-06T05:31:38.215Z,79.50
2018-03-06T05:34:08.864Z,88.40
2018-03-06T05:36:38.416Z,89.45
2018-03-06T05:39:18.477Z,84.18
2018-03-06T05:41:52.485Z,84.55
2018-03-06T05:44:24.687Z,90.30
2018-03-06T05:46:55.841Z,88.93
2018-03-06T05:49:28.414Z,88.57
2018-03-06T05:52:00.504Z,94.47
2018-03-06T05:54:32.418Z,89.05
2018-03-06T05:57:05.142Z,92.18
2018-03-06T05:59:38.525Z,94.10
2018-03-06T06:02:12.298Z,96.00
2018-03-06T06:04:51.741Z,94.00
2018-03-06T06:07:24.678Z,97.88
2018-03-06T06:09:57.512Z,92.22
2018-03-06T06:12:26.946Z,93.47
2018-03-06T06:14:55.893Z,89.13
2018-03-06T06:17:22.819Z,91.95
2018-03-06T06:19:49.700Z,93.25
2018-03-06T06:22:18.669Z,89.35
2018-03-06T06:24:49.025Z,88.15
2018-03-06T06:27:18.303Z,96.22
2018-03-06T06:29:47.427Z,93.60
2018-03-06T06:32:14.303Z,93.43
2018-03-06T06:34:44.194Z,97.45
2018-03-06T06:37:14.214Z,95.15
2018-03-06T06:39:43.368Z,91.22
2018-03-06T06:42:13.209Z,89.40
2018-03-06T06:44:40.072Z,91.35
2018-03-06T06:47:10.149Z,92.20
2018-03-06T06:49:39.710Z,89.80
2018-03-06T06:52:09.502Z,80.95
2018-03-06T06:54:39.124Z,91.40
2018-03-06T06:57:08.220Z,93.07
2018-03-06T06:59:37.999Z,95.68
2018-03-06T07:02:08.416Z,83.12
2018-03-06T07:04:40.869Z,77.93
2018-03-06T07:07:10.353Z,88.82
2018-03-06T07:09:39.737Z,80.50
2018-03-06T07:12:09.135Z,78.72
2018-03-06T07:14:41.902Z,77.78
2018-03-06T07:17:09.011Z,81.87
2018-03-06T07:19:39.137Z,87.00
2018-03-06T07:22:10.281Z,84.28
2018-03-06T07:24:41.920Z,84.57
2018-03-06T07:27:12.073Z,90.78
2018-03-06T07:29:41.780Z,86.12
2018-03-06T07:32:11.355Z,79.53
2018-03-06T07:34:41.031Z,91.82
2018-03-06T07:37:10.731Z,84.65
2018-03-06T07:39:37.595Z,88.78
2018-03-06T07:42:06.620Z,87.60
2018-03-06T07:44:37.308Z,84.28
2018-03-06T07:47:04.196Z,92.30
2018-03-06T07:49:31.147Z,83.80
2018-03-06T07:52:00.230Z,87.43
2018-03-06T07:54:27.112Z,86.47
2018-03-06T07:56:54.788Z,82.00
2018-03-06T07:59:21.712Z,89.60
2018-03-06T08:01:49.323Z,94.20
2018-03-06T08:04:19.565Z,91.85
2018-03-06T08:06:46.668Z,91.18
2018-03-06T08:09:13.590Z,87.43
2018-03-06T08:11:41.223Z,84.25
2018-03-06T08:14:08.157Z,81.05
2018-03-06T08:16:35.081Z,80.05
2018-03-06T08:19:02.052Z,77.75
2018-03-06T08:21:28.935Z,83.70
2018-03-06T08:23:55.974Z,82.13
2018-03-06T08:26:22.831Z,82.70
2018-03-06T08:28:50.424Z,86.03
2018-03-06T08:31:17.359Z,89.23
2018-03-06T08:33:44.284Z,82.80
2018-03-06T08:36:11.165Z,82.33
2018-03-06T08:38:38.020Z,79.00
2018-03-06T08:41:04.958Z,76.47
2018-03-06T08:43:31.819Z,78.10
2018-03-06T08:45:58.748Z,77.87
2018-03-06T08:48:25.671Z,75.83
2018-03-06T08:50:52.549Z,85.87
2018-03-06T08:53:19.484Z,69.90
2018-03-06T08:55:46.351Z,76.73
2018-03-06T08:58:13.211Z,83.57
2018-03-06T09:00:40.151Z,77.70
2018-03-06T09:03:07.104Z,82.43
2018-03-06T09:05:33.975Z,80.20
2018-03-06T09:08:01.639Z,84.53
2018-03-06T09:10:28.584Z,82.30
2018-03-06T09:12:55.534Z,77.50
2018-03-06T09:15:22.460Z,82.93
2018-03-06T09:17:49.391Z,77.90
2018-03-06T09:20:16.334Z,78.27
2018-03-06T09:22:43.224Z,86.70
2018-03-06T09:25:10.186Z,76.57
2018-03-06T09:27:37.076Z,74.90
2018-03-06T09:30:03.984Z,77.30
2018-03-06T09:32:30.943Z,80.33
2018-03-06T09:34:57.837Z,75.10
2018-03-06T09:37:24.705Z,75.13
2018-03-06T09:39:51.633Z,78.53
2018-03-06T09:42:18.523Z,76.57
2018-03-06T09:44:45.468Z,80.43
2018-03-06T09:47:12.342Z,86.63
2018-03-06T09:49:39.375Z,87.90
2018-03-06T09:52:06.247Z,81.77
2018-03-06T09:54:34.613Z,83.57
2018-03-06T09:57:01.596Z,79.60
2018-03-06T09:59:28.536Z,77.83
2018-03-06T10:01:56.169Z,84.63
2018-03-06T10:04:23.096Z,76.43
2018-03-06T10:06:50.040Z,80.57
2018-03-06T10:09:17.570Z,78.07
2018-03-06T10:11:44.538Z,79.67
2018-03-06T10:14:11.427Z,79.80
2018-03-06T10:16:38.374Z,74.93
2018-03-06T10:19:05.322Z,75.97
2018-03-06T10:21:32.196Z,79.60
2018-03-06T10:23:59.120Z,70.00
2018-03-06T10:26:27.266Z,75.33
2018-03-06T10:28:54.361Z,79.13
2018-03-06T10:31:21.935Z,75.93
2018-03-06T10:33:48.921Z,75.23
2018-03-06T10:36:15.887Z,62.70
2018-03-06T10:38:42.819Z,73.80
2018-03-06T10:41:09.742Z,68.47
2018-03-06T10:43:36.667Z,66.13
2018-03-06T10:46:03.583Z,78.37
2018-03-06T10:48:30.518Z,69.00
2018-03-06T10:50:57.451Z,74.10
2018-03-06T10:53:24.380Z,72.90
2018-03-06T10:55:51.305Z,65.90
2018-03-06T10:58:18.180Z,65.63
2018-03-06T11:00:46.987Z,70.50
2018-03-06T11:03:13.925Z,69.03
2018-03-06T11:05:40.878Z,72.17
2018-03-06T11:08:07.790Z,85.93
2018-03-06T11:10:34.670Z,73.83
2018-03-06T11:13:02.354Z,71.77
2018-03-06T11:15:29.970Z,72.97
2018-03-06T11:17:56.916Z,67.93
2018-03-06T11:20:23.784Z,69.87
2018-03-06T11:22:50.710Z,64.23
2018-03-06T11:25:17.635Z,65.77
2018-03-06T11:27:44.559Z,69.17
2018-03-06T11:30:11.422Z,66.20
2018-03-06T11:32:38.455Z,62.30
2018-03-06T11:35:05.314Z,60.90
2018-03-06T11:37:32.207Z,63.10
2018-03-06T11:39:59.143Z,68.03
2018-03-06T11:42:26.025Z,58.93
2018-03-06T11:44:53.703Z,70.27
2018-03-06T11:47:20.619Z,63.90
2018-03-06T11:49:47.499Z,67.03
2018-03-06T11:52:14.431Z,69.67
2018-03-06T11:54:41.300Z,67.17
2018-03-06T11:57:08.162Z,62.13
2018-03-06T11:59:35.199Z,66.80
2018-03-06T12:02:02.081Z,70.40
2018-03-06T12:04:29.015Z,72.17
2018-03-06T12:06:55.950Z,64.53
2018-03-06T12:09:22.802Z,65.03
2018-03-06T12:11:49.723Z,61.73
2018-03-06T12:14:16.584Z,65.43
2018-03-06T12:16:43.519Z,59.33
2018-03-06T12:19:10.455Z,62.13
2018-03-06T12:21:37.327Z,64.70
2018-03-06T12:24:06.195Z,63.43
2018-03-06T12:26:33.196Z,68.50
2018-03-06T12:29:02.472Z,67.57
2018-03-06T12:31:40.708Z,62.43
2018-03-06T12:34:07.593Z,64.10
2018-03-06T12:36:46.438Z,66.60
2018-03-06T12:39:28.115Z,59.23
2018-03-06T12:41:58.273Z,59.87
2018-03-06T12:44:25.263Z,62.97
2018-03-06T12:46:52.122Z,65.53
2018-03-06T12:49:19.063Z,61.23
2018-03-06T12:51:46.029Z,63.77
2018-03-06T12:54:13.003Z,61.57
2018-03-06T12:56:39.941Z,63.67
2018-03-06T12:59:06.880Z,58.73
2018-03-06T13:01:33.827Z,65.37
2018-03-06T13:04:02.100Z,64.43
2018-03-06T13:06:29.843Z,64.70
2018-03-06T13:09:09.477Z,61.67
2018-03-06T13:11:49.358Z,70.23
2018-03-06T13:14:29.876Z,64.13
2018-03-06T13:17:07.186Z,61.43
2018-03-06T13:22:13.486Z,65.03
2018-03-06T13:24:50.239Z,59.57
2018-03-06T13:27:21.290Z,64.37
2018-03-06T13:29:49.311Z,63.33
2018-03-06T13:32:17.707Z,61.37
2018-03-06T13:34:44.683Z,62.40
2018-03-06T13:37:13.169Z,59.10
2018-03-06T13:39:40.208Z,59.67
2018-03-06T13:42:07.156Z,59.23
2018-03-06T13:44:34.791Z,58.90
2018-03-06T13:47:01.731Z,58.43
2018-03-06T13:49:28.653Z,59.37
2018-03-06T13:51:55.584Z,57.57
2018-03-06T13:54:22.510Z,51.60
2018-03-06T13:56:49.438Z,49.40
2018-03-06T13:59:16.295Z,51.20
2018-03-06T14:01:43.245Z,49.03
2018-03-06T14:04:10.112Z,51.63
2018-03-06T14:06:37.007Z,56.93
2018-03-06T14:09:04.707Z,49.43
2018-03-06T14:11:31.576Z,54.87
2018-03-06T14:13:58.589Z,50.03
2018-03-06T14:16:25.520Z,57.10
2018-03-06T14:18:53.165Z,48.20
2018-03-06T14:21:20.103Z,49.97
2018-03-06T14:23:46.956Z,47.47
2018-03-06T14:26:13.879Z,48.77
2018-03-06T14:28:40.812Z,48.17
2018-03-06T14:31:07.760Z,53.83
2018-03-06T14:33:34.636Z,51.90
2018-03-06T14:36:01.585Z,80.23
2018-03-06T14:38:28.456Z,61.40
2018-03-06T14:40:55.384Z,53.83
2018-03-06T14:43:22.359Z,50.23
2018-03-06T14:45:49.231Z,50.43
2018-03-06T14:48:16.172Z,53.70
2018-03-06T14:50:43.101Z,54.40
2018-03-06T14:53:09.975Z,50.20
2018-03-06T14:55:36.854Z,50.53
2018-03-06T14:58:03.795Z,50.73
2018-03-06T15:00:30.737Z,49.70
2018-03-06T15:02:57.715Z,53.50
2018-03-06T15:05:24.668Z,53.37
2018-03-06T15:07:51.587Z,54.33
2018-03-06T15:10:19.212Z,50.73
2018-03-06T15:12:46.147Z,50.27
2018-03-06T15:15:13.015Z,47.10
2018-03-06T15:17:39.952Z,54.07
2018-03-06T15:20:07.300Z,45.97
2018-03-06T15:22:34.244Z,52.10
2018-03-06T15:25:01.167Z,43.40
2018-03-06T15:27:28.115Z,56.40
2018-03-06T15:29:54.983Z,51.53
2018-03-06T15:32:21.914Z,52.07
2018-03-06T15:34:48.872Z,47.93
2018-03-06T15:37:15.734Z,53.90
2018-03-06T15:39:42.651Z,49.77
2018-03-06T15:42:09.580Z,60.23
2018-03-06T15:44:36.512Z,56.17
2018-03-06T15:47:04.111Z,54.80
2018-03-06T15:49:30.976Z,52.87
2018-03-06T15:51:57.930Z,52.40
2018-03-06T15:57:07.068Z,52.10
2018-03-06T15:59:34.006Z,55.37
2018-03-06T16:02:01.028Z,50.40
2018-03-06T16:04:31.198Z,52.03
2018-03-06T16:06:58.181Z,49.10
2018-03-06T16:09:35.604Z,54.93
2018-03-06T16:12:16.357Z,50.90
2018-03-06T16:14:51.424Z,47.93
2018-03-06T16:17:24.555Z,46.37
2018-03-06T16:19:57.538Z,47.07
2018-03-06T16:22:28.837Z,48.07
2018-03-06T16:24:55.763Z,47.13
2018-03-06T16:27:36.592Z,56.40
2018-03-06T16:30:04.401Z,58.73
2018-03-06T16:32:39.907Z,53.30
2018-03-06T16:35:06.858Z,53.57
2018-03-06T16:37:33.807Z,56.03
2018-03-06T16:40:00.733Z,57.63
2018-03-06T16:42:27.666Z,59.77
2018-03-06T16:44:54.639Z,52.90
2018-03-06T16:47:21.600Z,50.47
2018-03-06T16:49:48.475Z,57.07
2018-03-06T16:52:15.332Z,59.40
2018-03-06T16:54:42.262Z,58.67
2018-03-06T16:57:09.134Z,59.50
2018-03-06T16:59:36.068Z,60.60
2018-03-06T17:02:02.936Z,56.47
2018-03-06T17:04:29.866Z,57.53
2018-03-06T17:06:56.725Z,57.83
2018-03-06T17:09:23.639Z,57.40
2018-03-06T17:11:50.571Z,58.63
2018-03-06T17:14:17.508Z,53.60
2018-03-06T17:16:44.508Z,56.60
2018-03-06T17:19:12.250Z,63.90
2018-03-06T17:21:39.370Z,59.30
2018-03-06T17:24:14.391Z,64.07
2018-03-06T17:26:47.262Z,60.13
2018-03-06T17:29:23.316Z,56.50
2018-03-06T17:31:56.693Z,55.47
2018-03-06T17:34:33.310Z,60.87
2018-03-06T17:37:06.176Z,52.33
2018-03-06T17:39:40.971Z,52.03
2018-03-06T17:42:13.946Z,58.27
2018-03-06T17:44:55.129Z,61.60
2018-03-06T17:47:35.462Z,60.53
2018-03-06T17:50:10.308Z,47.93
2018-03-06T17:52:56.720Z,57.80
2018-03-06T17:55:35.878Z,57.27
2018-03-06T18:01:05.277Z,55.03
2018-03-06T18:03:33.223Z,59.37
2018-03-06T18:06:00.829Z,62.83
2018-03-06T18:08:27.800Z,50.90
2018-03-06T18:10:56.679Z,62.17
2018-03-06T18:13:23.555Z,62.97
2018-03-06T18:15:50.492Z,62.80
2018-03-06T18:18:17.422Z,66.50
2018-03-06T18:20:44.379Z,59.70
2018-03-06T18:23:11.252Z,61.30
2018-03-06T18:25:39.114Z,60.10
2018-03-06T18:28:06.735Z,62.30
2018-03-06T18:30:33.616Z,65.53
2018-03-06T18:33:01.288Z,63.13
2018-03-06T18:35:28.972Z,62.53
2018-03-06T18:37:55.876Z,61.33
2018-03-06T18:40:22.802Z,68.80
2018-03-06T18:42:49.734Z,69.83
2018-03-06T18:45:16.599Z,60.70
2018-03-06T18:47:43.606Z,62.60
2018-03-06T18:50:22.423Z,60.57
2018-03-06T18:52:49.376Z,54.50
2018-03-06T18:55:16.259Z,54.27
2018-03-06T18:57:43.199Z,60.75
2018-03-06T19:00:29.764Z,62.45
2018-03-06T19:03:09.933Z,55.00
2018-03-06T19:05:49.055Z,58.35
2018-03-06T19:11:02.812Z,81.75
2018-03-06T19:13:29.792Z,67.77
2018-03-06T19:16:03.363Z,64.97
2018-03-06T19:18:30.289Z,66.70
2018-03-06T19:20:57.975Z,64.07
2018-03-06T19:23:24.845Z,66.07
2018-03-06T19:26:00.740Z,63.47
2018-03-06T19:28:41.559Z,70.43
2018-03-06T19:31:26.213Z,72.43
2018-03-06T19:34:08.826Z,71.90
2018-03-06T19:36:51.764Z,70.40
2018-03-06T19:39:33.498Z,72.97
2018-03-06T19:42:01.249Z,66.50
2018-03-06T19:44:28.124Z,72.12
2018-03-06T19:47:00.540Z,72.05
2018-03-06T19:49:35.958Z,73.03
2018-03-06T19:52:11.889Z,73.17
2018-03-06T19:54:38.776Z,71.28
2018-03-06T19:57:17.606Z,72.95
2018-03-06T19:59:44.499Z,74.00
2018-03-06T20:02:14.117Z,75.03
2018-03-06T20:04:41.744Z,78.45
2018-03-06T20:07:08.623Z,74.10
2018-03-06T20:09:35.628Z,79.00
2018-03-06T20:12:02.518Z,72.10
2018-03-06T20:14:36.295Z,74.30
2018-03-06T20:17:03.320Z,73.12
2018-03-06T20:19:36.088Z,78.75
2018-03-06T20:22:18.088Z,70.55
2018-03-06T20:25:02.865Z,71.05
2018-03-06T20:27:43.880Z,74.25
2018-03-06T20:30:29.168Z,76.03
2018-03-06T20:33:12.637Z,82.85
2018-03-06T20:35:40.436Z,77.90
2018-03-06T20:38:07.484Z,77.45
2018-03-06T20:40:34.443Z,75.68
2018-03-06T20:43:01.418Z,85.40
2018-03-06T20:45:43.918Z,80.32
2018-03-06T20:48:11.616Z,75.97
2018-03-06T20:50:38.505Z,74.22
2018-03-06T20:53:11.447Z,75.75
2018-03-06T20:55:38.433Z,71.63
2018-03-06T20:58:05.393Z,67.53
2018-03-06T21:00:32.273Z,79.87
2018-03-06T21:02:59.247Z,77.50
2018-03-06T21:05:31.686Z,66.78
2018-03-06T21:07:59.209Z,75.43
2018-03-06T21:10:41.059Z,69.97
2018-03-06T21:13:22.998Z,68.87
2018-03-06T21:15:50.701Z,63.83
2018-03-06T21:18:18.392Z,74.43
2018-03-06T21:20:45.375Z,73.03
2018-03-06T21:23:25.691Z,67.63
2018-03-06T21:26:06.418Z,69.90
2018-03-06T21:28:48.448Z,65.20
2018-03-06T21:31:30.359Z,67.18
2018-03-06T21:33:58.841Z,62.30
2018-03-06T21:36:25.769Z,66.15
2018-03-06T21:38:53.445Z,63.77
2018-03-06T21:41:21.123Z,63.10
2018-03-06T21:43:48.085Z,59.10
2018-03-06T21:46:15.070Z,63.70
2018-03-06T21:48:41.985Z,55.03
2018-03-06T21:51:08.931Z,58.50
2018-03-06T21:53:35.812Z,70.10
2018-03-06T21:56:02.767Z,62.73
2018-03-06T21:58:29.639Z,61.50
2018-03-06T22:00:56.513Z,54.53
2018-03-06T22:03:23.539Z,61.67
2018-03-06T22:05:50.423Z,59.65
2018-03-06T22:08:17.304Z,59.67
2018-03-06T22:10:44.987Z,55.78
2018-03-06T22:13:11.916Z,57.27
2018-03-06T22:15:39.599Z,59.30
2018-03-06T22:18:06.562Z,57.25
2018-03-06T22:20:33.454Z,58.73
2018-03-06T22:23:00.337Z,60.12
2018-03-06T22:25:27.297Z,61.47
2018-03-06T22:27:54.180Z,55.20
2018-03-06T22:30:21.055Z,58.80
2018-03-06T22:32:48.735Z,60.35
2018-03-06T22:35:15.668Z,55.85
2018-03-06T22:37:42.604Z,59.37
2018-03-06T22:40:09.476Z,52.63
2018-03-06T22:42:36.415Z,54.90
2018-03-06T22:45:03.395Z,52.43
2018-03-06T22:47:30.255Z,52.37
2018-03-06T22:49:57.216Z,57.65
2018-03-06T22:52:24.141Z,55.78
2018-03-06T22:54:51.098Z,62.57
2018-03-06T22:57:19.114Z,53.93
2018-03-06T22:59:46.004Z,58.80
2018-03-06T23:02:13.047Z,53.23
2018-03-06T23:04:39.917Z,53.27
2018-03-06T23:07:06.856Z,45.33
2018-03-06T23:09:33.770Z,51.87
2018-03-06T23:12:00.655Z,50.63
2018-03-06T23:14:27.596Z,50.77
2018-03-06T23:16:54.476Z,57.83
2018-03-06T23:19:21.336Z,53.60
2018-03-06T23:21:48.283Z,50.60
2018-03-06T23:24:15.146Z,49.53
2018-03-06T23:26:42.063Z,48.10
2018-03-06T23:29:09.008Z,53.30
2018-03-06T23:31:35.887Z,50.03
2018-03-06T23:34:08.650Z,49.97
2018-03-06T23:36:35.516Z,55.67
2018-03-06T23:39:02.444Z,48.13
2018-03-06T23:41:29.384Z,54.03
2018-03-06T23:43:56.268Z,52.93
2018-03-06T23:46:23.134Z,48.47
2018-03-06T23:48:52.055Z,53.07
2018-03-06T23:51:20.748Z,53.43
2018-03-06T23:53:49.249Z,51.50
2018-03-06T23:56:16.340Z,49.60
2018-03-06T23:58:44.656Z,48.60
