createdAt,value
2023-11-19T00:01:10.968Z,10.20
2023-11-19T00:03:39.655Z,14.67
2023-11-19T00:06:12.615Z,11.23
2023-11-19T00:08:41.017Z,11.83
2023-11-19T00:11:09.874Z,14.50
2023-11-19T00:13:39.221Z,13.47
2023-11-19T00:16:11.036Z,16.80
2023-11-19T00:18:39.818Z,12.70
2023-11-19T00:21:11.371Z,11.90
2023-11-19T00:23:40.863Z,12.30
2023-11-19T00:26:09.820Z,11.50
2023-11-19T00:28:41.439Z,8.27
2023-11-19T00:31:10.570Z,11.70
2023-11-19T00:33:49.994Z,9.70
2023-11-19T00:36:20.891Z,14.27
2023-11-19T00:38:49.756Z,18.07
2023-11-19T00:41:18.525Z,12.47
2023-11-19T00:43:47.444Z,14.73
2023-11-19T00:46:16.368Z,14.73
2023-11-19T00:48:45.747Z,21.93
2023-11-19T00:51:15.596Z,13.90
2023-11-19T00:53:45.488Z,13.60
2023-11-19T00:56:15.052Z,16.23
2023-11-19T00:58:43.885Z,23.20
2023-11-19T01:01:12.676Z,23.80
2023-11-19T01:03:41.883Z,17.70
2023-11-19T01:06:10.982Z,17.47
2023-11-19T01:08:40.379Z,16.77
2023-11-19T01:11:12.714Z,12.20
2023-11-19T01:13:45.491Z,11.57
2023-11-19T01:16:17.802Z,10.30
2023-11-19T01:19:05.486Z,13.17
2023-11-19T01:21:45.950Z,11.43
2023-11-19T01:24:17.629Z,11.63
2023-11-19T01:26:52.348Z,11.23
2023-11-19T01:29:25.775Z,12.30
2023-11-19T01:32:00.001Z,12.10
2023-11-19T01:34:31.194Z,10.57
2023-11-19T01:37:02.357Z,12.57
2023-11-19T01:39:35.071Z,13.73
2023-11-19T01:42:08.482Z,14.53
2023-11-19T01:44:39.053Z,15.70
2023-11-19T01:47:10.569Z,12.53
2023-11-19T01:49:45.333Z,12.50
2023-11-19T01:52:15.541Z,11.90
2023-11-19T01:54:46.757Z,10.20
2023-11-19T01:57:19.000Z,9.67
2023-11-19T01:59:52.504Z,13.33
2023-11-19T02:02:23.994Z,10.30
2023-11-19T02:04:55.047Z,13.27
2023-11-19T02:07:27.830Z,12.13
2023-11-19T02:10:01.056Z,15.13
2023-11-19T02:12:35.335Z,11.67
2023-11-19T02:15:05.276Z,12.47
2023-11-19T02:17:36.070Z,12.13
2023-11-19T02:20:08.337Z,13.07
2023-11-19T02:22:38.738Z,9.50
2023-11-19T02:25:11.846Z,12.13
2023-11-19T02:27:52.416Z,13.20
2023-11-19T02:30:22.961Z,11.37
2023-11-19T02:32:53.679Z,15.53
2023-11-19T02:35:24.806Z,11.60
2023-11-19T02:37:55.016Z,13.00
2023-11-19T02:40:25.974Z,15.80
2023-11-19T02:42:57.760Z,16.80
2023-11-19T02:45:32.640Z,13.60
2023-11-19T02:48:06.006Z,15.47
2023-11-19T02:50:37.502Z,14.30
2023-11-19T02:53:11.710Z,14.10
2023-11-19T02:55:43.343Z,14.60
2023-11-19T02:58:21.861Z,17.17
2023-11-19T03:00:59.310Z,14.07
2023-11-19T03:03:39.937Z,14.97
2023-11-19T03:06:11.124Z,13.37
2023-11-19T03:08:41.227Z,13.47
2023-11-19T03:11:12.209Z,12.30
2023-11-19T03:13:46.657Z,13.77
2023-11-19T03:16:20.826Z,13.53
2023-11-19T03:18:52.774Z,14.67
2023-11-19T03:21:23.637Z,13.27
2023-11-19T03:23:53.134Z,15.03
2023-11-19T03:26:23.765Z,13.50
2023-11-19T03:28:56.101Z,14.60
2023-11-19T03:31:27.161Z,12.10
2023-11-19T03:33:59.592Z,13.07
2023-11-19T03:36:36.740Z,15.40
2023-11-19T03:39:08.024Z,10.80
2023-11-19T03:41:43.853Z,9.63
2023-11-19T03:44:15.887Z,13.63
2023-11-19T03:46:47.988Z,10.37
2023-11-19T03:49:18.949Z,11.93
2023-11-19T03:51:49.981Z,11.47
2023-11-19T03:54:25.003Z,12.40
2023-11-19T03:56:57.014Z,8.10
2023-11-19T03:59:29.560Z,12.73
2023-11-19T04:02:03.173Z,8.10
2023-11-19T04:04:34.347Z,7.30
2023-11-19T04:07:06.788Z,10.97
2023-11-19T04:09:39.213Z,9.67
2023-11-19T04:12:11.057Z,8.67
2023-11-19T04:14:43.442Z,10.07
2023-11-19T04:17:14.099Z,15.50
2023-11-19T04:19:45.447Z,18.30
2023-11-19T04:22:19.403Z,16.67
2023-11-19T04:24:49.954Z,16.93
2023-11-19T04:27:20.682Z,11.67
2023-11-19T04:29:54.021Z,10.83
2023-11-19T04:32:24.353Z,10.50
2023-11-19T04:34:54.826Z,8.20
2023-11-19T04:37:24.944Z,8.50
2023-11-19T04:39:55.632Z,7.70
2023-11-19T04:42:26.741Z,9.50
2023-11-19T04:45:00.356Z,9.27
2023-11-19T04:47:32.944Z,9.80
2023-11-19T04:50:03.847Z,6.67
2023-11-19T04:52:34.163Z,9.13
2023-11-19T04:55:08.753Z,7.50
2023-11-19T04:57:44.142Z,6.93
2023-11-19T05:00:17.923Z,6.90
2023-11-19T05:02:48.011Z,8.40
2023-11-19T05:05:18.892Z,8.07
2023-11-19T05:07:48.318Z,9.47
2023-11-19T05:10:18.233Z,6.87
2023-11-19T05:12:47.149Z,6.67
2023-11-19T05:15:17.697Z,7.03
2023-11-19T05:17:46.775Z,6.80
2023-11-19T05:20:15.546Z,8.30
2023-11-19T05:22:47.080Z,6.90
2023-11-19T05:25:15.634Z,7.47
2023-11-19T05:27:44.819Z,6.70
2023-11-19T05:30:13.932Z,6.13
2023-11-19T05:32:44.845Z,5.97
2023-11-19T05:35:13.929Z,6.17
2023-11-19T05:37:42.662Z,4.87
2023-11-19T05:40:16.626Z,4.63
2023-11-19T05:42:45.807Z,10.40
2023-11-19T05:45:14.466Z,4.80
2023-11-19T05:47:45.279Z,4.80
2023-11-19T05:50:14.075Z,6.97
2023-11-19T05:52:43.031Z,3.57
2023-11-19T05:55:12.383Z,4.13
2023-11-19T06:00:16.910Z,4.47
2023-11-19T06:02:47.043Z,4.73
2023-11-19T06:05:15.502Z,4.30
2023-11-19T06:07:44.183Z,4.67
2023-11-19T06:10:14.180Z,5.00
2023-11-19T06:12:43.424Z,4.07
2023-11-19T06:15:12.822Z,3.53
2023-11-19T06:17:42.822Z,3.63
2023-11-19T06:20:15.786Z,2.83
2023-11-19T06:22:44.960Z,3.93
2023-11-19T06:25:16.130Z,3.30
2023-11-19T06:27:44.781Z,3.37
2023-11-19T06:30:14.092Z,3.10
2023-11-19T06:32:42.383Z,4.87
2023-11-19T06:35:12.474Z,7.93
2023-11-19T06:37:41.871Z,6.93
2023-11-19T06:40:11.708Z,9.03
2023-11-19T06:42:41.230Z,7.77
2023-11-19T06:45:10.689Z,8.33
2023-11-19T06:47:39.588Z,8.30
2023-11-19T06:50:10.663Z,6.97
2023-11-19T06:52:41.287Z,6.90
2023-11-19T06:55:10.763Z,6.70
2023-11-19T06:57:39.132Z,6.20
2023-11-19T07:00:10.219Z,6.50
2023-11-19T07:02:38.791Z,6.00
2023-11-19T07:05:08.042Z,6.73
2023-11-19T07:07:36.956Z,8.20
2023-11-19T07:10:11.060Z,6.77
2023-11-19T07:12:39.864Z,6.70
2023-11-19T07:15:10.043Z,6.43
2023-11-19T07:17:39.479Z,5.73
2023-11-19T07:20:14.812Z,7.13
2023-11-19T07:22:47.004Z,5.27
2023-11-19T07:25:17.385Z,4.50
2023-11-19T07:27:46.342Z,5.10
2023-11-19T07:30:15.490Z,4.00
2023-11-19T07:32:44.636Z,4.47
2023-11-19T07:35:13.307Z,4.40
2023-11-19T07:37:42.206Z,9.50
2023-11-19T07:40:12.868Z,10.20
2023-11-19T07:42:42.948Z,10.00
2023-11-19T07:45:12.319Z,12.93
2023-11-19T07:47:41.466Z,13.70
2023-11-19T07:50:11.785Z,30.00
2023-11-19T07:52:42.094Z,31.80
2023-11-19T07:55:11.157Z,30.40
2023-11-19T07:57:39.914Z,32.83
2023-11-19T08:00:13.670Z,23.53
2023-11-19T08:02:42.686Z,27.67
2023-11-19T08:05:11.882Z,20.30
2023-11-19T08:07:41.116Z,17.70
2023-11-19T08:10:12.511Z,11.00
2023-11-19T08:12:41.232Z,13.80
2023-11-19T08:15:12.638Z,12.93
2023-11-19T08:17:45.008Z,13.10
2023-11-19T08:20:14.578Z,20.90
2023-11-19T08:22:43.172Z,13.60
2023-11-19T08:25:12.373Z,13.93
2023-11-19T08:27:41.465Z,12.00
2023-11-19T08:30:12.929Z,12.17
2023-11-19T08:32:42.868Z,24.23
2023-11-19T08:35:11.946Z,20.57
2023-11-19T08:37:40.640Z,27.40
2023-11-19T08:40:10.663Z,30.47
2023-11-19T08:42:40.745Z,31.57
2023-11-19T08:45:12.539Z,28.10
2023-11-19T08:47:42.170Z,21.50
2023-11-19T08:50:10.967Z,19.10
2023-11-19T08:52:40.124Z,18.70
2023-11-19T08:55:11.411Z,17.63
2023-11-19T08:57:40.585Z,22.20
2023-11-19T09:00:12.801Z,27.90
2023-11-19T09:02:45.671Z,30.33
2023-11-19T09:05:18.423Z,17.67
2023-11-19T09:07:47.254Z,8.03
2023-11-19T09:10:15.647Z,2.90
2023-11-19T09:12:44.316Z,4.17
2023-11-19T09:15:15.044Z,1.00
2023-11-19T09:17:46.988Z,7.20
2023-11-19T09:20:16.973Z,1.33
2023-11-19T09:22:45.477Z,17.93
2023-11-19T09:25:18.213Z,1.57
2023-11-19T09:27:46.853Z,1.10
2023-11-19T09:30:19.507Z,1.27
2023-11-19T09:32:48.876Z,1.13
2023-11-19T09:35:17.706Z,0.50
2023-11-19T09:37:47.026Z,0.60
2023-11-19T09:40:15.423Z,0.50
2023-11-19T09:42:47.191Z,0.70
2023-11-19T09:45:17.174Z,0.90
2023-11-19T09:47:49.042Z,1.03
2023-11-19T09:50:20.448Z,0.83
2023-11-19T09:52:49.228Z,0.70
2023-11-19T09:55:22.550Z,0.80
2023-11-19T09:57:52.481Z,1.80
2023-11-19T10:00:22.505Z,1.03
2023-11-19T10:02:52.941Z,0.90
2023-11-19T10:05:23.511Z,1.10
2023-11-19T10:07:52.599Z,0.73
2023-11-19T10:10:21.349Z,0.70
2023-11-19T10:15:23.798Z,0.70
2023-11-19T10:17:53.728Z,1.00
2023-11-19T10:20:23.014Z,0.70
2023-11-19T10:22:55.014Z,0.80
2023-11-19T10:25:28.417Z,0.70
2023-11-19T10:27:57.831Z,0.90
2023-11-19T10:30:27.704Z,2.90
2023-11-19T10:33:08.394Z,1.00
2023-11-19T10:35:37.396Z,0.90
2023-11-19T10:38:17.204Z,0.90
2023-11-19T10:40:45.895Z,0.90
2023-11-19T10:43:15.411Z,1.03
2023-11-19T10:45:47.077Z,1.30
2023-11-19T10:48:17.436Z,1.37
2023-11-19T10:50:47.221Z,0.70
2023-11-19T10:53:15.915Z,2.17
2023-11-19T10:55:48.755Z,1.80
2023-11-19T10:58:19.532Z,0.97
2023-11-19T11:00:50.748Z,0.67
2023-11-19T11:03:22.586Z,0.70
2023-11-19T11:05:51.787Z,0.80
2023-11-19T11:08:20.966Z,2.73
2023-11-19T11:10:57.314Z,0.67
2023-11-19T11:13:29.189Z,0.50
2023-11-19T11:15:59.316Z,0.80
2023-11-19T11:18:29.752Z,0.50
2023-11-19T11:21:01.600Z,0.77
2023-11-19T11:23:59.359Z,1.37
2023-11-19T11:26:56.468Z,0.60
2023-11-19T11:29:29.929Z,0.60
2023-11-19T11:32:06.028Z,0.60
2023-11-19T11:35:02.707Z,1.67
2023-11-19T11:37:35.600Z,0.93
2023-11-19T11:40:06.715Z,0.90
2023-11-19T11:42:39.095Z,1.10
2023-11-19T11:45:10.783Z,2.70
2023-11-19T11:48:15.808Z,1.10
2023-11-19T11:50:57.926Z,1.30
2023-11-19T11:53:27.926Z,0.77
2023-11-19T11:56:04.503Z,1.30
2023-11-19T11:58:39.083Z,1.33
2023-11-19T12:01:08.409Z,0.90
2023-11-19T12:03:37.107Z,1.07
2023-11-19T12:06:09.750Z,0.77
2023-11-19T12:11:13.533Z,1.20
2023-11-19T12:14:04.116Z,0.80
2023-11-19T12:16:37.525Z,3.13
2023-11-19T12:19:07.226Z,1.13
2023-11-19T12:21:38.944Z,1.07
2023-11-19T12:24:09.659Z,1.13
2023-11-19T12:26:39.723Z,0.80
2023-11-19T12:29:09.990Z,1.67
2023-11-19T12:31:39.859Z,0.87
2023-11-19T12:34:13.923Z,0.87
2023-11-19T12:36:45.442Z,0.80
2023-11-19T12:39:17.158Z,0.80
2023-11-19T12:41:54.010Z,1.07
2023-11-19T12:44:23.650Z,1.40
2023-11-19T12:47:06.237Z,0.70
2023-11-19T12:49:35.131Z,1.20
2023-11-19T12:52:14.115Z,0.77
2023-11-19T12:54:43.736Z,1.00
2023-11-19T12:57:12.443Z,1.13
2023-11-19T12:59:41.703Z,1.30
2023-11-19T13:02:10.403Z,0.70
2023-11-19T13:04:39.133Z,1.10
2023-11-19T13:07:09.672Z,0.97
2023-11-19T13:09:38.088Z,1.00
2023-11-19T13:12:17.293Z,2.03
2023-11-19T13:14:48.348Z,0.90
2023-11-19T13:17:18.070Z,1.40
2023-11-19T13:19:50.305Z,1.63
2023-11-19T13:22:20.809Z,1.30
2023-11-19T13:24:52.086Z,1.70
2023-11-19T13:27:20.919Z,0.70
2023-11-19T13:29:50.221Z,1.43
2023-11-19T13:32:19.568Z,1.00
2023-11-19T13:34:48.568Z,5.23
2023-11-19T13:37:17.365Z,0.90
2023-11-19T13:39:48.363Z,1.23
2023-11-19T13:42:17.067Z,1.20
2023-11-19T13:44:45.558Z,0.90
2023-11-19T13:47:15.333Z,0.90
2023-11-19T13:49:44.293Z,1.00
2023-11-19T13:52:13.993Z,0.90
2023-11-19T13:54:42.869Z,1.30
2023-11-19T13:57:13.389Z,0.80
2023-11-19T13:59:45.726Z,1.00
2023-11-19T14:02:14.867Z,0.70
2023-11-19T14:04:43.835Z,0.80
2023-11-19T14:07:12.846Z,1.20
2023-11-19T14:09:42.478Z,0.60
2023-11-19T14:12:14.190Z,1.10
2023-11-19T14:14:45.866Z,0.70
2023-11-19T14:17:16.589Z,0.70
2023-11-19T14:19:45.686Z,0.63
2023-11-19T14:22:14.230Z,1.33
2023-11-19T14:24:44.287Z,0.77
2023-11-19T14:27:14.715Z,1.33
2023-11-19T14:29:43.794Z,1.03
2023-11-19T14:32:12.649Z,0.90
2023-11-19T14:34:41.942Z,0.70
2023-11-19T14:37:10.738Z,1.20
2023-11-19T14:39:39.804Z,0.67
2023-11-19T14:42:10.274Z,0.90
2023-11-19T14:44:40.673Z,1.20
2023-11-19T14:47:09.475Z,1.10
2023-11-19T14:49:38.433Z,0.80
2023-11-19T14:54:39.785Z,1.20
2023-11-19T14:57:09.570Z,3.00
2023-11-19T14:59:40.006Z,5.00
2023-11-19T15:02:09.103Z,1.63
2023-11-19T15:04:38.491Z,2.83
2023-11-19T15:07:07.408Z,3.70
2023-11-19T15:09:38.147Z,6.13
2023-11-19T15:12:08.150Z,3.40
2023-11-19T15:14:37.044Z,5.07
2023-11-19T15:17:08.336Z,9.50
2023-11-19T15:19:36.920Z,8.40
2023-11-19T15:22:07.196Z,10.20
2023-11-19T15:24:38.381Z,9.77
2023-11-19T15:29:40.763Z,20.50
2023-11-19T15:32:11.029Z,11.90
2023-11-19T15:34:42.883Z,9.87
2023-11-19T15:37:14.540Z,6.73
2023-11-19T15:39:43.671Z,8.03
2023-11-19T15:42:14.824Z,16.70
2023-11-19T15:44:46.915Z,16.37
2023-11-19T15:47:18.049Z,12.67
2023-11-19T15:49:46.773Z,14.63
2023-11-19T15:52:16.099Z,8.83
2023-11-19T15:54:46.543Z,6.43
2023-11-19T15:57:15.552Z,7.13
2023-11-19T15:59:44.413Z,4.70
2023-11-19T16:02:13.589Z,4.90
2023-11-19T16:04:43.681Z,5.13
2023-11-19T16:07:12.774Z,2.83
2023-11-19T16:09:42.412Z,5.90
2023-11-19T16:12:11.983Z,2.60
2023-11-19T16:14:41.127Z,3.23
2023-11-19T16:17:12.545Z,1.47
2023-11-19T16:19:42.357Z,3.50
2023-11-19T16:22:12.619Z,5.93
2023-11-19T16:24:41.155Z,2.50
2023-11-19T16:27:29.125Z,4.50
2023-11-19T16:29:58.777Z,14.43
2023-11-19T16:32:27.758Z,4.07
2023-11-19T16:34:57.255Z,2.83
2023-11-19T16:37:28.461Z,6.30
2023-11-19T16:39:57.489Z,4.87
2023-11-19T16:42:29.727Z,12.90
2023-11-19T16:44:58.463Z,12.93
2023-11-19T16:47:27.231Z,7.53
2023-11-19T16:49:57.258Z,4.47
2023-11-19T16:52:27.991Z,4.93
2023-11-19T16:54:58.050Z,5.50
2023-11-19T16:57:28.919Z,3.67
2023-11-19T16:59:59.122Z,4.30
2023-11-19T17:02:27.817Z,4.03
2023-11-19T17:04:57.432Z,5.03
2023-11-19T17:07:31.635Z,5.67
2023-11-19T17:10:00.870Z,3.60
2023-11-19T17:12:29.299Z,5.27
2023-11-19T17:15:05.571Z,5.03
2023-11-19T17:17:37.031Z,3.40
2023-11-19T17:20:07.706Z,3.23
2023-11-19T17:22:39.887Z,2.50
2023-11-19T17:25:11.275Z,1.33
2023-11-19T17:27:41.045Z,1.90
2023-11-19T17:30:12.764Z,2.00
2023-11-19T17:32:41.530Z,3.03
2023-11-19T17:35:11.380Z,15.93
2023-11-19T17:37:42.836Z,8.57
2023-11-19T17:40:14.732Z,11.90
2023-11-19T17:42:43.664Z,6.40
2023-11-19T17:45:12.459Z,7.03
2023-11-19T17:47:43.330Z,3.80
2023-11-19T17:52:47.018Z,3.13
2023-11-19T17:55:16.539Z,2.63
2023-11-19T17:57:46.596Z,2.83
2023-11-19T18:00:15.903Z,2.30
2023-11-19T18:02:47.145Z,2.30
2023-11-19T18:05:16.058Z,2.57
2023-11-19T18:07:46.558Z,1.50
2023-11-19T18:10:18.933Z,2.40
2023-11-19T18:12:47.911Z,3.10
2023-11-19T18:15:16.980Z,1.60
2023-11-19T18:17:46.004Z,1.00
2023-11-19T18:20:16.761Z,1.43
2023-11-19T18:22:49.315Z,1.10
2023-11-19T18:25:19.608Z,1.20
2023-11-19T18:27:48.858Z,2.20
2023-11-19T18:30:17.882Z,1.53
2023-11-19T18:32:47.333Z,1.70
2023-11-19T18:35:18.392Z,1.63
2023-11-19T18:37:48.927Z,1.13
2023-11-19T18:40:20.523Z,2.53
2023-11-19T18:42:53.060Z,0.90
2023-11-19T18:45:24.115Z,1.40
2023-11-19T18:47:55.557Z,2.07
2023-11-19T18:50:24.864Z,2.20
2023-11-19T18:52:55.968Z,2.57
2023-11-19T18:55:25.297Z,5.33
2023-11-19T18:57:54.045Z,3.60
2023-11-19T19:00:22.997Z,5.80
2023-11-19T19:05:24.681Z,4.27
2023-11-19T19:07:58.046Z,5.47
2023-11-19T19:10:29.210Z,5.70
2023-11-19T19:12:57.936Z,4.57
2023-11-19T19:15:29.094Z,3.50
2023-11-19T19:18:00.428Z,8.67
2023-11-19T19:20:29.105Z,7.23
2023-11-19T19:22:59.750Z,8.73
2023-11-19T19:25:29.445Z,2.60
2023-11-19T19:28:22.549Z,3.20
2023-11-19T19:30:47.518Z,2.67
2023-11-19T19:33:16.454Z,1.80
2023-11-19T19:35:45.586Z,2.97
2023-11-19T19:38:15.672Z,2.67
2023-11-19T19:40:44.831Z,2.33
2023-11-19T19:43:14.135Z,2.00
2023-11-19T19:45:44.634Z,3.60
2023-11-19T19:48:14.083Z,8.80
2023-11-19T19:50:42.670Z,16.80
2023-11-19T19:53:12.315Z,7.87
2023-11-19T19:55:42.716Z,6.20
2023-11-19T19:58:13.291Z,4.53
2023-11-19T20:00:42.773Z,5.83
2023-11-19T20:03:11.599Z,6.03
2023-11-19T20:05:41.520Z,7.97
2023-11-19T20:08:10.468Z,3.50
2023-11-19T20:10:39.371Z,3.73
2023-11-19T20:13:11.616Z,3.00
2023-11-19T20:15:40.608Z,4.30
2023-11-19T20:18:11.516Z,3.50
2023-11-19T20:20:42.134Z,3.00
2023-11-19T20:23:10.908Z,5.03
2023-11-19T20:25:39.506Z,2.50
2023-11-19T20:28:10.012Z,2.47
2023-11-19T20:30:44.462Z,5.13
2023-11-19T20:33:13.239Z,8.20
2023-11-19T20:35:41.819Z,4.20
2023-11-19T20:38:10.364Z,3.10
2023-11-19T20:40:40.105Z,3.57
2023-11-19T20:43:10.989Z,3.83
2023-11-19T20:45:40.514Z,1.67
2023-11-19T20:48:09.549Z,2.47
2023-11-19T20:50:38.928Z,2.30
2023-11-19T20:53:09.544Z,2.80
2023-11-19T20:55:39.797Z,3.93
2023-11-19T20:58:10.979Z,2.40
2023-11-19T21:00:47.728Z,3.50
2023-11-19T21:03:17.358Z,16.70
2023-11-19T21:05:55.344Z,9.43
2023-11-19T21:08:24.424Z,4.07
2023-11-19T21:10:53.474Z,3.80
2023-11-19T21:13:23.926Z,11.27
2023-11-19T21:15:58.754Z,13.90
2023-11-19T21:18:28.217Z,11.73
2023-11-19T21:20:57.313Z,6.20
2023-11-19T21:23:26.384Z,9.40
2023-11-19T21:25:54.865Z,8.23
2023-11-19T21:28:27.971Z,4.53
2023-11-19T21:30:59.757Z,4.23
2023-11-19T21:33:29.450Z,2.17
2023-11-19T21:35:59.868Z,11.43
2023-11-19T21:38:28.985Z,18.30
2023-11-19T21:40:57.604Z,4.70
2023-11-19T21:43:28.093Z,2.53
2023-11-19T21:45:57.424Z,1.90
2023-11-19T21:48:26.419Z,1.13
2023-11-19T21:50:55.242Z,2.20
2023-11-19T21:53:23.950Z,1.93
2023-11-19T21:59:06.888Z,2.50
2023-11-19T22:01:35.932Z,4.57
2023-11-19T22:04:05.669Z,1.47
2023-11-19T22:06:34.251Z,1.23
2023-11-19T22:09:03.545Z,0.70
2023-11-19T22:11:33.849Z,1.63
2023-11-19T22:14:02.640Z,2.67
2023-11-19T22:16:32.951Z,4.33
2023-11-19T22:19:01.280Z,1.80
2023-11-19T22:21:30.146Z,0.87
2023-11-19T22:23:59.494Z,3.10
2023-11-19T22:26:28.572Z,1.93
2023-11-19T22:28:57.658Z,1.10
2023-11-19T22:31:27.781Z,0.93
2023-11-19T22:34:00.209Z,5.80
2023-11-19T22:36:28.348Z,4.20
2023-11-19T22:38:57.915Z,6.37
2023-11-19T22:41:26.408Z,1.43
2023-11-19T22:43:54.893Z,0.80
2023-11-19T22:46:23.538Z,5.20
2023-11-19T22:48:54.267Z,1.43
2023-11-19T22:51:25.373Z,3.77
2023-11-19T22:53:57.100Z,5.03
2023-11-19T22:56:26.501Z,1.30
2023-11-19T22:58:55.507Z,1.93
2023-11-19T23:01:24.283Z,3.60
2023-11-19T23:03:53.226Z,2.33
2023-11-19T23:06:24.304Z,0.83
2023-11-19T23:08:53.109Z,2.00
2023-11-19T23:11:21.427Z,1.03
2023-11-19T23:13:50.136Z,3.90
2023-11-19T23:16:21.922Z,1.97
2023-11-19T23:18:50.747Z,2.90
2023-11-19T23:21:22.037Z,2.40
2023-11-19T23:23:52.097Z,1.60
2023-11-19T23:26:21.454Z,1.80
2023-11-19T23:28:52.470Z,3.53
2023-11-19T23:31:23.554Z,1.90
2023-11-19T23:33:52.583Z,1.20
2023-11-19T23:36:21.853Z,3.97
2023-11-19T23:38:52.125Z,1.20
2023-11-19T23:41:21.090Z,1.30
2023-11-19T23:43:50.520Z,1.53
2023-11-19T23:46:20.714Z,2.03
2023-11-19T23:51:21.659Z,2.77
2023-11-19T23:53:52.079Z,1.10
2023-11-19T23:56:20.815Z,1.30
2023-11-19T23:58:49.855Z,4.47
