createdAt,value
2023-01-22T00:01:03.309Z,101291.25
2023-01-22T00:04:09.441Z,101288.44
2023-01-22T00:07:11.633Z,101289.13
2023-01-22T00:10:14.864Z,101285.63
2023-01-22T00:13:16.629Z,101283.75
2023-01-22T00:16:18.693Z,101280.22
2023-01-22T00:19:20.411Z,101282.31
2023-01-22T00:22:22.311Z,101274.13
2023-01-22T00:25:25.458Z,101283.28
2023-01-22T00:28:27.165Z,101268.72
2023-01-22T00:31:28.993Z,101266.16
2023-01-22T00:34:34.991Z,101268.25
2023-01-22T00:37:37.012Z,101270.16
2023-01-22T00:40:40.030Z,101267.34
2023-01-22T00:43:41.822Z,101263.34
2023-01-22T00:46:43.834Z,101261.44
2023-01-22T00:49:49.971Z,101255.13
2023-01-22T00:52:57.938Z,101259.38
2023-01-22T00:56:02.461Z,101263.56
2023-01-22T00:59:10.224Z,101261.72
2023-01-22T01:02:11.937Z,101253.75
2023-01-22T01:05:13.731Z,101246.69
2023-01-22T01:08:15.359Z,101249.50
2023-01-22T01:11:26.365Z,101249.75
2023-01-22T01:14:28.443Z,101250.94
2023-01-22T01:17:31.539Z,101249.50
2023-01-22T01:20:33.240Z,101252.59
2023-01-22T01:23:39.118Z,101248.13
2023-01-22T01:26:42.364Z,101254.66
2023-01-22T01:29:44.017Z,101246.72
2023-01-22T01:32:46.047Z,101250.00
2023-01-22T01:35:47.818Z,101249.28
2023-01-22T01:38:49.942Z,101247.63
2023-01-22T01:41:53.528Z,101238.72
2023-01-22T01:45:28.380Z,101238.25
2023-01-22T01:48:34.447Z,101237.31
2023-01-22T01:51:36.907Z,101237.78
2023-01-22T01:54:40.817Z,101238.03
2023-01-22T01:57:44.948Z,101244.81
2023-01-22T02:00:50.613Z,101243.19
2023-01-22T02:03:53.147Z,101238.25
2023-01-22T02:06:55.493Z,101249.72
2023-01-22T02:09:57.142Z,101250.47
2023-01-22T02:13:04.028Z,101239.63
2023-01-22T02:16:07.690Z,101237.78
2023-01-22T02:19:09.347Z,101237.75
2023-01-22T02:22:14.415Z,101234.25
2023-01-22T02:25:16.725Z,101230.25
2023-01-22T02:28:19.816Z,101232.81
2023-01-22T02:31:22.805Z,101225.53
2023-01-22T02:34:24.914Z,101227.88
2023-01-22T02:37:28.404Z,101215.44
2023-01-22T02:40:31.237Z,101219.19
2023-01-22T02:43:33.545Z,101218.50
2023-01-22T02:46:35.504Z,101211.19
2023-01-22T02:49:37.248Z,101218.94
2023-01-22T02:52:40.427Z,101219.66
2023-01-22T02:55:44.771Z,101218.94
2023-01-22T02:58:46.459Z,101221.78
2023-01-22T03:01:48.203Z,101219.66
2023-01-22T03:04:50.633Z,101217.06
2023-01-22T03:07:53.595Z,101222.94
2023-01-22T03:10:58.003Z,101220.13
2023-01-22T03:14:19.289Z,101220.13
2023-01-22T03:17:39.620Z,101217.56
2023-01-22T03:20:59.986Z,101216.13
2023-01-22T03:24:03.068Z,101216.34
2023-01-22T03:27:05.861Z,101212.38
2023-01-22T03:30:10.639Z,101203.44
2023-01-22T03:33:12.478Z,101205.78
2023-01-22T03:36:15.398Z,101205.53
2023-01-22T03:39:26.542Z,101211.66
2023-01-22T03:42:28.889Z,101209.09
2023-01-22T03:45:32.641Z,101206.72
2023-01-22T03:48:35.533Z,101211.88
2023-01-22T03:51:37.191Z,101205.50
2023-01-22T03:54:40.528Z,101203.41
2023-01-22T03:57:43.668Z,101208.34
2023-01-22T04:00:48.090Z,101199.00
2023-01-22T04:03:50.785Z,101208.84
2023-01-22T04:06:52.487Z,101204.16
2023-01-22T04:09:55.562Z,101210.47
2023-01-22T04:12:57.905Z,101215.91
2023-01-22T04:15:59.683Z,101213.28
2023-01-22T04:19:19.628Z,101221.50
2023-01-22T04:22:21.202Z,101218.22
2023-01-22T04:25:25.896Z,101221.50
2023-01-22T04:28:27.751Z,101221.75
2023-01-22T04:31:30.741Z,101216.59
2023-01-22T04:34:45.030Z,101219.16
2023-01-22T04:37:55.986Z,101230.66
2023-01-22T04:40:59.351Z,101234.88
2023-01-22T04:44:00.994Z,101226.19
2023-01-22T04:47:04.434Z,101221.75
2023-01-22T04:50:06.924Z,101216.31
2023-01-22T04:53:09.593Z,101218.91
2023-01-22T04:56:12.629Z,101222.44
2023-01-22T04:59:14.224Z,101228.53
2023-01-22T05:02:15.986Z,101227.84
2023-01-22T05:05:17.828Z,101224.34
2023-01-22T05:08:19.483Z,101231.34
2023-01-22T05:11:22.475Z,101232.53
2023-01-22T05:14:28.743Z,101232.75
2023-01-22T05:17:30.405Z,101234.41
2023-01-22T05:20:32.098Z,101232.75
2023-01-22T05:23:34.542Z,101241.91
2023-01-22T05:26:38.115Z,101235.81
2023-01-22T05:29:48.058Z,101234.88
2023-01-22T05:32:59.753Z,101245.22
2023-01-22T05:36:03.659Z,101242.16
2023-01-22T05:39:06.255Z,101241.69
2023-01-22T05:42:13.308Z,101246.84
2023-01-22T05:45:15.495Z,101251.09
2023-01-22T05:48:39.755Z,101248.47
2023-01-22T05:51:58.013Z,101257.88
2023-01-22T05:55:01.824Z,101247.78
2023-01-22T05:58:09.749Z,101254.84
2023-01-22T06:01:12.190Z,101256.22
2023-01-22T06:04:16.732Z,101254.84
2023-01-22T06:07:18.319Z,101257.41
2023-01-22T06:10:20.986Z,101259.03
2023-01-22T06:13:24.624Z,101259.78
2023-01-22T06:16:29.747Z,101256.22
2023-01-22T06:19:47.764Z,101269.13
2023-01-22T06:22:51.924Z,101262.59
2023-01-22T06:25:54.646Z,101261.41
2023-01-22T06:28:58.345Z,101262.81
2023-01-22T06:32:00.195Z,101260.22
2023-01-22T06:35:01.975Z,101267.75
2023-01-22T06:38:04.047Z,101273.84
2023-01-22T06:41:09.377Z,101258.34
2023-01-22T06:44:12.484Z,101268.44
2023-01-22T06:47:14.137Z,101267.50
2023-01-22T06:50:17.302Z,101274.53
2023-01-22T06:53:19.175Z,101279.47
2023-01-22T06:56:20.744Z,101290.78
2023-01-22T06:59:23.836Z,101296.63
2023-01-22T07:02:25.408Z,101302.94
2023-01-22T07:05:27.425Z,101300.63
2023-01-22T07:08:30.664Z,101306.97
2023-01-22T07:11:32.325Z,101301.78
2023-01-22T07:14:37.500Z,101300.88
2023-01-22T07:17:39.289Z,101313.75
2023-01-22T07:20:42.224Z,101311.19
2023-01-22T07:23:43.816Z,101316.81
2023-01-22T07:26:46.205Z,101317.50
2023-01-22T07:29:50.092Z,101320.78
2023-01-22T07:32:51.742Z,101326.91
2023-01-22T07:35:54.895Z,101329.28
2023-01-22T07:38:56.501Z,101328.78
2023-01-22T07:42:01.137Z,101333.94
2023-01-22T07:45:08.038Z,101339.13
2023-01-22T07:48:10.741Z,101340.06
2023-01-22T07:51:12.701Z,101347.59
2023-01-22T07:54:15.802Z,101347.78
2023-01-22T07:57:18.778Z,101347.09
2023-01-22T08:00:22.211Z,101356.25
2023-01-22T08:03:23.877Z,101356.00
2023-01-22T08:06:25.551Z,101359.78
2023-01-22T08:09:27.279Z,101367.31
2023-01-22T08:12:28.905Z,101367.31
2023-01-22T08:15:32.561Z,101382.09
2023-01-22T08:18:34.132Z,101377.88
2023-01-22T08:21:35.843Z,101378.81
2023-01-22T08:24:37.546Z,101382.78
2023-01-22T08:27:39.448Z,101391.97
2023-01-22T08:30:46.422Z,101395.97
2023-01-22T08:33:48.566Z,101399.03
2023-01-22T08:36:50.260Z,101398.78
2023-01-22T08:39:52.091Z,101399.00
2023-01-22T08:42:54.804Z,101405.84
2023-01-22T08:45:57.802Z,101411.00
2023-01-22T08:48:59.668Z,101411.91
2023-01-22T08:52:01.433Z,101402.50
2023-01-22T08:55:05.306Z,101411.66
2023-01-22T08:58:07.252Z,101405.75
2023-01-22T09:01:16.826Z,101408.09
2023-01-22T09:04:19.845Z,101405.72
2023-01-22T09:07:21.779Z,101408.03
2023-01-22T09:10:23.711Z,101412.31
2023-01-22T09:13:25.505Z,101404.09
2023-01-22T09:16:28.636Z,101406.44
2023-01-22T09:19:30.326Z,101407.13
2023-01-22T09:22:32.050Z,101421.41
2023-01-22T09:25:33.797Z,101426.63
2023-01-22T09:28:36.226Z,101426.81
2023-01-22T09:31:39.568Z,101417.38
2023-01-22T09:34:41.289Z,101435.00
2023-01-22T09:37:42.991Z,101433.34
2023-01-22T09:40:48.514Z,101431.22
2023-01-22T09:43:53.765Z,101437.03
2023-01-22T09:46:58.561Z,101431.78
2023-01-22T09:50:05.610Z,101438.78
2023-01-22T09:53:12.840Z,101436.44
2023-01-22T09:56:20.962Z,101443.78
2023-01-22T09:59:25.915Z,101441.41
2023-01-22T10:02:35.358Z,101439.16
2023-01-22T10:05:41.010Z,101451.44
2023-01-22T10:08:51.948Z,101441.31
2023-01-22T10:11:55.742Z,101437.63
2023-01-22T10:14:57.532Z,101431.53
2023-01-22T10:18:02.193Z,101440.22
2023-01-22T10:21:11.052Z,101440.41
2023-01-22T10:24:13.262Z,101442.72
2023-01-22T10:27:16.919Z,101441.84
2023-01-22T10:30:22.220Z,101438.81
2023-01-22T10:33:27.355Z,101440.13
2023-01-22T10:36:30.835Z,101443.53
2023-01-22T10:39:39.342Z,101439.53
2023-01-22T10:42:41.001Z,101449.84
2023-01-22T10:45:52.181Z,101445.81
2023-01-22T10:49:03.197Z,101456.19
2023-01-22T10:52:17.568Z,101447.03
2023-01-22T10:55:22.911Z,101445.72
2023-01-22T10:58:30.953Z,101448.34
2023-01-22T11:01:36.063Z,101453.34
2023-01-22T11:04:39.167Z,101452.25
2023-01-22T11:07:42.875Z,101453.50
2023-01-22T11:10:48.030Z,101446.63
2023-01-22T11:13:54.919Z,101442.59
2023-01-22T11:17:02.017Z,101445.72
2023-01-22T11:20:15.868Z,101447.91
2023-01-22T11:23:35.629Z,101447.63
2023-01-22T11:26:50.915Z,101448.31
2023-01-22T11:30:08.022Z,101439.59
2023-01-22T11:33:22.108Z,101447.56
2023-01-22T11:36:33.422Z,101445.56
2023-01-22T11:39:50.324Z,101451.28
2023-01-22T11:43:09.027Z,101444.00
2023-01-22T11:46:25.791Z,101441.41
2023-01-22T11:49:39.689Z,101441.78
2023-01-22T11:52:48.609Z,101432.34
2023-01-22T11:56:06.024Z,101430.03
2023-01-22T12:07:07.734Z,101419.06
2023-01-22T12:10:50.413Z,101406.41
2023-01-22T12:14:21.819Z,101431.81
2023-01-22T12:17:39.757Z,101409.94
2023-01-22T12:20:58.169Z,101403.56
2023-01-22T12:24:19.457Z,101407.94
2023-01-22T12:27:28.607Z,101402.09
2023-01-22T12:30:43.554Z,101406.19
2023-01-22T12:33:46.153Z,101423.41
2023-01-22T12:36:55.332Z,101422.44
2023-01-22T12:40:22.201Z,101423.16
2023-01-22T12:43:33.372Z,101428.72
2023-01-22T12:46:51.243Z,101417.59
2023-01-22T12:50:02.860Z,101431.59
2023-01-22T12:53:28.965Z,101427.16
2023-01-22T12:56:33.156Z,101424.78
2023-01-22T13:03:59.734Z,101422.19
2023-01-22T13:07:33.919Z,101425.97
2023-01-22T13:10:36.751Z,101430.28
2023-01-22T13:13:45.131Z,101430.88
2023-01-22T13:16:53.122Z,101436.22
2023-01-22T13:19:55.073Z,101433.75
2023-01-22T13:22:58.328Z,101437.03
2023-01-22T13:26:00.427Z,101444.69
2023-01-22T13:29:17.436Z,101448.72
2023-01-22T13:32:21.144Z,101443.34
2023-01-22T13:35:22.823Z,101445.53
2023-01-22T13:38:27.518Z,101446.44
2023-01-22T13:41:51.077Z,101449.25
2023-01-22T13:44:56.429Z,101459.13
2023-01-22T13:47:59.707Z,101458.19
2023-01-22T13:51:21.681Z,101460.78
2023-01-22T13:54:29.748Z,101454.31
2023-01-22T14:02:58.429Z,101460.69
2023-01-22T14:06:06.238Z,101458.50
2023-01-22T14:09:08.465Z,101461.13
2023-01-22T14:12:16.480Z,101461.13
2023-01-22T14:15:20.959Z,101464.91
2023-01-22T14:18:24.373Z,101462.03
2023-01-22T14:21:26.782Z,101467.97
2023-01-22T14:24:28.611Z,101466.56
2023-01-22T14:27:40.036Z,101470.28
2023-01-22T14:30:41.897Z,101462.34
2023-01-22T14:33:45.082Z,101468.69
2023-01-22T14:36:48.320Z,101469.22
2023-01-22T14:39:50.285Z,101477.72
2023-01-22T14:42:52.683Z,101474.00
2023-01-22T14:45:55.065Z,101471.13
2023-01-22T14:49:01.715Z,101467.63
2023-01-22T14:52:18.730Z,101474.91
2023-01-22T14:55:21.083Z,101466.66
2023-01-22T14:58:22.958Z,101475.84
2023-01-22T15:01:24.819Z,101479.44
2023-01-22T15:04:28.430Z,101484.31
2023-01-22T15:07:30.448Z,101484.84
2023-01-22T15:10:32.125Z,101483.16
2023-01-22T15:13:34.178Z,101490.41
2023-01-22T15:16:38.250Z,101485.28
2023-01-22T15:19:41.962Z,101493.03
2023-01-22T15:22:46.849Z,101505.06
2023-01-22T15:25:56.464Z,101501.53
2023-01-22T15:28:58.276Z,101505.81
2023-01-22T15:32:00.118Z,101506.97
2023-01-22T15:35:03.470Z,101506.97
2023-01-22T15:41:27.412Z,101511.69
2023-01-22T15:44:29.138Z,101519.22
2023-01-22T15:47:30.834Z,101515.22
2023-01-22T15:50:35.137Z,101517.31
2023-01-22T15:53:37.130Z,101522.28
2023-01-22T15:56:39.025Z,101521.59
2023-01-22T15:59:42.000Z,101525.59
2023-01-22T16:02:44.637Z,101521.13
2023-01-22T16:05:48.330Z,101526.78
2023-01-22T16:08:51.524Z,101519.75
2023-01-22T16:11:53.256Z,101532.25
2023-01-22T16:14:54.887Z,101544.47
2023-01-22T16:17:56.668Z,101536.94
2023-01-22T16:21:01.996Z,101532.94
2023-01-22T16:24:03.802Z,101529.16
2023-01-22T16:27:05.476Z,101538.63
2023-01-22T16:30:10.208Z,101542.63
2023-01-22T16:33:19.027Z,101553.72
2023-01-22T16:36:23.980Z,101547.06
2023-01-22T16:39:26.656Z,101551.75
2023-01-22T16:42:28.353Z,101562.59
2023-01-22T16:45:30.123Z,101556.03
2023-01-22T16:48:31.866Z,101568.56
2023-01-22T16:51:36.844Z,101566.41
2023-01-22T16:54:39.031Z,101569.50
2023-01-22T16:57:40.924Z,101568.56
2023-01-22T17:00:42.695Z,101573.75
2023-01-22T17:03:44.510Z,101572.81
2023-01-22T17:06:49.525Z,101573.28
2023-01-22T17:09:51.264Z,101587.13
2023-01-22T17:12:52.870Z,101588.31
2023-01-22T17:15:54.667Z,101584.53
2023-01-22T17:18:58.922Z,101594.44
2023-01-22T17:22:03.134Z,101594.19
2023-01-22T17:25:05.904Z,101590.88
2023-01-22T17:28:08.825Z,101591.34
2023-01-22T17:31:12.580Z,101589.97
2023-01-22T17:34:14.839Z,101593.22
2023-01-22T17:37:17.946Z,101590.38
2023-01-22T17:40:19.923Z,101592.28
2023-01-22T17:43:21.579Z,101588.97
2023-01-22T17:46:28.721Z,101585.00
2023-01-22T17:49:31.637Z,101594.41
2023-01-22T17:52:34.672Z,101596.03
2023-01-22T17:55:37.949Z,101601.94
2023-01-22T17:58:41.838Z,101599.13
2023-01-22T18:01:45.065Z,101609.97
2023-01-22T18:04:47.077Z,101614.66
2023-01-22T18:07:50.287Z,101616.31
2023-01-22T18:10:52.886Z,101614.66
2023-01-22T18:13:55.767Z,101617.25
2023-01-22T18:16:57.458Z,101626.44
2023-01-22T18:19:59.181Z,101632.56
2023-01-22T18:23:02.285Z,101635.63
2023-01-22T18:26:05.943Z,101635.63
2023-01-22T18:29:08.163Z,101628.31
2023-01-22T18:32:09.996Z,101640.53
2023-01-22T18:35:11.800Z,101635.59
2023-01-22T18:38:15.028Z,101633.28
2023-01-22T18:41:19.628Z,101635.84
2023-01-22T18:44:22.609Z,101633.97
2023-01-22T18:47:24.458Z,101634.22
2023-01-22T18:50:26.727Z,101634.00
2023-01-22T18:53:30.855Z,101637.53
2023-01-22T18:56:33.047Z,101635.38
2023-01-22T18:59:34.683Z,101637.25
2023-01-22T19:02:36.505Z,101637.47
2023-01-22T19:05:39.587Z,101640.81
2023-01-22T19:08:45.615Z,101641.97
2023-01-22T19:11:49.098Z,101643.84
2023-01-22T19:14:50.973Z,101643.41
2023-01-22T19:17:52.640Z,101652.81
2023-01-22T19:20:54.378Z,101645.53
2023-01-22T19:23:59.597Z,101656.16
2023-01-22T19:27:01.337Z,101658.94
2023-01-22T19:30:03.440Z,101655.66
2023-01-22T19:33:05.117Z,101657.28
2023-01-22T19:36:07.650Z,101669.53
2023-01-22T19:39:13.162Z,101661.53
2023-01-22T19:42:15.812Z,101665.28
2023-01-22T19:45:18.069Z,101663.91
2023-01-22T19:48:21.201Z,101680.84
2023-01-22T19:51:24.593Z,101686.25
2023-01-22T19:54:27.874Z,101691.66
2023-01-22T19:57:30.175Z,101688.38
2023-01-22T20:00:32.404Z,101692.13
2023-01-22T20:03:34.120Z,101686.94
2023-01-22T20:06:35.867Z,101701.09
2023-01-22T20:09:39.027Z,101698.72
2023-01-22T20:12:41.429Z,101692.59
2023-01-22T20:15:43.126Z,101696.34
2023-01-22T20:18:45.067Z,101694.50
2023-01-22T20:21:46.793Z,101702.50
2023-01-22T20:24:49.877Z,101697.75
2023-01-22T20:27:51.804Z,101687.22
2023-01-22T20:34:19.732Z,101692.13
2023-01-22T20:37:21.587Z,101685.31
2023-01-22T20:40:25.577Z,101703.19
2023-01-22T20:43:27.864Z,101706.75
2023-01-22T20:46:29.651Z,101700.38
2023-01-22T20:49:33.237Z,101716.38
2023-01-22T20:52:35.015Z,101714.00
2023-01-22T20:55:38.571Z,101717.78
2023-01-22T20:58:40.484Z,101707.66
2023-01-22T21:01:42.354Z,101709.31
2023-01-22T21:04:44.443Z,101704.16
2023-01-22T21:07:46.412Z,101712.88
2023-01-22T21:10:57.363Z,101699.22
2023-01-22T21:14:00.449Z,101709.56
2023-01-22T21:17:02.299Z,101701.53
2023-01-22T21:20:06.145Z,101710.97
2023-01-22T21:23:07.852Z,101705.78
2023-01-22T21:26:13.543Z,101716.38
2023-01-22T21:29:17.149Z,101716.38
2023-01-22T21:32:20.012Z,101714.25
2023-01-22T21:35:21.976Z,101724.38
2023-01-22T21:38:23.771Z,101719.66
2023-01-22T21:41:27.251Z,101726.72
2023-01-22T21:44:47.845Z,101727.19
2023-01-22T21:47:49.656Z,101718.47
2023-01-22T21:50:51.493Z,101725.06
2023-01-22T21:53:54.039Z,101720.84
2023-01-22T21:56:57.358Z,101726.72
2023-01-22T21:59:59.078Z,101727.19
2023-01-22T22:03:00.767Z,101725.78
2023-01-22T22:06:02.708Z,101723.41
2023-01-22T22:09:08.554Z,101726.97
2023-01-22T22:12:12.047Z,101736.38
2023-01-22T22:15:13.889Z,101726.03
2023-01-22T22:18:15.708Z,101730.69
2023-01-22T22:21:17.479Z,101732.81
2023-01-22T22:24:20.167Z,101735.41
2023-01-22T22:27:23.440Z,101733.97
2023-01-22T22:30:25.296Z,101741.50
2023-01-22T22:33:27.396Z,101753.22
2023-01-22T22:36:31.145Z,101752.53
2023-01-22T22:39:33.146Z,101752.31
2023-01-22T22:42:36.494Z,101754.69
2023-01-22T22:45:38.684Z,101756.09
2023-01-22T22:48:40.803Z,101753.50
2023-01-22T22:51:43.959Z,101736.31
2023-01-22T22:54:45.827Z,101753.50
2023-01-22T22:57:49.575Z,101758.16
2023-01-22T23:00:51.273Z,101757.72
2023-01-22T23:03:53.832Z,101759.59
2023-01-22T23:06:55.769Z,101767.13
2023-01-22T23:09:57.683Z,101774.81
2023-01-22T23:13:02.394Z,101766.81
2023-01-22T23:16:06.400Z,101757.63
2023-01-22T23:19:15.710Z,101760.94
2023-01-22T23:22:17.705Z,101763.75
2023-01-22T23:25:19.508Z,101763.97
2023-01-22T23:28:22.669Z,101783.66
2023-01-22T23:31:26.077Z,101768.34
2023-01-22T23:34:27.786Z,101767.22
2023-01-22T23:37:29.662Z,101769.03
2023-01-22T23:40:33.670Z,101769.28
2023-01-22T23:43:36.912Z,101775.66
2023-01-22T23:46:38.882Z,101767.41
2023-01-22T23:49:41.031Z,101771.63
2023-01-22T23:52:43.903Z,101765.75
2023-01-22T23:55:45.892Z,101766.47
2023-01-22T23:58:49.706Z,101760.16
