createdAt,value
2022-10-03T00:01:18.193Z,94423.88
2022-10-03T00:03:52.110Z,94421.91
2022-10-03T00:06:33.089Z,94410.69
2022-10-03T00:09:24.965Z,94414.81
2022-10-03T00:12:09.693Z,94401.28
2022-10-03T00:14:45.995Z,94403.06
2022-10-03T00:17:23.015Z,94391.78
2022-10-03T00:20:00.850Z,94387.81
2022-10-03T00:22:38.347Z,94387.81
2022-10-03T00:25:22.443Z,94390.25
2022-10-03T00:28:06.949Z,94388.44
2022-10-03T00:31:00.576Z,94387.09
2022-10-03T00:33:40.358Z,94391.66
2022-10-03T00:36:12.768Z,94388.34
2022-10-03T00:39:08.985Z,94398.31
2022-10-03T00:42:03.092Z,94381.28
2022-10-03T00:44:59.421Z,94394.91
2022-10-03T00:48:07.876Z,94395.47
2022-10-03T00:51:05.241Z,94388.44
2022-10-03T00:53:49.912Z,94392.56
2022-10-03T00:56:46.007Z,94402.16
2022-10-03T00:59:28.567Z,94397.13
2022-10-03T01:01:57.042Z,94392.56
2022-10-03T01:04:40.754Z,94391.94
2022-10-03T01:07:25.560Z,94376.88
2022-10-03T01:10:02.623Z,94376.34
2022-10-03T01:12:50.668Z,94374.47
2022-10-03T01:15:29.226Z,94375.63
2022-10-03T01:18:14.813Z,94384.03
2022-10-03T01:20:49.621Z,94382.97
2022-10-03T01:23:48.158Z,94374.75
2022-10-03T01:26:28.635Z,94375.47
2022-10-03T01:29:19.561Z,94374.75
2022-10-03T01:31:54.498Z,94360.75
2022-10-03T01:34:29.868Z,94367.38
2022-10-03T01:37:11.544Z,94363.88
2022-10-03T01:39:48.749Z,94378.56
2022-10-03T01:42:33.682Z,94369.16
2022-10-03T01:45:13.191Z,94373.75
2022-10-03T01:47:51.506Z,94373.19
2022-10-03T01:50:27.944Z,94375.63
2022-10-03T01:53:04.044Z,94366.94
2022-10-03T01:55:38.680Z,94356.88
2022-10-03T01:58:11.579Z,94360.66
2022-10-03T02:00:51.089Z,94359.56
2022-10-03T02:03:26.439Z,94353.97
2022-10-03T02:06:02.060Z,94361.38
2022-10-03T02:08:47.495Z,94354.06
2022-10-03T02:11:29.372Z,94348.09
2022-10-03T02:14:02.404Z,94347.75
2022-10-03T02:16:42.097Z,94343.34
2022-10-03T02:19:20.818Z,94345.41
2022-10-03T02:21:51.695Z,94337.34
2022-10-03T02:24:30.389Z,94342.75
2022-10-03T02:27:43.682Z,94347.81
2022-10-03T02:30:22.959Z,94342.28
2022-10-03T02:33:18.850Z,94349.09
2022-10-03T02:36:08.859Z,94338.69
2022-10-03T02:39:12.258Z,94337.00
2022-10-03T02:42:09.738Z,94334.03
2022-10-03T02:45:21.990Z,94339.53
2022-10-03T02:48:32.084Z,94333.22
2022-10-03T02:51:28.008Z,94325.50
2022-10-03T02:54:23.117Z,94325.22
2022-10-03T02:57:26.307Z,94324.59
2022-10-03T03:00:18.810Z,94323.31
2022-10-03T03:03:10.255Z,94326.09
2022-10-03T03:06:11.462Z,94323.16
2022-10-03T03:09:20.952Z,94311.63
2022-10-03T03:12:10.846Z,94309.03
2022-10-03T03:15:16.961Z,94315.28
2022-10-03T03:17:53.761Z,94317.44
2022-10-03T03:20:45.165Z,94308.66
2022-10-03T03:23:53.072Z,94310.91
2022-10-03T03:26:51.810Z,94306.78
2022-10-03T03:29:31.013Z,94298.72
2022-10-03T03:32:05.386Z,94302.75
2022-10-03T03:34:42.281Z,94307.25
2022-10-03T03:37:17.088Z,94307.00
2022-10-03T03:40:08.100Z,94301.97
2022-10-03T03:42:56.082Z,94302.25
2022-10-03T03:45:46.793Z,94297.75
2022-10-03T03:48:38.456Z,94291.59
2022-10-03T03:51:33.165Z,94295.25
2022-10-03T03:54:41.871Z,94293.38
2022-10-03T03:57:24.803Z,94288.09
2022-10-03T04:00:13.863Z,94296.63
2022-10-03T04:02:56.846Z,94283.63
2022-10-03T04:05:35.393Z,94283.03
2022-10-03T04:08:34.131Z,94272.56
2022-10-03T04:11:18.658Z,94281.31
2022-10-03T04:14:13.729Z,94280.56
2022-10-03T04:17:26.083Z,94284.34
2022-10-03T04:20:11.196Z,94287.47
2022-10-03T04:22:57.615Z,94277.88
2022-10-03T04:25:51.994Z,94273.59
2022-10-03T04:28:39.904Z,94276.66
2022-10-03T04:31:24.059Z,94273.41
2022-10-03T04:34:09.030Z,94279.56
2022-10-03T04:37:05.327Z,94274.81
2022-10-03T04:39:40.852Z,94273.00
2022-10-03T04:42:19.354Z,94283.84
2022-10-03T04:45:05.900Z,94281.88
2022-10-03T04:47:43.552Z,94290.22
2022-10-03T04:50:27.006Z,94281.59
2022-10-03T04:53:06.281Z,94286.59
2022-10-03T04:55:43.457Z,94281.53
2022-10-03T04:58:25.937Z,94271.91
2022-10-03T05:01:06.963Z,94274.53
2022-10-03T05:03:45.062Z,94279.91
2022-10-03T05:06:29.043Z,94280.09
2022-10-03T05:09:04.658Z,94282.44
2022-10-03T05:11:49.415Z,94278.91
2022-10-03T05:14:24.047Z,94281.06
2022-10-03T05:17:04.738Z,94268.06
2022-10-03T05:20:05.327Z,94274.97
2022-10-03T05:22:45.991Z,94279.25
2022-10-03T05:25:25.886Z,94280.97
2022-10-03T05:28:00.062Z,94272.81
2022-10-03T05:30:40.799Z,94282.19
2022-10-03T05:33:18.848Z,94283.00
2022-10-03T05:35:59.798Z,94270.78
2022-10-03T05:39:03.660Z,94258.72
2022-10-03T05:41:35.579Z,94253.78
2022-10-03T05:44:10.975Z,94250.09
2022-10-03T05:47:00.925Z,94258.16
2022-10-03T05:50:18.067Z,94265.59
2022-10-03T05:53:01.935Z,94266.72
2022-10-03T05:55:42.736Z,94276.19
2022-10-03T05:58:33.155Z,94278.31
2022-10-03T06:01:19.455Z,94283.31
2022-10-03T06:04:05.144Z,94293.34
2022-10-03T06:06:49.463Z,94293.59
2022-10-03T06:09:54.029Z,94296.78
2022-10-03T06:12:31.961Z,94307.59
2022-10-03T06:15:40.009Z,94315.41
2022-10-03T06:18:34.841Z,94328.28
2022-10-03T06:21:26.714Z,94319.09
2022-10-03T06:24:28.360Z,94334.22
2022-10-03T06:27:30.912Z,94344.94
2022-10-03T06:30:11.973Z,94336.56
2022-10-03T06:33:17.493Z,94336.88
2022-10-03T06:36:13.020Z,94328.09
2022-10-03T06:39:17.777Z,94326.13
2022-10-03T06:42:18.801Z,94333.81
2022-10-03T06:45:31.032Z,94341.34
2022-10-03T06:48:18.756Z,94347.97
2022-10-03T06:51:15.742Z,94340.53
2022-10-03T06:54:18.739Z,94352.78
2022-10-03T06:57:18.352Z,94356.19
2022-10-03T07:00:16.373Z,94357.97
2022-10-03T07:03:37.706Z,94370.16
2022-10-03T07:06:19.576Z,94368.06
2022-10-03T07:09:20.845Z,94384.44
2022-10-03T07:12:22.878Z,94390.41
2022-10-03T07:15:17.712Z,94393.66
2022-10-03T07:18:06.302Z,94395.19
2022-10-03T07:21:05.424Z,94403.50
2022-10-03T07:24:06.341Z,94411.16
2022-10-03T07:27:08.966Z,94412.63
2022-10-03T07:30:05.292Z,94415.13
2022-10-03T07:33:07.700Z,94409.28
2022-10-03T07:36:28.083Z,94390.31
2022-10-03T07:39:12.856Z,94409.34
2022-10-03T07:42:01.814Z,94411.59
2022-10-03T07:45:01.560Z,94420.09
2022-10-03T07:47:57.827Z,94423.97
2022-10-03T07:50:50.402Z,94422.53
2022-10-03T07:53:51.466Z,94412.34
2022-10-03T07:56:43.244Z,94407.13
2022-10-03T07:59:43.353Z,94400.41
2022-10-03T08:02:34.372Z,94403.44
2022-10-03T08:05:25.169Z,94401.66
2022-10-03T08:08:17.372Z,94394.97
2022-10-03T08:11:14.151Z,94401.50
2022-10-03T08:14:01.895Z,94403.41
2022-10-03T08:16:58.133Z,94408.31
2022-10-03T08:19:42.546Z,94407.38
2022-10-03T08:22:16.928Z,94411.69
2022-10-03T08:25:11.796Z,94410.59
2022-10-03T08:27:53.933Z,94409.28
2022-10-03T08:30:42.260Z,94412.69
2022-10-03T08:33:32.716Z,94424.03
2022-10-03T08:36:42.647Z,94418.53
2022-10-03T08:39:14.182Z,94419.38
2022-10-03T08:42:19.843Z,94428.25
2022-10-03T08:45:25.445Z,94421.31
2022-10-03T08:48:33.729Z,94434.41
2022-10-03T08:51:31.278Z,94439.91
2022-10-03T08:54:23.194Z,94429.50
2022-10-03T08:57:08.410Z,94418.09
2022-10-03T09:00:04.909Z,94424.78
2022-10-03T09:03:31.506Z,94432.16
2022-10-03T09:06:24.329Z,94438.69
2022-10-03T09:09:19.220Z,94439.69
2022-10-03T09:12:15.273Z,94436.72
2022-10-03T09:15:05.984Z,94441.97
2022-10-03T09:17:59.641Z,94448.09
2022-10-03T09:21:07.046Z,94432.47
2022-10-03T09:24:14.320Z,94446.38
2022-10-03T09:27:33.475Z,94435.94
2022-10-03T09:30:20.933Z,94446.16
2022-10-03T09:33:21.347Z,94441.28
2022-10-03T09:36:16.576Z,94436.47
2022-10-03T09:39:04.336Z,94439.09
2022-10-03T09:41:58.868Z,94451.13
2022-10-03T09:45:14.323Z,94441.13
2022-10-03T09:48:17.337Z,94438.50
2022-10-03T09:51:17.408Z,94449.97
2022-10-03T09:54:18.647Z,94481.47
2022-10-03T09:57:23.188Z,94462.59
2022-10-03T10:00:18.569Z,94464.22
2022-10-03T10:03:35.160Z,94458.38
2022-10-03T10:06:16.780Z,94470.09
2022-10-03T10:09:13.408Z,94470.03
2022-10-03T10:12:12.152Z,94482.38
2022-10-03T10:15:06.177Z,94476.13
2022-10-03T10:18:05.765Z,94489.22
2022-10-03T10:21:09.933Z,94487.97
2022-10-03T10:23:57.544Z,94472.91
2022-10-03T10:27:00.237Z,94487.97
2022-10-03T10:29:54.560Z,94480.94
2022-10-03T10:33:08.955Z,94488.22
2022-10-03T10:36:14.731Z,94505.09
2022-10-03T10:39:15.619Z,94512.75
2022-10-03T10:42:31.894Z,94510.13
2022-10-03T10:45:24.479Z,94523.66
2022-10-03T10:48:42.123Z,94520.88
2022-10-03T10:52:11.844Z,94527.09
2022-10-03T10:55:31.312Z,94517.84
2022-10-03T10:58:38.322Z,94517.13
2022-10-03T11:01:46.182Z,94524.31
2022-10-03T11:04:53.330Z,94530.56
2022-10-03T11:07:53.854Z,94525.03
2022-10-03T11:10:36.852Z,94564.94
2022-10-03T11:13:41.011Z,94534.75
2022-10-03T11:16:48.607Z,94517.84
2022-10-03T11:19:51.699Z,94508.34
2022-10-03T11:22:52.086Z,94520.63
2022-10-03T11:25:51.356Z,94524.09
2022-10-03T11:29:03.345Z,94571.94
2022-10-03T11:32:16.438Z,94520.22
2022-10-03T11:35:16.189Z,94517.63
2022-10-03T11:37:48.634Z,94543.59
2022-10-03T11:40:35.720Z,94539.59
2022-10-03T11:43:44.233Z,94547.13
2022-10-03T11:46:29.513Z,94541.09
2022-10-03T11:49:03.153Z,94542.59
2022-10-03T11:51:52.859Z,94553.88
2022-10-03T11:54:31.399Z,94545.81
2022-10-03T11:57:02.961Z,94545.63
2022-10-03T11:59:51.483Z,94540.59
2022-10-03T12:02:44.401Z,94534.94
2022-10-03T12:05:23.457Z,94535.53
2022-10-03T12:08:22.839Z,94541.09
2022-10-03T12:11:02.715Z,94543.00
2022-10-03T12:13:38.049Z,94551.25
2022-10-03T12:16:13.481Z,94531.94
2022-10-03T12:18:57.084Z,94534.22
2022-10-03T12:21:37.431Z,94528.53
2022-10-03T12:24:24.302Z,94588.91
2022-10-03T12:26:59.889Z,94544.94
2022-10-03T12:29:32.399Z,94562.91
2022-10-03T12:32:18.318Z,94527.25
2022-10-03T12:34:55.349Z,94539.06
2022-10-03T12:38:00.281Z,94535.72
2022-10-03T12:40:33.835Z,94522.81
2022-10-03T12:43:20.241Z,94543.91
2022-10-03T12:45:51.941Z,94543.38
2022-10-03T12:48:45.967Z,94520.78
2022-10-03T12:51:33.365Z,94524.84
2022-10-03T12:54:12.487Z,94568.31
2022-10-03T12:56:49.521Z,94549.84
2022-10-03T12:59:31.686Z,94535.31
2022-10-03T13:02:22.979Z,94542.59
2022-10-03T13:05:10.229Z,94558.72
2022-10-03T13:07:52.523Z,94556.97
2022-10-03T13:10:31.871Z,94559.53
2022-10-03T13:13:16.637Z,94544.91
2022-10-03T13:15:56.208Z,94553.03
2022-10-03T13:18:42.988Z,94559.81
2022-10-03T13:21:43.828Z,94576.47
2022-10-03T13:24:10.417Z,94544.41
2022-10-03T13:26:53.438Z,94560.44
2022-10-03T13:29:30.089Z,94544.69
2022-10-03T13:32:12.162Z,94560.88
2022-10-03T13:35:20.177Z,94535.56
2022-10-03T13:38:07.334Z,94555.50
2022-10-03T13:40:40.758Z,94549.16
2022-10-03T13:43:13.806Z,94532.41
2022-10-03T13:45:45.714Z,94544.19
2022-10-03T13:48:18.220Z,94540.94
2022-10-03T13:50:56.503Z,94539.25
2022-10-03T13:53:47.509Z,94532.53
2022-10-03T13:56:22.849Z,94536.53
2022-10-03T13:58:58.770Z,94556.97
2022-10-03T14:01:40.504Z,94536.34
2022-10-03T14:04:44.565Z,94539.50
2022-10-03T14:07:22.594Z,94563.78
2022-10-03T14:10:13.061Z,94546.78
2022-10-03T14:12:56.157Z,94552.84
2022-10-03T14:15:46.577Z,94560.00
2022-10-03T14:18:27.132Z,94542.59
2022-10-03T14:21:32.305Z,94548.47
2022-10-03T14:24:11.086Z,94554.72
2022-10-03T14:26:44.825Z,94536.69
2022-10-03T14:29:23.645Z,94541.50
2022-10-03T14:31:59.081Z,94545.78
2022-10-03T14:34:40.051Z,94536.75
2022-10-03T14:37:19.654Z,94550.63
2022-10-03T14:40:09.499Z,94561.50
2022-10-03T14:42:48.533Z,94552.88
2022-10-03T14:45:19.209Z,94559.72
2022-10-03T14:47:52.301Z,94577.81
2022-10-03T14:50:25.904Z,94581.53
2022-10-03T14:53:02.454Z,94565.22
2022-10-03T14:55:34.100Z,94587.03
2022-10-03T14:58:10.608Z,94583.72
2022-10-03T15:00:44.207Z,94620.81
2022-10-03T15:03:33.560Z,94552.81
2022-10-03T15:06:20.917Z,94559.63
2022-10-03T15:08:51.658Z,94569.41
2022-10-03T15:11:26.641Z,94569.16
2022-10-03T15:13:57.648Z,94568.19
2022-10-03T15:16:27.309Z,94584.91
2022-10-03T15:19:01.821Z,94588.31
2022-10-03T15:21:35.402Z,94582.38
2022-10-03T15:24:06.181Z,94586.06
2022-10-03T15:26:36.379Z,94579.25
2022-10-03T15:29:07.491Z,94593.75
2022-10-03T15:31:38.964Z,94592.50
2022-10-03T15:34:19.908Z,94595.91
2022-10-03T15:36:52.279Z,94593.94
2022-10-03T15:39:25.485Z,94593.88
2022-10-03T15:41:56.652Z,94602.66
2022-10-03T15:44:33.744Z,94595.16
2022-10-03T15:47:07.002Z,94575.22
2022-10-03T15:49:39.981Z,94591.75
2022-10-03T15:52:17.442Z,94602.22
2022-10-03T15:54:56.911Z,94601.81
2022-10-03T15:57:37.732Z,94597.66
2022-10-03T16:00:07.485Z,94587.34
2022-10-03T16:02:42.140Z,94602.56
2022-10-03T16:05:19.559Z,94608.91
2022-10-03T16:07:58.620Z,94599.44
2022-10-03T16:10:29.332Z,94601.63
2022-10-03T16:13:08.263Z,94614.66
2022-10-03T16:15:54.627Z,94625.09
2022-10-03T16:18:48.927Z,94624.72
2022-10-03T16:21:29.382Z,94644.41
2022-10-03T16:24:03.489Z,94627.28
2022-10-03T16:26:36.195Z,94641.38
2022-10-03T16:29:13.991Z,94652.53
2022-10-03T16:31:54.823Z,94647.88
2022-10-03T16:34:26.358Z,94643.09
2022-10-03T16:36:55.691Z,94653.53
2022-10-03T16:39:29.379Z,94651.00
2022-10-03T16:41:57.916Z,94644.53
2022-10-03T16:44:29.490Z,94651.16
2022-10-03T16:47:02.468Z,94657.75
2022-10-03T16:49:59.141Z,94665.81
2022-10-03T16:52:34.792Z,94671.78
2022-10-03T16:55:08.578Z,94676.81
2022-10-03T16:57:44.228Z,94681.22
2022-10-03T17:00:18.858Z,94684.66
2022-10-03T17:02:48.864Z,94681.78
2022-10-03T17:05:18.689Z,94681.78
2022-10-03T17:07:49.785Z,94674.13
2022-10-03T17:10:33.252Z,94694.09
2022-10-03T17:13:04.653Z,94688.91
2022-10-03T17:15:37.072Z,94686.28
2022-10-03T17:18:16.940Z,94678.47
2022-10-03T17:20:49.506Z,94675.22
2022-10-03T17:23:27.699Z,94677.13
2022-10-03T17:26:04.934Z,94685.13
2022-10-03T17:28:41.492Z,94697.72
2022-10-03T17:31:33.005Z,94686.94
2022-10-03T17:34:14.840Z,94688.56
2022-10-03T17:37:02.596Z,94685.50
2022-10-03T17:39:48.370Z,94677.56
2022-10-03T17:42:31.384Z,94690.06
2022-10-03T17:45:12.405Z,94683.78
2022-10-03T17:47:54.638Z,94690.53
2022-10-03T17:50:30.359Z,94678.03
2022-10-03T17:53:00.154Z,94685.56
2022-10-03T17:55:31.981Z,94696.13
2022-10-03T17:58:06.980Z,94705.75
2022-10-03T18:00:56.504Z,94698.84
2022-10-03T18:03:29.397Z,94694.16
2022-10-03T18:06:02.159Z,94689.13
2022-10-03T18:08:31.785Z,94698.75
2022-10-03T18:11:02.548Z,94699.09
2022-10-03T18:13:39.082Z,94687.22
2022-10-03T18:16:21.122Z,94695.41
2022-10-03T18:19:00.132Z,94685.50
2022-10-03T18:21:39.470Z,94689.28
2022-10-03T18:24:28.132Z,94700.84
2022-10-03T18:27:10.472Z,94697.97
2022-10-03T18:29:49.860Z,94697.16
2022-10-03T18:32:22.545Z,94693.47
2022-10-03T18:34:59.662Z,94716.53
2022-10-03T18:38:04.316Z,94704.66
2022-10-03T18:40:35.792Z,94715.53
2022-10-03T18:43:07.620Z,94722.19
2022-10-03T18:45:44.184Z,94723.19
2022-10-03T18:48:17.533Z,94711.31
2022-10-03T18:50:59.268Z,94722.09
2022-10-03T18:53:35.813Z,94724.88
2022-10-03T18:56:07.752Z,94731.84
2022-10-03T18:58:38.343Z,94719.84
2022-10-03T19:01:18.207Z,94716.97
2022-10-03T19:03:52.394Z,94734.91
2022-10-03T19:06:25.016Z,94715.56
2022-10-03T19:08:57.315Z,94719.97
2022-10-03T19:11:30.505Z,94723.09
2022-10-03T19:14:02.549Z,94715.34
2022-10-03T19:16:46.522Z,94717.63
2022-10-03T19:19:26.154Z,94720.41
2022-10-03T19:21:56.139Z,94730.81
2022-10-03T19:24:53.454Z,94717.00
2022-10-03T19:27:19.956Z,94712.31
2022-10-03T19:29:50.554Z,94727.31
2022-10-03T19:32:26.677Z,94729.44
2022-10-03T19:34:59.638Z,94734.47
2022-10-03T19:37:45.109Z,94719.50
2022-10-03T19:40:16.840Z,94717.88
2022-10-03T19:42:51.197Z,94721.44
2022-10-03T19:45:20.937Z,94720.00
2022-10-03T19:47:53.295Z,94720.66
2022-10-03T19:50:27.447Z,94722.44
2022-10-03T19:52:55.485Z,94717.06
2022-10-03T19:55:25.748Z,94726.38
2022-10-03T19:57:59.891Z,94736.13
2022-10-03T20:00:31.206Z,94733.41
2022-10-03T20:03:13.204Z,94730.97
2022-10-03T20:05:53.661Z,94739.56
2022-10-03T20:08:25.082Z,94740.41
2022-10-03T20:11:19.355Z,94741.56
2022-10-03T20:13:49.225Z,94752.09
2022-10-03T20:16:20.281Z,94758.31
2022-10-03T20:18:52.869Z,94750.81
2022-10-03T20:21:26.288Z,94743.84
2022-10-03T20:23:55.483Z,94738.84
2022-10-03T20:26:33.123Z,94746.81
2022-10-03T20:29:23.042Z,94734.16
2022-10-03T20:31:52.529Z,94748.66
2022-10-03T20:34:26.279Z,94742.13
2022-10-03T20:37:14.054Z,94736.94
2022-10-03T20:39:47.478Z,94743.16
2022-10-03T20:42:19.622Z,94746.38
2022-10-03T20:44:57.960Z,94736.63
2022-10-03T20:47:49.821Z,94745.75
2022-10-03T20:50:28.140Z,94751.25
2022-10-03T20:53:00.577Z,94743.63
2022-10-03T20:55:32.344Z,94749.63
2022-10-03T20:58:19.291Z,94741.22
2022-10-03T21:00:53.087Z,94743.00
2022-10-03T21:03:32.686Z,94755.03
2022-10-03T21:06:03.479Z,94755.38
2022-10-03T21:08:36.929Z,94756.69
2022-10-03T21:11:15.499Z,94763.34
2022-10-03T21:13:49.743Z,94758.81
2022-10-03T21:28:01.770Z,94754.47
2022-10-03T21:30:57.886Z,94756.56
2022-10-03T21:33:31.779Z,94757.72
2022-10-03T21:36:09.280Z,94745.25
2022-10-03T21:38:43.335Z,94749.59
2022-10-03T21:41:28.017Z,94753.66
2022-10-03T21:43:59.749Z,94758.34
2022-10-03T21:46:39.037Z,94757.22
2022-10-03T21:49:32.891Z,94750.44
2022-10-03T21:52:20.187Z,94752.72
2022-10-03T21:54:59.677Z,94739.38
2022-10-03T21:57:39.115Z,94740.03
2022-10-03T22:00:15.187Z,94743.94
2022-10-03T22:02:57.306Z,94737.28
2022-10-03T22:05:38.594Z,94737.78
2022-10-03T22:08:22.684Z,94736.81
2022-10-03T22:11:09.022Z,94744.59
2022-10-03T22:13:39.978Z,94740.50
2022-10-03T22:16:19.679Z,94740.03
2022-10-03T22:19:14.117Z,94733.34
2022-10-03T22:21:53.690Z,94730.25
2022-10-03T22:24:30.747Z,94736.91
2022-10-03T22:27:07.415Z,94734.94
2022-10-03T22:29:44.463Z,94730.06
2022-10-03T22:32:22.498Z,94727.31
2022-10-03T22:34:57.860Z,94725.69
2022-10-03T22:37:26.078Z,94732.03
2022-10-03T22:39:55.153Z,94734.47
2022-10-03T22:42:23.327Z,94728.59
2022-10-03T22:44:54.870Z,94741.44
2022-10-03T22:47:27.480Z,94741.09
2022-10-03T22:49:59.436Z,94740.13
2022-10-03T22:52:29.615Z,94728.78
2022-10-03T22:54:58.117Z,94731.69
2022-10-03T22:57:26.924Z,94732.16
2022-10-03T22:59:58.722Z,94735.41
2022-10-03T23:02:33.540Z,94736.88
2022-10-03T23:05:05.594Z,94739.47
2022-10-03T23:07:50.878Z,94728.28
2022-10-03T23:10:33.789Z,94734.81
2022-10-03T23:13:05.387Z,94727.94
2022-10-03T23:15:37.090Z,94727.63
2022-10-03T23:18:28.351Z,94732.50
2022-10-03T23:21:05.421Z,94720.50
2022-10-03T23:23:41.092Z,94727.16
2022-10-03T23:26:42.184Z,94719.66
2022-10-03T23:29:13.783Z,94720.50
2022-10-03T23:32:12.657Z,94733.19
2022-10-03T23:34:49.921Z,94718.06
2022-10-03T23:37:43.617Z,94726.84
2022-10-03T23:40:31.468Z,94723.91
2022-10-03T23:43:02.307Z,94728.59
2022-10-03T23:45:30.495Z,94722.44
2022-10-03T23:48:04.170Z,94722.78
2022-10-03T23:50:44.963Z,94730.75
2022-10-03T23:53:25.149Z,94723.09
2022-10-03T23:55:53.159Z,94732.88
2022-10-03T23:58:27.375Z,94720.19
