createdAt,value
2023-03-23T15:58:37.501Z,21.46
2023-03-23T16:01:10.308Z,21.47
2023-03-23T16:03:45.754Z,21.49
2023-03-23T16:06:23.417Z,21.48
2023-03-23T16:08:56.219Z,21.48
2023-03-23T16:11:27.246Z,21.48
2023-03-23T16:13:56.955Z,21.47
2023-03-23T16:16:49.637Z,21.49
2023-03-23T16:19:21.786Z,21.47
2023-03-23T16:21:51.383Z,21.47
2023-03-23T16:24:21.067Z,21.48
2023-03-23T16:26:50.664Z,21.47
2023-03-23T16:29:33.715Z,21.45
2023-03-23T16:32:10.006Z,21.46
2023-03-23T16:34:40.476Z,21.45
2023-03-23T16:37:11.331Z,21.45
2023-03-23T16:39:40.880Z,21.46
2023-03-23T16:42:10.517Z,21.47
2023-03-23T16:44:40.095Z,21.47
2023-03-23T16:47:09.761Z,21.47
2023-03-23T16:49:39.499Z,21.46
2023-03-23T16:52:09.069Z,21.46
2023-03-23T16:54:38.686Z,21.46
2023-03-23T16:57:09.212Z,21.45
2023-03-23T16:59:38.866Z,21.44
2023-03-23T17:02:08.455Z,21.45
2023-03-23T17:04:38.775Z,21.45
2023-03-23T17:07:08.382Z,21.44
2023-03-23T17:09:38.042Z,21.45
2023-03-23T17:12:07.947Z,21.44
2023-03-23T17:14:37.779Z,21.44
2023-03-23T17:17:09.105Z,21.44
2023-03-23T17:19:38.785Z,21.43
2023-03-23T17:22:08.541Z,21.45
2023-03-23T17:24:38.186Z,21.44
2023-03-23T17:27:07.831Z,21.44
2023-03-23T17:29:37.749Z,21.45
2023-03-23T17:32:07.589Z,21.45
2023-03-23T17:34:37.276Z,21.43
2023-03-23T17:37:06.969Z,21.42
2023-03-23T17:39:42.523Z,21.43
2023-03-23T17:42:13.252Z,21.43
2023-03-23T17:44:43.461Z,21.44
2023-03-23T17:47:13.681Z,21.43
2023-03-23T17:49:43.266Z,21.44
2023-03-23T17:52:12.972Z,21.42
2023-03-23T17:54:42.740Z,21.43
2023-03-23T17:57:12.727Z,21.44
2023-03-23T17:59:42.368Z,21.43
2023-03-23T18:02:15.362Z,21.44
2023-03-23T18:04:45.071Z,21.43
2023-03-23T18:07:15.347Z,21.42
2023-03-23T18:09:45.797Z,21.43
2023-03-23T18:12:15.429Z,21.43
2023-03-23T18:14:45.442Z,21.41
2023-03-23T18:17:15.320Z,21.40
2023-03-23T18:19:48.150Z,21.41
2023-03-23T18:22:17.814Z,21.41
2023-03-23T18:24:47.621Z,21.43
2023-03-23T18:27:17.458Z,21.43
2023-03-23T18:29:47.207Z,21.42
2023-03-23T18:32:18.544Z,21.41
2023-03-23T18:34:48.445Z,21.40
2023-03-23T18:37:18.170Z,21.41
2023-03-23T18:39:47.738Z,21.41
2023-03-23T18:42:17.877Z,21.41
2023-03-23T18:44:48.465Z,21.41
2023-03-23T18:47:18.208Z,21.40
2023-03-23T18:49:52.598Z,21.40
2023-03-23T18:52:22.337Z,21.40
2023-03-23T18:54:52.002Z,21.40
2023-03-23T18:57:24.127Z,21.40
2023-03-23T18:59:53.790Z,21.40
2023-03-23T19:02:23.542Z,21.40
2023-03-23T19:04:53.296Z,21.37
2023-03-23T19:07:23.116Z,21.39
2023-03-23T19:09:52.978Z,21.39
2023-03-23T19:12:24.150Z,21.38
2023-03-23T19:14:54.531Z,21.36
2023-03-23T19:17:26.137Z,21.37
2023-03-23T19:19:57.990Z,21.38
2023-03-23T19:22:27.786Z,21.37
2023-03-23T19:24:57.636Z,21.38
2023-03-23T19:27:27.364Z,21.37
2023-03-23T19:29:57.161Z,21.36
2023-03-23T19:32:26.883Z,21.39
2023-03-23T19:34:56.544Z,21.37
2023-03-23T19:37:26.319Z,21.37
2023-03-23T19:39:56.292Z,21.36
2023-03-23T19:44:55.567Z,21.37
2023-03-23T19:47:25.227Z,21.36
2023-03-23T19:49:57.943Z,21.35
2023-03-23T19:52:29.509Z,21.35
2023-03-23T19:54:59.265Z,21.35
2023-03-23T19:57:30.052Z,21.36
2023-03-23T20:00:00.276Z,21.36
2023-03-23T20:02:30.083Z,21.36
2023-03-23T20:04:59.837Z,21.35
2023-03-23T20:07:29.974Z,21.35
2023-03-23T20:09:59.661Z,21.35
2023-03-23T20:12:29.381Z,21.33
2023-03-23T20:15:00.320Z,21.34
2023-03-23T20:17:30.200Z,21.33
2023-03-23T20:20:00.356Z,21.33
2023-03-23T20:22:30.160Z,21.31
2023-03-23T20:25:00.555Z,21.35
2023-03-23T20:27:30.402Z,21.35
2023-03-23T20:30:01.994Z,21.34
2023-03-23T20:32:36.518Z,21.36
2023-03-23T20:35:10.093Z,21.35
2023-03-23T20:37:40.503Z,21.34
2023-03-23T20:40:16.147Z,21.34
2023-03-23T20:42:45.740Z,21.33
2023-03-23T20:45:15.714Z,21.31
2023-03-23T20:47:45.553Z,21.30
2023-03-23T20:50:16.786Z,21.31
2023-03-23T20:52:46.414Z,21.29
2023-03-23T20:55:16.939Z,21.30
2023-03-23T20:57:46.522Z,21.30
2023-03-23T21:00:17.810Z,21.30
2023-03-23T21:02:50.997Z,21.30
2023-03-23T21:05:21.050Z,21.30
2023-03-23T21:07:51.345Z,21.30
2023-03-23T21:10:21.142Z,21.29
2023-03-23T21:12:50.752Z,21.30
2023-03-23T21:15:20.596Z,21.29
2023-03-23T21:17:50.232Z,21.29
2023-03-23T21:20:20.020Z,21.29
2023-03-23T21:22:49.660Z,21.29
2023-03-23T21:25:19.448Z,21.26
2023-03-23T21:27:49.391Z,21.29
2023-03-23T21:30:19.195Z,21.28
2023-03-23T21:32:48.838Z,21.26
2023-03-23T21:35:18.502Z,21.26
2023-03-23T21:37:50.144Z,21.25
2023-03-23T21:40:20.258Z,21.25
2023-03-23T21:42:50.871Z,21.27
2023-03-23T21:45:22.361Z,21.26
2023-03-23T21:47:52.296Z,21.23
2023-03-23T21:50:23.527Z,21.25
2023-03-23T21:52:55.497Z,21.24
2023-03-23T21:55:26.818Z,21.23
2023-03-23T21:57:56.427Z,21.22
2023-03-23T22:00:26.131Z,21.24
2023-03-23T22:02:55.898Z,21.22
2023-03-23T22:05:26.043Z,21.22
2023-03-23T22:07:55.843Z,21.22
2023-03-23T22:10:25.560Z,21.24
2023-03-23T22:12:55.732Z,21.23
2023-03-23T22:15:29.299Z,21.21
2023-03-23T22:17:59.054Z,21.22
2023-03-23T22:20:29.615Z,21.22
2023-03-23T22:22:59.370Z,21.21
2023-03-23T22:25:29.052Z,21.21
2023-03-23T22:27:59.590Z,21.21
2023-03-23T22:30:32.273Z,21.22
2023-03-23T22:33:02.530Z,21.22
2023-03-23T22:35:32.335Z,21.21
2023-03-23T22:38:04.559Z,21.20
2023-03-23T22:40:34.382Z,21.23
2023-03-23T22:43:05.111Z,21.22
2023-03-23T22:45:35.039Z,21.23
2023-03-23T22:48:07.187Z,21.24
2023-03-23T22:50:37.058Z,21.22
2023-03-23T22:53:06.807Z,21.22
2023-03-23T22:55:36.691Z,21.23
2023-03-23T22:58:06.353Z,21.23
2023-03-23T23:00:36.772Z,21.23
2023-03-23T23:03:07.321Z,21.23
2023-03-23T23:05:37.787Z,21.22
2023-03-23T23:08:07.508Z,21.22
2023-03-23T23:10:37.565Z,21.22
2023-03-23T23:13:07.227Z,21.22
2023-03-23T23:15:37.537Z,21.23
2023-03-23T23:18:08.059Z,21.23
2023-03-23T23:20:37.802Z,21.24
2023-03-23T23:23:07.726Z,21.23
2023-03-23T23:25:37.438Z,21.25
2023-03-23T23:28:07.985Z,21.22
2023-03-23T23:30:37.849Z,21.23
2023-03-23T23:33:08.836Z,21.22
2023-03-23T23:35:39.671Z,21.22
2023-03-23T23:38:11.129Z,21.24
2023-03-23T23:40:42.798Z,21.22
2023-03-23T23:43:14.011Z,21.23
2023-03-23T23:45:43.735Z,21.23
2023-03-23T23:48:14.141Z,21.22
2023-03-23T23:50:44.264Z,21.22
2023-03-23T23:53:14.656Z,21.22
2023-03-23T23:55:44.304Z,21.22
2023-03-23T23:58:13.928Z,21.22
