createdAt,value
2018-09-09T00:05:11.468Z,14.18
2018-09-09T00:10:40.837Z,15.28
2018-09-09T00:16:10.215Z,14.98
2018-09-09T00:21:40.379Z,14.45
2018-09-09T00:27:10.584Z,12.70
2018-09-09T00:32:39.951Z,12.95
2018-09-09T00:38:09.301Z,12.68
2018-09-09T00:43:38.615Z,12.50
2018-09-09T00:49:13.601Z,11.85
2018-09-09T00:54:42.845Z,16.40
2018-09-09T01:00:12.044Z,12.50
2018-09-09T01:05:41.365Z,16.07
2018-09-09T01:11:11.843Z,14.55
2018-09-09T01:16:41.191Z,16.95
2018-09-09T01:22:10.471Z,13.18
2018-09-09T01:27:39.814Z,12.47
2018-09-09T01:33:09.052Z,12.98
2018-09-09T01:38:38.290Z,12.75
2018-09-09T01:44:08.330Z,24.07
2018-09-09T01:49:37.632Z,12.45
2018-09-09T01:55:07.438Z,14.50
2018-09-09T02:00:36.707Z,13.60
2018-09-09T02:06:06.040Z,13.43
2018-09-09T02:11:35.337Z,14.53
2018-09-09T02:17:04.627Z,10.32
2018-09-09T02:22:33.807Z,12.13
2018-09-09T02:28:03.076Z,13.30
2018-09-09T02:33:32.307Z,11.70
2018-09-09T02:39:01.583Z,17.67
2018-09-09T02:44:30.794Z,14.75
2018-09-09T02:49:59.979Z,15.55
2018-09-09T02:55:30.263Z,11.43
2018-09-09T03:00:59.519Z,13.18
2018-09-09T03:06:28.837Z,12.20
2018-09-09T03:11:58.061Z,13.43
2018-09-09T03:17:27.804Z,12.07
2018-09-09T03:22:57.011Z,12.58
2018-09-09T03:28:26.284Z,14.25
2018-09-09T03:33:55.496Z,11.93
2018-09-09T03:39:24.720Z,13.20
2018-09-09T03:44:53.918Z,10.98
2018-09-09T03:50:23.119Z,11.50
2018-09-09T03:55:52.275Z,11.33
2018-09-09T04:01:21.479Z,13.05
2018-09-09T04:06:50.703Z,13.40
2018-09-09T04:12:19.967Z,12.28
2018-09-09T04:17:49.199Z,13.70
2018-09-09T04:23:18.496Z,9.43
2018-09-09T04:28:47.682Z,19.98
2018-09-09T04:34:16.873Z,11.88
2018-09-09T04:39:46.082Z,15.03
2018-09-09T04:45:15.370Z,11.12
2018-09-09T04:50:44.591Z,13.78
2018-09-09T04:56:13.851Z,13.58
2018-09-09T05:01:43.072Z,12.88
2018-09-09T05:07:12.358Z,11.28
2018-09-09T05:12:41.647Z,11.35
2018-09-09T05:18:10.928Z,12.93
2018-09-09T05:23:40.195Z,11.95
2018-09-09T05:29:09.480Z,9.38
2018-09-09T05:34:38.768Z,10.15
2018-09-09T05:40:08.147Z,9.75
2018-09-09T05:45:37.404Z,12.03
2018-09-09T05:51:07.893Z,11.38
2018-09-09T05:56:37.307Z,12.03
2018-09-09T06:02:06.663Z,13.30
2018-09-09T06:07:35.959Z,9.75
2018-09-09T06:13:05.239Z,9.80
2018-09-09T06:18:35.583Z,12.18
2018-09-09T06:24:05.972Z,11.20
2018-09-09T06:29:35.264Z,11.85
2018-09-09T06:35:04.614Z,13.25
2018-09-09T06:40:33.869Z,9.98
2018-09-09T06:46:03.143Z,9.95
2018-09-09T06:51:32.467Z,10.30
2018-09-09T06:57:01.804Z,8.45
2018-09-09T07:02:31.176Z,8.88
2018-09-09T07:08:01.551Z,8.15
2018-09-09T07:13:30.739Z,9.90
2018-09-09T07:19:02.550Z,8.53
2018-09-09T07:24:31.792Z,7.00
2018-09-09T07:30:01.160Z,7.35
2018-09-09T07:35:30.556Z,7.20
2018-09-09T07:40:59.814Z,6.75
2018-09-09T07:46:29.093Z,11.22
2018-09-09T07:51:58.352Z,6.37
2018-09-09T07:57:27.652Z,6.50
2018-09-09T08:02:56.947Z,6.72
2018-09-09T08:08:26.673Z,6.95
2018-09-09T08:13:56.530Z,8.48
2018-09-09T08:19:26.948Z,7.12
2018-09-09T08:24:56.445Z,4.75
2018-09-09T08:30:25.763Z,6.58
2018-09-09T08:35:55.043Z,5.45
2018-09-09T08:41:25.040Z,7.85
2018-09-09T08:46:54.807Z,5.83
2018-09-09T08:52:33.496Z,6.72
2018-09-09T08:58:04.985Z,7.92
2018-09-09T09:03:37.812Z,5.30
2018-09-09T09:09:09.852Z,7.33
2018-09-09T09:14:40.673Z,6.72
2018-09-09T09:20:10.186Z,6.78
2018-09-09T09:25:45.743Z,8.25
2018-09-09T09:31:15.081Z,5.78
2018-09-09T09:36:44.683Z,5.10
2018-09-09T09:42:14.541Z,6.62
2018-09-09T09:47:43.971Z,5.95
2018-09-09T09:53:13.374Z,6.83
2018-09-09T09:58:42.898Z,5.22
2018-09-09T10:04:15.948Z,4.90
2018-09-09T10:09:45.697Z,4.67
2018-09-09T10:15:16.571Z,4.70
2018-09-09T10:20:47.143Z,4.67
2018-09-09T10:26:16.563Z,6.85
2018-09-09T10:31:46.190Z,5.80
2018-09-09T10:37:15.676Z,5.40
2018-09-09T10:42:46.210Z,4.25
2018-09-09T10:48:15.636Z,4.28
2018-09-09T10:53:45.209Z,4.45
2018-09-09T10:59:14.631Z,3.98
2018-09-09T11:04:45.180Z,3.85
2018-09-09T11:10:15.244Z,5.40
2018-09-09T11:15:44.639Z,5.90
2018-09-09T11:21:14.054Z,6.08
2018-09-09T11:26:43.393Z,4.08
2018-09-09T11:32:12.773Z,19.73
2018-09-09T11:37:42.474Z,10.65
2018-09-09T11:43:12.075Z,5.15
2018-09-09T11:48:41.466Z,4.47
2018-09-09T11:54:10.851Z,5.00
2018-09-09T11:59:40.231Z,4.42
2018-09-09T12:05:10.286Z,4.60
2018-09-09T12:10:39.855Z,4.05
2018-09-09T12:16:09.213Z,7.22
2018-09-09T12:21:38.575Z,4.00
2018-09-09T12:27:08.567Z,8.80
2018-09-09T12:32:38.053Z,7.08
2018-09-09T12:38:07.693Z,3.55
2018-09-09T12:43:42.452Z,5.55
2018-09-09T12:49:11.988Z,4.40
2018-09-09T12:54:41.493Z,6.35
2018-09-09T13:00:11.187Z,5.65
2018-09-09T13:05:40.648Z,4.78
2018-09-09T13:11:11.094Z,5.55
2018-09-09T13:16:40.559Z,5.05
2018-09-09T13:22:10.366Z,5.85
2018-09-09T13:27:39.775Z,5.62
2018-09-09T13:33:09.331Z,7.25
2018-09-09T13:38:38.831Z,4.33
2018-09-09T13:44:08.263Z,9.45
2018-09-09T13:49:38.416Z,5.03
2018-09-09T13:55:08.303Z,7.05
2018-09-09T14:00:37.752Z,5.45
2018-09-09T14:06:07.506Z,5.20
2018-09-09T14:11:38.932Z,3.62
2018-09-09T14:17:08.519Z,3.45
2018-09-09T14:22:38.114Z,3.90
2018-09-09T14:28:07.549Z,3.70
2018-09-09T14:33:37.107Z,5.28
2018-09-09T14:39:09.279Z,5.47
2018-09-09T14:44:39.160Z,5.72
2018-09-09T14:50:08.813Z,3.65
2018-09-09T14:55:38.369Z,7.28
2018-09-09T15:01:08.308Z,4.10
2018-09-09T15:06:38.283Z,4.35
2018-09-09T15:12:08.033Z,4.95
2018-09-09T15:17:38.386Z,3.95
2018-09-09T15:23:08.376Z,3.10
2018-09-09T15:28:39.064Z,4.85
2018-09-09T15:34:08.973Z,3.55
2018-09-09T15:39:39.187Z,4.90
2018-09-09T15:45:09.007Z,5.85
2018-09-09T15:50:40.022Z,3.77
2018-09-09T15:56:09.665Z,5.62
2018-09-09T16:01:39.185Z,6.78
2018-09-09T16:07:08.716Z,5.62
2018-09-09T16:12:38.988Z,7.55
2018-09-09T16:18:08.814Z,4.80
2018-09-09T16:23:39.143Z,6.35
2018-09-09T16:29:08.850Z,4.92
2018-09-09T16:34:38.280Z,3.75
2018-09-09T16:40:07.887Z,5.55
2018-09-09T16:45:37.576Z,4.65
2018-09-09T16:51:08.489Z,4.50
2018-09-09T16:56:38.047Z,5.00
2018-09-09T17:02:07.667Z,4.30
2018-09-09T17:07:37.606Z,3.90
2018-09-09T17:13:09.779Z,8.38
2018-09-09T17:18:39.809Z,4.10
2018-09-09T17:24:10.319Z,6.22
2018-09-09T17:29:39.847Z,7.25
2018-09-09T17:35:09.395Z,10.32
2018-09-09T17:40:38.991Z,4.50
2018-09-09T17:46:08.512Z,5.40
2018-09-09T17:51:38.209Z,7.28
2018-09-09T17:57:07.552Z,8.18
2018-09-09T18:02:37.902Z,10.08
2018-09-09T18:08:07.499Z,7.08
2018-09-09T18:13:37.100Z,10.35
2018-09-09T18:19:06.465Z,11.63
2018-09-09T18:24:35.770Z,6.80
2018-09-09T18:30:05.209Z,9.65
2018-09-09T18:35:34.542Z,17.05
2018-09-09T18:41:03.995Z,10.72
2018-09-09T18:46:33.432Z,28.25
2018-09-09T18:52:03.664Z,11.88
2018-09-09T18:57:32.968Z,17.12
2018-09-09T19:03:02.185Z,18.60
2018-09-09T19:08:31.540Z,15.28
2018-09-09T19:14:00.854Z,15.50
2018-09-09T19:19:32.322Z,18.12
2018-09-09T19:25:01.624Z,16.87
2018-09-09T19:30:30.822Z,12.85
2018-09-09T19:36:00.110Z,17.07
2018-09-09T19:41:29.300Z,15.93
2018-09-09T19:46:58.505Z,15.85
2018-09-09T19:52:28.714Z,13.88
2018-09-09T19:57:58.039Z,13.45
2018-09-09T20:03:27.339Z,19.02
2018-09-09T20:08:56.566Z,17.15
2018-09-09T20:14:25.780Z,15.63
2018-09-09T20:19:55.174Z,15.65
2018-09-09T20:25:24.380Z,14.47
2018-09-09T20:30:54.687Z,15.95
2018-09-09T20:36:35.941Z,14.78
2018-09-09T20:42:05.713Z,15.98
2018-09-09T20:47:35.020Z,18.27
2018-09-09T20:53:04.432Z,13.80
2018-09-09T20:58:33.651Z,16.45
2018-09-09T21:04:08.180Z,16.25
2018-09-09T21:09:37.562Z,14.50
2018-09-09T21:15:08.234Z,14.78
2018-09-09T21:20:37.620Z,14.85
2018-09-09T21:26:07.471Z,12.07
2018-09-09T21:31:36.878Z,12.88
2018-09-09T21:37:06.296Z,11.22
2018-09-09T21:42:35.616Z,12.35
2018-09-09T21:48:07.359Z,16.30
2018-09-09T21:53:37.446Z,12.70
2018-09-09T21:59:07.904Z,13.30
2018-09-09T22:04:38.126Z,11.18
2018-09-09T22:10:07.804Z,15.25
2018-09-09T22:15:37.194Z,12.58
2018-09-09T22:21:06.596Z,9.33
2018-09-09T22:26:35.871Z,11.73
2018-09-09T22:32:07.438Z,11.78
2018-09-09T22:37:38.544Z,14.07
2018-09-09T22:43:07.840Z,15.98
2018-09-09T22:48:37.506Z,17.25
2018-09-09T22:54:07.158Z,10.63
2018-09-09T22:59:37.648Z,11.93
2018-09-09T23:05:07.272Z,10.85
2018-09-09T23:10:36.819Z,13.25
2018-09-09T23:16:07.579Z,9.20
2018-09-09T23:21:36.974Z,8.38
2018-09-09T23:27:06.697Z,13.85
2018-09-09T23:32:35.985Z,13.95
2018-09-09T23:38:05.197Z,13.00
2018-09-09T23:43:34.580Z,12.85
2018-09-09T23:49:03.795Z,12.20
2018-09-09T23:54:33.076Z,14.35
