createdAt,value
2023-12-14T00:01:25.349Z,99077.56
2023-12-14T00:04:28.154Z,99095.50
2023-12-14T00:07:30.659Z,99098.00
2023-12-14T00:10:33.465Z,99088.19
2023-12-14T00:13:36.804Z,99065.25
2023-12-14T00:16:39.646Z,99071.94
2023-12-14T00:19:42.196Z,99088.84
2023-12-14T00:22:44.856Z,99086.75
2023-12-14T00:25:47.529Z,99071.56
2023-12-14T00:28:50.272Z,99076.53
2023-12-14T00:31:53.041Z,99088.13
2023-12-14T00:34:55.739Z,99117.19
2023-12-14T00:37:58.276Z,99117.31
2023-12-14T00:41:01.064Z,99137.56
2023-12-14T00:44:03.568Z,99149.34
2023-12-14T00:47:06.387Z,99153.78
2023-12-14T00:50:09.474Z,99172.66
2023-12-14T00:53:12.276Z,99185.78
2023-12-14T00:56:14.941Z,99175.88
2023-12-14T00:59:17.790Z,99186.25
2023-12-14T01:02:20.296Z,99186.00
2023-12-14T01:05:23.116Z,99219.12
2023-12-14T01:08:25.551Z,99216.03
2023-12-14T01:11:28.353Z,99205.81
2023-12-14T01:14:30.792Z,99226.66
2023-12-14T01:17:37.225Z,99219.75
2023-12-14T01:20:39.842Z,99205.16
2023-12-14T01:23:42.514Z,99192.44
2023-12-14T01:26:44.879Z,99166.56
2023-12-14T01:29:47.606Z,99159.62
2023-12-14T01:32:50.185Z,99142.19
2023-12-14T01:35:52.813Z,99137.22
2023-12-14T01:38:55.165Z,99124.03
2023-12-14T01:41:57.929Z,99140.47
2023-12-14T01:45:00.426Z,99139.66
2023-12-14T01:48:03.363Z,99141.09
2023-12-14T01:51:05.982Z,99125.66
2023-12-14T01:54:08.696Z,99121.34
2023-12-14T01:57:11.193Z,99105.78
2023-12-14T02:00:23.717Z,99132.69
2023-12-14T02:03:26.488Z,99138.63
2023-12-14T02:06:28.840Z,99140.88
2023-12-14T02:09:31.555Z,99162.91
2023-12-14T02:12:34.975Z,99178.31
2023-12-14T02:15:39.229Z,99170.31
2023-12-14T02:18:41.918Z,99153.31
2023-12-14T02:21:44.592Z,99159.53
2023-12-14T02:24:46.894Z,99160.94
2023-12-14T02:27:51.591Z,99174.25
2023-12-14T02:30:54.213Z,99173.00
2023-12-14T02:33:56.947Z,99176.59
2023-12-14T02:36:59.363Z,99177.47
2023-12-14T02:40:02.072Z,99172.47
2023-12-14T02:43:04.505Z,99167.69
2023-12-14T02:46:07.536Z,99201.16
2023-12-14T02:49:09.988Z,99216.03
2023-12-14T02:52:12.716Z,99194.88
2023-12-14T02:55:15.149Z,99174.31
2023-12-14T02:58:19.090Z,99178.87
2023-12-14T03:01:24.921Z,99178.00
2023-12-14T03:04:28.106Z,99171.66
2023-12-14T03:07:30.567Z,99145.63
2023-12-14T03:10:33.395Z,99147.22
2023-12-14T03:13:35.921Z,99172.66
2023-12-14T03:16:38.659Z,99177.66
2023-12-14T03:19:42.248Z,99187.00
2023-12-14T03:22:45.113Z,99174.72
2023-12-14T03:25:47.547Z,99184.56
2023-12-14T03:28:50.249Z,99182.91
2023-12-14T03:31:52.648Z,99203.13
2023-12-14T03:34:56.336Z,99215.78
2023-12-14T03:37:58.957Z,99222.66
2023-12-14T03:41:02.268Z,99211.47
2023-12-14T03:44:05.112Z,99238.31
2023-12-14T03:47:07.904Z,99229.88
2023-12-14T03:50:12.972Z,99240.06
2023-12-14T03:53:15.690Z,99272.13
2023-12-14T03:56:18.203Z,99262.69
2023-12-14T03:59:20.815Z,99252.72
2023-12-14T04:02:23.197Z,99273.50
2023-12-14T04:05:25.985Z,99264.47
2023-12-14T04:08:28.555Z,99249.88
2023-12-14T04:11:31.234Z,99280.34
2023-12-14T04:14:33.564Z,99277.00
2023-12-14T04:17:36.874Z,99265.50
2023-12-14T04:20:39.383Z,99289.97
2023-12-14T04:23:42.225Z,99268.97
2023-12-14T04:26:45.191Z,99290.06
2023-12-14T04:29:47.804Z,99292.50
2023-12-14T04:32:50.206Z,99280.03
2023-12-14T04:35:53.465Z,99299.63
2023-12-14T04:38:55.866Z,99286.44
2023-12-14T04:41:58.547Z,99294.50
2023-12-14T04:45:00.923Z,99272.59
2023-12-14T04:48:03.781Z,99293.44
2023-12-14T04:51:06.350Z,99311.38
2023-12-14T04:54:09.630Z,99316.31
2023-12-14T04:57:12.043Z,99321.00
2023-12-14T05:00:15.211Z,99299.09
2023-12-14T05:03:17.659Z,99311.59
2023-12-14T05:06:20.744Z,99298.00
2023-12-14T05:09:23.256Z,99322.97
2023-12-14T05:12:28.005Z,99328.84
2023-12-14T05:15:30.326Z,99322.84
2023-12-14T05:18:33.155Z,99334.47
2023-12-14T05:21:35.606Z,99331.97
2023-12-14T05:24:38.265Z,99339.16
2023-12-14T05:27:40.632Z,99325.50
2023-12-14T05:30:43.829Z,99338.09
2023-12-14T05:33:46.407Z,99354.00
2023-12-14T05:36:49.098Z,99342.47
2023-12-14T05:39:51.486Z,99361.91
2023-12-14T05:42:54.206Z,99361.72
2023-12-14T05:45:56.559Z,99375.94
2023-12-14T05:48:59.296Z,99383.13
2023-12-14T05:52:01.728Z,99386.75
2023-12-14T05:55:05.805Z,99401.06
2023-12-14T05:58:08.779Z,99399.47
2023-12-14T06:01:11.435Z,99403.59
2023-12-14T06:04:14.171Z,99384.72
2023-12-14T06:07:17.071Z,99403.59
2023-12-14T06:10:19.904Z,99413.25
2023-12-14T06:13:22.619Z,99410.25
2023-12-14T06:16:25.318Z,99400.91
2023-12-14T06:19:27.737Z,99414.06
2023-12-14T06:22:30.393Z,99405.34
2023-12-14T06:25:32.865Z,99400.19
2023-12-14T06:28:35.705Z,99424.06
2023-12-14T06:31:38.739Z,99434.25
2023-12-14T06:34:41.431Z,99418.69
2023-12-14T06:37:43.957Z,99420.63
2023-12-14T06:40:46.834Z,99437.87
2023-12-14T06:43:49.803Z,99414.84
2023-12-14T06:46:52.460Z,99435.66
2023-12-14T06:49:54.966Z,99446.91
2023-12-14T06:52:57.615Z,99449.69
2023-12-14T06:56:00.120Z,99435.47
2023-12-14T06:59:02.856Z,99455.53
2023-12-14T07:02:05.377Z,99461.84
2023-12-14T07:05:08.293Z,99452.81
2023-12-14T07:08:10.799Z,99452.25
2023-12-14T07:11:13.919Z,99481.06
2023-12-14T07:14:16.759Z,99461.25
2023-12-14T07:17:20.088Z,99472.78
2023-12-14T07:20:23.030Z,99486.47
2023-12-14T07:23:25.785Z,99498.87
2023-12-14T07:26:28.227Z,99504.66
2023-12-14T07:29:30.893Z,99514.50
2023-12-14T07:32:33.433Z,99510.63
2023-12-14T07:35:36.333Z,99499.44
2023-12-14T07:38:38.718Z,99502.50
2023-12-14T07:41:41.401Z,99522.72
2023-12-14T07:44:43.733Z,99519.94
2023-12-14T07:47:47.746Z,99526.22
2023-12-14T07:50:50.328Z,99523.16
2023-12-14T07:53:53.024Z,99536.87
2023-12-14T07:56:55.453Z,99522.63
2023-12-14T07:59:58.440Z,99551.72
2023-12-14T08:03:01.806Z,99550.03
2023-12-14T08:06:04.732Z,99542.84
2023-12-14T08:09:07.703Z,99546.22
2023-12-14T08:12:10.374Z,99561.66
2023-12-14T08:15:13.547Z,99565.72
2023-12-14T08:18:16.353Z,99575.41
2023-12-14T08:21:19.808Z,99576.75
2023-12-14T08:24:22.895Z,99558.87
2023-12-14T08:27:25.245Z,99574.06
2023-12-14T08:30:27.918Z,99588.63
2023-12-14T08:33:30.630Z,99572.94
2023-12-14T08:36:35.744Z,99579.22
2023-12-14T08:39:38.141Z,99584.16
2023-12-14T08:42:40.732Z,99604.50
2023-12-14T08:45:43.184Z,99589.69
2023-12-14T08:48:45.850Z,99598.94
2023-12-14T08:51:48.236Z,99589.13
2023-12-14T08:54:50.876Z,99593.47
2023-12-14T08:57:53.943Z,99589.59
2023-12-14T09:00:56.725Z,99617.59
2023-12-14T09:03:59.231Z,99619.22
2023-12-14T09:07:01.969Z,99623.09
2023-12-14T09:10:04.709Z,99617.88
2023-12-14T09:13:07.554Z,99636.34
2023-12-14T09:16:10.092Z,99610.19
2023-12-14T09:19:12.973Z,99642.97
2023-12-14T09:22:15.503Z,99612.97
2023-12-14T09:25:18.193Z,99626.69
2023-12-14T09:28:20.620Z,99634.84
2023-12-14T09:31:23.382Z,99634.25
2023-12-14T09:34:25.877Z,99643.53
2023-12-14T09:37:28.613Z,99629.56
2023-12-14T09:40:31.424Z,99657.84
2023-12-14T09:43:34.901Z,99637.13
2023-12-14T09:46:38.991Z,99645.41
2023-12-14T09:49:44.187Z,99663.44
2023-12-14T09:52:48.758Z,99667.50
2023-12-14T09:55:51.500Z,99665.25
2023-12-14T09:58:54.884Z,99672.09
2023-12-14T10:02:12.376Z,99672.59
2023-12-14T10:05:15.272Z,99670.63
2023-12-14T10:08:18.423Z,99680.31
2023-12-14T10:11:21.170Z,99667.25
2023-12-14T10:14:26.670Z,99661.03
2023-12-14T10:17:33.912Z,99673.78
2023-12-14T10:20:38.788Z,99673.84
2023-12-14T10:23:41.496Z,99677.03
2023-12-14T10:26:47.411Z,99693.25
2023-12-14T10:29:51.986Z,99703.16
2023-12-14T10:32:54.496Z,99702.38
2023-12-14T10:35:57.933Z,99693.50
2023-12-14T10:39:01.870Z,99699.03
2023-12-14T10:42:15.042Z,99703.03
2023-12-14T10:45:27.517Z,99711.84
2023-12-14T10:48:31.886Z,99695.56
2023-12-14T10:51:38.386Z,99716.16
2023-12-14T10:54:42.725Z,99705.88
2023-12-14T10:57:47.574Z,99711.22
2023-12-14T11:01:04.052Z,99726.28
2023-12-14T11:04:07.697Z,99726.78
2023-12-14T11:07:12.102Z,99737.28
2023-12-14T11:10:15.849Z,99742.56
2023-12-14T11:13:18.757Z,99726.72
2023-12-14T11:16:24.932Z,99754.75
2023-12-14T11:19:29.932Z,99730.19
2023-12-14T11:22:32.595Z,99751.38
2023-12-14T11:25:42.386Z,99746.06
2023-12-14T11:28:49.607Z,99742.44
2023-12-14T11:31:53.278Z,99740.38
2023-12-14T11:34:56.728Z,99745.03
2023-12-14T11:38:01.240Z,99755.16
2023-12-14T11:41:04.442Z,99758.19
2023-12-14T11:44:08.285Z,99743.50
2023-12-14T11:47:10.795Z,99753.34
2023-12-14T11:50:13.917Z,99759.78
2023-12-14T11:53:16.455Z,99752.06
2023-12-14T11:56:20.291Z,99764.19
2023-12-14T11:59:22.863Z,99744.59
2023-12-14T12:02:26.816Z,99752.56
2023-12-14T12:05:43.609Z,99776.12
2023-12-14T12:08:46.236Z,99766.56
2023-12-14T12:11:50.082Z,99755.91
2023-12-14T12:14:53.894Z,99776.81
2023-12-14T12:17:56.618Z,99774.75
2023-12-14T12:21:04.906Z,99779.44
2023-12-14T12:24:18.431Z,99781.31
2023-12-14T12:27:28.930Z,99767.00
2023-12-14T12:30:31.776Z,99771.53
2023-12-14T12:33:39.623Z,99780.84
2023-12-14T12:36:42.837Z,99795.25
2023-12-14T12:39:45.223Z,99810.78
2023-12-14T12:42:51.428Z,99815.44
2023-12-14T12:45:53.824Z,99813.62
2023-12-14T12:48:56.612Z,99820.06
2023-12-14T12:51:59.061Z,99817.97
2023-12-14T12:55:01.972Z,99805.38
2023-12-14T12:58:07.133Z,99827.97
2023-12-14T13:01:09.839Z,99841.25
2023-12-14T13:04:23.003Z,99821.19
2023-12-14T13:07:25.721Z,99846.19
2023-12-14T13:10:31.943Z,99856.72
2023-12-14T13:13:35.570Z,99865.91
2023-12-14T13:16:39.198Z,99844.84
2023-12-14T13:19:41.937Z,99862.50
2023-12-14T13:22:44.324Z,99852.59
2023-12-14T13:25:47.120Z,99857.91
2023-12-14T13:28:49.830Z,99863.37
2023-12-14T13:31:52.562Z,99877.16
2023-12-14T13:34:55.054Z,99879.19
2023-12-14T13:38:00.789Z,99889.94
2023-12-14T13:41:06.790Z,99897.69
2023-12-14T13:44:09.698Z,99890.88
2023-12-14T13:47:12.218Z,99909.59
2023-12-14T13:50:15.011Z,99924.53
2023-12-14T13:53:19.446Z,99916.53
2023-12-14T13:56:22.347Z,99926.78
2023-12-14T13:59:24.775Z,99925.13
2023-12-14T14:02:29.760Z,99937.84
2023-12-14T14:05:33.770Z,99946.44
2023-12-14T14:08:36.615Z,99957.25
2023-12-14T14:11:42.512Z,99947.94
2023-12-14T14:14:45.009Z,99966.19
2023-12-14T14:17:52.787Z,99972.03
2023-12-14T14:20:55.301Z,99973.94
2023-12-14T14:23:57.928Z,99950.31
2023-12-14T14:27:00.391Z,99960.25
2023-12-14T14:30:04.300Z,99979.81
2023-12-14T14:33:07.628Z,99983.75
2023-12-14T14:36:10.997Z,99991.22
2023-12-14T14:39:13.992Z,100003.37
2023-12-14T14:42:17.272Z,100010.59
2023-12-14T14:45:20.301Z,100003.97
2023-12-14T14:48:23.100Z,99988.34
2023-12-14T14:51:26.736Z,100004.56
2023-12-14T14:54:29.484Z,99985.56
2023-12-14T14:57:33.617Z,100017.03
2023-12-14T15:00:39.895Z,100024.78
2023-12-14T15:03:42.568Z,100028.66
2023-12-14T15:06:45.528Z,100028.94
2023-12-14T15:09:47.941Z,100026.28
2023-12-14T15:12:50.548Z,100017.44
2023-12-14T15:15:52.963Z,100035.91
2023-12-14T15:18:58.648Z,100035.41
2023-12-14T15:22:01.087Z,100058.03
2023-12-14T15:25:05.320Z,100055.53
2023-12-14T15:28:07.744Z,100055.59
2023-12-14T15:31:10.509Z,100065.00
2023-12-14T15:34:13.089Z,100090.34
2023-12-14T15:37:16.166Z,100095.34
2023-12-14T15:40:18.561Z,100094.78
2023-12-14T15:43:21.228Z,100106.44
2023-12-14T15:46:23.667Z,100110.31
2023-12-14T15:49:26.362Z,100123.03
2023-12-14T15:52:29.451Z,100118.91
2023-12-14T15:55:33.755Z,100121.69
2023-12-14T15:58:36.272Z,100128.84
2023-12-14T16:01:41.320Z,100133.53
2023-12-14T16:04:45.867Z,100139.66
2023-12-14T16:07:49.440Z,100137.97
2023-12-14T16:10:54.644Z,100134.38
2023-12-14T16:13:58.076Z,100145.19
2023-12-14T16:17:00.800Z,100134.16
2023-12-14T16:20:05.385Z,100133.06
2023-12-14T16:23:08.258Z,100159.56
2023-12-14T16:26:13.879Z,100146.88
2023-12-14T16:29:16.584Z,100151.31
2023-12-14T16:32:19.594Z,100174.22
2023-12-14T16:35:22.412Z,100161.81
2023-12-14T16:38:24.856Z,100162.94
2023-12-14T16:41:27.551Z,100167.91
2023-12-14T16:44:29.978Z,100183.63
2023-12-14T16:47:32.756Z,100189.72
2023-12-14T16:50:35.183Z,100196.59
2023-12-14T16:53:37.866Z,100183.34
2023-12-14T16:56:43.941Z,100189.16
2023-12-14T16:59:46.958Z,100214.28
2023-12-14T17:02:49.342Z,100204.06
2023-12-14T17:05:52.086Z,100210.69
2023-12-14T17:08:54.567Z,100223.94
2023-12-14T17:11:57.190Z,100228.66
2023-12-14T17:14:59.535Z,100237.50
2023-12-14T17:18:02.490Z,100228.66
2023-12-14T17:21:05.848Z,100246.91
2023-12-14T17:24:10.681Z,100236.13
2023-12-14T17:27:13.106Z,100254.06
2023-12-14T17:30:15.900Z,100235.00
2023-12-14T17:33:18.404Z,100237.75
2023-12-14T17:36:21.330Z,100268.16
2023-12-14T17:39:23.860Z,100250.50
2023-12-14T17:42:26.433Z,100270.63
2023-12-14T17:45:28.848Z,100269.00
2023-12-14T17:48:32.394Z,100285.56
2023-12-14T17:51:40.495Z,100282.53
2023-12-14T17:54:43.219Z,100287.25
2023-12-14T17:57:45.591Z,100290.56
2023-12-14T18:00:48.405Z,100301.03
2023-12-14T18:03:51.130Z,100314.28
2023-12-14T18:06:53.686Z,100339.44
2023-12-14T18:09:56.359Z,100344.41
2023-12-14T18:13:03.044Z,100349.37
2023-12-14T18:16:07.994Z,100342.75
2023-12-14T18:19:11.608Z,100354.06
2023-12-14T18:22:15.999Z,100339.97
2023-12-14T18:25:23.184Z,100347.12
2023-12-14T18:28:25.957Z,100378.34
2023-12-14T18:31:33.884Z,100383.88
2023-12-14T18:34:38.772Z,100375.28
2023-12-14T18:37:41.303Z,100394.91
2023-12-14T18:40:44.043Z,100392.72
2023-12-14T18:43:46.462Z,100401.56
2023-12-14T18:46:49.170Z,100406.53
2023-12-14T18:49:51.765Z,100405.97
2023-12-14T18:52:58.044Z,100418.12
2023-12-14T18:56:00.817Z,100416.19
2023-12-14T18:59:03.634Z,100433.59
2023-12-14T19:02:06.134Z,100432.75
2023-12-14T19:05:12.173Z,100430.81
2023-12-14T19:08:14.795Z,100430.53
2023-12-14T19:11:19.083Z,100442.38
2023-12-14T19:14:21.713Z,100451.22
2023-12-14T19:17:25.062Z,100446.22
2023-12-14T19:20:27.713Z,100453.41
2023-12-14T19:23:30.505Z,100460.56
2023-12-14T19:26:35.079Z,100467.22
2023-12-14T19:29:37.853Z,100457.25
2023-12-14T19:32:41.390Z,100475.53
2023-12-14T19:35:44.234Z,100459.75
2023-12-14T19:38:50.561Z,100484.37
2023-12-14T19:41:53.271Z,100469.38
2023-12-14T19:44:55.721Z,100470.75
2023-12-14T19:47:58.754Z,100474.06
2023-12-14T19:51:01.239Z,100490.41
2023-12-14T19:54:03.929Z,100495.06
2023-12-14T19:57:06.264Z,100498.91
2023-12-14T20:00:10.722Z,100513.53
2023-12-14T20:03:13.837Z,100509.69
2023-12-14T20:06:23.299Z,100512.44
2023-12-14T20:09:26.108Z,100499.34
2023-12-14T20:12:29.334Z,100510.16
2023-12-14T20:15:31.933Z,100506.81
2023-12-14T20:18:39.396Z,100533.94
2023-12-14T20:21:42.202Z,100523.69
2023-12-14T20:24:47.974Z,100517.81
2023-12-14T20:27:51.565Z,100549.94
2023-12-14T20:30:54.064Z,100555.47
2023-12-14T20:33:56.975Z,100547.72
2023-12-14T20:36:59.410Z,100534.34
2023-12-14T20:40:12.101Z,100556.78
2023-12-14T20:43:14.521Z,100557.06
2023-12-14T20:46:17.204Z,100544.28
2023-12-14T20:49:21.027Z,100557.59
2023-12-14T20:52:23.981Z,100566.72
2023-12-14T20:55:26.742Z,100580.53
2023-12-14T20:58:31.208Z,100577.44
2023-12-14T21:01:34.233Z,100574.62
2023-12-14T21:04:37.079Z,100583.50
2023-12-14T21:07:39.903Z,100569.00
2023-12-14T21:10:43.048Z,100598.00
2023-12-14T21:13:46.364Z,100595.50
2023-12-14T21:16:53.071Z,100610.94
2023-12-14T21:19:56.631Z,100608.44
2023-12-14T21:22:59.470Z,100587.06
2023-12-14T21:26:06.020Z,100609.47
2023-12-14T21:29:09.500Z,100616.37
2023-12-14T21:32:12.006Z,100600.53
2023-12-14T21:35:15.568Z,100604.41
2023-12-14T21:38:18.232Z,100603.59
2023-12-14T21:41:21.051Z,100626.34
2023-12-14T21:44:23.673Z,100603.84
2023-12-14T21:47:26.745Z,100633.53
2023-12-14T21:50:29.193Z,100617.91
2023-12-14T21:53:32.034Z,100641.75
2023-12-14T21:56:34.562Z,100646.94
2023-12-14T21:59:37.376Z,100661.56
2023-12-14T22:02:39.824Z,100664.34
2023-12-14T22:05:42.821Z,100660.75
2023-12-14T22:08:46.235Z,100656.28
2023-12-14T22:11:49.136Z,100666.03
2023-12-14T22:14:51.748Z,100666.56
2023-12-14T22:17:54.533Z,100663.00
2023-12-14T22:20:57.045Z,100674.34
2023-12-14T22:23:59.952Z,100661.00
2023-12-14T22:27:03.279Z,100664.91
2023-12-14T22:30:08.887Z,100695.44
2023-12-14T22:33:12.235Z,100697.66
2023-12-14T22:36:14.981Z,100683.50
2023-12-14T22:39:17.434Z,100685.75
2023-12-14T22:42:20.368Z,100706.56
2023-12-14T22:45:22.759Z,100715.41
2023-12-14T22:48:25.555Z,100712.97
2023-12-14T22:51:27.993Z,100695.22
2023-12-14T22:54:30.898Z,100711.03
2023-12-14T22:57:33.270Z,100714.41
2023-12-14T23:00:39.537Z,100702.19
2023-12-14T23:03:42.566Z,100700.56
2023-12-14T23:06:45.659Z,100727.19
2023-12-14T23:09:48.034Z,100728.03
2023-12-14T23:12:50.819Z,100723.34
2023-12-14T23:15:53.253Z,100735.53
2023-12-14T23:18:56.681Z,100735.00
2023-12-14T23:22:00.713Z,100713.41
2023-12-14T23:25:03.822Z,100713.97
2023-12-14T23:28:07.836Z,100737.28
2023-12-14T23:31:10.666Z,100738.44
2023-12-14T23:34:13.187Z,100734.84
2023-12-14T23:37:15.878Z,100724.59
2023-12-14T23:40:18.257Z,100750.62
2023-12-14T23:43:20.985Z,100727.59
2023-12-14T23:46:23.684Z,100752.84
2023-12-14T23:49:26.513Z,100746.72
2023-12-14T23:52:29.190Z,100755.59
2023-12-14T23:55:32.024Z,100761.12
2023-12-14T23:58:34.381Z,100766.13
