createdAt,value
2019-05-02T00:00:15.400Z,7.50
2019-05-02T00:02:42.996Z,7.50
2019-05-02T00:05:11.560Z,7.50
2019-05-02T00:07:40.533Z,7.50
2019-05-02T00:10:10.019Z,7.50
2019-05-02T00:12:37.601Z,7.50
2019-05-02T00:15:05.674Z,7.60
2019-05-02T00:17:33.517Z,7.50
2019-05-02T00:20:00.918Z,7.40
2019-05-02T00:22:28.286Z,7.30
2019-05-02T00:24:55.633Z,7.30
2019-05-02T00:27:23.766Z,7.30
2019-05-02T00:29:53.874Z,7.30
2019-05-02T00:32:22.482Z,7.40
2019-05-02T00:34:50.063Z,7.30
2019-05-02T00:37:18.858Z,7.30
2019-05-02T00:39:49.158Z,7.20
2019-05-02T00:42:17.702Z,7.20
2019-05-02T00:44:46.860Z,7.10
2019-05-02T00:47:23.403Z,7.20
2019-05-02T00:49:51.221Z,7.20
2019-05-02T00:52:18.617Z,7.10
2019-05-02T00:54:45.946Z,7.10
2019-05-02T00:57:14.973Z,7.00
2019-05-02T00:59:43.593Z,7.10
2019-05-02T01:02:35.838Z,7.00
2019-05-02T01:05:03.441Z,7.00
2019-05-02T01:07:32.016Z,7.00
2019-05-02T01:09:59.450Z,7.00
2019-05-02T01:12:27.015Z,7.00
2019-05-02T01:14:54.880Z,7.00
2019-05-02T01:17:26.016Z,6.90
2019-05-02T01:19:52.706Z,6.90
2019-05-02T01:22:20.133Z,6.90
2019-05-02T01:24:47.483Z,6.90
2019-05-02T01:27:42.613Z,6.80
2019-05-02T01:30:42.460Z,6.80
2019-05-02T01:33:21.371Z,6.40
2019-05-02T01:35:55.623Z,6.60
2019-05-02T01:38:31.723Z,6.60
2019-05-02T01:40:57.048Z,6.60
2019-05-02T01:43:27.192Z,6.50
2019-05-02T01:45:54.665Z,6.60
2019-05-02T01:48:22.715Z,6.60
2019-05-02T01:50:50.350Z,6.50
2019-05-02T01:53:17.719Z,6.50
2019-05-02T01:55:45.439Z,6.50
2019-05-02T01:58:14.864Z,6.40
2019-05-02T02:00:44.800Z,6.30
2019-05-02T02:03:11.770Z,6.30
2019-05-02T02:05:39.132Z,6.30
2019-05-02T02:08:06.632Z,6.30
2019-05-02T02:10:34.316Z,6.30
2019-05-02T02:13:04.953Z,6.30
2019-05-02T02:15:30.946Z,6.20
2019-05-02T02:17:58.256Z,6.20
2019-05-02T02:20:27.879Z,6.20
2019-05-02T02:23:10.279Z,6.20
2019-05-02T02:25:40.512Z,6.20
2019-05-02T02:28:08.122Z,6.10
2019-05-02T02:30:35.493Z,6.10
2019-05-02T02:33:07.404Z,6.10
2019-05-02T02:35:32.609Z,6.00
2019-05-02T02:38:01.152Z,6.00
2019-05-02T02:40:33.647Z,6.00
2019-05-02T02:43:10.131Z,6.00
2019-05-02T02:45:40.868Z,5.90
2019-05-02T02:48:08.309Z,5.90
2019-05-02T02:50:36.633Z,5.90
2019-05-02T02:53:05.392Z,6.10
2019-05-02T02:55:32.825Z,5.80
2019-05-02T02:58:04.780Z,6.20
2019-05-02T03:00:29.859Z,5.80
2019-05-02T03:02:57.356Z,5.80
2019-05-02T03:05:25.883Z,5.70
2019-05-02T03:07:59.636Z,5.70
2019-05-02T03:10:23.366Z,5.70
2019-05-02T03:13:15.038Z,5.70
2019-05-02T03:15:45.794Z,5.70
2019-05-02T03:18:13.227Z,5.70
2019-05-02T03:20:42.117Z,5.80
2019-05-02T03:23:15.333Z,5.70
2019-05-02T03:25:50.266Z,5.70
2019-05-02T03:28:17.358Z,5.60
2019-05-02T03:30:38.136Z,5.60
2019-05-02T03:33:11.439Z,5.60
2019-05-02T03:35:42.799Z,5.60
2019-05-02T03:38:05.378Z,5.50
2019-05-02T03:40:38.964Z,5.50
2019-05-02T03:43:02.295Z,5.50
2019-05-02T03:45:32.027Z,5.50
2019-05-02T03:48:00.667Z,5.40
2019-05-02T03:50:32.884Z,5.40
2019-05-02T03:52:57.619Z,5.40
2019-05-02T03:55:30.752Z,5.30
2019-05-02T03:57:54.384Z,5.30
2019-05-02T04:00:24.240Z,5.40
2019-05-02T04:02:58.930Z,5.40
2019-05-02T04:05:21.232Z,5.30
2019-05-02T04:07:49.364Z,5.30
2019-05-02T04:10:38.761Z,5.30
2019-05-02T04:13:06.366Z,5.50
2019-05-02T04:15:37.482Z,5.40
2019-05-02T04:18:08.538Z,5.40
2019-05-02T04:20:34.382Z,5.40
2019-05-02T04:23:01.761Z,5.50
2019-05-02T04:25:33.984Z,5.60
2019-05-02T04:28:00.024Z,5.60
2019-05-02T04:30:27.543Z,5.70
2019-05-02T04:32:55.836Z,5.70
2019-05-02T04:35:28.724Z,5.80
2019-05-02T04:37:59.141Z,5.90
2019-05-02T04:40:28.340Z,5.90
2019-05-02T04:43:05.480Z,6.20
2019-05-02T04:45:35.866Z,6.10
2019-05-02T04:48:00.920Z,6.10
2019-05-02T04:50:25.560Z,6.10
2019-05-02T04:52:54.239Z,6.10
2019-05-02T04:55:29.109Z,6.20
2019-05-02T04:57:51.592Z,6.20
2019-05-02T05:00:28.387Z,6.30
2019-05-02T05:02:55.286Z,6.40
2019-05-02T05:05:25.801Z,6.40
2019-05-02T05:07:52.580Z,6.50
2019-05-02T05:10:19.874Z,6.60
2019-05-02T05:12:48.013Z,6.70
2019-05-02T05:15:33.888Z,6.80
2019-05-02T05:17:45.141Z,6.90
2019-05-02T05:20:15.639Z,7.00
2019-05-02T05:22:44.223Z,7.10
2019-05-02T05:25:19.734Z,7.20
2019-05-02T05:27:47.883Z,7.50
2019-05-02T05:30:18.040Z,7.70
2019-05-02T05:32:44.591Z,7.90
2019-05-02T05:35:13.072Z,8.00
2019-05-02T05:37:43.260Z,8.20
2019-05-02T05:40:09.982Z,8.50
2019-05-02T05:42:37.896Z,9.10
2019-05-02T05:45:09.835Z,9.80
2019-05-02T05:47:34.623Z,10.50
2019-05-02T05:50:02.019Z,11.20
2019-05-02T05:52:33.014Z,11.20
2019-05-02T05:54:58.744Z,11.70
2019-05-02T05:57:27.866Z,11.70
2019-05-02T05:59:58.247Z,12.10
2019-05-02T06:02:25.297Z,12.40
2019-05-02T06:04:55.333Z,12.50
2019-05-02T06:07:22.200Z,12.60
2019-05-02T06:09:49.551Z,12.30
2019-05-02T06:12:16.967Z,12.70
2019-05-02T06:14:46.429Z,13.00
2019-05-02T06:17:13.833Z,13.70
2019-05-02T06:19:41.439Z,14.00
2019-05-02T06:22:08.749Z,14.40
2019-05-02T06:24:36.655Z,14.20
2019-05-02T06:27:03.972Z,14.50
2019-05-02T06:29:31.601Z,14.70
2019-05-02T06:32:01.191Z,15.00
2019-05-02T06:34:29.051Z,15.00
2019-05-02T06:36:56.518Z,15.40
2019-05-02T06:39:27.152Z,15.80
2019-05-02T06:41:57.520Z,16.20
2019-05-02T06:44:23.806Z,16.40
2019-05-02T06:46:51.635Z,16.70
2019-05-02T06:49:24.208Z,17.10
2019-05-02T06:51:51.054Z,17.20
2019-05-02T06:54:22.372Z,17.20
2019-05-02T06:56:47.906Z,18.20
2019-05-02T06:59:18.424Z,18.00
2019-05-02T07:01:45.714Z,18.20
2019-05-02T07:04:17.413Z,17.80
2019-05-02T07:06:57.644Z,17.70
2019-05-02T07:09:11.697Z,17.90
2019-05-02T07:11:40.976Z,18.60
2019-05-02T07:14:13.667Z,18.20
2019-05-02T07:16:43.699Z,17.90
2019-05-02T07:19:27.443Z,18.20
2019-05-02T07:21:53.216Z,18.80
2019-05-02T07:24:25.246Z,19.10
2019-05-02T07:26:52.065Z,18.70
2019-05-02T07:29:21.811Z,18.50
2019-05-02T07:31:49.780Z,18.40
2019-05-02T07:34:17.170Z,18.50
2019-05-02T07:36:44.902Z,18.90
2019-05-02T07:39:12.266Z,20.20
2019-05-02T07:41:39.704Z,20.10
2019-05-02T07:44:07.088Z,19.50
2019-05-02T07:46:34.479Z,19.90
2019-05-02T07:49:02.269Z,19.40
2019-05-02T07:51:29.891Z,19.00
2019-05-02T07:53:57.591Z,20.10
2019-05-02T07:56:25.046Z,21.30
2019-05-02T07:58:52.518Z,22.50
2019-05-02T08:01:19.972Z,21.30
2019-05-02T08:03:47.403Z,19.60
2019-05-02T08:06:14.806Z,20.50
2019-05-02T08:08:42.109Z,21.40
2019-05-02T08:11:09.488Z,21.80
2019-05-02T08:13:36.803Z,22.00
2019-05-02T08:16:04.272Z,22.60
2019-05-02T08:18:31.787Z,22.10
2019-05-02T08:20:59.541Z,21.90
2019-05-02T08:23:27.870Z,21.90
2019-05-02T08:25:56.048Z,22.70
2019-05-02T08:28:29.377Z,23.10
2019-05-02T08:30:57.512Z,22.20
2019-05-02T08:33:29.168Z,23.10
2019-05-02T08:35:54.139Z,23.60
2019-05-02T08:38:21.775Z,23.60
2019-05-02T08:40:49.736Z,23.10
2019-05-02T08:43:17.494Z,23.40
2019-05-02T08:45:45.105Z,23.70
2019-05-02T08:48:12.411Z,23.40
2019-05-02T08:50:39.788Z,23.20
2019-05-02T08:53:07.161Z,23.30
2019-05-02T08:55:34.558Z,23.90
2019-05-02T08:58:06.104Z,24.60
2019-05-02T09:00:32.244Z,23.60
2019-05-02T09:03:02.745Z,24.40
2019-05-02T09:05:29.810Z,24.40
2019-05-02T09:07:57.185Z,23.70
2019-05-02T09:10:24.900Z,24.20
2019-05-02T09:12:52.270Z,23.80
2019-05-02T09:15:19.613Z,23.20
2019-05-02T09:17:52.693Z,23.90
2019-05-02T09:20:20.842Z,24.60
2019-05-02T09:22:46.634Z,24.00
2019-05-02T09:25:16.320Z,24.50
2019-05-02T09:27:43.636Z,25.20
2019-05-02T09:30:12.134Z,25.00
2019-05-02T09:32:41.708Z,25.60
2019-05-02T09:35:08.937Z,25.20
2019-05-02T09:37:41.692Z,26.10
2019-05-02T09:40:12.592Z,26.00
2019-05-02T09:42:38.208Z,25.50
2019-05-02T09:45:09.854Z,25.80
2019-05-02T09:47:55.374Z,25.80
2019-05-02T09:50:12.581Z,24.30
2019-05-02T09:52:43.619Z,26.10
2019-05-02T09:55:09.352Z,26.30
2019-05-02T09:57:36.755Z,25.30
2019-05-02T10:00:08.101Z,26.00
2019-05-02T10:02:35.533Z,24.70
2019-05-02T10:05:02.924Z,22.50
2019-05-02T10:07:32.397Z,24.10
2019-05-02T10:10:03.122Z,25.00
2019-05-02T10:12:29.115Z,24.20
2019-05-02T10:14:56.446Z,23.10
2019-05-02T10:17:24.840Z,23.80
2019-05-02T10:19:56.733Z,24.20
2019-05-02T10:22:23.831Z,23.00
2019-05-02T10:24:51.989Z,22.10
2019-05-02T10:27:21.480Z,22.90
2019-05-02T10:29:49.161Z,22.80
2019-05-02T10:32:16.880Z,25.00
2019-05-02T10:34:47.582Z,24.90
2019-05-02T10:37:14.001Z,25.10
2019-05-02T10:39:42.303Z,25.30
2019-05-02T10:42:10.120Z,25.80
2019-05-02T10:44:38.121Z,26.30
2019-05-02T10:47:05.570Z,25.40
2019-05-02T10:49:39.436Z,25.70
2019-05-02T10:52:06.823Z,25.10
2019-05-02T10:54:37.485Z,25.80
2019-05-02T10:57:03.378Z,26.00
2019-05-02T10:59:32.640Z,24.70
2019-05-02T11:02:18.688Z,24.40
2019-05-02T11:04:52.324Z,25.50
2019-05-02T11:07:22.719Z,24.90
2019-05-02T11:09:48.584Z,24.90
2019-05-02T11:12:25.619Z,26.50
2019-05-02T11:14:57.131Z,26.90
2019-05-02T11:17:37.450Z,26.70
2019-05-02T11:20:08.068Z,26.80
2019-05-02T11:22:35.413Z,24.70
2019-05-02T11:25:03.873Z,25.60
2019-05-02T11:27:32.853Z,27.20
2019-05-02T11:30:02.729Z,26.90
2019-05-02T11:32:32.543Z,27.00
2019-05-02T11:34:59.729Z,27.20
2019-05-02T11:37:27.555Z,25.20
2019-05-02T11:40:00.118Z,23.80
2019-05-02T11:42:27.240Z,23.40
2019-05-02T11:44:53.817Z,22.20
2019-05-02T11:47:26.341Z,22.70
2019-05-02T11:49:55.613Z,24.50
2019-05-02T11:52:22.604Z,25.10
2019-05-02T11:54:51.995Z,25.40
2019-05-02T11:57:22.792Z,24.80
2019-05-02T11:59:49.262Z,25.00
2019-05-02T12:02:34.807Z,24.70
2019-05-02T12:05:02.362Z,22.90
2019-05-02T12:07:32.328Z,22.90
2019-05-02T12:10:02.715Z,23.50
2019-05-02T12:12:32.467Z,22.20
2019-05-02T12:14:59.233Z,22.10
2019-05-02T12:17:26.672Z,22.00
2019-05-02T12:19:54.193Z,23.00
2019-05-02T12:22:22.588Z,23.10
2019-05-02T12:24:51.908Z,24.20
2019-05-02T12:27:19.659Z,22.90
2019-05-02T12:29:50.197Z,23.90
2019-05-02T12:32:16.890Z,24.10
2019-05-02T12:34:44.226Z,24.90
2019-05-02T12:37:12.623Z,24.70
2019-05-02T12:39:42.428Z,23.50
2019-05-02T12:42:12.212Z,22.10
2019-05-02T12:44:39.601Z,22.70
2019-05-02T12:47:07.037Z,21.90
2019-05-02T12:49:36.190Z,20.50
2019-05-02T12:52:03.620Z,20.10
2019-05-02T12:54:32.531Z,20.50
2019-05-02T12:57:01.987Z,20.60
2019-05-02T12:59:32.078Z,19.10
2019-05-02T13:02:02.507Z,20.50
2019-05-02T13:04:32.227Z,20.50
2019-05-02T13:06:59.479Z,20.90
2019-05-02T13:09:27.045Z,21.50
2019-05-02T13:12:13.306Z,21.80
2019-05-02T13:14:42.348Z,22.00
2019-05-02T13:17:11.964Z,20.70
2019-05-02T13:19:41.517Z,20.30
2019-05-02T13:22:28.100Z,20.00
2019-05-02T13:24:58.555Z,20.20
2019-05-02T13:27:26.599Z,20.80
2019-05-02T13:29:54.067Z,21.70
2019-05-02T13:32:39.112Z,21.30
2019-05-02T13:35:19.334Z,21.10
2019-05-02T13:37:47.141Z,21.20
2019-05-02T13:40:41.777Z,21.00
2019-05-02T13:43:09.307Z,20.20
2019-05-02T13:45:53.328Z,19.60
2019-05-02T13:48:21.774Z,19.60
2019-05-02T13:50:49.333Z,20.10
2019-05-02T13:53:17.821Z,20.80
2019-05-02T13:56:16.352Z,20.90
2019-05-02T13:58:44.169Z,20.50
2019-05-02T14:01:11.782Z,21.30
2019-05-02T14:03:39.370Z,21.40
2019-05-02T14:06:07.051Z,21.30
2019-05-02T14:08:58.211Z,20.90
2019-05-02T14:11:47.294Z,20.90
2019-05-02T14:14:15.012Z,20.80
2019-05-02T14:16:42.419Z,20.80
2019-05-02T14:19:09.748Z,20.80
2019-05-02T14:21:37.184Z,20.80
2019-05-02T14:24:04.678Z,20.90
2019-05-02T14:26:33.195Z,21.00
2019-05-02T14:29:02.518Z,21.10
2019-05-02T14:31:32.235Z,21.20
2019-05-02T14:34:32.836Z,21.10
2019-05-02T14:37:02.036Z,20.90
2019-05-02T14:39:29.797Z,20.60
2019-05-02T14:41:57.896Z,20.80
2019-05-02T14:44:30.355Z,20.50
2019-05-02T14:46:54.500Z,21.30
2019-05-02T14:49:25.504Z,21.10
2019-05-02T14:51:52.503Z,20.80
2019-05-02T14:54:20.013Z,21.20
2019-05-02T14:56:56.275Z,21.50
2019-05-02T14:59:23.594Z,21.20
2019-05-02T15:01:57.987Z,21.00
2019-05-02T15:04:23.849Z,21.00
2019-05-02T15:06:52.527Z,20.60
2019-05-02T15:09:24.848Z,20.60
2019-05-02T15:11:58.707Z,20.30
2019-05-02T15:14:34.050Z,20.30
2019-05-02T15:17:02.534Z,20.40
2019-05-02T15:19:32.708Z,20.70
2019-05-02T15:22:01.965Z,20.50
2019-05-02T15:24:35.221Z,20.80
2019-05-02T15:27:05.491Z,20.60
2019-05-02T15:29:28.339Z,20.20
2019-05-02T15:32:15.350Z,19.80
2019-05-02T15:34:57.219Z,19.80
2019-05-02T15:37:25.885Z,20.00
2019-05-02T15:42:25.614Z,20.00
2019-05-02T15:44:57.226Z,20.30
2019-05-02T15:47:22.997Z,20.10
2019-05-02T15:49:50.418Z,19.90
2019-05-02T15:52:24.097Z,20.10
2019-05-02T15:54:59.637Z,20.00
2019-05-02T15:57:24.717Z,20.20
2019-05-02T16:00:01.645Z,19.90
2019-05-02T16:02:32.008Z,19.80
2019-05-02T16:05:02.448Z,19.60
2019-05-02T16:07:28.922Z,19.70
2019-05-02T16:10:00.092Z,19.80
2019-05-02T16:12:27.114Z,20.20
2019-05-02T16:14:55.561Z,20.50
2019-05-02T16:17:27.096Z,20.00
2019-05-02T16:19:58.811Z,20.20
2019-05-02T16:22:26.165Z,20.00
2019-05-02T16:24:56.366Z,19.90
2019-05-02T16:27:44.113Z,20.10
2019-05-02T16:30:14.087Z,19.90
2019-05-02T16:32:45.955Z,19.80
2019-05-02T16:35:17.463Z,19.70
2019-05-02T16:37:46.750Z,19.50
2019-05-02T16:40:13.619Z,19.50
2019-05-02T16:42:41.922Z,19.40
2019-05-02T16:45:11.641Z,19.20
2019-05-02T16:47:39.138Z,19.20
2019-05-02T16:50:09.000Z,19.00
2019-05-02T16:52:38.068Z,18.90
2019-05-02T16:55:06.516Z,18.70
2019-05-02T16:57:35.287Z,18.50
2019-05-02T17:00:06.231Z,18.20
2019-05-02T17:02:33.408Z,18.10
2019-05-02T17:05:08.001Z,18.00
2019-05-02T17:07:53.414Z,18.20
2019-05-02T17:10:25.248Z,18.30
2019-05-02T17:12:57.730Z,18.30
2019-05-02T17:15:31.448Z,18.20
2019-05-02T17:17:57.521Z,18.00
2019-05-02T17:20:56.908Z,17.90
2019-05-02T17:23:24.856Z,17.80
2019-05-02T17:25:52.283Z,17.50
2019-05-02T17:28:19.942Z,17.40
2019-05-02T17:30:47.414Z,17.20
2019-05-02T17:33:16.433Z,17.00
2019-05-02T17:35:49.585Z,16.90
2019-05-02T17:38:19.140Z,16.80
2019-05-02T17:40:44.671Z,16.90
2019-05-02T17:43:12.059Z,16.80
2019-05-02T17:45:40.313Z,16.80
2019-05-02T17:48:15.779Z,16.80
2019-05-02T17:51:01.956Z,16.70
2019-05-02T17:53:33.586Z,16.70
2019-05-02T17:55:58.372Z,16.60
2019-05-02T17:58:25.683Z,16.50
2019-05-02T18:00:57.059Z,16.40
2019-05-02T18:03:30.936Z,16.40
2019-05-02T18:05:54.732Z,16.30
2019-05-02T18:08:22.301Z,16.20
2019-05-02T18:10:50.637Z,16.20
2019-05-02T18:13:19.789Z,16.10
2019-05-02T18:15:47.113Z,16.00
2019-05-02T18:18:14.544Z,16.00
2019-05-02T18:20:46.383Z,15.80
2019-05-02T18:23:12.256Z,15.80
2019-05-02T18:25:39.930Z,15.80
2019-05-02T18:28:07.369Z,15.70
2019-05-02T18:30:44.262Z,15.70
2019-05-02T18:33:12.073Z,15.70
2019-05-02T18:35:43.029Z,15.60
2019-05-02T18:38:08.912Z,15.60
2019-05-02T18:40:37.816Z,15.60
2019-05-02T18:43:05.540Z,15.60
2019-05-02T18:45:33.260Z,15.60
2019-05-02T18:48:06.617Z,15.60
2019-05-02T18:50:46.380Z,15.60
2019-05-02T18:53:13.795Z,15.50
2019-05-02T18:55:44.469Z,15.40
2019-05-02T18:58:12.753Z,15.40
2019-05-02T19:00:48.108Z,15.20
2019-05-02T19:03:17.299Z,15.20
2019-05-02T19:05:46.640Z,15.20
2019-05-02T19:08:14.045Z,15.20
2019-05-02T19:10:50.684Z,15.20
2019-05-02T19:13:12.683Z,15.20
2019-05-02T19:15:45.213Z,15.10
2019-05-02T19:18:10.558Z,15.10
2019-05-02T19:21:04.620Z,15.00
2019-05-02T19:23:32.890Z,15.00
2019-05-02T19:26:03.745Z,14.90
2019-05-02T19:28:48.287Z,14.90
2019-05-02T19:31:15.715Z,14.80
2019-05-02T19:33:44.178Z,14.80
2019-05-02T19:36:16.304Z,14.80
2019-05-02T19:38:42.825Z,14.80
2019-05-02T19:41:11.699Z,14.80
2019-05-02T19:43:40.464Z,14.70
2019-05-02T19:46:08.732Z,14.80
2019-05-02T19:48:37.990Z,14.70
2019-05-02T19:51:05.599Z,14.70
2019-05-02T19:53:36.265Z,14.70
2019-05-02T19:56:06.513Z,14.60
2019-05-02T19:58:36.851Z,14.50
2019-05-02T20:01:03.173Z,14.40
2019-05-02T20:03:32.325Z,14.30
2019-05-02T20:06:02.564Z,14.20
2019-05-02T20:08:29.413Z,14.20
2019-05-02T20:10:58.442Z,14.10
2019-05-02T20:13:28.522Z,14.10
2019-05-02T20:16:05.804Z,14.00
2019-05-02T20:18:34.903Z,14.00
2019-05-02T20:21:27.192Z,13.90
2019-05-02T20:23:49.393Z,13.90
2019-05-02T20:26:18.714Z,13.80
2019-05-02T20:28:46.323Z,13.80
2019-05-02T20:31:14.092Z,13.80
2019-05-02T20:33:43.071Z,13.80
2019-05-02T20:36:12.394Z,13.80
2019-05-02T20:38:41.783Z,13.80
2019-05-02T20:41:09.725Z,13.70
2019-05-02T20:43:37.319Z,13.70
2019-05-02T20:46:05.066Z,13.60
2019-05-02T20:48:32.468Z,13.60
2019-05-02T20:51:02.528Z,13.50
2019-05-02T20:53:33.380Z,13.50
2019-05-02T20:56:01.683Z,13.50
2019-05-02T20:58:29.124Z,13.40
2019-05-02T21:01:05.544Z,13.40
2019-05-02T21:03:25.798Z,13.40
2019-05-02T21:06:18.630Z,13.40
2019-05-02T21:09:12.104Z,13.30
2019-05-02T21:11:43.630Z,13.30
2019-05-02T21:14:12.299Z,13.20
2019-05-02T21:16:49.156Z,13.30
2019-05-02T21:19:16.707Z,13.10
2019-05-02T21:21:44.460Z,13.00
2019-05-02T21:24:12.508Z,13.00
2019-05-02T21:26:42.159Z,13.30
2019-05-02T21:29:12.000Z,13.00
2019-05-02T21:31:39.438Z,12.90
2019-05-02T21:34:07.351Z,12.90
2019-05-02T21:36:34.894Z,12.90
2019-05-02T21:39:04.118Z,12.80
2019-05-02T21:41:33.026Z,12.80
2019-05-02T21:44:02.352Z,12.80
2019-05-02T21:46:31.751Z,12.70
2019-05-02T21:48:59.241Z,12.60
2019-05-02T21:51:39.508Z,12.60
2019-05-02T21:54:32.451Z,12.70
2019-05-02T21:57:07.271Z,12.70
2019-05-02T21:59:34.592Z,12.60
2019-05-02T22:02:02.474Z,12.60
2019-05-02T22:04:31.782Z,12.50
2019-05-02T22:06:59.323Z,12.60
2019-05-02T22:09:26.938Z,12.50
2019-05-02T22:11:54.341Z,12.50
2019-05-02T22:14:22.334Z,12.50
2019-05-02T22:16:50.056Z,12.50
2019-05-02T22:19:17.540Z,12.60
2019-05-02T22:21:45.268Z,12.60
2019-05-02T22:24:14.439Z,12.50
2019-05-02T22:26:43.583Z,12.50
2019-05-02T22:29:12.345Z,12.50
2019-05-02T22:31:39.840Z,12.50
2019-05-02T22:34:07.206Z,12.30
2019-05-02T22:36:34.950Z,12.40
2019-05-02T22:39:34.498Z,12.40
2019-05-02T22:42:04.688Z,12.40
2019-05-02T22:44:32.501Z,12.30
2019-05-02T22:47:00.105Z,12.30
2019-05-02T22:49:27.476Z,12.20
2019-05-02T22:51:54.954Z,12.20
2019-05-02T22:54:27.905Z,12.20
2019-05-02T22:56:52.199Z,12.10
2019-05-02T22:59:19.865Z,12.00
2019-05-02T23:01:47.781Z,12.00
2019-05-02T23:04:15.249Z,12.00
2019-05-02T23:06:44.256Z,11.90
2019-05-02T23:09:12.677Z,11.90
2019-05-02T23:11:42.346Z,11.90
2019-05-02T23:14:09.637Z,11.90
2019-05-02T23:16:37.387Z,11.90
2019-05-02T23:19:04.812Z,11.90
2019-05-02T23:21:32.509Z,11.80
2019-05-02T23:24:01.887Z,11.90
2019-05-02T23:26:43.413Z,11.90
2019-05-02T23:29:12.856Z,11.90
2019-05-02T23:31:42.189Z,11.90
2019-05-02T23:34:09.660Z,11.80
2019-05-02T23:36:37.105Z,11.80
2019-05-02T23:39:07.974Z,11.80
2019-05-02T23:41:35.420Z,11.80
2019-05-02T23:44:02.968Z,11.80
2019-05-02T23:46:30.436Z,11.80
2019-05-02T23:48:58.062Z,11.80
2019-05-02T23:51:25.776Z,11.90
2019-05-02T23:53:53.405Z,11.80
2019-05-02T23:56:22.086Z,11.80
2019-05-02T23:58:49.566Z,11.70
