createdAt,value
2022-09-12T00:00:33.465Z,25.80
2022-09-12T00:03:07.904Z,26.10
2022-09-12T00:05:50.204Z,26.10
2022-09-12T00:08:26.968Z,26.40
2022-09-12T00:11:02.514Z,26.30
2022-09-12T00:13:41.298Z,26.50
2022-09-12T00:16:27.197Z,27.10
2022-09-12T00:19:01.664Z,27.10
2022-09-12T00:21:37.815Z,27.30
2022-09-12T00:24:16.187Z,27.00
2022-09-12T00:26:51.695Z,27.10
2022-09-12T00:29:28.800Z,26.80
2022-09-12T00:32:04.031Z,26.90
2022-09-12T00:34:41.356Z,27.10
2022-09-12T00:37:18.575Z,27.10
2022-09-12T00:40:00.371Z,27.10
2022-09-12T00:42:57.965Z,27.30
2022-09-12T00:45:36.108Z,27.70
2022-09-12T00:48:22.648Z,27.80
2022-09-12T00:50:57.132Z,27.70
2022-09-12T00:53:31.771Z,27.70
2022-09-12T00:56:08.189Z,27.60
2022-09-12T00:58:45.354Z,27.70
2022-09-12T01:01:19.874Z,27.80
2022-09-12T01:03:53.639Z,27.80
2022-09-12T01:06:49.568Z,28.10
2022-09-12T01:09:26.998Z,28.30
2022-09-12T01:12:02.915Z,28.90
2022-09-12T01:14:36.828Z,28.90
2022-09-12T01:17:11.023Z,28.80
2022-09-12T01:20:17.276Z,28.50
2022-09-12T01:23:26.080Z,28.80
2022-09-12T01:26:19.632Z,28.90
2022-09-12T01:29:18.635Z,28.80
2022-09-12T01:32:04.106Z,28.60
2022-09-12T01:34:43.767Z,28.30
2022-09-12T01:37:25.841Z,27.80
2022-09-12T01:40:06.781Z,28.00
2022-09-12T01:43:25.013Z,28.20
2022-09-12T01:46:04.779Z,28.60
2022-09-12T01:48:45.110Z,28.60
2022-09-12T01:51:27.725Z,29.00
2022-09-12T01:54:07.747Z,29.30
2022-09-12T01:57:04.918Z,29.40
2022-09-12T01:59:42.772Z,29.40
2022-09-12T02:02:19.156Z,29.20
2022-09-12T02:05:05.752Z,29.60
2022-09-12T02:07:43.688Z,29.70
2022-09-12T02:10:20.617Z,29.40
2022-09-12T02:13:01.284Z,29.10
2022-09-12T02:15:39.103Z,29.20
2022-09-12T02:18:17.289Z,29.20
2022-09-12T02:20:57.105Z,29.10
2022-09-12T02:23:35.598Z,29.20
2022-09-12T02:26:13.541Z,29.10
2022-09-12T02:28:49.312Z,29.00
2022-09-12T02:31:32.612Z,28.90
2022-09-12T02:34:21.823Z,29.00
2022-09-12T02:37:04.479Z,28.90
2022-09-12T02:39:44.520Z,28.50
2022-09-12T02:42:19.524Z,28.50
2022-09-12T02:44:55.098Z,28.50
2022-09-12T02:47:33.751Z,29.00
2022-09-12T02:50:09.620Z,28.60
2022-09-12T02:52:48.781Z,28.40
2022-09-12T02:55:25.951Z,28.00
2022-09-12T02:57:59.915Z,27.80
2022-09-12T03:00:39.327Z,27.60
2022-09-12T03:03:29.648Z,27.90
2022-09-12T03:06:05.140Z,27.70
2022-09-12T03:09:09.440Z,27.60
2022-09-12T03:12:01.222Z,27.50
2022-09-12T03:14:51.986Z,27.40
2022-09-12T03:17:35.121Z,27.60
2022-09-12T03:20:16.335Z,27.50
2022-09-12T03:22:57.086Z,27.40
2022-09-12T03:25:36.819Z,27.50
2022-09-12T03:28:13.068Z,27.40
2022-09-12T03:30:49.507Z,27.40
2022-09-12T03:33:28.548Z,27.30
2022-09-12T03:36:02.265Z,27.20
2022-09-12T03:38:36.921Z,27.30
2022-09-12T03:41:12.973Z,27.60
2022-09-12T03:43:49.911Z,27.60
2022-09-12T03:46:24.383Z,27.60
2022-09-12T03:49:00.209Z,27.70
2022-09-12T03:51:34.495Z,27.70
2022-09-12T03:54:08.027Z,27.80
2022-09-12T03:56:44.091Z,27.80
2022-09-12T03:59:16.862Z,27.70
2022-09-12T04:02:02.815Z,27.70
2022-09-12T04:04:36.670Z,27.80
2022-09-12T04:07:12.534Z,27.50
2022-09-12T04:09:47.204Z,27.60
2022-09-12T04:12:24.434Z,27.60
2022-09-12T04:15:03.660Z,27.60
2022-09-12T04:17:43.615Z,27.80
2022-09-12T04:20:17.318Z,27.90
2022-09-12T04:22:52.653Z,28.30
2022-09-12T04:25:28.845Z,28.60
2022-09-12T04:28:50.543Z,29.00
2022-09-12T04:35:06.924Z,29.50
2022-09-12T04:37:57.563Z,29.20
2022-09-12T04:40:48.179Z,29.60
2022-09-12T04:43:26.664Z,29.80
2022-09-12T04:49:25.869Z,29.70
2022-09-12T05:02:03.633Z,30.20
2022-09-12T05:12:48.487Z,30.30
2022-09-12T05:15:48.660Z,30.30
2022-09-12T05:32:19.983Z,30.90
2022-09-12T06:08:29.351Z,31.00
2022-09-12T06:18:34.561Z,31.10
2022-09-12T06:37:02.242Z,31.60
2022-09-12T06:39:54.341Z,31.40
2022-09-12T06:42:49.520Z,31.20
2022-09-12T06:45:39.832Z,31.10
2022-09-12T06:48:15.438Z,31.00
2022-09-12T06:51:04.424Z,31.20
2022-09-12T06:53:42.873Z,31.00
2022-09-12T06:56:20.959Z,30.90
2022-09-12T06:59:18.947Z,30.90
2022-09-12T07:01:54.915Z,30.90
2022-09-12T07:04:29.885Z,31.00
2022-09-12T07:07:08.765Z,30.90
2022-09-12T07:10:08.235Z,30.90
2022-09-12T07:12:46.585Z,31.00
2022-09-12T07:15:21.538Z,31.00
2022-09-12T07:17:58.087Z,30.90
2022-09-12T07:20:38.453Z,31.00
2022-09-12T07:23:15.611Z,31.00
2022-09-12T07:26:00.443Z,31.00
2022-09-12T07:28:37.331Z,31.00
2022-09-12T07:31:15.592Z,31.00
2022-09-12T07:33:54.733Z,31.00
2022-09-12T07:36:32.628Z,30.90
2022-09-12T07:39:08.307Z,31.00
2022-09-12T07:42:09.145Z,30.90
2022-09-12T07:44:44.821Z,31.10
2022-09-12T07:47:21.207Z,31.00
2022-09-12T07:49:57.017Z,31.00
2022-09-12T07:52:32.720Z,30.90
2022-09-12T07:55:07.927Z,30.80
2022-09-12T07:57:48.390Z,30.80
2022-09-12T08:00:24.282Z,30.80
2022-09-12T08:03:12.957Z,30.70
2022-09-12T08:06:21.174Z,31.00
2022-09-12T08:09:00.688Z,31.10
2022-09-12T08:11:40.061Z,31.20
2022-09-12T08:14:22.744Z,31.20
2022-09-12T08:16:58.328Z,31.30
2022-09-12T08:19:38.965Z,31.50
2022-09-12T08:22:29.127Z,31.50
2022-09-12T08:25:06.950Z,31.40
2022-09-12T08:27:42.830Z,31.30
2022-09-12T08:30:23.217Z,31.20
2022-09-12T08:32:59.059Z,31.00
2022-09-12T08:35:39.150Z,30.90
2022-09-12T08:38:14.656Z,30.90
2022-09-12T08:40:56.196Z,30.90
2022-09-12T08:44:05.356Z,30.90
2022-09-12T08:46:49.702Z,30.80
2022-09-12T08:49:49.692Z,30.80
2022-09-12T08:52:51.749Z,30.90
2022-09-12T08:55:56.821Z,30.80
2022-09-12T08:58:45.992Z,30.70
2022-09-12T09:01:39.611Z,30.70
2022-09-12T09:04:32.163Z,30.60
2022-09-12T09:07:32.723Z,30.60
2022-09-12T09:10:21.982Z,30.60
2022-09-12T09:13:08.719Z,30.60
2022-09-12T09:15:59.355Z,30.60
2022-09-12T09:18:40.654Z,30.80
2022-09-12T09:21:26.768Z,30.80
2022-09-12T09:24:10.161Z,30.80
2022-09-12T09:26:51.816Z,30.50
2022-09-12T09:29:32.385Z,30.30
2022-09-12T09:32:19.415Z,30.30
2022-09-12T09:35:04.332Z,30.20
2022-09-12T09:38:00.738Z,30.10
2022-09-12T09:40:51.047Z,30.10
2022-09-12T09:46:48.228Z,29.90
2022-09-12T09:49:25.097Z,30.00
2022-09-12T09:52:02.418Z,30.00
2022-09-12T09:54:43.479Z,30.00
2022-09-12T09:57:58.371Z,29.80
2022-09-12T10:00:37.864Z,29.80
2022-09-12T10:03:38.117Z,29.70
2022-09-12T10:06:32.666Z,29.50
2022-09-12T10:09:23.418Z,29.40
2022-09-12T10:12:01.908Z,29.40
2022-09-12T10:14:50.580Z,29.30
2022-09-12T10:17:34.685Z,29.20
2022-09-12T10:20:34.679Z,29.10
2022-09-12T10:23:34.403Z,29.10
2022-09-12T10:26:18.445Z,29.10
2022-09-12T10:28:58.397Z,29.10
2022-09-12T10:31:55.882Z,29.00
2022-09-12T10:34:35.518Z,29.10
2022-09-12T10:37:13.146Z,29.00
2022-09-12T10:39:57.369Z,29.00
2022-09-12T10:42:56.280Z,29.00
2022-09-12T10:45:37.558Z,28.90
2022-09-12T10:48:34.781Z,28.90
2022-09-12T10:51:11.781Z,28.80
2022-09-12T10:53:49.055Z,28.80
2022-09-12T10:56:26.567Z,28.80
2022-09-12T10:59:22.312Z,28.80
2022-09-12T11:02:08.427Z,28.70
2022-09-12T11:04:59.480Z,28.60
2022-09-12T11:07:47.539Z,28.50
2022-09-12T11:10:44.437Z,28.60
2022-09-12T11:13:40.096Z,28.50
2022-09-12T11:16:36.911Z,28.40
2022-09-12T11:19:32.098Z,28.40
2022-09-12T11:22:18.894Z,28.20
2022-09-12T11:25:17.150Z,28.20
2022-09-12T11:28:21.848Z,28.20
2022-09-12T11:31:22.852Z,28.20
2022-09-12T11:37:00.302Z,28.20
2022-09-12T11:39:43.339Z,28.10
2022-09-12T11:45:24.160Z,28.10
2022-09-12T11:48:09.645Z,28.10
2022-09-12T11:50:45.417Z,28.10
2022-09-12T11:53:29.329Z,28.10
2022-09-12T11:56:11.392Z,28.00
2022-09-12T11:58:49.094Z,28.10
2022-09-12T12:01:48.156Z,28.00
2022-09-12T12:04:34.211Z,28.00
2022-09-12T12:07:24.225Z,28.00
2022-09-12T12:10:31.863Z,28.00
2022-09-12T12:13:22.110Z,27.90
2022-09-12T12:16:09.323Z,27.90
2022-09-12T12:19:01.047Z,27.90
2022-09-12T12:21:53.337Z,27.90
2022-09-12T12:24:50.529Z,27.80
2022-09-12T12:28:08.555Z,27.80
2022-09-12T12:34:38.927Z,27.80
2022-09-12T12:38:03.257Z,27.70
2022-09-12T12:40:48.170Z,27.80
2022-09-12T12:43:58.951Z,27.70
2022-09-12T12:47:04.930Z,27.60
2022-09-12T12:49:48.228Z,27.60
2022-09-12T12:52:27.482Z,27.60
2022-09-12T12:55:19.792Z,27.60
2022-09-12T12:58:17.144Z,27.60
2022-09-12T13:01:26.567Z,27.50
2022-09-12T13:04:26.007Z,27.30
2022-09-12T13:07:15.206Z,27.20
2022-09-12T13:09:57.497Z,27.10
2022-09-12T13:12:43.707Z,27.10
2022-09-12T13:15:54.274Z,27.00
2022-09-12T13:18:52.394Z,27.00
2022-09-12T13:21:37.700Z,27.00
2022-09-12T13:24:41.712Z,27.00
2022-09-12T13:27:33.908Z,26.90
2022-09-12T13:30:20.868Z,26.90
2022-09-12T13:33:05.823Z,26.90
2022-09-12T13:36:04.850Z,26.80
2022-09-12T13:39:07.369Z,26.80
2022-09-12T13:42:33.840Z,26.80
2022-09-12T13:45:17.742Z,26.70
2022-09-12T13:48:01.145Z,26.70
2022-09-12T13:51:04.150Z,26.70
2022-09-12T13:54:09.408Z,26.60
2022-09-12T13:57:13.561Z,26.60
2022-09-12T13:59:52.112Z,26.50
2022-09-12T14:02:37.141Z,26.50
2022-09-12T14:05:26.265Z,26.50
2022-09-12T14:08:20.770Z,26.50
2022-09-12T14:11:02.999Z,26.50
2022-09-12T14:13:40.948Z,26.50
2022-09-12T14:16:23.150Z,26.50
2022-09-12T14:19:12.153Z,26.50
2022-09-12T14:21:51.545Z,26.60
2022-09-12T14:24:56.243Z,26.60
2022-09-12T14:27:37.201Z,26.50
2022-09-12T14:30:28.288Z,26.60
2022-09-12T14:33:33.822Z,26.60
2022-09-12T14:36:24.522Z,26.60
2022-09-12T14:39:05.283Z,26.60
2022-09-12T14:41:54.207Z,26.50
2022-09-12T14:44:39.366Z,26.50
2022-09-12T14:47:38.189Z,26.50
2022-09-12T14:50:34.918Z,26.50
2022-09-12T14:53:21.684Z,26.50
2022-09-12T14:56:04.859Z,26.50
2022-09-12T14:58:48.722Z,26.50
2022-09-12T15:01:34.476Z,26.40
2022-09-12T15:04:18.428Z,26.40
2022-09-12T15:06:55.968Z,26.30
2022-09-12T15:09:34.794Z,26.30
2022-09-12T15:12:17.797Z,26.30
2022-09-12T15:14:59.727Z,26.30
2022-09-12T15:17:40.678Z,26.30
2022-09-12T15:20:23.840Z,26.30
2022-09-12T15:23:06.478Z,26.30
2022-09-12T15:25:53.982Z,26.20
2022-09-12T15:28:43.514Z,26.30
2022-09-12T15:31:33.135Z,26.30
2022-09-12T15:34:11.005Z,26.20
2022-09-12T15:36:49.643Z,26.30
2022-09-12T15:39:30.332Z,26.30
2022-09-12T15:42:17.218Z,26.40
2022-09-12T15:44:57.479Z,26.40
2022-09-12T15:47:41.961Z,26.30
2022-09-12T15:50:21.083Z,26.40
2022-09-12T15:53:25.060Z,26.30
2022-09-12T15:56:06.532Z,26.30
2022-09-12T15:59:13.199Z,26.30
2022-09-12T16:01:51.449Z,26.30
2022-09-12T16:04:38.008Z,26.20
2022-09-12T16:07:19.999Z,26.30
2022-09-12T16:10:05.329Z,26.20
2022-09-12T16:12:42.414Z,26.10
2022-09-12T16:15:25.561Z,26.00
2022-09-12T16:18:04.746Z,26.00
2022-09-12T16:20:45.317Z,25.90
2022-09-12T16:23:22.333Z,25.90
2022-09-12T16:26:10.374Z,25.90
2022-09-12T16:28:56.107Z,26.00
2022-09-12T16:31:36.575Z,26.00
2022-09-12T16:34:25.126Z,26.00
2022-09-12T16:37:04.946Z,26.00
2022-09-12T16:39:44.439Z,25.80
2022-09-12T16:42:30.707Z,25.80
2022-09-12T16:45:12.647Z,25.90
2022-09-12T16:47:52.102Z,25.80
2022-09-12T16:50:31.750Z,25.80
2022-09-12T16:53:11.539Z,25.70
2022-09-12T16:55:56.762Z,25.70
2022-09-12T16:58:46.143Z,25.70
2022-09-12T17:01:28.913Z,25.70
2022-09-12T17:04:12.793Z,25.80
2022-09-12T17:06:56.639Z,25.80
2022-09-12T17:09:49.098Z,25.80
2022-09-12T17:12:51.986Z,25.80
2022-09-12T17:15:32.264Z,25.70
2022-09-12T17:18:08.828Z,25.70
2022-09-12T17:20:45.538Z,25.70
2022-09-12T17:23:25.353Z,25.60
2022-09-12T17:26:03.301Z,25.50
2022-09-12T17:28:39.925Z,25.50
2022-09-12T17:31:19.601Z,25.40
2022-09-12T17:34:06.670Z,25.40
2022-09-12T17:36:43.311Z,25.50
2022-09-12T17:39:21.209Z,25.50
2022-09-12T17:42:01.067Z,25.50
2022-09-12T17:44:39.338Z,25.40
2022-09-12T17:47:38.190Z,25.40
2022-09-12T17:50:31.456Z,25.30
2022-09-12T17:53:09.293Z,25.30
2022-09-12T17:55:45.483Z,25.40
2022-09-12T17:58:26.952Z,25.50
2022-09-12T18:01:36.443Z,25.50
2022-09-12T18:04:15.399Z,25.60
2022-09-12T18:07:03.957Z,25.60
2022-09-12T18:09:41.038Z,25.60
2022-09-12T18:12:20.031Z,25.50
2022-09-12T18:15:33.586Z,25.50
2022-09-12T18:18:09.826Z,25.40
2022-09-12T18:21:21.305Z,25.40
2022-09-12T18:23:57.820Z,25.40
2022-09-12T18:26:55.142Z,25.30
2022-09-12T18:29:32.094Z,25.40
2022-09-12T18:32:09.685Z,25.40
2022-09-12T18:34:57.273Z,25.30
2022-09-12T18:37:33.030Z,25.30
2022-09-12T18:40:08.860Z,25.40
2022-09-12T18:42:48.237Z,25.50
2022-09-12T18:45:23.255Z,25.50
2022-09-12T18:48:00.107Z,25.50
2022-09-12T18:50:41.767Z,25.50
2022-09-12T18:53:17.300Z,25.50
2022-09-12T18:56:26.264Z,25.50
2022-09-12T18:59:24.008Z,25.60
2022-09-12T19:02:23.031Z,25.60
2022-09-12T19:04:59.522Z,25.50
2022-09-12T19:07:35.147Z,25.50
2022-09-12T19:10:11.898Z,25.40
2022-09-12T19:12:51.305Z,25.40
2022-09-12T19:15:26.080Z,25.50
2022-09-12T19:18:00.650Z,25.50
2022-09-12T19:20:40.247Z,25.40
2022-09-12T19:23:21.756Z,25.30
2022-09-12T19:26:03.630Z,25.30
2022-09-12T19:28:37.825Z,25.30
2022-09-12T19:31:14.293Z,25.30
2022-09-12T19:33:48.880Z,25.40
2022-09-12T19:36:45.442Z,25.30
2022-09-12T19:39:21.321Z,25.50
2022-09-12T19:41:56.500Z,25.50
2022-09-12T19:44:31.543Z,25.50
2022-09-12T19:47:05.738Z,25.40
2022-09-12T19:49:46.740Z,25.40
2022-09-12T19:52:43.872Z,25.40
2022-09-12T19:55:18.013Z,25.40
2022-09-12T19:57:53.909Z,25.30
2022-09-12T20:00:28.778Z,25.30
2022-09-12T20:03:03.978Z,25.30
2022-09-12T20:05:42.625Z,25.30
2022-09-12T20:08:19.721Z,25.30
2022-09-12T20:10:56.929Z,25.30
2022-09-12T20:14:01.351Z,25.30
2022-09-12T20:16:36.198Z,25.20
2022-09-12T20:19:16.150Z,25.20
2022-09-12T20:21:52.144Z,25.20
2022-09-12T20:24:28.979Z,25.30
2022-09-12T20:27:04.066Z,25.20
2022-09-12T20:29:38.694Z,25.20
2022-09-12T20:32:16.746Z,25.30
2022-09-12T20:34:51.401Z,25.20
2022-09-12T20:37:46.776Z,25.20
2022-09-12T20:40:23.348Z,25.20
2022-09-12T20:42:57.812Z,25.10
2022-09-12T20:45:32.273Z,25.10
2022-09-12T20:48:06.819Z,25.00
2022-09-12T20:50:43.303Z,25.00
2022-09-12T20:53:18.638Z,24.90
2022-09-12T20:55:58.455Z,24.90
2022-09-12T20:58:34.158Z,24.90
2022-09-12T21:01:14.519Z,24.90
2022-09-12T21:03:50.338Z,24.90
2022-09-12T21:06:33.041Z,24.90
2022-09-12T21:09:08.158Z,24.90
2022-09-12T21:11:44.657Z,24.90
2022-09-12T21:14:19.531Z,24.80
2022-09-12T21:16:54.286Z,24.80
2022-09-12T21:19:28.629Z,24.80
2022-09-12T21:22:04.744Z,24.80
2022-09-12T21:24:55.257Z,24.80
2022-09-12T21:27:31.457Z,24.80
2022-09-12T21:30:24.012Z,24.70
2022-09-12T21:32:58.779Z,24.70
2022-09-12T21:35:32.733Z,24.70
2022-09-12T21:38:07.808Z,24.70
2022-09-12T21:40:44.017Z,24.60
2022-09-12T21:43:20.558Z,24.70
2022-09-12T21:46:02.531Z,24.60
2022-09-12T21:48:48.690Z,24.60
2022-09-12T21:51:24.206Z,24.60
2022-09-12T21:53:59.713Z,24.60
2022-09-12T21:56:34.449Z,24.70
2022-09-12T21:59:11.738Z,24.60
2022-09-12T22:01:47.989Z,24.60
2022-09-12T22:04:23.253Z,24.50
2022-09-12T22:06:58.189Z,24.50
2022-09-12T22:09:32.428Z,24.60
2022-09-12T22:12:07.486Z,24.60
2022-09-12T22:14:43.641Z,24.70
2022-09-12T22:17:19.288Z,24.60
2022-09-12T22:19:54.047Z,24.50
2022-09-12T22:22:44.707Z,24.50
2022-09-12T22:25:25.834Z,24.60
2022-09-12T22:27:59.814Z,24.60
2022-09-12T22:30:36.445Z,24.60
2022-09-12T22:33:11.072Z,24.60
2022-09-12T22:35:54.444Z,24.60
2022-09-12T22:38:29.625Z,24.50
2022-09-12T22:41:07.592Z,24.40
2022-09-12T22:43:42.658Z,24.50
2022-09-12T22:46:18.217Z,24.40
2022-09-12T22:48:53.079Z,24.50
2022-09-12T22:51:27.729Z,24.60
2022-09-12T22:54:04.454Z,24.70
2022-09-12T22:56:39.227Z,24.70
2022-09-12T22:59:14.543Z,24.70
2022-09-12T23:01:50.482Z,24.70
2022-09-12T23:04:24.679Z,24.70
2022-09-12T23:06:59.540Z,24.70
2022-09-12T23:09:35.564Z,24.60
2022-09-12T23:12:09.772Z,24.70
2022-09-12T23:14:44.397Z,24.70
2022-09-12T23:17:21.566Z,24.60
2022-09-12T23:20:02.481Z,24.60
2022-09-12T23:22:36.828Z,24.70
2022-09-12T23:25:13.105Z,24.60
2022-09-12T23:27:54.239Z,24.60
2022-09-12T23:30:29.757Z,24.50
2022-09-12T23:33:07.299Z,24.50
2022-09-12T23:35:42.783Z,24.50
2022-09-12T23:38:18.485Z,24.50
2022-09-12T23:40:54.348Z,24.50
2022-09-12T23:43:30.890Z,24.50
2022-09-12T23:46:16.187Z,24.50
2022-09-12T23:48:59.295Z,24.50
2022-09-12T23:51:35.553Z,24.40
2022-09-12T23:54:15.754Z,24.40
2022-09-12T23:56:51.862Z,24.40
2022-09-12T23:59:29.285Z,24.50
