createdAt,value
2023-04-29T00:00:13.879Z,12.36
2023-04-29T00:01:10.853Z,12.36
2023-04-29T00:02:11.164Z,12.36
2023-04-29T00:03:11.937Z,12.36
2023-04-29T00:04:12.538Z,12.36
2023-04-29T00:05:13.551Z,12.36
2023-04-29T00:06:14.224Z,12.36
2023-04-29T00:07:14.039Z,12.36
2023-04-29T00:08:14.178Z,12.37
2023-04-29T00:09:14.457Z,12.37
2023-04-29T00:10:15.261Z,12.37
2023-04-29T00:11:15.426Z,12.37
2023-04-29T00:12:16.312Z,12.37
2023-04-29T00:12:29.303Z,12.37
2023-04-29T00:13:29.375Z,12.37
2023-04-29T00:14:30.389Z,12.37
2023-04-29T00:15:30.423Z,12.37
2023-04-29T00:16:31.257Z,12.37
2023-04-29T00:17:31.722Z,12.36
2023-04-29T00:18:32.437Z,12.36
2023-04-29T00:19:32.595Z,12.36
2023-04-29T00:20:33.330Z,12.36
2023-04-29T00:21:33.678Z,12.35
2023-04-29T00:22:35.572Z,12.35
2023-04-29T00:22:46.156Z,12.34
2023-04-29T00:23:43.628Z,12.34
2023-04-29T00:24:44.330Z,12.33
2023-04-29T00:25:45.014Z,12.33
2023-04-29T00:26:46.855Z,12.32
2023-04-29T00:27:46.712Z,12.31
2023-04-29T00:28:47.597Z,12.30
2023-04-29T00:29:48.102Z,12.29
2023-04-29T00:30:48.809Z,12.28
2023-04-29T00:31:48.831Z,12.27
2023-04-29T00:32:49.402Z,12.27
2023-04-29T00:33:49.894Z,12.26
2023-04-29T00:34:01.377Z,12.25
2023-04-29T00:35:01.556Z,12.24
2023-04-29T00:36:02.292Z,12.24
2023-04-29T00:37:02.274Z,12.24
2023-04-29T00:38:02.814Z,12.23
2023-04-29T00:39:04.745Z,12.23
2023-04-29T00:40:04.770Z,12.23
2023-04-29T00:41:04.666Z,12.23
2023-04-29T00:42:04.745Z,12.23
2023-04-29T00:43:05.372Z,12.24
2023-04-29T00:44:05.814Z,12.24
2023-04-29T00:45:08.096Z,12.25
2023-04-29T00:45:18.297Z,12.25
2023-04-29T00:46:18.844Z,12.26
2023-04-29T00:47:18.977Z,12.27
2023-04-29T00:48:19.715Z,12.27
2023-04-29T00:49:19.921Z,12.28
2023-04-29T00:50:20.062Z,12.29
2023-04-29T00:51:20.216Z,12.29
2023-04-29T00:52:21.092Z,12.30
2023-04-29T00:53:21.804Z,12.30
2023-04-29T00:54:22.533Z,12.31
2023-04-29T00:55:23.447Z,12.31
2023-04-29T00:56:24.244Z,12.32
2023-04-29T00:56:36.200Z,12.32
2023-04-29T00:57:36.100Z,12.32
2023-04-29T00:58:37.029Z,12.33
2023-04-29T00:59:37.905Z,12.33
2023-04-29T01:00:38.076Z,12.34
2023-04-29T01:01:38.811Z,12.34
2023-04-29T01:02:39.686Z,12.35
2023-04-29T01:03:40.168Z,12.35
2023-04-29T01:04:40.248Z,12.35
2023-04-29T01:05:41.058Z,12.36
2023-04-29T01:06:41.180Z,12.37
2023-04-29T01:07:41.995Z,12.37
2023-04-29T01:08:42.230Z,12.38
2023-04-29T01:09:43.065Z,12.38
2023-04-29T01:09:52.431Z,12.39
2023-04-29T01:10:53.127Z,12.40
2023-04-29T01:11:53.907Z,12.40
2023-04-29T01:12:54.266Z,12.40
2023-04-29T01:13:55.188Z,12.41
2023-04-29T01:14:56.398Z,12.41
2023-04-29T01:15:56.255Z,12.41
2023-04-29T01:16:57.198Z,12.41
2023-04-29T01:17:58.056Z,12.41
2023-04-29T01:18:58.213Z,12.41
2023-04-29T01:19:58.957Z,12.41
2023-04-29T01:20:59.262Z,12.42
2023-04-29T01:21:08.536Z,12.31
2023-04-29T01:22:09.200Z,12.31
2023-04-29T01:23:10.158Z,12.32
2023-04-29T01:24:10.244Z,12.33
2023-04-29T01:25:11.047Z,12.34
2023-04-29T01:26:11.859Z,12.34
2023-04-29T01:27:11.897Z,12.34
2023-04-29T01:28:12.713Z,12.34
2023-04-29T01:29:13.114Z,12.35
2023-04-29T01:30:13.153Z,12.35
2023-04-29T01:31:13.997Z,12.35
2023-04-29T01:32:14.917Z,12.35
2023-04-29T01:33:16.832Z,12.35
2023-04-29T01:34:16.779Z,12.35
2023-04-29T01:35:17.225Z,12.35
2023-04-29T01:36:18.065Z,12.35
2023-04-29T01:36:27.689Z,12.25
2023-04-29T01:37:29.464Z,12.26
2023-04-29T01:38:29.160Z,12.27
2023-04-29T01:39:29.585Z,12.28
2023-04-29T01:40:30.271Z,12.28
2023-04-29T01:41:30.407Z,12.29
2023-04-29T01:42:30.568Z,12.29
2023-04-29T01:43:30.627Z,12.29
2023-04-29T01:44:30.737Z,12.30
2023-04-29T01:45:31.552Z,12.30
2023-04-29T01:46:32.153Z,12.31
2023-04-29T01:46:42.544Z,12.21
2023-04-29T01:47:44.189Z,12.23
2023-04-29T01:48:43.994Z,12.24
2023-04-29T01:49:44.643Z,12.26
2023-04-29T01:50:45.295Z,12.27
2023-04-29T01:51:45.121Z,12.29
2023-04-29T01:52:45.182Z,12.31
2023-04-29T01:53:46.022Z,12.33
2023-04-29T01:54:46.889Z,12.35
2023-04-29T01:55:47.619Z,12.36
2023-04-29T01:56:49.381Z,12.37
2023-04-29T01:57:49.160Z,12.38
2023-04-29T01:58:50.455Z,12.40
2023-04-29T01:59:06.672Z,12.41
2023-04-29T02:00:07.506Z,12.43
2023-04-29T02:01:07.794Z,12.44
2023-04-29T02:02:08.368Z,12.45
2023-04-29T02:03:08.838Z,12.46
2023-04-29T02:04:09.612Z,12.47
2023-04-29T02:05:10.036Z,12.48
2023-04-29T02:06:10.681Z,12.49
2023-04-29T02:07:10.759Z,12.50
2023-04-29T02:08:10.978Z,12.51
2023-04-29T02:09:11.105Z,12.52
2023-04-29T02:09:29.653Z,12.52
2023-04-29T02:10:26.795Z,12.53
2023-04-29T02:11:26.966Z,12.53
2023-04-29T02:12:27.140Z,12.53
2023-04-29T02:13:27.157Z,12.53
2023-04-29T02:14:28.024Z,12.53
2023-04-29T02:15:28.054Z,12.54
2023-04-29T02:16:29.358Z,12.54
2023-04-29T02:17:29.155Z,12.54
2023-04-29T02:18:30.090Z,12.54
2023-04-29T02:18:45.242Z,12.55
2023-04-29T02:19:44.965Z,12.55
2023-04-29T02:20:45.140Z,12.55
2023-04-29T02:21:45.819Z,12.55
2023-04-29T02:22:46.725Z,12.56
2023-04-29T02:23:47.655Z,12.56
2023-04-29T02:24:47.765Z,12.56
2023-04-29T02:25:48.025Z,12.56
2023-04-29T02:26:48.448Z,12.56
2023-04-29T02:27:52.311Z,12.56
2023-04-29T02:28:50.156Z,12.57
2023-04-29T02:29:52.313Z,12.57
2023-04-29T02:30:51.983Z,12.57
2023-04-29T02:31:06.617Z,12.57
2023-04-29T02:32:07.290Z,12.57
2023-04-29T02:33:08.455Z,12.57
2023-04-29T02:34:08.211Z,12.57
2023-04-29T02:35:08.357Z,12.56
2023-04-29T02:36:08.537Z,12.56
2023-04-29T02:37:08.851Z,12.56
2023-04-29T02:38:09.205Z,12.56
2023-04-29T02:39:10.069Z,12.56
2023-04-29T02:40:12.017Z,12.55
2023-04-29T02:41:11.635Z,12.54
2023-04-29T02:42:12.464Z,12.53
2023-04-29T02:43:13.159Z,12.52
2023-04-29T02:44:13.505Z,12.51
2023-04-29T02:45:13.641Z,12.50
2023-04-29T02:46:14.221Z,12.49
2023-04-29T02:47:14.339Z,12.47
2023-04-29T02:48:15.149Z,12.46
2023-04-29T02:49:54.721Z,12.44
2023-04-29T02:50:52.094Z,12.42
2023-04-29T02:51:52.805Z,12.40
2023-04-29T02:52:53.486Z,12.38
2023-04-29T02:53:54.338Z,12.37
2023-04-29T02:54:54.331Z,12.36
2023-04-29T02:55:54.602Z,12.34
2023-04-29T02:56:56.540Z,12.33
2023-04-29T02:57:56.463Z,12.32
2023-04-29T02:58:56.623Z,12.31
2023-04-29T02:59:57.662Z,12.30
2023-04-29T03:00:56.723Z,12.29
2023-04-29T03:01:57.263Z,12.28
2023-04-29T03:02:09.251Z,12.14
2023-04-29T03:03:09.888Z,12.14
2023-04-29T03:04:11.662Z,12.13
2023-04-29T03:05:10.588Z,12.13
2023-04-29T03:06:12.435Z,12.12
2023-04-29T03:07:11.579Z,12.11
2023-04-29T03:08:13.167Z,12.11
2023-04-29T03:09:12.282Z,12.11
2023-04-29T03:10:15.952Z,12.10
2023-04-29T03:11:13.359Z,12.09
2023-04-29T03:12:14.111Z,12.09
2023-04-29T03:13:19.518Z,12.09
2023-04-29T03:14:16.367Z,12.08
2023-04-29T03:15:15.497Z,12.08
2023-04-29T03:15:23.202Z,11.96
2023-04-29T03:16:23.834Z,11.97
2023-04-29T03:17:24.779Z,11.97
2023-04-29T03:19:00.707Z,11.97
2023-04-29T03:20:35.122Z,11.97
2023-04-29T03:21:34.838Z,11.96
2023-04-29T03:22:35.564Z,11.96
2023-04-29T03:23:37.450Z,11.96
2023-04-29T03:24:37.489Z,11.95
2023-04-29T03:25:40.177Z,11.95
2023-04-29T03:26:38.119Z,11.94
2023-04-29T03:27:38.234Z,11.94
2023-04-29T03:28:38.402Z,11.93
2023-04-29T03:29:40.327Z,11.92
2023-04-29T03:30:39.541Z,11.91
2023-04-29T03:30:52.551Z,11.90
2023-04-29T03:31:52.426Z,11.88
2023-04-29T03:32:52.479Z,11.88
2023-04-29T03:33:52.639Z,11.87
2023-04-29T03:34:52.895Z,11.86
2023-04-29T03:35:53.635Z,11.84
2023-04-29T03:36:54.472Z,11.83
2023-04-29T03:37:56.344Z,11.82
2023-04-29T03:38:56.249Z,11.81
2023-04-29T03:39:56.457Z,11.80
2023-04-29T03:40:56.656Z,11.79
2023-04-29T03:41:05.888Z,11.66
2023-04-29T03:42:06.629Z,11.65
2023-04-29T03:43:07.016Z,11.65
2023-04-29T03:45:15.805Z,11.64
2023-04-29T03:46:10.828Z,11.63
2023-04-29T03:47:11.167Z,11.63
2023-04-29T03:48:11.288Z,11.63
2023-04-29T03:49:11.670Z,11.63
2023-04-29T03:50:12.412Z,11.63
2023-04-29T03:51:12.947Z,11.63
2023-04-29T03:52:13.072Z,11.63
2023-04-29T03:53:14.973Z,11.63
2023-04-29T03:54:14.821Z,11.63
2023-04-29T03:55:15.309Z,11.63
2023-04-29T03:56:17.394Z,11.63
2023-04-29T03:56:25.514Z,11.63
2023-04-29T03:57:26.593Z,11.63
2023-04-29T03:58:26.441Z,11.63
2023-04-29T03:59:27.415Z,11.63
2023-04-29T04:00:27.573Z,11.63
2023-04-29T04:01:28.759Z,11.63
2023-04-29T04:02:28.828Z,11.63
2023-04-29T04:03:29.531Z,11.63
2023-04-29T04:04:30.578Z,11.62
2023-04-29T04:05:31.097Z,11.62
2023-04-29T04:06:32.943Z,11.62
2023-04-29T04:07:32.680Z,11.62
2023-04-29T04:08:33.542Z,11.62
2023-04-29T04:10:08.700Z,11.62
2023-04-29T04:11:09.555Z,11.62
2023-04-29T04:12:44.238Z,11.62
2023-04-29T04:13:44.123Z,11.62
2023-04-29T04:14:43.537Z,11.61
2023-04-29T04:15:43.543Z,11.61
2023-04-29T04:16:43.645Z,11.61
2023-04-29T04:17:43.731Z,11.61
2023-04-29T04:18:44.230Z,11.61
2023-04-29T04:19:44.486Z,11.61
2023-04-29T04:20:45.366Z,11.61
2023-04-29T04:21:45.736Z,11.61
2023-04-29T04:22:45.911Z,11.61
2023-04-29T04:23:46.649Z,11.60
2023-04-29T04:24:47.127Z,11.60
2023-04-29T04:25:47.933Z,11.60
2023-04-29T04:26:48.763Z,11.60
2023-04-29T04:27:49.695Z,11.60
2023-04-29T04:28:49.850Z,11.60
2023-04-29T04:29:50.928Z,11.60
2023-04-29T04:30:51.553Z,11.61
2023-04-29T04:31:34.284Z,11.41
2023-04-29T04:32:35.159Z,11.42
2023-04-29T04:33:35.149Z,11.44
2023-04-29T04:34:36.562Z,11.45
2023-04-29T04:35:36.379Z,11.46
2023-04-29T04:36:37.209Z,11.47
2023-04-29T04:37:37.335Z,11.48
2023-04-29T04:38:37.988Z,11.49
2023-04-29T04:39:38.656Z,11.50
2023-04-29T04:40:39.377Z,11.52
2023-04-29T04:41:39.852Z,11.53
2023-04-29T04:42:39.797Z,11.55
2023-04-29T04:43:40.209Z,11.56
2023-04-29T04:44:40.940Z,11.57
2023-04-29T04:45:41.696Z,11.57
2023-04-29T04:46:43.186Z,11.58
2023-04-29T04:46:53.854Z,11.58
2023-04-29T04:47:54.313Z,11.58
2023-04-29T04:48:54.656Z,11.58
2023-04-29T04:49:55.047Z,11.58
2023-04-29T04:50:55.188Z,11.58
2023-04-29T04:52:39.136Z,11.57
2023-04-29T04:53:38.099Z,11.56
2023-04-29T04:54:38.656Z,11.56
2023-04-29T04:55:38.672Z,11.55
2023-04-29T04:56:39.540Z,11.54
2023-04-29T04:57:39.570Z,11.53
2023-04-29T04:58:39.797Z,11.53
2023-04-29T04:59:39.869Z,11.52
2023-04-29T05:00:40.493Z,11.52
2023-04-29T05:01:41.029Z,11.51
2023-04-29T05:02:43.882Z,11.51
2023-04-29T05:03:42.437Z,11.51
2023-04-29T05:04:43.145Z,11.51
2023-04-29T05:05:44.008Z,11.50
2023-04-29T05:06:44.069Z,11.50
2023-04-29T05:07:44.797Z,11.50
2023-04-29T05:07:53.454Z,11.39
2023-04-29T05:08:54.376Z,11.40
2023-04-29T05:09:54.837Z,11.41
2023-04-29T05:10:55.570Z,11.41
2023-04-29T05:11:56.584Z,11.41
2023-04-29T05:12:57.429Z,11.42
2023-04-29T05:13:57.628Z,11.42
2023-04-29T05:14:58.090Z,11.43
2023-04-29T05:15:58.759Z,11.44
2023-04-29T05:16:59.359Z,11.44
2023-04-29T05:18:00.323Z,11.45
2023-04-29T05:19:00.400Z,11.45
2023-04-29T05:19:09.118Z,11.37
2023-04-29T05:20:09.884Z,11.38
2023-04-29T05:21:10.528Z,11.39
2023-04-29T05:22:10.731Z,11.39
2023-04-29T05:23:10.742Z,11.40
2023-04-29T05:24:11.452Z,11.41
2023-04-29T05:25:12.292Z,11.41
2023-04-29T05:26:13.132Z,11.42
2023-04-29T05:27:13.957Z,11.43
2023-04-29T05:28:14.261Z,11.44
2023-04-29T05:29:15.165Z,11.44
2023-04-29T05:30:15.952Z,11.45
2023-04-29T05:30:26.644Z,11.46
2023-04-29T05:31:27.472Z,11.47
2023-04-29T05:32:27.672Z,11.47
2023-04-29T05:33:27.626Z,11.47
2023-04-29T05:34:27.600Z,11.48
2023-04-29T05:35:28.285Z,11.48
2023-04-29T05:36:29.114Z,11.48
2023-04-29T05:37:29.708Z,11.47
2023-04-29T05:38:29.736Z,11.47
2023-04-29T05:39:30.171Z,11.46
2023-04-29T05:40:32.072Z,11.45
2023-04-29T05:40:46.263Z,11.34
2023-04-29T05:41:45.282Z,11.34
2023-04-29T05:42:46.293Z,11.33
2023-04-29T05:43:46.632Z,11.33
2023-04-29T05:44:47.616Z,11.33
2023-04-29T05:45:48.953Z,11.33
2023-04-29T05:46:48.862Z,11.33
2023-04-29T05:47:48.840Z,11.34
2023-04-29T05:48:50.733Z,11.34
2023-04-29T05:49:50.065Z,11.35
2023-04-29T05:50:50.838Z,11.35
2023-04-29T05:51:51.481Z,11.36
2023-04-29T05:52:52.110Z,11.37
2023-04-29T05:53:52.770Z,11.37
2023-04-29T05:54:01.927Z,11.38
2023-04-29T05:55:03.669Z,11.38
2023-04-29T05:56:03.462Z,11.38
2023-04-29T05:57:04.473Z,11.38
2023-04-29T05:58:05.326Z,11.38
2023-04-29T05:59:05.361Z,11.38
2023-04-29T06:00:06.321Z,11.38
2023-04-29T06:01:06.335Z,11.39
2023-04-29T06:02:06.430Z,11.39
2023-04-29T06:03:07.355Z,11.38
2023-04-29T06:04:08.427Z,11.39
2023-04-29T06:05:09.413Z,11.39
2023-04-29T06:06:09.875Z,11.39
2023-04-29T06:06:24.609Z,11.30
2023-04-29T06:07:24.622Z,11.31
2023-04-29T06:08:25.532Z,11.32
2023-04-29T06:09:27.923Z,11.33
2023-04-29T06:10:27.214Z,11.34
2023-04-29T06:11:27.779Z,11.34
2023-04-29T06:12:27.980Z,11.34
2023-04-29T06:13:28.669Z,11.35
2023-04-29T06:14:29.486Z,11.35
2023-04-29T06:15:30.125Z,11.36
2023-04-29T06:16:30.176Z,11.36
2023-04-29T06:17:30.822Z,11.36
2023-04-29T06:18:31.769Z,11.36
2023-04-29T06:19:32.573Z,11.37
2023-04-29T06:19:41.780Z,11.29
2023-04-29T06:20:42.279Z,11.30
2023-04-29T06:21:42.919Z,11.31
2023-04-29T06:22:43.074Z,11.31
2023-04-29T06:23:43.869Z,11.32
2023-04-29T06:24:44.845Z,11.32
2023-04-29T06:25:45.290Z,11.33
2023-04-29T06:26:46.308Z,11.34
2023-04-29T06:27:46.419Z,11.34
2023-04-29T06:28:47.521Z,11.34
2023-04-29T06:29:47.409Z,11.34
2023-04-29T06:30:48.368Z,11.35
2023-04-29T06:31:49.148Z,11.35
2023-04-29T06:32:49.992Z,11.36
2023-04-29T06:33:50.690Z,11.36
2023-04-29T06:34:00.224Z,11.27
2023-04-29T06:34:59.843Z,11.28
2023-04-29T06:35:59.862Z,11.28
2023-04-29T06:37:00.841Z,11.29
2023-04-29T06:38:01.574Z,11.29
2023-04-29T06:39:02.333Z,11.30
2023-04-29T06:40:02.644Z,11.30
2023-04-29T06:41:03.339Z,11.31
2023-04-29T06:42:04.304Z,11.31
2023-04-29T06:43:04.945Z,11.32
2023-04-29T06:44:05.591Z,11.31
2023-04-29T06:45:06.526Z,11.31
2023-04-29T06:45:15.217Z,11.24
2023-04-29T06:46:15.782Z,11.25
2023-04-29T06:47:15.998Z,11.26
2023-04-29T06:48:17.786Z,11.26
2023-04-29T06:49:17.316Z,11.26
2023-04-29T06:50:18.203Z,11.27
2023-04-29T06:51:19.018Z,11.28
2023-04-29T06:52:19.665Z,11.29
2023-04-29T06:53:20.459Z,11.30
2023-04-29T06:54:21.474Z,11.30
2023-04-29T06:55:22.151Z,11.31
2023-04-29T06:56:22.722Z,11.31
2023-04-29T06:57:23.393Z,11.31
2023-04-29T06:57:33.859Z,11.21
2023-04-29T06:58:34.675Z,11.21
2023-04-29T06:59:35.294Z,11.21
2023-04-29T07:00:36.071Z,11.21
2023-04-29T07:01:36.299Z,11.22
2023-04-29T07:02:36.345Z,11.22
2023-04-29T07:03:37.073Z,11.22
2023-04-29T07:04:37.805Z,11.22
2023-04-29T07:05:38.423Z,11.22
2023-04-29T07:06:39.171Z,11.22
2023-04-29T07:07:39.864Z,11.22
2023-04-29T07:08:40.519Z,11.23
2023-04-29T07:09:41.341Z,11.22
2023-04-29T07:09:50.601Z,11.12
2023-04-29T07:10:50.976Z,11.12
2023-04-29T07:11:51.671Z,11.12
2023-04-29T07:12:52.393Z,11.12
2023-04-29T07:13:53.112Z,11.12
2023-04-29T07:14:53.937Z,11.12
2023-04-29T07:15:54.445Z,11.13
2023-04-29T07:16:55.157Z,11.12
2023-04-29T07:17:55.977Z,11.12
2023-04-29T07:18:56.837Z,11.12
2023-04-29T07:19:57.520Z,11.12
2023-04-29T07:20:59.222Z,11.12
2023-04-29T07:21:58.954Z,11.13
2023-04-29T07:22:07.710Z,11.05
2023-04-29T07:23:07.712Z,11.05
2023-04-29T07:24:08.397Z,11.06
2023-04-29T07:25:09.524Z,11.07
2023-04-29T07:26:09.384Z,11.07
2023-04-29T07:27:10.110Z,11.07
2023-04-29T07:28:10.854Z,11.07
2023-04-29T07:29:11.608Z,11.08
2023-04-29T07:30:12.248Z,11.08
2023-04-29T07:31:12.584Z,11.08
2023-04-29T07:32:13.235Z,11.09
2023-04-29T07:33:13.947Z,11.09
2023-04-29T07:34:14.617Z,11.09
2023-04-29T07:34:23.323Z,10.98
2023-04-29T07:35:23.956Z,10.99
2023-04-29T07:36:24.556Z,11.00
2023-04-29T07:37:25.476Z,11.00
2023-04-29T07:38:26.178Z,11.01
2023-04-29T07:39:26.631Z,11.01
2023-04-29T07:40:27.294Z,11.02
2023-04-29T07:41:27.443Z,11.03
2023-04-29T07:42:28.254Z,11.05
2023-04-29T07:43:29.037Z,11.06
2023-04-29T07:44:29.694Z,11.07
2023-04-29T07:45:30.398Z,11.09
2023-04-29T07:46:31.141Z,11.10
2023-04-29T07:47:32.059Z,11.11
2023-04-29T07:47:40.769Z,11.03
2023-04-29T07:48:41.478Z,11.05
2023-04-29T07:49:42.202Z,11.06
2023-04-29T07:50:43.239Z,11.08
2023-04-29T07:51:43.932Z,11.10
2023-04-29T07:52:44.643Z,11.11
2023-04-29T07:53:45.307Z,11.12
2023-04-29T07:54:46.196Z,11.13
2023-04-29T07:55:46.945Z,11.14
2023-04-29T07:56:47.739Z,11.15
2023-04-29T07:57:48.484Z,11.16
2023-04-29T07:58:49.466Z,11.18
2023-04-29T07:59:50.173Z,11.19
2023-04-29T08:00:03.321Z,11.14
2023-04-29T08:01:04.125Z,11.16
2023-04-29T08:02:04.308Z,11.18
2023-04-29T08:03:05.374Z,11.19
2023-04-29T08:04:06.121Z,11.19
2023-04-29T08:05:07.145Z,11.19
2023-04-29T08:06:07.471Z,11.19
2023-04-29T08:07:07.491Z,11.19
2023-04-29T08:08:08.069Z,11.19
2023-04-29T08:09:08.238Z,11.20
2023-04-29T08:10:08.937Z,11.20
2023-04-29T08:11:09.675Z,11.21
2023-04-29T08:12:10.395Z,11.22
2023-04-29T08:13:11.172Z,11.22
2023-04-29T08:14:11.936Z,11.23
2023-04-29T08:14:21.674Z,11.18
2023-04-29T08:15:21.297Z,11.19
2023-04-29T08:16:21.383Z,11.21
2023-04-29T08:17:22.360Z,11.24
2023-04-29T08:18:22.695Z,11.26
2023-04-29T08:19:23.596Z,11.28
2023-04-29T08:20:24.226Z,11.30
2023-04-29T08:21:24.962Z,11.32
2023-04-29T08:22:25.665Z,11.33
2023-04-29T08:23:26.350Z,11.33
2023-04-29T08:24:27.235Z,11.34
2023-04-29T08:25:28.083Z,11.35
2023-04-29T08:25:36.732Z,11.29
2023-04-29T08:26:37.684Z,11.31
2023-04-29T08:27:38.336Z,11.33
2023-04-29T08:28:38.559Z,11.35
2023-04-29T08:29:39.221Z,11.38
2023-04-29T08:30:40.056Z,11.40
2023-04-29T08:31:40.969Z,11.43
2023-04-29T08:32:41.867Z,11.45
2023-04-29T08:33:42.333Z,11.47
2023-04-29T08:34:42.972Z,11.48
2023-04-29T08:35:43.434Z,11.50
2023-04-29T08:36:44.191Z,11.51
2023-04-29T08:36:53.811Z,11.45
2023-04-29T08:37:55.749Z,11.47
2023-04-29T08:38:55.153Z,11.48
2023-04-29T08:39:55.805Z,11.49
2023-04-29T08:40:55.962Z,11.51
2023-04-29T08:41:56.349Z,11.53
2023-04-29T08:42:56.961Z,11.56
2023-04-29T08:43:56.858Z,11.59
2023-04-29T08:44:57.476Z,11.62
2023-04-29T08:45:58.328Z,11.65
2023-04-29T08:46:58.717Z,11.69
2023-04-29T08:47:59.446Z,11.71
2023-04-29T08:48:59.962Z,11.73
2023-04-29T08:49:40.926Z,11.67
2023-04-29T08:50:40.963Z,11.70
2023-04-29T08:51:42.438Z,11.71
2023-04-29T08:52:42.142Z,11.72
2023-04-29T08:53:43.925Z,11.74
2023-04-29T08:54:42.932Z,11.76
2023-04-29T08:55:43.755Z,11.78
2023-04-29T08:56:44.306Z,11.80
2023-04-29T08:57:46.087Z,11.82
2023-04-29T08:58:45.608Z,11.83
2023-04-29T08:59:45.705Z,11.84
2023-04-29T09:00:46.178Z,11.85
2023-04-29T09:01:46.876Z,11.87
2023-04-29T09:02:47.729Z,11.88
2023-04-29T09:03:47.942Z,11.90
2023-04-29T09:03:58.542Z,11.87
2023-04-29T09:04:59.159Z,11.90
2023-04-29T09:05:59.328Z,11.91
2023-04-29T09:07:00.337Z,11.92
2023-04-29T09:08:00.765Z,11.94
2023-04-29T09:09:00.915Z,11.95
2023-04-29T09:10:01.686Z,11.96
2023-04-29T09:11:02.354Z,11.98
2023-04-29T09:12:03.300Z,11.99
2023-04-29T09:13:04.138Z,12.00
2023-04-29T09:14:04.865Z,12.01
2023-04-29T09:15:05.213Z,12.02
2023-04-29T09:16:06.046Z,12.03
2023-04-29T09:17:06.062Z,12.03
2023-04-29T09:17:15.554Z,11.93
2023-04-29T09:18:16.318Z,11.92
2023-04-29T09:19:16.651Z,11.92
2023-04-29T09:20:17.306Z,11.92
2023-04-29T09:21:20.305Z,11.92
2023-04-29T09:22:18.699Z,11.92
2023-04-29T09:23:19.419Z,11.93
2023-04-29T09:24:20.070Z,11.93
2023-04-29T09:25:20.734Z,11.93
2023-04-29T09:26:21.236Z,11.92
2023-04-29T09:27:22.388Z,11.91
2023-04-29T09:28:22.060Z,11.90
2023-04-29T09:29:22.743Z,11.89
2023-04-29T09:30:23.391Z,11.89
2023-04-29T09:30:33.043Z,11.83
2023-04-29T09:31:33.640Z,11.84
2023-04-29T09:32:33.989Z,11.84
2023-04-29T09:33:34.592Z,11.83
2023-04-29T09:34:35.076Z,11.83
2023-04-29T09:35:36.076Z,11.82
2023-04-29T09:36:36.485Z,11.82
2023-04-29T09:37:37.424Z,11.82
2023-04-29T09:38:37.652Z,11.82
2023-04-29T09:39:38.058Z,11.82
2023-04-29T09:40:56.852Z,11.82
2023-04-29T09:41:39.303Z,11.82
2023-04-29T09:41:50.165Z,11.76
2023-04-29T09:42:51.016Z,11.77
2023-04-29T09:43:51.723Z,11.78
2023-04-29T09:44:52.707Z,11.79
2023-04-29T09:45:53.272Z,11.81
2023-04-29T09:46:53.288Z,11.83
2023-04-29T09:47:54.714Z,11.84
2023-04-29T09:48:54.768Z,11.85
2023-04-29T09:49:54.062Z,11.87
2023-04-29T09:50:54.114Z,11.89
2023-04-29T09:51:54.550Z,11.91
2023-04-29T09:52:55.399Z,11.93
2023-04-29T09:53:55.418Z,11.95
2023-04-29T09:54:55.882Z,11.97
2023-04-29T09:55:55.842Z,11.99
2023-04-29T09:56:56.695Z,12.01
2023-04-29T09:57:58.085Z,12.03
2023-04-29T09:58:57.671Z,12.06
2023-04-29T09:59:08.868Z,12.05
2023-04-29T10:00:09.136Z,12.08
2023-04-29T10:01:10.003Z,12.10
2023-04-29T10:02:10.873Z,12.14
2023-04-29T10:03:11.651Z,12.16
2023-04-29T10:04:11.887Z,12.19
2023-04-29T10:05:12.205Z,12.22
2023-04-29T10:06:13.136Z,12.25
2023-04-29T10:07:13.952Z,12.27
2023-04-29T10:08:14.945Z,12.29
2023-04-29T10:09:15.775Z,12.31
2023-04-29T10:10:16.558Z,12.34
2023-04-29T10:11:17.183Z,12.37
2023-04-29T10:11:27.951Z,12.35
2023-04-29T10:12:28.704Z,12.38
2023-04-29T10:13:28.858Z,12.40
2023-04-29T10:14:29.670Z,12.42
2023-04-29T10:15:30.548Z,12.44
2023-04-29T10:16:30.900Z,12.45
2023-04-29T10:17:31.705Z,12.45
2023-04-29T10:18:32.440Z,12.45
2023-04-29T10:19:32.291Z,12.46
2023-04-29T10:20:33.116Z,12.47
2023-04-29T10:21:33.958Z,12.48
2023-04-29T10:21:50.733Z,12.40
2023-04-29T10:22:50.911Z,12.41
2023-04-29T10:23:51.076Z,12.42
2023-04-29T10:24:51.928Z,12.43
2023-04-29T10:25:52.338Z,12.44
2023-04-29T10:26:52.781Z,12.44
2023-04-29T10:27:53.312Z,12.44
2023-04-29T10:28:54.431Z,12.44
2023-04-29T10:29:54.445Z,12.45
2023-04-29T10:30:57.589Z,12.45
2023-04-29T10:31:56.756Z,12.45
2023-04-29T10:32:56.658Z,12.44
2023-04-29T10:33:07.746Z,12.44
2023-04-29T10:34:09.099Z,12.43
2023-04-29T10:35:08.599Z,12.43
2023-04-29T10:36:09.505Z,12.42
2023-04-29T10:37:09.635Z,12.42
2023-04-29T10:38:11.012Z,12.42
2023-04-29T10:39:11.856Z,12.42
2023-04-29T10:40:15.770Z,12.41
2023-04-29T10:41:11.155Z,12.41
2023-04-29T10:42:11.125Z,12.41
2023-04-29T10:43:12.140Z,12.41
2023-04-29T10:43:40.125Z,12.31
2023-04-29T10:44:39.621Z,12.31
2023-04-29T10:45:40.445Z,12.32
2023-04-29T10:46:40.576Z,12.32
2023-04-29T10:47:41.409Z,12.33
2023-04-29T10:48:42.228Z,12.32
2023-04-29T10:49:42.237Z,12.32
2023-04-29T10:50:43.237Z,12.32
2023-04-29T10:51:43.482Z,12.32
2023-04-29T10:52:44.457Z,12.32
2023-04-29T10:53:45.358Z,12.32
2023-04-29T10:54:45.788Z,12.31
2023-04-29T10:55:46.016Z,12.31
2023-04-29T10:56:46.879Z,12.31
2023-04-29T10:57:47.914Z,12.30
2023-04-29T10:58:05.642Z,12.30
2023-04-29T10:59:06.564Z,12.30
2023-04-29T11:00:07.089Z,12.30
2023-04-29T11:01:07.325Z,12.30
2023-04-29T11:02:08.623Z,12.30
2023-04-29T11:03:07.734Z,12.31
2023-04-29T11:04:07.841Z,12.30
2023-04-29T11:05:07.770Z,12.29
2023-04-29T11:06:08.598Z,12.29
2023-04-29T11:07:09.430Z,12.28
2023-04-29T11:08:09.787Z,12.27
2023-04-29T11:08:25.075Z,12.28
2023-04-29T11:09:25.010Z,12.28
2023-04-29T11:10:25.562Z,12.27
2023-04-29T11:11:27.791Z,12.26
2023-04-29T11:12:26.756Z,12.27
2023-04-29T11:13:27.640Z,12.27
2023-04-29T11:14:28.254Z,12.28
2023-04-29T11:15:28.946Z,12.29
2023-04-29T11:16:29.890Z,12.31
2023-04-29T11:17:30.741Z,12.32
2023-04-29T11:18:30.791Z,12.33
2023-04-29T11:19:31.661Z,12.34
2023-04-29T11:20:32.475Z,12.35
2023-04-29T11:21:32.843Z,12.36
2023-04-29T11:22:33.437Z,12.38
2023-04-29T11:22:44.244Z,12.33
2023-04-29T11:23:44.794Z,12.35
2023-04-29T11:24:45.185Z,12.37
2023-04-29T11:25:46.151Z,12.39
2023-04-29T11:26:46.732Z,12.40
2023-04-29T11:27:47.470Z,12.41
2023-04-29T11:28:48.547Z,12.42
2023-04-29T11:29:49.226Z,12.44
2023-04-29T11:30:49.456Z,12.45
2023-04-29T11:31:50.049Z,12.47
2023-04-29T11:32:51.050Z,12.49
2023-04-29T11:33:51.718Z,12.50
2023-04-29T11:34:05.023Z,12.44
2023-04-29T11:35:03.876Z,12.46
2023-04-29T11:36:04.746Z,12.48
2023-04-29T11:37:05.474Z,12.50
2023-04-29T11:38:06.398Z,12.51
2023-04-29T11:39:06.957Z,12.52
2023-04-29T11:40:06.988Z,12.53
2023-04-29T11:41:08.431Z,12.54
2023-04-29T11:42:08.090Z,12.55
2023-04-29T11:43:08.401Z,12.56
2023-04-29T11:44:09.249Z,12.57
2023-04-29T11:45:09.865Z,12.58
2023-04-29T11:46:10.063Z,12.59
2023-04-29T11:47:10.471Z,12.60
2023-04-29T11:48:10.819Z,12.61
2023-04-29T11:49:11.826Z,12.61
2023-04-29T11:49:25.134Z,12.51
2023-04-29T11:50:25.002Z,12.52
2023-04-29T11:51:25.726Z,12.53
2023-04-29T11:52:26.210Z,12.54
2023-04-29T11:53:27.110Z,12.54
2023-04-29T11:54:28.245Z,12.54
2023-04-29T11:55:27.912Z,12.55
2023-04-29T11:56:28.791Z,12.55
2023-04-29T11:57:29.858Z,12.55
2023-04-29T11:58:30.551Z,12.56
2023-04-29T11:59:32.191Z,12.56
2023-04-29T12:00:31.423Z,12.56
2023-04-29T12:01:31.569Z,12.56
2023-04-29T12:02:32.675Z,12.56
2023-04-29T12:03:33.715Z,12.55
2023-04-29T12:03:53.565Z,12.44
2023-04-29T12:04:54.221Z,12.44
2023-04-29T12:05:54.157Z,12.44
2023-04-29T12:06:59.244Z,12.44
2023-04-29T12:07:55.116Z,12.44
2023-04-29T12:08:56.866Z,12.44
2023-04-29T12:09:56.744Z,12.43
2023-04-29T12:10:56.981Z,12.43
2023-04-29T12:11:57.799Z,12.43
2023-04-29T12:12:58.106Z,12.43
2023-04-29T12:13:58.918Z,12.43
2023-04-29T12:14:59.785Z,12.44
2023-04-29T12:16:00.353Z,12.45
2023-04-29T12:16:22.200Z,12.40
2023-04-29T12:17:21.397Z,12.42
2023-04-29T12:18:21.567Z,12.44
2023-04-29T12:19:23.298Z,12.46
2023-04-29T12:20:22.370Z,12.48