createdAt,value
2022-09-01T00:01:53.221Z,13.30
2022-09-01T00:04:27.250Z,13.30
2022-09-01T00:06:56.537Z,13.30
2022-09-01T00:09:25.754Z,13.30
2022-09-01T00:11:56.011Z,13.40
2022-09-01T00:14:29.667Z,13.40
2022-09-01T00:17:04.075Z,13.40
2022-09-01T00:19:33.543Z,13.40
2022-09-01T00:22:02.436Z,13.40
2022-09-01T00:24:30.956Z,13.40
2022-09-01T00:26:59.880Z,13.40
2022-09-01T00:29:28.833Z,13.30
2022-09-01T00:31:57.326Z,13.30
2022-09-01T00:34:27.195Z,13.30
2022-09-01T00:36:55.872Z,13.20
2022-09-01T00:39:24.463Z,13.20
2022-09-01T00:41:53.367Z,13.10
2022-09-01T00:44:26.932Z,13.10
2022-09-01T00:46:58.510Z,13.10
2022-09-01T00:49:35.330Z,13.00
2022-09-01T00:52:07.942Z,13.00
2022-09-01T00:54:41.067Z,13.00
2022-09-01T00:57:12.844Z,12.90
2022-09-01T00:59:48.134Z,12.90
2022-09-01T01:02:16.935Z,12.80
2022-09-01T01:04:47.100Z,12.80
2022-09-01T01:07:17.375Z,12.80
2022-09-01T01:09:47.444Z,12.70
2022-09-01T01:12:18.334Z,12.70
2022-09-01T01:14:50.564Z,12.70
2022-09-01T01:17:21.030Z,12.70
2022-09-01T01:20:12.279Z,12.70
2022-09-01T01:23:05.794Z,12.80
2022-09-01T01:25:42.164Z,12.80
2022-09-01T01:28:15.881Z,12.70
2022-09-01T01:30:51.251Z,12.70
2022-09-01T01:33:21.888Z,12.70
2022-09-01T01:35:53.749Z,12.70
2022-09-01T01:38:23.027Z,12.70
2022-09-01T01:40:56.055Z,12.70
2022-09-01T01:43:27.707Z,12.70
2022-09-01T01:46:02.760Z,12.70
2022-09-01T01:48:39.602Z,12.70
2022-09-01T01:51:08.976Z,12.70
2022-09-01T01:53:38.273Z,12.70
2022-09-01T01:56:11.161Z,12.60
2022-09-01T01:58:40.675Z,12.60
2022-09-01T02:01:13.788Z,12.60
2022-09-01T02:03:42.531Z,12.60
2022-09-01T02:06:12.709Z,12.60
2022-09-01T02:08:42.667Z,12.60
2022-09-01T02:11:13.741Z,12.60
2022-09-01T02:13:42.381Z,12.60
2022-09-01T02:16:14.436Z,12.60
2022-09-01T02:18:48.682Z,12.60
2022-09-01T02:21:20.510Z,12.60
2022-09-01T02:23:59.692Z,12.60
2022-09-01T02:26:32.453Z,12.60
2022-09-01T02:29:05.213Z,12.50
2022-09-01T02:31:39.379Z,12.60
2022-09-01T02:34:10.847Z,12.60
2022-09-01T02:36:42.622Z,12.50
2022-09-01T02:39:12.199Z,12.60
2022-09-01T02:41:42.078Z,12.60
2022-09-01T02:44:12.814Z,12.60
2022-09-01T02:46:43.139Z,12.60
2022-09-01T02:49:15.438Z,12.60
2022-09-01T02:51:45.111Z,12.70
2022-09-01T02:54:17.351Z,12.60
2022-09-01T02:56:48.399Z,12.60
2022-09-01T02:59:16.981Z,12.60
2022-09-01T03:01:47.682Z,12.70
2022-09-01T03:04:16.813Z,12.70
2022-09-01T03:06:46.035Z,12.70
2022-09-01T03:09:18.202Z,12.70
2022-09-01T03:11:50.716Z,12.70
2022-09-01T03:14:20.283Z,12.80
2022-09-01T03:16:49.511Z,12.70
2022-09-01T03:19:19.246Z,12.80
2022-09-01T03:21:49.084Z,12.80
2022-09-01T03:24:22.576Z,12.80
2022-09-01T03:26:54.095Z,12.80
2022-09-01T03:29:22.705Z,12.80
2022-09-01T03:31:51.634Z,12.80
2022-09-01T03:34:21.761Z,12.80
2022-09-01T03:36:54.213Z,12.70
2022-09-01T03:39:29.939Z,12.70
2022-09-01T03:42:01.411Z,12.70
2022-09-01T03:44:30.053Z,12.80
2022-09-01T03:46:58.587Z,12.80
2022-09-01T03:49:28.007Z,12.80
2022-09-01T03:51:58.821Z,12.80
2022-09-01T03:54:30.763Z,12.80
2022-09-01T03:57:00.961Z,12.80
2022-09-01T03:59:30.925Z,12.90
2022-09-01T04:02:00.311Z,12.90
2022-09-01T04:04:31.552Z,12.90
2022-09-01T04:07:01.137Z,12.90
2022-09-01T04:09:31.049Z,13.00
2022-09-01T04:12:00.857Z,13.00
2022-09-01T04:14:29.875Z,13.00
2022-09-01T04:17:13.247Z,13.00
2022-09-01T04:19:43.167Z,13.10
2022-09-01T04:22:14.444Z,13.10
2022-09-01T04:24:46.254Z,13.10
2022-09-01T04:27:18.879Z,13.10
2022-09-01T04:29:47.865Z,13.10
2022-09-01T04:32:17.155Z,13.10
2022-09-01T04:34:51.751Z,13.20
2022-09-01T04:37:22.334Z,13.20
2022-09-01T04:40:00.686Z,13.20
2022-09-01T04:42:32.732Z,13.30
2022-09-01T04:45:10.331Z,13.30
2022-09-01T04:47:45.659Z,13.30
2022-09-01T04:50:18.498Z,13.40
2022-09-01T04:53:07.378Z,13.40
2022-09-01T04:55:43.737Z,13.50
2022-09-01T04:58:17.845Z,13.50
2022-09-01T05:00:49.802Z,13.60
2022-09-01T05:03:24.585Z,13.60
2022-09-01T05:06:03.761Z,13.60
2022-09-01T05:08:35.466Z,13.70
2022-09-01T05:11:09.397Z,13.70
2022-09-01T05:13:51.040Z,13.70
2022-09-01T05:16:25.297Z,13.80
2022-09-01T05:18:58.077Z,13.80
2022-09-01T05:21:31.690Z,13.80
2022-09-01T05:24:03.949Z,13.90
2022-09-01T05:26:34.859Z,13.90
2022-09-01T05:29:10.772Z,14.00
2022-09-01T05:31:40.475Z,13.90
2022-09-01T05:34:11.066Z,14.00
2022-09-01T05:36:46.368Z,14.10
2022-09-01T05:39:15.095Z,14.10
2022-09-01T05:41:43.859Z,14.10
2022-09-01T05:44:14.251Z,14.20
2022-09-01T05:46:44.588Z,14.30
2022-09-01T05:49:16.335Z,14.40
2022-09-01T05:51:50.701Z,14.50
2022-09-01T05:54:25.634Z,14.50
2022-09-01T05:56:54.451Z,14.70
2022-09-01T05:59:31.697Z,15.10
2022-09-01T06:02:05.852Z,15.30
2022-09-01T06:04:34.791Z,15.60
2022-09-01T06:07:08.966Z,16.00
2022-09-01T06:09:45.052Z,16.00
2022-09-01T06:12:24.044Z,16.40
2022-09-01T06:14:55.689Z,16.10
2022-09-01T06:17:26.759Z,16.30
2022-09-01T06:19:58.995Z,16.50
2022-09-01T06:22:29.758Z,17.00
2022-09-01T06:25:02.817Z,17.40
2022-09-01T06:27:44.839Z,17.60
2022-09-01T06:30:23.839Z,17.20
2022-09-01T06:33:14.229Z,17.10
2022-09-01T06:35:48.450Z,17.40
2022-09-01T06:38:20.600Z,17.30
2022-09-01T06:40:51.166Z,17.20
2022-09-01T06:43:23.943Z,16.90
2022-09-01T06:45:55.149Z,16.90
2022-09-01T06:48:28.005Z,16.90
2022-09-01T06:51:21.205Z,16.80
2022-09-01T06:53:59.550Z,16.90
2022-09-01T06:56:37.099Z,16.90
2022-09-01T06:59:15.729Z,16.70
2022-09-01T07:01:52.971Z,16.80
2022-09-01T07:04:32.538Z,16.80
2022-09-01T07:10:21.468Z,17.10
2022-09-01T07:21:42.332Z,18.20
2022-09-01T07:24:31.926Z,18.40
2022-09-01T07:27:20.061Z,18.30
2022-09-01T07:29:57.310Z,17.90
2022-09-01T07:32:43.983Z,17.90
2022-09-01T07:35:20.009Z,17.80
2022-09-01T07:38:47.284Z,18.50
2022-09-01T07:42:56.421Z,17.90
2022-09-01T07:43:52.138Z,19.00
2022-09-01T07:46:39.207Z,19.00
2022-09-01T07:52:04.103Z,18.30
2022-09-01T07:54:34.124Z,18.00
2022-09-01T07:57:03.132Z,18.30
2022-09-01T07:59:35.483Z,18.40
2022-09-01T08:02:18.492Z,18.40
2022-09-01T08:04:51.980Z,18.20
2022-09-01T08:07:22.580Z,18.00
2022-09-01T08:09:56.025Z,17.90
2022-09-01T08:12:28.986Z,17.70
2022-09-01T08:15:37.990Z,17.70
2022-09-01T08:17:51.649Z,17.80
2022-09-01T08:20:21.240Z,17.70
2022-09-01T08:22:55.365Z,17.80
2022-09-01T08:25:37.868Z,18.00
2022-09-01T08:28:07.880Z,18.10
2022-09-01T08:30:36.885Z,18.10
2022-09-01T08:33:13.175Z,18.20
2022-09-01T08:35:48.851Z,18.30
2022-09-01T08:38:20.533Z,18.40
2022-09-01T08:40:56.825Z,18.50
2022-09-01T08:43:43.368Z,18.50
2022-09-01T08:46:18.711Z,18.60
2022-09-01T08:52:08.579Z,18.80
2022-09-01T08:54:44.461Z,18.80
2022-09-01T08:57:19.409Z,18.70
2022-09-01T09:00:09.577Z,18.80
2022-09-01T09:02:50.199Z,18.60
2022-09-01T09:05:36.840Z,18.70
2022-09-01T09:08:33.283Z,19.00
2022-09-01T09:11:06.856Z,19.10
2022-09-01T09:13:49.315Z,19.50
2022-09-01T09:16:24.014Z,19.70
2022-09-01T09:18:56.675Z,19.70
2022-09-01T09:21:30.278Z,19.60
2022-09-01T09:24:08.051Z,19.60
2022-09-01T09:26:45.227Z,19.30
2022-09-01T09:29:13.826Z,18.90
2022-09-01T09:31:50.020Z,18.80
2022-09-01T09:34:32.654Z,19.00
2022-09-01T09:37:20.740Z,19.50
2022-09-01T09:40:10.222Z,19.70
2022-09-01T09:42:43.508Z,19.70
2022-09-01T09:45:24.832Z,19.50
2022-09-01T09:47:55.113Z,19.00
2022-09-01T09:50:27.073Z,18.70
2022-09-01T09:53:16.481Z,18.60
2022-09-01T09:55:58.654Z,18.60
2022-09-01T09:58:36.385Z,18.50
2022-09-01T10:01:11.300Z,18.40
2022-09-01T10:03:43.613Z,18.30
2022-09-01T10:06:14.963Z,18.40
2022-09-01T10:08:48.740Z,18.40
2022-09-01T10:11:35.942Z,18.60
2022-09-01T10:14:35.441Z,19.10
2022-09-01T10:17:15.827Z,19.20
2022-09-01T10:19:49.945Z,19.30
2022-09-01T10:22:18.704Z,19.40
2022-09-01T10:24:50.537Z,19.60
2022-09-01T10:27:24.745Z,19.70
2022-09-01T10:32:55.967Z,19.60
2022-09-01T10:35:28.152Z,19.80
2022-09-01T10:37:59.439Z,19.80
2022-09-01T10:40:43.851Z,19.80
2022-09-01T10:43:41.163Z,19.80
2022-09-01T10:46:50.527Z,19.90
2022-09-01T10:49:52.715Z,20.00
2022-09-01T10:53:07.562Z,20.10
2022-09-01T10:55:40.003Z,20.10
2022-09-01T11:05:22.008Z,19.70
2022-09-01T11:08:00.367Z,20.00
2022-09-01T11:10:50.206Z,19.80
2022-09-01T11:13:47.737Z,19.90
2022-09-01T11:16:51.904Z,20.10
2022-09-01T11:19:37.655Z,20.20
2022-09-01T11:22:26.422Z,20.10
2022-09-01T11:25:38.722Z,20.00
2022-09-01T11:28:36.730Z,20.10
2022-09-01T11:31:30.134Z,20.20
2022-09-01T11:34:10.018Z,20.20
2022-09-01T11:36:49.398Z,20.20
2022-09-01T11:39:31.097Z,20.10
2022-09-01T11:42:05.675Z,19.70
2022-09-01T11:44:41.120Z,19.70
2022-09-01T11:47:16.759Z,19.80
2022-09-01T11:49:52.040Z,20.00
2022-09-01T11:52:23.354Z,20.10
2022-09-01T11:54:54.417Z,20.20
2022-09-01T11:57:26.126Z,20.00
2022-09-01T11:59:55.103Z,19.90
2022-09-01T12:02:26.955Z,19.70
2022-09-01T12:04:56.711Z,19.90
2022-09-01T12:07:38.898Z,20.00
2022-09-01T12:10:18.715Z,20.10
2022-09-01T12:12:47.941Z,20.00
2022-09-01T12:15:22.580Z,20.10
2022-09-01T12:17:51.544Z,19.90
2022-09-01T12:20:30.054Z,20.10
2022-09-01T12:22:59.937Z,20.10
2022-09-01T12:25:31.967Z,20.10
2022-09-01T12:28:02.393Z,19.90
2022-09-01T12:30:35.416Z,19.90
2022-09-01T12:36:21.848Z,19.90
2022-09-01T12:38:50.957Z,19.90
2022-09-01T12:41:35.280Z,20.10
2022-09-01T12:44:30.704Z,20.30
2022-09-01T12:47:01.577Z,20.20
2022-09-01T12:49:45.225Z,20.10
2022-09-01T12:52:26.160Z,20.10
2022-09-01T12:55:10.934Z,20.00
2022-09-01T12:57:45.444Z,20.00
2022-09-01T13:00:20.831Z,20.30
2022-09-01T13:02:50.921Z,20.40
2022-09-01T13:05:29.979Z,20.00
2022-09-01T13:08:02.940Z,20.10
2022-09-01T13:10:38.138Z,20.10
2022-09-01T13:13:08.961Z,20.10
2022-09-01T13:15:40.241Z,20.10
2022-09-01T13:18:08.925Z,20.00
2022-09-01T13:20:37.954Z,20.00
2022-09-01T13:23:06.617Z,20.10
2022-09-01T13:25:35.761Z,20.30
2022-09-01T13:28:05.988Z,20.40
2022-09-01T13:30:36.602Z,20.60
2022-09-01T13:33:23.038Z,20.50
2022-09-01T13:35:52.807Z,20.30
2022-09-01T13:38:22.142Z,20.10
2022-09-01T13:40:52.067Z,20.00
2022-09-01T13:43:23.306Z,20.10
2022-09-01T13:45:53.887Z,20.10
2022-09-01T13:48:23.311Z,20.20
2022-09-01T13:53:42.767Z,20.20
2022-09-01T13:56:11.429Z,20.10
2022-09-01T13:58:39.981Z,20.10
2022-09-01T14:01:09.975Z,20.00
2022-09-01T14:03:38.697Z,20.00
2022-09-01T14:06:07.984Z,19.60
2022-09-01T14:08:36.507Z,19.50
2022-09-01T14:11:05.121Z,19.50
2022-09-01T14:13:34.572Z,19.50
2022-09-01T14:16:03.594Z,19.50
2022-09-01T14:18:37.038Z,19.50
2022-09-01T14:21:06.049Z,19.70
2022-09-01T14:23:34.643Z,19.70
2022-09-01T14:26:03.252Z,19.80
2022-09-01T14:28:31.762Z,19.70
2022-09-01T14:33:27.535Z,19.80
2022-09-01T14:35:58.525Z,19.70
2022-09-01T14:38:27.165Z,19.60
2022-09-01T14:40:55.712Z,19.60
2022-09-01T14:43:26.061Z,19.60
2022-09-01T14:46:06.653Z,19.60
2022-09-01T14:48:35.957Z,19.70
2022-09-01T14:51:06.443Z,19.70
2022-09-01T14:53:34.993Z,19.80
2022-09-01T14:56:06.434Z,19.80
2022-09-01T14:58:34.933Z,19.90
2022-09-01T15:01:12.194Z,19.80
2022-09-01T15:03:52.744Z,19.90
2022-09-01T15:06:23.921Z,19.90
2022-09-01T15:08:52.554Z,19.80
2022-09-01T15:11:21.728Z,19.70
2022-09-01T15:13:52.698Z,19.70
2022-09-01T15:16:23.834Z,19.80
2022-09-01T15:18:55.468Z,19.80
2022-09-01T15:21:28.486Z,19.80
2022-09-01T15:23:56.981Z,19.70
2022-09-01T15:26:25.513Z,19.80
2022-09-01T15:28:54.393Z,19.80
2022-09-01T15:31:32.311Z,19.90
2022-09-01T15:34:03.550Z,19.80
2022-09-01T15:36:36.770Z,19.70
2022-09-01T15:39:05.368Z,19.70
2022-09-01T15:41:34.755Z,19.60
2022-09-01T15:44:06.099Z,19.60
2022-09-01T15:46:36.547Z,19.50
2022-09-01T15:49:08.448Z,19.40
2022-09-01T15:51:39.482Z,19.40
2022-09-01T15:54:10.091Z,19.30
2022-09-01T15:56:38.698Z,19.30
2022-09-01T15:59:08.641Z,19.30
2022-09-01T16:01:43.810Z,19.30
2022-09-01T16:04:19.090Z,19.30
2022-09-01T16:06:51.115Z,19.20
2022-09-01T16:09:22.007Z,19.20
2022-09-01T16:11:50.697Z,19.20
2022-09-01T16:14:20.818Z,19.20
2022-09-01T16:16:59.741Z,19.20
2022-09-01T16:19:49.320Z,19.20
2022-09-01T16:22:27.599Z,19.20
2022-09-01T16:25:03.519Z,19.20
2022-09-01T16:27:36.167Z,19.10
2022-09-01T16:30:08.212Z,19.10
2022-09-01T16:32:36.840Z,19.10
2022-09-01T16:35:06.301Z,19.00
2022-09-01T16:37:48.029Z,19.00
2022-09-01T16:40:28.236Z,19.00
2022-09-01T16:43:07.765Z,19.00
2022-09-01T16:45:50.865Z,18.90
2022-09-01T16:48:24.076Z,18.80
2022-09-01T16:51:00.703Z,18.80
2022-09-01T16:53:47.173Z,18.80
2022-09-01T16:56:21.609Z,18.70
2022-09-01T16:58:59.330Z,18.60
2022-09-01T17:01:40.136Z,18.50
2022-09-01T17:04:21.059Z,18.50
2022-09-01T17:06:58.255Z,18.40
2022-09-01T17:09:35.621Z,18.40
2022-09-01T17:12:29.618Z,18.30
2022-09-01T17:15:05.229Z,18.30
2022-09-01T17:17:41.334Z,18.20
2022-09-01T17:20:10.787Z,18.20
2022-09-01T17:22:43.552Z,18.00
2022-09-01T17:25:23.475Z,17.90
2022-09-01T17:27:56.667Z,17.80
2022-09-01T17:30:25.212Z,17.70
2022-09-01T17:33:18.477Z,17.60
2022-09-01T17:36:00.273Z,17.60
2022-09-01T17:38:37.580Z,17.50
2022-09-01T17:41:20.639Z,17.50
2022-09-01T17:43:58.695Z,17.40
2022-09-01T17:46:34.821Z,17.30
2022-09-01T17:49:11.971Z,17.20
2022-09-01T17:51:48.595Z,17.10
2022-09-01T17:54:27.174Z,17.00
2022-09-01T17:57:04.999Z,16.90
2022-09-01T17:59:46.946Z,16.90
2022-09-01T18:02:44.881Z,16.80
2022-09-01T18:05:14.805Z,16.70
2022-09-01T18:08:01.127Z,16.70
2022-09-01T18:10:35.553Z,16.60
2022-09-01T18:13:08.203Z,16.50
2022-09-01T18:15:48.989Z,16.50
2022-09-01T18:18:33.288Z,16.40
2022-09-01T18:21:06.071Z,16.40
2022-09-01T18:23:39.681Z,16.30
2022-09-01T18:26:17.550Z,16.30
2022-09-01T18:28:48.045Z,16.30
2022-09-01T18:31:31.270Z,16.30
2022-09-01T18:34:08.502Z,16.20
2022-09-01T18:36:49.760Z,16.20
2022-09-01T18:39:25.185Z,16.10
2022-09-01T18:42:03.849Z,16.10
2022-09-01T18:44:49.274Z,16.00
2022-09-01T18:47:24.196Z,16.00
2022-09-01T18:50:04.618Z,16.00
2022-09-01T18:52:58.087Z,16.00
2022-09-01T18:55:33.161Z,16.00
2022-09-01T18:58:06.993Z,15.90
2022-09-01T19:00:45.338Z,15.90
2022-09-01T19:03:28.218Z,15.80
2022-09-01T19:06:09.000Z,15.80
2022-09-01T19:08:48.985Z,15.70
2022-09-01T19:11:30.374Z,15.60
2022-09-01T19:14:07.663Z,15.50
2022-09-01T19:16:52.363Z,15.50
2022-09-01T19:19:32.531Z,15.50
2022-09-01T19:22:02.016Z,15.50
2022-09-01T19:24:36.742Z,15.50
2022-09-01T19:27:11.603Z,15.40
2022-09-01T19:29:48.039Z,15.30
2022-09-01T19:32:22.054Z,15.30
2022-09-01T19:34:54.686Z,15.20
2022-09-01T19:37:23.524Z,15.20
2022-09-01T19:39:54.506Z,15.10
2022-09-01T19:42:29.845Z,15.10
2022-09-01T19:45:07.011Z,15.10
2022-09-01T19:47:45.687Z,15.00
2022-09-01T19:50:20.075Z,15.00
2022-09-01T19:52:56.883Z,15.00
2022-09-01T19:55:31.782Z,15.00
2022-09-01T19:58:05.734Z,15.00
2022-09-01T20:00:50.757Z,15.00
2022-09-01T20:03:27.832Z,14.90
2022-09-01T20:06:01.141Z,14.80
2022-09-01T20:08:35.970Z,14.80
2022-09-01T20:11:11.349Z,14.70
2022-09-01T20:14:15.455Z,14.70
2022-09-01T20:16:49.864Z,14.70
2022-09-01T20:19:27.265Z,14.70
2022-09-01T20:22:03.536Z,14.70
2022-09-01T20:24:37.364Z,14.70
2022-09-01T20:27:16.018Z,14.70
2022-09-01T20:29:51.589Z,14.60
2022-09-01T20:32:33.043Z,14.60
2022-09-01T20:35:09.076Z,14.50
2022-09-01T20:37:42.233Z,14.50
2022-09-01T20:40:13.419Z,14.40
2022-09-01T20:42:50.525Z,14.30
2022-09-01T20:45:22.013Z,14.20
2022-09-01T20:47:54.971Z,14.20
2022-09-01T20:50:34.880Z,14.10
2022-09-01T20:53:19.635Z,14.10
2022-09-01T20:55:56.188Z,14.10
2022-09-01T20:58:33.217Z,14.10
2022-09-01T21:01:17.625Z,14.00
2022-09-01T21:03:58.569Z,14.00
2022-09-01T21:06:50.043Z,14.10
2022-09-01T21:09:34.920Z,14.00
2022-09-01T21:12:08.504Z,13.90
2022-09-01T21:14:51.232Z,13.80
2022-09-01T21:17:29.549Z,13.80
2022-09-01T21:20:08.442Z,13.70
2022-09-01T21:22:38.405Z,13.60
2022-09-01T21:25:07.372Z,13.60
2022-09-01T21:27:42.643Z,13.60
2022-09-01T21:30:14.108Z,13.60
2022-09-01T21:32:43.094Z,13.50
2022-09-01T21:35:14.658Z,13.50
2022-09-01T21:37:44.919Z,13.50
2022-09-01T21:40:14.281Z,13.50
2022-09-01T21:42:45.692Z,13.40
2022-09-01T21:45:16.522Z,13.40
2022-09-01T21:47:46.613Z,13.40
2022-09-01T21:50:16.136Z,13.40
2022-09-01T21:52:45.992Z,13.30
2022-09-01T21:55:18.374Z,13.30
2022-09-01T21:57:49.234Z,13.30
2022-09-01T22:00:20.867Z,13.30
2022-09-01T22:02:49.426Z,13.30
2022-09-01T22:05:18.066Z,13.20
2022-09-01T22:07:49.053Z,13.20
2022-09-01T22:10:21.037Z,13.20
2022-09-01T22:12:51.105Z,13.20
2022-09-01T22:15:22.023Z,13.10
2022-09-01T22:17:51.607Z,13.20
2022-09-01T22:20:23.438Z,13.10
2022-09-01T22:22:56.799Z,13.20
2022-09-01T22:25:25.314Z,13.10
2022-09-01T22:27:53.799Z,13.20
2022-09-01T22:30:22.554Z,13.20
2022-09-01T22:32:51.183Z,13.20
2022-09-01T22:35:20.503Z,13.20
2022-09-01T22:37:50.586Z,13.10
2022-09-01T22:40:21.068Z,13.10
2022-09-01T22:42:51.259Z,13.10
2022-09-01T22:45:20.023Z,13.00
2022-09-01T22:47:48.472Z,13.00
2022-09-01T22:50:17.016Z,13.00
2022-09-01T22:52:45.469Z,13.00
2022-09-01T22:55:13.931Z,13.00
2022-09-01T22:57:43.770Z,12.90
2022-09-01T23:00:13.406Z,12.90
2022-09-01T23:02:41.937Z,12.80
2022-09-01T23:05:10.892Z,12.70
2022-09-01T23:07:39.884Z,12.70
2022-09-01T23:10:10.387Z,12.60
2022-09-01T23:12:39.460Z,12.60
2022-09-01T23:15:11.740Z,12.60
2022-09-01T23:17:40.529Z,12.60
2022-09-01T23:20:13.152Z,12.70
2022-09-01T23:22:42.875Z,12.70
2022-09-01T23:25:13.025Z,12.70
2022-09-01T23:27:42.340Z,12.80
2022-09-01T23:30:14.813Z,12.80
2022-09-01T23:32:43.499Z,12.80
2022-09-01T23:35:12.347Z,12.70
2022-09-01T23:37:40.830Z,12.70
2022-09-01T23:40:10.506Z,12.60
2022-09-01T23:42:41.516Z,12.50
2022-09-01T23:45:12.630Z,12.50
2022-09-01T23:47:42.035Z,12.60
2022-09-01T23:50:11.169Z,12.60
2022-09-01T23:52:39.761Z,12.60
2022-09-01T23:55:09.399Z,12.50
2022-09-01T23:57:38.657Z,12.50
