createdAt,value
2018-06-29T00:00:10.918Z,97539.31
2018-06-29T00:02:39.995Z,97543.40
2018-06-29T00:05:09.760Z,97551.00
2018-06-29T00:07:38.759Z,97544.58
2018-06-29T00:10:08.150Z,97542.46
2018-06-29T00:12:37.155Z,97540.64
2018-06-29T00:15:06.242Z,97545.07
2018-06-29T00:17:35.199Z,97553.59
2018-06-29T00:20:04.622Z,97552.52
2018-06-29T00:22:33.884Z,97549.84
2018-06-29T00:25:02.920Z,97546.09
2018-06-29T00:27:32.009Z,97552.19
2018-06-29T00:30:00.998Z,97555.52
2018-06-29T00:32:30.067Z,97544.66
2018-06-29T00:34:59.186Z,97544.88
2018-06-29T00:37:28.247Z,97553.16
2018-06-29T00:39:57.333Z,97543.94
2018-06-29T00:42:26.449Z,97545.33
2018-06-29T00:44:55.509Z,97550.29
2018-06-29T00:47:24.473Z,97545.48
2018-06-29T00:49:53.442Z,97543.92
2018-06-29T00:52:23.237Z,97537.70
2018-06-29T00:54:52.147Z,97529.03
2018-06-29T00:57:22.629Z,97532.06
2018-06-29T00:59:51.599Z,97526.61
2018-06-29T01:02:21.465Z,97527.67
2018-06-29T01:04:50.558Z,97527.14
2018-06-29T01:07:19.575Z,97525.28
2018-06-29T01:09:48.531Z,97526.41
2018-06-29T01:12:17.518Z,97526.48
2018-06-29T01:14:46.501Z,97515.81
2018-06-29T01:17:15.512Z,97526.11
2018-06-29T01:19:44.710Z,97525.52
2018-06-29T01:22:13.867Z,97517.64
2018-06-29T01:24:43.003Z,97516.05
2018-06-29T01:27:12.699Z,97520.20
2018-06-29T01:29:41.733Z,97516.70
2018-06-29T01:32:10.700Z,97520.53
2018-06-29T01:34:39.787Z,97521.33
2018-06-29T01:37:08.754Z,97518.63
2018-06-29T01:39:37.796Z,97518.14
2018-06-29T01:42:06.917Z,97516.02
2018-06-29T01:44:35.947Z,97519.03
2018-06-29T01:47:05.067Z,97512.25
2018-06-29T01:49:34.075Z,97511.39
2018-06-29T01:52:03.089Z,97516.58
2018-06-29T01:54:32.084Z,97506.80
2018-06-29T01:57:01.212Z,97502.41
2018-06-29T01:59:30.208Z,97510.86
2018-06-29T02:01:59.204Z,97510.26
2018-06-29T02:04:28.300Z,97503.98
2018-06-29T02:06:57.372Z,97509.42
2018-06-29T02:09:26.337Z,97508.36
2018-06-29T02:11:55.393Z,97506.97
2018-06-29T02:14:25.021Z,97504.67
2018-06-29T02:16:54.053Z,97501.68
2018-06-29T02:19:23.222Z,97500.14
2018-06-29T02:21:52.237Z,97499.73
2018-06-29T02:24:21.952Z,97499.73
2018-06-29T02:26:51.002Z,97501.93
2018-06-29T02:29:19.960Z,97500.34
2018-06-29T02:31:49.009Z,97502.47
2018-06-29T02:34:18.038Z,97500.53
2018-06-29T02:36:47.038Z,97495.58
2018-06-29T02:39:16.033Z,97497.51
2018-06-29T02:41:45.125Z,97501.93
2018-06-29T02:44:14.098Z,97485.25
2018-06-29T02:46:43.069Z,97491.17
2018-06-29T02:49:12.648Z,97491.23
2018-06-29T02:51:41.621Z,97491.58
2018-06-29T02:54:10.665Z,97496.00
2018-06-29T02:56:40.871Z,97498.02
2018-06-29T02:59:09.977Z,97496.66
2018-06-29T03:01:39.594Z,97507.33
2018-06-29T03:04:08.690Z,97503.31
2018-06-29T03:06:37.705Z,97504.14
2018-06-29T03:09:09.044Z,97495.13
2018-06-29T03:11:38.181Z,97502.78
2018-06-29T03:14:07.874Z,97501.95
2018-06-29T03:16:38.559Z,97506.87
2018-06-29T03:19:07.639Z,97502.55
2018-06-29T03:21:36.754Z,97498.79
2018-06-29T03:24:05.914Z,97491.70
2018-06-29T03:26:35.699Z,97495.56
2018-06-29T03:29:04.754Z,97489.28
2018-06-29T03:31:33.814Z,97485.72
2018-06-29T03:34:02.954Z,97487.39
2018-06-29T03:36:31.926Z,97491.23
2018-06-29T03:39:01.073Z,97488.52
2018-06-29T03:41:30.099Z,97489.05
2018-06-29T03:43:59.079Z,97484.69
2018-06-29T03:46:28.151Z,97491.84
2018-06-29T03:48:57.141Z,97491.37
2018-06-29T03:51:26.049Z,97501.54
2018-06-29T03:53:55.185Z,97511.15
2018-06-29T03:56:24.182Z,97503.30
2018-06-29T03:58:53.565Z,97507.89
2018-06-29T04:01:22.567Z,97512.84
2018-06-29T04:03:51.628Z,97516.67
2018-06-29T04:06:21.599Z,97528.28
2018-06-29T04:08:50.617Z,97527.31
2018-06-29T04:11:19.560Z,97526.84
2018-06-29T04:13:48.497Z,97526.79
2018-06-29T04:16:17.505Z,97527.33
2018-06-29T04:18:46.580Z,97529.75
2018-06-29T04:21:15.512Z,97530.73
2018-06-29T04:23:44.684Z,97526.73
2018-06-29T04:26:13.807Z,97530.77
2018-06-29T04:28:43.735Z,97534.94
2018-06-29T04:31:12.740Z,97532.37
2018-06-29T04:33:41.663Z,97530.88
2018-06-29T04:36:10.717Z,97526.16
2018-06-29T04:38:39.848Z,97523.14
2018-06-29T04:41:09.055Z,97525.48
2018-06-29T04:43:38.056Z,97528.71
2018-06-29T04:46:07.148Z,97528.11
2018-06-29T04:48:36.080Z,97529.38
2018-06-29T04:51:05.061Z,97521.11
2018-06-29T04:53:34.151Z,97515.11
2018-06-29T04:56:03.198Z,97519.67
2018-06-29T04:58:32.161Z,97517.70
2018-06-29T05:01:01.217Z,97513.59
2018-06-29T05:03:30.257Z,97512.88
2018-06-29T05:05:59.210Z,97506.66
2018-06-29T05:08:28.279Z,97503.73
2018-06-29T05:10:57.361Z,97496.80
2018-06-29T05:13:26.315Z,97499.97
2018-06-29T05:15:55.490Z,97498.20
2018-06-29T05:18:24.520Z,97487.11
2018-06-29T05:20:53.464Z,97477.14
2018-06-29T05:23:22.476Z,97468.38
2018-06-29T05:25:51.441Z,97473.81
2018-06-29T05:28:20.413Z,97469.05
2018-06-29T05:30:49.538Z,97471.31
2018-06-29T05:33:21.341Z,97473.55
2018-06-29T05:35:50.486Z,97478.96
2018-06-29T05:38:20.214Z,97479.70
2018-06-29T05:40:49.270Z,97486.71
2018-06-29T05:43:18.284Z,97487.19
2018-06-29T05:45:47.327Z,97485.39
2018-06-29T05:48:16.311Z,97484.88
2018-06-29T05:50:45.555Z,97485.52
2018-06-29T05:53:14.569Z,97490.69
2018-06-29T05:55:43.567Z,97494.01
2018-06-29T05:58:12.649Z,97501.03
2018-06-29T06:00:41.676Z,97495.90
2018-06-29T06:03:10.607Z,97501.50
2018-06-29T06:05:39.766Z,97487.49
2018-06-29T06:08:08.834Z,97493.16
2018-06-29T06:10:37.876Z,97493.52
2018-06-29T06:13:06.935Z,97499.95
2018-06-29T06:15:36.390Z,97503.88
2018-06-29T06:18:05.347Z,97504.96
2018-06-29T06:20:34.996Z,97516.25
2018-06-29T06:23:15.783Z,97514.13
2018-06-29T06:25:44.808Z,97511.61
2018-06-29T06:28:14.545Z,97508.81
2018-06-29T06:30:43.543Z,97515.80
2018-06-29T06:33:12.838Z,97508.53
2018-06-29T06:35:42.027Z,97502.10
2018-06-29T06:38:11.085Z,97504.25
2018-06-29T06:40:40.153Z,97505.09
2018-06-29T06:43:09.282Z,97512.88
2018-06-29T06:45:38.222Z,97511.69
2018-06-29T06:48:07.339Z,97521.32
2018-06-29T06:50:36.813Z,97517.53
2018-06-29T06:53:05.787Z,97510.75
2018-06-29T06:55:37.665Z,97515.80
2018-06-29T06:58:06.734Z,97516.47
2018-06-29T07:00:35.721Z,97501.16
2018-06-29T07:03:04.711Z,97505.52
2018-06-29T07:05:33.656Z,97506.64
2018-06-29T07:08:02.684Z,97500.42
2018-06-29T07:10:31.690Z,97491.46
2018-06-29T07:13:00.645Z,97493.17
2018-06-29T07:15:29.587Z,97490.46
2018-06-29T07:17:59.277Z,97491.30
2018-06-29T07:20:28.253Z,97492.13
2018-06-29T07:22:57.240Z,97487.50
2018-06-29T07:25:26.364Z,97485.30
2018-06-29T07:27:57.645Z,97487.53
2018-06-29T07:30:26.684Z,97485.87
2018-06-29T07:32:55.645Z,97488.88
2018-06-29T07:35:24.744Z,97486.64
2018-06-29T07:37:54.208Z,97490.17
2018-06-29T07:40:23.223Z,97483.94
2018-06-29T07:42:52.168Z,97488.39
2018-06-29T07:45:21.174Z,97479.97
2018-06-29T07:47:50.273Z,97482.48
2018-06-29T07:50:19.240Z,97482.23
2018-06-29T07:52:49.003Z,97478.70
2018-06-29T07:55:18.050Z,97471.83
2018-06-29T07:57:47.048Z,97470.73
2018-06-29T08:00:16.589Z,97478.75
2018-06-29T08:02:45.731Z,97473.86
2018-06-29T08:05:14.762Z,97474.09
2018-06-29T08:07:43.839Z,97474.64
2018-06-29T08:10:12.887Z,97470.78
2018-06-29T08:12:42.002Z,97464.42
2018-06-29T08:15:11.243Z,97464.92
2018-06-29T08:17:40.401Z,97460.52
2018-06-29T08:20:10.080Z,97461.96
2018-06-29T08:22:40.151Z,97465.86
2018-06-29T08:25:17.268Z,97463.37
2018-06-29T08:27:46.471Z,97465.31
2018-06-29T08:30:15.928Z,97467.25
2018-06-29T08:32:45.064Z,97471.91
2018-06-29T08:35:14.294Z,97473.02
2018-06-29T08:37:43.462Z,97478.20
2018-06-29T08:40:12.592Z,97479.82
2018-06-29T08:42:41.755Z,97475.42
2018-06-29T08:45:10.988Z,97482.56
2018-06-29T08:47:40.163Z,97482.85
2018-06-29T08:50:09.359Z,97477.13
2018-06-29T08:52:38.453Z,97481.23
2018-06-29T08:55:08.465Z,97472.12
2018-06-29T08:57:37.601Z,97468.80
2018-06-29T09:00:10.168Z,97471.22
2018-06-29T09:02:39.430Z,97462.39
2018-06-29T09:05:08.876Z,97464.56
2018-06-29T09:07:37.988Z,97468.09
2018-06-29T09:10:07.443Z,97473.06
2018-06-29T09:12:36.505Z,97464.52
2018-06-29T09:15:06.187Z,97471.33
2018-06-29T09:17:35.484Z,97468.28
2018-06-29T09:20:04.783Z,97467.86
2018-06-29T09:22:33.913Z,97476.44
2018-06-29T09:25:03.149Z,97478.39
2018-06-29T09:27:32.352Z,97467.58
2018-06-29T09:30:02.589Z,97469.25
2018-06-29T09:32:32.451Z,97471.73
2018-06-29T09:35:01.582Z,97475.39
2018-06-29T09:37:30.724Z,97469.05
2018-06-29T09:40:00.533Z,97461.81
2018-06-29T09:42:29.578Z,97462.23
2018-06-29T09:44:58.743Z,97459.05
2018-06-29T09:47:27.916Z,97459.48
2018-06-29T09:49:57.018Z,97454.95
2018-06-29T09:52:26.120Z,97460.08
2018-06-29T09:54:55.305Z,97458.12
2018-06-29T09:57:24.483Z,97453.09
2018-06-29T09:59:53.608Z,97449.19
2018-06-29T10:02:23.265Z,97452.61
2018-06-29T10:04:52.380Z,97441.98
2018-06-29T10:07:21.483Z,97440.45
2018-06-29T10:09:50.698Z,97442.38
2018-06-29T10:12:19.850Z,97441.25
2018-06-29T10:14:48.975Z,97441.16
2018-06-29T10:17:18.186Z,97443.84
2018-06-29T10:19:47.343Z,97444.11
2018-06-29T10:22:16.593Z,97451.47
2018-06-29T10:24:45.972Z,97446.00
2018-06-29T10:27:15.134Z,97448.72
2018-06-29T10:29:45.206Z,97445.63
2018-06-29T10:32:14.331Z,97446.73
2018-06-29T10:34:43.942Z,97442.84
2018-06-29T10:37:14.003Z,97445.08
2018-06-29T10:39:43.692Z,97450.13
2018-06-29T10:42:12.913Z,97450.41
2018-06-29T10:44:42.690Z,97446.23
2018-06-29T10:47:11.773Z,97448.66
2018-06-29T10:49:40.898Z,97444.97
2018-06-29T10:52:10.100Z,97442.18
2018-06-29T10:54:39.208Z,97433.91
2018-06-29T10:57:08.331Z,97437.22
2018-06-29T10:59:37.488Z,97436.40
2018-06-29T11:02:06.653Z,97434.75
2018-06-29T11:04:35.722Z,97425.37
2018-06-29T11:07:05.036Z,97428.61
2018-06-29T11:09:34.147Z,97418.95
2018-06-29T11:12:03.338Z,97422.70
2018-06-29T11:14:32.658Z,97414.95
2018-06-29T11:17:01.796Z,97409.29
2018-06-29T11:19:30.922Z,97406.20
2018-06-29T11:22:00.096Z,97396.07
2018-06-29T11:24:29.771Z,97393.13
2018-06-29T11:26:59.526Z,97399.81
2018-06-29T11:29:28.669Z,97399.95
2018-06-29T11:31:57.749Z,97394.23
2018-06-29T11:34:26.850Z,97395.37
2018-06-29T11:36:56.712Z,97391.29
2018-06-29T11:39:26.580Z,97387.78
2018-06-29T11:41:55.518Z,97381.03
2018-06-29T11:44:24.723Z,97377.36
2018-06-29T11:46:54.577Z,97369.89
2018-06-29T11:49:24.375Z,97366.66
2018-06-29T11:51:53.527Z,97373.91
2018-06-29T11:54:22.624Z,97368.33
2018-06-29T11:56:52.407Z,97362.56
2018-06-29T11:59:21.488Z,97365.30
2018-06-29T12:01:50.586Z,97354.79
2018-06-29T12:04:19.697Z,97356.05
2018-06-29T12:06:49.260Z,97357.10
2018-06-29T12:09:18.422Z,97356.80
2018-06-29T12:11:47.684Z,97350.64
2018-06-29T12:14:16.935Z,97347.45
2018-06-29T12:16:46.016Z,97350.17
2018-06-29T12:19:15.164Z,97338.83
2018-06-29T12:21:44.965Z,97338.25
2018-06-29T12:24:14.754Z,97338.56
2018-06-29T12:26:44.546Z,97335.91
2018-06-29T12:29:14.256Z,97339.19
2018-06-29T12:31:43.392Z,97343.64
2018-06-29T12:34:12.539Z,97339.06
2018-06-29T12:36:41.637Z,97340.34
2018-06-29T12:39:10.882Z,97326.05
2018-06-29T12:41:41.420Z,97334.67
2018-06-29T12:44:11.408Z,97325.70
2018-06-29T12:46:40.826Z,97331.25
2018-06-29T12:49:09.805Z,97330.79
2018-06-29T12:51:39.008Z,97318.89
2018-06-29T12:54:08.025Z,97320.92
2018-06-29T12:56:36.955Z,97319.25
2018-06-29T12:59:05.907Z,97326.81
2018-06-29T13:01:34.936Z,97328.69
2018-06-29T13:04:04.009Z,97326.74
2018-06-29T13:06:32.950Z,97313.89
2018-06-29T13:09:01.896Z,97319.84
2018-06-29T13:11:31.426Z,97320.09
2018-06-29T13:14:00.347Z,97317.41
2018-06-29T13:16:29.452Z,97307.34
2018-06-29T13:18:58.374Z,97314.62
2018-06-29T13:21:29.707Z,97309.61
2018-06-29T13:23:58.634Z,97309.48
2018-06-29T13:26:27.549Z,97310.11
2018-06-29T13:28:56.753Z,97312.80
2018-06-29T13:31:25.713Z,97315.13
2018-06-29T13:33:54.969Z,97319.34
2018-06-29T13:36:23.979Z,97313.68
2018-06-29T13:38:52.953Z,97308.13
2018-06-29T13:41:21.924Z,97300.12
2018-06-29T13:43:50.876Z,97305.65
2018-06-29T13:46:19.803Z,97306.41
2018-06-29T13:48:50.071Z,97309.97
2018-06-29T13:51:19.116Z,97317.17
2018-06-29T13:53:48.162Z,97315.49
2018-06-29T13:56:17.113Z,97307.39
2018-06-29T13:58:46.261Z,97310.19
2018-06-29T14:01:15.243Z,97315.42
2018-06-29T14:03:44.161Z,97322.94
2018-06-29T14:06:13.239Z,97326.33
2018-06-29T14:08:42.167Z,97321.86
2018-06-29T14:11:11.277Z,97324.83
2018-06-29T14:13:40.324Z,97325.39
2018-06-29T14:16:09.386Z,97323.45
2018-06-29T14:18:38.330Z,97321.63
2018-06-29T14:21:07.596Z,97318.64
2018-06-29T14:23:37.508Z,97316.44
2018-06-29T14:26:06.742Z,97314.73
2018-06-29T14:28:35.756Z,97312.02
2018-06-29T14:31:04.725Z,97309.77
2018-06-29T14:33:33.901Z,97308.39
2018-06-29T14:36:03.009Z,97307.72
2018-06-29T14:38:32.044Z,97306.80
2018-06-29T14:41:01.068Z,97303.51
2018-06-29T14:43:30.069Z,97300.05
2018-06-29T14:46:00.116Z,97298.72
2018-06-29T14:48:29.215Z,97302.75
2018-06-29T14:50:58.362Z,97301.98
2018-06-29T14:53:27.279Z,97300.58
2018-06-29T14:55:56.347Z,97309.44
2018-06-29T14:58:25.316Z,97302.86
2018-06-29T15:00:54.384Z,97301.75
2018-06-29T15:03:23.442Z,97302.32
2018-06-29T15:05:52.389Z,97294.59
2018-06-29T15:08:22.085Z,97300.66
2018-06-29T15:10:51.233Z,97292.09
2018-06-29T15:13:20.192Z,97288.52
2018-06-29T15:15:49.213Z,97284.27
2018-06-29T15:18:18.364Z,97284.14
2018-06-29T15:20:47.311Z,97285.77
2018-06-29T15:23:16.426Z,97277.51
2018-06-29T15:25:45.458Z,97281.09
2018-06-29T15:28:15.294Z,97280.61
2018-06-29T15:30:44.281Z,97283.16
2018-06-29T15:33:13.357Z,97278.36
2018-06-29T15:35:42.273Z,97288.36
2018-06-29T15:38:11.784Z,97293.17
2018-06-29T15:40:40.808Z,97287.77
2018-06-29T15:43:10.998Z,97288.67
2018-06-29T15:45:39.947Z,97286.59
2018-06-29T15:48:09.120Z,97286.64
2018-06-29T15:50:38.179Z,97288.09
2018-06-29T15:53:07.724Z,97284.88
2018-06-29T15:55:37.415Z,97287.97
2018-06-29T15:58:06.440Z,97287.92
2018-06-29T16:00:35.492Z,97281.57
2018-06-29T16:03:04.726Z,97286.81
2018-06-29T16:05:33.737Z,97286.27
2018-06-29T16:08:03.862Z,97292.70
2018-06-29T16:10:32.956Z,97291.06
2018-06-29T16:13:01.917Z,97294.48
2018-06-29T16:15:30.897Z,97296.27
2018-06-29T16:17:59.948Z,97304.36
2018-06-29T16:20:28.901Z,97296.48
2018-06-29T16:22:57.985Z,97296.38
2018-06-29T16:25:26.999Z,97297.88
2018-06-29T16:27:55.969Z,97310.14
2018-06-29T16:30:25.073Z,97314.38
2018-06-29T16:32:54.132Z,97315.58
2018-06-29T16:35:23.144Z,97331.33
2018-06-29T16:37:52.205Z,97334.98
2018-06-29T16:40:21.152Z,97342.50
2018-06-29T16:42:50.112Z,97340.62
2018-06-29T16:45:19.246Z,97349.48
2018-06-29T16:47:48.178Z,97347.33
2018-06-29T16:50:17.092Z,97343.23
2018-06-29T16:52:46.147Z,97343.79
2018-06-29T16:55:15.240Z,97344.64
2018-06-29T16:57:44.380Z,97349.55
2018-06-29T17:00:13.529Z,97352.34
2018-06-29T17:02:42.588Z,97353.16
2018-06-29T17:05:11.591Z,97350.98
2018-06-29T17:07:42.694Z,97345.76
2018-06-29T17:10:11.693Z,97336.98
2018-06-29T17:12:40.877Z,97346.88
2018-06-29T17:15:10.146Z,97351.56
2018-06-29T17:17:39.344Z,97346.34
2018-06-29T17:20:08.559Z,97352.41
2018-06-29T17:22:37.640Z,97343.08
2018-06-29T17:25:06.951Z,97340.34
2018-06-29T17:27:36.037Z,97343.09
2018-06-29T17:30:06.216Z,97337.09
2018-06-29T17:32:35.566Z,97334.05
2018-06-29T17:35:04.726Z,97342.56
2018-06-29T17:37:33.829Z,97336.81
2018-06-29T17:40:03.164Z,97332.96
2018-06-29T17:42:32.175Z,97332.44
2018-06-29T17:45:02.939Z,97336.27
2018-06-29T17:47:31.988Z,97334.09
2018-06-29T17:50:01.075Z,97336.58
2018-06-29T17:52:30.019Z,97338.52
2018-06-29T17:54:59.042Z,97344.86
2018-06-29T17:57:28.657Z,97347.31
2018-06-29T17:59:57.593Z,97337.96
2018-06-29T18:02:26.592Z,97339.91
2018-06-29T18:04:56.553Z,97344.30
2018-06-29T18:07:25.501Z,97347.59
2018-06-29T18:09:54.651Z,97346.23
2018-06-29T18:12:23.667Z,97347.59
2018-06-29T18:14:52.622Z,97354.17
2018-06-29T18:17:23.447Z,97350.63
2018-06-29T18:19:52.369Z,97350.34
2018-06-29T18:22:21.546Z,97353.64
2018-06-29T18:24:50.584Z,97346.52
2018-06-29T18:27:19.532Z,97348.42
2018-06-29T18:29:48.563Z,97357.48
2018-06-29T18:32:17.553Z,97350.89
2018-06-29T18:34:46.499Z,97358.30
2018-06-29T18:37:15.701Z,97360.48
2018-06-29T18:39:44.714Z,97356.39
2018-06-29T18:42:14.635Z,97356.93
2018-06-29T18:44:43.553Z,97359.94
2018-06-29T18:47:12.712Z,97358.86
2018-06-29T18:49:41.688Z,97361.59
2018-06-29T18:52:10.656Z,97361.84
2018-06-29T18:54:39.677Z,97356.66
2018-06-29T18:57:08.630Z,97369.00
2018-06-29T18:59:37.630Z,97371.99
2018-06-29T19:02:06.668Z,97372.83
2018-06-29T19:04:35.602Z,97368.72
2018-06-29T19:07:04.621Z,97373.38
2018-06-29T19:09:34.623Z,97369.53
2018-06-29T19:12:03.962Z,97371.17
2018-06-29T19:14:32.942Z,97376.65
2018-06-29T19:17:01.885Z,97365.42
2018-06-29T19:19:31.905Z,97374.42
2018-06-29T19:22:01.001Z,97374.92
2018-06-29T19:24:30.553Z,97366.70
2018-06-29T19:26:59.637Z,97363.67
2018-06-29T19:29:28.714Z,97367.50
2018-06-29T19:31:57.786Z,97371.36
2018-06-29T19:34:26.819Z,97367.22
2018-06-29T19:39:41.741Z,97366.11
2018-06-29T19:42:10.813Z,97366.66
2018-06-29T19:44:39.796Z,97366.34
2018-06-29T19:47:08.729Z,97368.83
2018-06-29T19:49:37.716Z,97367.72
2018-06-29T19:52:06.709Z,97369.61
2018-06-29T19:54:35.892Z,97367.39
2018-06-29T19:57:05.112Z,97367.36
2018-06-29T19:59:34.057Z,97369.55
2018-06-29T20:02:03.312Z,97370.09
2018-06-29T20:04:32.776Z,97367.07
2018-06-29T20:07:01.855Z,97366.24
2018-06-29T20:09:30.813Z,97374.72
2018-06-29T20:12:00.144Z,97373.89
2018-06-29T20:14:29.096Z,97380.41
2018-06-29T20:16:58.047Z,97382.00
2018-06-29T20:19:27.016Z,97384.11
2018-06-29T20:21:55.921Z,97382.38
2018-06-29T20:24:24.823Z,97382.31
2018-06-29T20:26:53.890Z,97383.05
2018-06-29T20:29:22.878Z,97385.50
2018-06-29T20:31:51.832Z,97394.25
2018-06-29T20:34:20.839Z,97395.66
2018-06-29T20:36:49.773Z,97393.46
2018-06-29T20:39:18.751Z,97397.81
2018-06-29T20:41:47.883Z,97394.53
2018-06-29T20:44:16.820Z,97397.27
2018-06-29T20:46:45.824Z,97400.01
2018-06-29T20:49:15.130Z,97398.93
2018-06-29T20:51:44.876Z,97402.50
2018-06-29T20:54:13.821Z,97402.50
2018-06-29T20:56:43.776Z,97398.98
2018-06-29T20:59:12.684Z,97404.41
2018-06-29T21:01:41.706Z,97398.39
2018-06-29T21:04:10.793Z,97397.80
2018-06-29T21:06:39.811Z,97395.56
2018-06-29T21:09:11.411Z,97396.92
2018-06-29T21:11:40.560Z,97397.77
2018-06-29T21:14:09.532Z,97395.84
2018-06-29T21:16:38.638Z,97393.89
2018-06-29T21:19:07.943Z,97388.42
2018-06-29T21:21:36.913Z,97390.28
2018-06-29T21:24:05.958Z,97390.27
2018-06-29T21:26:34.901Z,97397.59
2018-06-29T21:29:03.884Z,97392.12
2018-06-29T21:31:33.867Z,97390.75
2018-06-29T21:34:02.785Z,97389.63
2018-06-29T21:36:31.695Z,97393.71
2018-06-29T21:39:00.805Z,97388.16
2018-06-29T21:41:29.695Z,97391.11
2018-06-29T21:43:59.312Z,97396.22
2018-06-29T21:46:28.337Z,97395.63
2018-06-29T21:48:57.959Z,97400.78
2018-06-29T21:51:27.142Z,97404.58
2018-06-29T21:53:56.249Z,97399.61
2018-06-29T21:56:25.257Z,97398.22
2018-06-29T21:58:54.392Z,97400.71
2018-06-29T22:01:23.609Z,97394.13
2018-06-29T22:03:52.681Z,97399.88
2018-06-29T22:06:22.556Z,97397.09
2018-06-29T22:08:51.737Z,97397.02
2018-06-29T22:11:20.676Z,97403.01
2018-06-29T22:13:49.608Z,97403.25
2018-06-29T22:16:18.612Z,97404.84
2018-06-29T22:18:47.596Z,97404.50
2018-06-29T22:21:16.607Z,97400.65
2018-06-29T22:23:45.682Z,97398.16
2018-06-29T22:26:14.591Z,97395.70
2018-06-29T22:28:43.623Z,97394.29
2018-06-29T22:31:12.594Z,97398.66
2018-06-29T22:33:42.225Z,97395.93
2018-06-29T22:36:11.336Z,97390.20
2018-06-29T22:38:40.482Z,97388.20
2018-06-29T22:41:09.440Z,97386.82
2018-06-29T22:43:38.927Z,97388.97
2018-06-29T22:46:07.968Z,97385.14
2018-06-29T22:48:36.900Z,97393.87
2018-06-29T22:51:05.851Z,97391.14
2018-06-29T22:53:34.892Z,97393.06
2018-06-29T22:56:03.983Z,97396.63
2018-06-29T22:58:33.018Z,97388.19
2018-06-29T23:01:02.015Z,97390.98
2018-06-29T23:03:36.235Z,97385.56
2018-06-29T23:06:05.293Z,97381.53
2018-06-29T23:08:34.425Z,97382.13
2018-06-29T23:11:03.338Z,97378.05
2018-06-29T23:13:32.308Z,97372.36
2018-06-29T23:16:01.217Z,97374.91
2018-06-29T23:18:30.136Z,97374.39
2018-06-29T23:20:59.217Z,97371.98
2018-06-29T23:23:28.149Z,97368.77
2018-06-29T23:25:57.721Z,97366.33
2018-06-29T23:28:26.890Z,97366.63
2018-06-29T23:30:55.857Z,97364.48
2018-06-29T23:33:24.784Z,97362.30
2018-06-29T23:35:54.404Z,97363.19
2018-06-29T23:38:23.335Z,97363.49
2018-06-29T23:40:52.259Z,97358.61
2018-06-29T23:43:21.392Z,97352.38
2018-06-29T23:45:50.306Z,97350.22
2018-06-29T23:48:19.221Z,97353.25
2018-06-29T23:50:48.239Z,97357.39
2018-06-29T23:53:17.400Z,97360.92
2018-06-29T23:55:46.303Z,97356.03
2018-06-29T23:58:16.153Z,97354.33
