createdAt,value
2022-12-16T00:01:18.886Z,-3.70
2022-12-16T00:03:49.337Z,-3.80
2022-12-16T00:06:22.922Z,-3.80
2022-12-16T00:08:51.952Z,-3.80
2022-12-16T00:11:20.802Z,-3.80
2022-12-16T00:13:49.110Z,-3.80
2022-12-16T00:16:19.378Z,-3.80
2022-12-16T00:18:47.883Z,-4.00
2022-12-16T00:21:18.520Z,-4.00
2022-12-16T00:23:47.942Z,-4.00
2022-12-16T00:26:16.113Z,-4.00
2022-12-16T00:28:44.273Z,-4.00
2022-12-16T00:31:12.743Z,-4.00
2022-12-16T00:33:40.874Z,-4.10
2022-12-16T00:36:10.057Z,-4.10
2022-12-16T00:38:38.019Z,-4.00
2022-12-16T00:41:08.090Z,-4.10
2022-12-16T00:43:36.542Z,-4.10
2022-12-16T00:46:04.672Z,-4.10
2022-12-16T00:48:32.747Z,-4.10
2022-12-16T00:51:00.781Z,-4.10
2022-12-16T00:53:29.167Z,-4.10
2022-12-16T00:56:03.375Z,-4.10
2022-12-16T00:58:32.979Z,-4.10
2022-12-16T01:01:01.191Z,-4.10
2022-12-16T01:03:29.722Z,-4.20
2022-12-16T01:05:58.010Z,-4.20
2022-12-16T01:08:26.133Z,-4.20
2022-12-16T01:10:55.477Z,-4.20
2022-12-16T01:13:25.452Z,-4.20
2022-12-16T01:15:55.215Z,-4.20
2022-12-16T01:18:23.159Z,-4.30
2022-12-16T01:20:51.360Z,-4.20
2022-12-16T01:23:20.039Z,-4.30
2022-12-16T01:25:53.393Z,-4.30
2022-12-16T01:28:21.701Z,-4.30
2022-12-16T01:30:49.686Z,-4.30
2022-12-16T01:33:19.422Z,-4.30
2022-12-16T01:35:55.260Z,-4.30
2022-12-16T01:38:24.286Z,-4.30
2022-12-16T01:40:52.635Z,-4.20
2022-12-16T01:43:26.804Z,-4.30
2022-12-16T01:45:57.289Z,-4.20
2022-12-16T01:48:35.748Z,-4.30
2022-12-16T01:51:08.248Z,-4.30
2022-12-16T01:53:38.612Z,-4.30
2022-12-16T01:56:07.587Z,-4.30
2022-12-16T01:58:37.651Z,-4.30
2022-12-16T02:01:06.659Z,-4.30
2022-12-16T02:03:38.061Z,-4.30
2022-12-16T02:06:07.915Z,-4.30
2022-12-16T02:08:36.888Z,-4.40
2022-12-16T02:11:26.956Z,-4.40
2022-12-16T02:14:09.998Z,-4.40
2022-12-16T02:16:47.715Z,-4.40
2022-12-16T02:19:45.878Z,-4.50
2022-12-16T02:22:28.699Z,-4.60
2022-12-16T02:25:28.548Z,-4.60
2022-12-16T02:28:10.092Z,-4.60
2022-12-16T02:31:09.785Z,-4.60
2022-12-16T02:34:09.219Z,-4.60
2022-12-16T02:36:50.055Z,-4.60
2022-12-16T02:39:23.234Z,-4.60
2022-12-16T02:41:56.904Z,-4.50
2022-12-16T02:44:34.505Z,-4.40
2022-12-16T02:47:03.904Z,-4.40
2022-12-16T02:49:50.097Z,-4.50
2022-12-16T02:52:21.585Z,-4.40
2022-12-16T02:54:52.149Z,-4.40
2022-12-16T02:57:51.577Z,-4.40
2022-12-16T03:00:22.041Z,-4.30
2022-12-16T03:02:58.452Z,-4.30
2022-12-16T03:05:31.239Z,-4.30
2022-12-16T03:08:03.100Z,-4.40
2022-12-16T03:10:48.931Z,-4.40
2022-12-16T03:13:20.092Z,-4.50
2022-12-16T03:15:50.621Z,-4.50
2022-12-16T03:18:21.283Z,-4.50
2022-12-16T03:20:55.523Z,-4.50
2022-12-16T03:23:29.282Z,-4.50
2022-12-16T03:26:02.681Z,-4.50
2022-12-16T03:28:41.482Z,-4.50
2022-12-16T03:31:18.952Z,-4.50
2022-12-16T03:33:52.879Z,-4.50
2022-12-16T03:36:23.615Z,-4.50
2022-12-16T03:38:52.521Z,-4.50
2022-12-16T03:41:23.219Z,-4.60
2022-12-16T03:43:52.506Z,-4.50
2022-12-16T03:46:20.587Z,-4.50
2022-12-16T03:48:52.534Z,-4.50
2022-12-16T03:51:20.937Z,-4.50
2022-12-16T03:53:48.925Z,-4.60
2022-12-16T03:56:16.948Z,-4.60
2022-12-16T03:58:46.973Z,-4.70
2022-12-16T04:01:15.511Z,-4.70
2022-12-16T04:03:43.626Z,-4.70
2022-12-16T04:06:13.033Z,-4.80
2022-12-16T04:08:41.000Z,-4.80
2022-12-16T04:11:27.561Z,-4.80
2022-12-16T04:14:13.230Z,-4.80
2022-12-16T04:16:58.808Z,-4.80
2022-12-16T04:19:47.528Z,-4.80
2022-12-16T04:22:38.694Z,-4.80
2022-12-16T04:25:10.179Z,-4.90
2022-12-16T04:27:38.135Z,-4.90
2022-12-16T04:30:22.311Z,-4.90
2022-12-16T04:33:12.597Z,-4.90
2022-12-16T04:35:58.582Z,-4.90
2022-12-16T04:38:45.378Z,-4.90
2022-12-16T04:41:31.653Z,-4.90
2022-12-16T04:44:17.959Z,-4.90
2022-12-16T04:47:03.826Z,-4.90
2022-12-16T04:49:49.750Z,-4.90
2022-12-16T04:52:36.308Z,-5.00
2022-12-16T04:55:38.880Z,-5.00
2022-12-16T04:58:24.515Z,-5.10
2022-12-16T05:01:10.211Z,-5.10
2022-12-16T05:03:55.963Z,-5.00
2022-12-16T05:06:41.384Z,-5.10
2022-12-16T05:09:27.207Z,-5.10
2022-12-16T05:12:14.235Z,-5.10
2022-12-16T05:14:59.793Z,-5.10
2022-12-16T05:17:45.395Z,-5.20
2022-12-16T05:20:31.047Z,-5.20
2022-12-16T05:23:16.466Z,-5.20
2022-12-16T05:26:02.043Z,-5.20
2022-12-16T05:28:48.937Z,-5.10
2022-12-16T05:31:34.532Z,-5.10
2022-12-16T05:34:19.964Z,-5.10
2022-12-16T05:37:05.460Z,-5.20
2022-12-16T05:39:51.163Z,-5.20
2022-12-16T05:42:36.661Z,-5.20
2022-12-16T05:45:24.411Z,-5.20
2022-12-16T05:48:09.966Z,-5.20
2022-12-16T05:50:55.765Z,-5.10
2022-12-16T05:53:41.586Z,-5.20
2022-12-16T05:56:27.234Z,-5.20
2022-12-16T05:59:12.590Z,-5.20
2022-12-16T06:01:59.398Z,-5.20
2022-12-16T06:04:44.858Z,-5.20
2022-12-16T06:07:30.292Z,-5.10
2022-12-16T06:10:15.637Z,-5.00
2022-12-16T06:13:04.089Z,-5.10
2022-12-16T06:16:08.693Z,-5.10
2022-12-16T06:18:56.314Z,-5.10
2022-12-16T06:21:42.862Z,-5.00
2022-12-16T06:24:28.543Z,-5.00
2022-12-16T06:27:13.967Z,-5.10
2022-12-16T06:29:59.202Z,-5.10
2022-12-16T06:32:44.775Z,-5.10
2022-12-16T06:35:31.934Z,-5.10
2022-12-16T06:38:17.453Z,-5.10
2022-12-16T06:41:02.901Z,-5.10
2022-12-16T06:43:48.223Z,-5.20
2022-12-16T06:46:33.872Z,-5.20
2022-12-16T06:49:19.600Z,-5.20
2022-12-16T06:52:06.516Z,-5.10
2022-12-16T06:54:52.117Z,-5.00
2022-12-16T06:57:37.724Z,-5.00
2022-12-16T07:00:24.677Z,-5.00
2022-12-16T07:03:10.394Z,-4.90
2022-12-16T07:05:55.770Z,-5.00
2022-12-16T07:08:42.746Z,-5.00
2022-12-16T07:11:28.328Z,-4.90
2022-12-16T07:14:13.681Z,-4.90
2022-12-16T07:16:59.497Z,-4.90
2022-12-16T07:19:44.865Z,-5.00
2022-12-16T07:22:30.507Z,-5.00
2022-12-16T07:25:17.775Z,-5.00
2022-12-16T07:28:07.305Z,-5.00
2022-12-16T07:30:54.701Z,-4.90
2022-12-16T07:33:40.394Z,-4.80
2022-12-16T07:36:26.164Z,-4.80
2022-12-16T07:39:11.789Z,-4.90
2022-12-16T07:41:58.551Z,-4.90
2022-12-16T07:44:44.048Z,-4.90
2022-12-16T07:47:29.737Z,-4.90
2022-12-16T07:50:15.111Z,-4.90
2022-12-16T07:53:00.456Z,-5.00
2022-12-16T07:55:46.126Z,-5.00
2022-12-16T07:58:33.061Z,-5.00
2022-12-16T08:01:19.719Z,-5.00
2022-12-16T08:04:05.290Z,-5.00
2022-12-16T08:06:50.767Z,-4.90
2022-12-16T08:09:36.440Z,-4.80
2022-12-16T08:12:22.125Z,-4.90
2022-12-16T08:15:08.977Z,-4.90
2022-12-16T08:17:54.753Z,-4.90
2022-12-16T08:20:40.928Z,-4.80
2022-12-16T08:23:31.952Z,-4.80
2022-12-16T08:26:18.011Z,-4.80
2022-12-16T08:29:27.218Z,-4.70
2022-12-16T08:32:10.684Z,-4.60
2022-12-16T08:34:56.174Z,-4.60
2022-12-16T08:37:41.751Z,-4.50
2022-12-16T08:40:35.170Z,-4.60
2022-12-16T08:43:21.831Z,-4.60
2022-12-16T08:46:07.640Z,-4.60
2022-12-16T08:48:54.772Z,-4.50
2022-12-16T08:51:41.470Z,-4.40
2022-12-16T08:54:27.153Z,-4.30
2022-12-16T08:57:12.947Z,-4.20
2022-12-16T08:59:58.543Z,-4.10
2022-12-16T09:02:44.195Z,-4.10
2022-12-16T09:05:31.330Z,-4.20
2022-12-16T09:08:17.887Z,-4.20
2022-12-16T09:11:03.538Z,-4.10
2022-12-16T09:13:49.180Z,-4.10
2022-12-16T09:16:34.918Z,-4.10
2022-12-16T09:19:20.287Z,-4.10
2022-12-16T09:22:07.120Z,-4.10
2022-12-16T09:24:52.799Z,-4.10
2022-12-16T09:27:38.425Z,-4.00
2022-12-16T09:30:25.026Z,-4.00
2022-12-16T09:33:10.482Z,-3.90
2022-12-16T09:36:01.282Z,-3.90
2022-12-16T09:38:48.031Z,-4.00
2022-12-16T09:41:49.751Z,-4.00
2022-12-16T09:44:44.945Z,-4.00
2022-12-16T09:47:42.332Z,-3.90
2022-12-16T09:50:38.621Z,-3.80
2022-12-16T09:53:28.808Z,-3.70
2022-12-16T09:56:16.123Z,-3.70
2022-12-16T09:59:06.110Z,-3.60
2022-12-16T10:01:55.898Z,-3.60
2022-12-16T10:04:43.193Z,-3.60
2022-12-16T10:07:36.770Z,-3.60
2022-12-16T10:10:36.512Z,-3.60
2022-12-16T10:13:31.885Z,-3.60
2022-12-16T10:16:27.560Z,-3.50
2022-12-16T10:19:20.232Z,-3.40
2022-12-16T10:22:12.409Z,-3.40
2022-12-16T10:25:08.654Z,-3.30
2022-12-16T10:28:02.368Z,-3.20
2022-12-16T10:30:50.859Z,-3.10
2022-12-16T10:33:38.561Z,-3.00
2022-12-16T10:36:30.273Z,-3.00
2022-12-16T10:39:20.249Z,-3.00
2022-12-16T10:42:10.292Z,-2.90
2022-12-16T10:45:06.513Z,-2.80
2022-12-16T10:47:53.253Z,-2.70
2022-12-16T10:50:38.921Z,-2.70
2022-12-16T10:53:30.723Z,-2.60
2022-12-16T10:56:30.192Z,-2.50
2022-12-16T10:59:21.467Z,-2.50
2022-12-16T11:02:16.137Z,-2.50
2022-12-16T11:05:04.380Z,-2.30
2022-12-16T11:07:54.820Z,-2.20
2022-12-16T11:10:49.431Z,-2.30
2022-12-16T11:13:42.090Z,-2.30
2022-12-16T11:16:34.575Z,-2.20
2022-12-16T11:19:20.760Z,-2.20
2022-12-16T11:22:08.232Z,-2.20
2022-12-16T11:24:54.579Z,-2.10
2022-12-16T11:27:45.266Z,-2.00
2022-12-16T11:30:37.229Z,-2.00
2022-12-16T11:33:31.602Z,-2.00
2022-12-16T11:36:28.393Z,-1.90
2022-12-16T11:39:15.919Z,-1.80
2022-12-16T11:42:04.620Z,-1.70
2022-12-16T11:44:54.779Z,-1.80
2022-12-16T11:47:53.701Z,-1.70
2022-12-16T11:50:41.343Z,-1.60
2022-12-16T11:53:43.597Z,-1.50
2022-12-16T11:56:41.727Z,-1.60
2022-12-16T11:59:41.467Z,-1.60
2022-12-16T12:02:32.669Z,-1.60
2022-12-16T12:05:18.077Z,-1.50
2022-12-16T12:08:10.114Z,-1.40
2022-12-16T12:11:22.126Z,-1.40
2022-12-16T12:14:21.572Z,-1.30
2022-12-16T12:17:19.464Z,-1.30
2022-12-16T12:20:18.277Z,-1.20
2022-12-16T12:23:04.926Z,-1.10
2022-12-16T12:25:58.537Z,-1.00
2022-12-16T12:28:59.544Z,-0.80
2022-12-16T12:31:56.585Z,-0.60
2022-12-16T12:34:48.241Z,-0.50
2022-12-16T12:37:42.019Z,-0.50
2022-12-16T12:40:43.474Z,-0.40
2022-12-16T12:43:42.923Z,-0.40
2022-12-16T12:46:36.461Z,-0.30
2022-12-16T12:49:29.458Z,-0.30
2022-12-16T12:52:24.021Z,-0.10
2022-12-16T12:55:16.909Z,0.00
2022-12-16T12:58:05.385Z,0.00
2022-12-16T13:00:58.847Z,0.00
2022-12-16T13:03:54.220Z,-0.10
2022-12-16T13:06:42.466Z,-0.20
2022-12-16T13:09:46.313Z,-0.30
2022-12-16T13:12:53.068Z,-0.30
2022-12-16T13:15:55.180Z,-0.40
2022-12-16T13:18:46.701Z,-0.40
2022-12-16T13:22:06.117Z,-0.30
2022-12-16T13:25:04.696Z,-0.40
2022-12-16T13:28:07.281Z,-0.30
2022-12-16T13:30:53.328Z,-0.30
2022-12-16T13:33:49.662Z,-0.30
2022-12-16T13:36:37.108Z,-0.30
2022-12-16T13:39:43.595Z,-0.20
2022-12-16T13:43:07.307Z,-0.10
2022-12-16T13:45:55.482Z,0.00
2022-12-16T13:48:50.303Z,0.10
2022-12-16T13:52:24.778Z,0.10
2022-12-16T13:55:32.800Z,0.00
2022-12-16T13:58:24.963Z,0.10
2022-12-16T14:01:19.503Z,0.10
2022-12-16T14:04:07.584Z,0.00
2022-12-16T14:06:55.741Z,-0.20
2022-12-16T14:09:52.292Z,-0.20
2022-12-16T14:13:12.005Z,-0.20
2022-12-16T14:16:10.181Z,-0.10
2022-12-16T14:19:04.136Z,-0.20
2022-12-16T14:21:57.174Z,-0.20
2022-12-16T14:24:46.157Z,-0.20
2022-12-16T14:27:36.687Z,-0.20
2022-12-16T14:30:35.942Z,-0.30
2022-12-16T14:33:34.883Z,-0.40
2022-12-16T14:36:20.526Z,-0.40
2022-12-16T14:39:07.979Z,-0.40
2022-12-16T14:41:58.948Z,-0.50
2022-12-16T14:44:44.572Z,-0.50
2022-12-16T14:47:36.737Z,-0.50
2022-12-16T14:50:36.279Z,-0.60
2022-12-16T14:53:36.346Z,-0.70
2022-12-16T14:56:33.711Z,-0.70
2022-12-16T14:59:33.168Z,-0.80
2022-12-16T15:02:33.414Z,-0.80
2022-12-16T15:05:20.858Z,-0.80
2022-12-16T15:08:06.704Z,-0.90
2022-12-16T15:10:52.913Z,-0.90
2022-12-16T15:13:40.303Z,-0.80
2022-12-16T15:16:41.878Z,-0.80
2022-12-16T15:19:32.550Z,-1.00
2022-12-16T15:22:20.673Z,-1.00
2022-12-16T15:25:09.580Z,-1.00
2022-12-16T15:27:56.560Z,-1.10
2022-12-16T15:30:53.924Z,-1.10
2022-12-16T15:33:42.203Z,-1.10
2022-12-16T15:36:42.644Z,-1.10
2022-12-16T15:39:37.341Z,-1.10
2022-12-16T15:42:23.980Z,-1.10
2022-12-16T15:45:11.046Z,-1.10
2022-12-16T15:47:57.636Z,-1.10
2022-12-16T15:50:46.086Z,-1.00
2022-12-16T15:53:47.491Z,-1.00
2022-12-16T15:56:42.766Z,-1.00
2022-12-16T15:59:46.793Z,-1.10
2022-12-16T16:02:36.121Z,-1.10
2022-12-16T16:05:28.436Z,-1.20
2022-12-16T16:08:14.023Z,-1.20
2022-12-16T16:11:01.711Z,-1.20
2022-12-16T16:13:48.675Z,-1.20
2022-12-16T16:16:35.158Z,-1.20
2022-12-16T16:19:20.814Z,-1.20
2022-12-16T16:22:06.456Z,-1.20
2022-12-16T16:25:00.573Z,-1.20
2022-12-16T16:27:47.206Z,-1.20
2022-12-16T16:30:34.202Z,-1.10
2022-12-16T16:33:19.844Z,-1.10
2022-12-16T16:36:05.203Z,-1.00
2022-12-16T16:38:50.905Z,-0.90
2022-12-16T16:41:38.395Z,-0.70
2022-12-16T16:44:24.089Z,-0.70
2022-12-16T16:47:11.244Z,-0.70
2022-12-16T16:49:59.205Z,-0.70
2022-12-16T16:52:45.793Z,-0.60
2022-12-16T16:55:34.447Z,-0.60
2022-12-16T16:58:23.209Z,-0.70
2022-12-16T17:01:09.927Z,-0.70
2022-12-16T17:03:57.262Z,-0.70
2022-12-16T17:06:42.644Z,-0.70
2022-12-16T17:09:28.584Z,-0.70
2022-12-16T17:12:14.201Z,-0.60
2022-12-16T17:14:59.899Z,-0.60
2022-12-16T17:17:45.551Z,-0.50
2022-12-16T17:20:35.821Z,-0.50
2022-12-16T17:23:21.293Z,-0.50
2022-12-16T17:26:07.136Z,-0.60
2022-12-16T17:28:58.169Z,-0.60
2022-12-16T17:31:52.338Z,-0.50
2022-12-16T17:34:38.030Z,-0.50
2022-12-16T17:37:24.870Z,-0.50
2022-12-16T17:40:10.532Z,-0.50
2022-12-16T17:42:56.030Z,-0.50
2022-12-16T17:45:41.694Z,-0.50
2022-12-16T17:48:27.513Z,-0.40
2022-12-16T17:51:13.099Z,-0.30
2022-12-16T17:54:02.070Z,-0.20
2022-12-16T17:56:51.447Z,-0.20
2022-12-16T17:59:37.022Z,-0.20
2022-12-16T18:02:22.708Z,-0.20
2022-12-16T18:05:08.268Z,-0.30
2022-12-16T18:07:53.520Z,-0.30
2022-12-16T18:10:40.507Z,-0.30
2022-12-16T18:13:26.244Z,-0.40
2022-12-16T18:16:11.784Z,-0.30
2022-12-16T18:18:57.170Z,-0.30
2022-12-16T18:21:42.612Z,-0.30
2022-12-16T18:24:28.877Z,-0.30
2022-12-16T18:27:15.616Z,-0.30
2022-12-16T18:30:01.167Z,-0.20
2022-12-16T18:32:46.848Z,-0.20
2022-12-16T18:35:32.488Z,-0.20
2022-12-16T18:38:18.020Z,-0.20
2022-12-16T18:41:04.748Z,-0.10
2022-12-16T18:43:51.720Z,-0.10
2022-12-16T18:46:37.494Z,-0.10
2022-12-16T18:49:23.573Z,-0.10
2022-12-16T18:52:09.126Z,-0.10
2022-12-16T18:54:54.590Z,-0.10
2022-12-16T18:57:40.411Z,0.00
2022-12-16T19:00:28.626Z,-0.10
2022-12-16T19:03:13.991Z,0.00
2022-12-16T19:05:59.400Z,0.00
2022-12-16T19:08:44.850Z,0.00
2022-12-16T19:11:30.490Z,-0.10
2022-12-16T19:14:16.042Z,-0.10
2022-12-16T19:17:04.081Z,-0.10
2022-12-16T19:19:49.691Z,-0.10
2022-12-16T19:22:35.245Z,-0.10
2022-12-16T19:25:21.020Z,-0.10
2022-12-16T19:28:06.622Z,-0.10
2022-12-16T19:30:51.879Z,-0.10
2022-12-16T19:33:38.660Z,-0.10
2022-12-16T19:36:24.445Z,-0.10
2022-12-16T19:39:09.830Z,-0.10
2022-12-16T19:41:56.232Z,-0.10
2022-12-16T19:44:42.156Z,-0.10
2022-12-16T19:47:27.707Z,-0.10
2022-12-16T19:50:14.231Z,-0.10
2022-12-16T19:53:00.029Z,-0.10
2022-12-16T19:55:44.902Z,-0.10
2022-12-16T19:58:30.474Z,-0.10
2022-12-16T20:01:12.398Z,0.00
2022-12-16T20:03:58.132Z,-0.10
2022-12-16T20:06:45.184Z,-0.10
2022-12-16T20:09:30.591Z,-0.10
2022-12-16T20:12:16.697Z,-0.10
2022-12-16T20:15:02.162Z,-0.10
2022-12-16T20:17:47.782Z,-0.10
2022-12-16T20:20:33.505Z,-0.10
2022-12-16T20:23:25.561Z,0.00
2022-12-16T20:26:14.605Z,-0.10
2022-12-16T20:29:00.085Z,-0.10
2022-12-16T20:31:45.904Z,-0.10
2022-12-16T20:34:31.349Z,-0.10
2022-12-16T20:37:17.216Z,-0.10
2022-12-16T20:40:04.188Z,-0.10
2022-12-16T20:42:49.885Z,-0.10
2022-12-16T20:45:36.030Z,-0.10
2022-12-16T20:48:27.170Z,-0.10
2022-12-16T20:51:22.636Z,-0.10
2022-12-16T20:54:11.841Z,-0.10
2022-12-16T20:56:59.164Z,-0.10
2022-12-16T20:59:44.667Z,-0.10
2022-12-16T21:02:33.638Z,0.00
2022-12-16T21:05:20.669Z,-0.10
2022-12-16T21:08:06.221Z,-0.10
2022-12-16T21:10:52.195Z,0.00
2022-12-16T21:13:39.129Z,0.00
2022-12-16T21:16:25.653Z,0.00
2022-12-16T21:19:11.302Z,0.00
2022-12-16T21:21:57.007Z,0.10
2022-12-16T21:24:42.789Z,0.00
2022-12-16T21:27:32.063Z,0.00
2022-12-16T21:30:19.004Z,0.00
2022-12-16T21:33:04.514Z,0.00
2022-12-16T21:35:49.919Z,0.00
2022-12-16T21:38:35.626Z,0.00
2022-12-16T21:41:21.266Z,-0.10
2022-12-16T21:44:09.481Z,0.00
2022-12-16T21:46:58.016Z,0.10
2022-12-16T21:49:43.481Z,0.10
2022-12-16T21:52:30.024Z,0.10
2022-12-16T21:55:15.374Z,0.00
2022-12-16T21:58:01.765Z,0.00
2022-12-16T22:00:47.314Z,0.00
2022-12-16T22:03:34.103Z,-0.10
2022-12-16T22:06:30.941Z,-0.10
2022-12-16T22:09:16.515Z,-0.10
2022-12-16T22:12:01.863Z,-0.10
2022-12-16T22:14:47.405Z,-0.10
2022-12-16T22:17:32.889Z,0.00
2022-12-16T22:20:19.686Z,0.00
2022-12-16T22:23:05.164Z,0.00
2022-12-16T22:25:50.852Z,0.00
2022-12-16T22:28:38.944Z,0.10
2022-12-16T22:31:24.942Z,0.10
2022-12-16T22:34:11.462Z,0.10
2022-12-16T22:36:58.246Z,0.10
2022-12-16T22:39:45.059Z,0.10
2022-12-16T22:42:30.954Z,0.00
2022-12-16T22:45:16.540Z,0.00
2022-12-16T22:48:02.110Z,0.00
2022-12-16T22:50:47.748Z,0.00
2022-12-16T22:53:34.697Z,0.00
2022-12-16T22:56:20.336Z,0.00
2022-12-16T22:59:05.663Z,0.00
2022-12-16T23:01:51.120Z,0.00
2022-12-16T23:04:37.789Z,0.00
2022-12-16T23:07:23.136Z,0.00
2022-12-16T23:10:09.727Z,0.00
2022-12-16T23:12:55.332Z,0.00
2022-12-16T23:15:41.796Z,0.00
2022-12-16T23:18:27.261Z,0.00
2022-12-16T23:21:12.729Z,0.00
2022-12-16T23:23:58.330Z,0.00
2022-12-16T23:26:45.414Z,0.00
2022-12-16T23:29:31.086Z,0.00
2022-12-16T23:32:16.502Z,0.00
2022-12-16T23:35:02.237Z,0.00
2022-12-16T23:37:47.820Z,0.00
2022-12-16T23:40:33.318Z,0.00
2022-12-16T23:43:20.037Z,0.00
2022-12-16T23:46:05.668Z,0.00
2022-12-16T23:48:47.656Z,0.00
2022-12-16T23:51:47.850Z,0.00
2022-12-16T23:54:32.674Z,0.00
2022-12-16T23:57:18.053Z,0.00
