createdAt,value
2023-02-03T00:05:56.233Z,1.50
2023-02-03T00:06:56.228Z,1.75
2023-02-03T00:07:56.191Z,1.45
2023-02-03T00:08:56.163Z,1.78
2023-02-03T00:09:56.125Z,1.67
2023-02-03T00:10:56.114Z,1.58
2023-02-03T00:11:56.081Z,1.90
2023-02-03T00:12:56.556Z,1.78
2023-02-03T00:13:56.052Z,1.44
2023-02-03T00:14:56.021Z,1.54
2023-02-03T00:15:56.012Z,1.66
2023-02-03T00:16:56.014Z,1.96
2023-02-03T00:17:55.992Z,1.50
2023-02-03T00:18:55.983Z,1.79
2023-02-03T00:19:55.946Z,1.94
2023-02-03T00:20:55.929Z,1.40
2023-02-03T00:21:55.921Z,1.37
2023-02-03T00:22:55.892Z,1.67
2023-02-03T00:23:55.874Z,1.62
2023-02-03T00:24:55.861Z,1.57
2023-02-03T00:25:55.840Z,1.83
2023-02-03T00:26:55.836Z,1.82
2023-02-03T00:27:55.877Z,1.60
2023-02-03T00:28:55.793Z,1.29
2023-02-03T00:29:55.743Z,1.90
2023-02-03T00:30:55.717Z,1.51
2023-02-03T00:31:55.779Z,1.47
2023-02-03T00:32:55.683Z,1.70
2023-02-03T00:33:55.632Z,1.35
2023-02-03T00:34:55.609Z,1.62
2023-02-03T00:35:55.581Z,1.61
2023-02-03T00:36:55.561Z,1.48
2023-02-03T00:37:55.533Z,1.90
2023-02-03T00:38:55.510Z,1.58
2023-02-03T00:39:55.501Z,1.36
2023-02-03T00:40:55.464Z,1.76
2023-02-03T00:41:55.457Z,1.51
2023-02-03T00:42:55.430Z,1.57
2023-02-03T00:43:55.404Z,1.95
2023-02-03T00:44:55.382Z,1.74
2023-02-03T00:45:55.392Z,1.79
2023-02-03T00:46:55.331Z,1.73
2023-02-03T00:47:55.301Z,1.70
2023-02-03T00:48:55.278Z,1.70
2023-02-03T00:49:55.259Z,1.35
2023-02-03T00:50:55.235Z,1.57
2023-02-03T00:51:55.202Z,2.00
2023-02-03T00:52:55.170Z,1.41
2023-02-03T00:53:55.167Z,1.41
2023-02-03T00:54:55.149Z,1.12
2023-02-03T00:55:55.125Z,1.73
2023-02-03T00:56:55.091Z,1.78
2023-02-03T00:57:55.084Z,1.38
2023-02-03T00:58:55.059Z,1.74
2023-02-03T00:59:55.048Z,1.47
2023-02-03T01:00:55.060Z,1.63
2023-02-03T01:01:55.020Z,1.36
2023-02-03T01:02:54.965Z,1.52
2023-02-03T01:03:54.941Z,1.19
2023-02-03T01:04:54.932Z,1.47
2023-02-03T01:05:54.905Z,1.70
2023-02-03T01:06:54.879Z,1.44
2023-02-03T01:07:54.849Z,1.89
2023-02-03T01:08:54.825Z,1.89
2023-02-03T01:09:54.837Z,1.76
2023-02-03T01:10:54.787Z,1.63
2023-02-03T01:11:54.760Z,1.49
2023-02-03T01:12:54.745Z,1.85
2023-02-03T01:13:54.744Z,1.51
2023-02-03T01:14:54.708Z,1.11
2023-02-03T01:15:54.677Z,1.42
2023-02-03T01:16:54.734Z,1.68
2023-02-03T01:17:54.633Z,1.76
2023-02-03T01:18:54.610Z,1.49
2023-02-03T01:19:54.596Z,1.62
2023-02-03T01:20:54.586Z,1.65
2023-02-03T01:21:54.552Z,1.83
2023-02-03T01:22:54.526Z,1.49
2023-02-03T01:23:54.502Z,1.33
2023-02-03T01:24:54.471Z,1.63
2023-02-03T01:25:54.463Z,1.45
2023-02-03T01:26:54.445Z,1.61
2023-02-03T01:27:54.441Z,1.29
2023-02-03T01:28:54.385Z,1.45
2023-02-03T01:29:54.374Z,2.10
2023-02-03T01:30:54.565Z,1.88
2023-02-03T01:31:54.417Z,1.51
2023-02-03T01:32:54.301Z,1.56
2023-02-03T01:33:54.300Z,1.87
2023-02-03T01:34:54.247Z,1.41
2023-02-03T01:35:54.215Z,1.32
2023-02-03T01:36:54.206Z,1.51
2023-02-03T01:37:54.184Z,1.29
2023-02-03T01:38:54.164Z,1.72
2023-02-03T01:39:54.140Z,1.79
2023-02-03T01:40:54.118Z,1.79
2023-02-03T01:41:54.092Z,1.26
2023-02-03T01:42:54.076Z,1.68
2023-02-03T01:43:54.058Z,1.62
2023-02-03T01:44:54.034Z,1.66
2023-02-03T01:45:54.076Z,1.63
2023-02-03T01:46:53.996Z,1.58
2023-02-03T01:47:53.976Z,1.38
2023-02-03T01:48:53.958Z,1.24
2023-02-03T01:49:53.942Z,1.08
2023-02-03T01:50:53.921Z,1.38
2023-02-03T01:51:53.913Z,1.59
2023-02-03T01:52:53.898Z,1.09
2023-02-03T01:53:53.884Z,1.35
2023-02-03T01:54:53.862Z,1.55
2023-02-03T01:55:53.859Z,1.42
2023-02-03T01:56:53.821Z,1.69
2023-02-03T01:57:53.809Z,1.61
2023-02-03T01:58:53.800Z,1.73
2023-02-03T01:59:53.781Z,1.03
2023-02-03T02:00:53.757Z,1.40
2023-02-03T02:01:53.750Z,1.69
2023-02-03T02:02:53.829Z,1.79
2023-02-03T02:03:53.706Z,1.81
2023-02-03T02:04:53.689Z,1.60
2023-02-03T02:05:53.676Z,1.74
2023-02-03T02:06:53.659Z,1.49
2023-02-03T02:07:53.627Z,1.40
2023-02-03T02:08:53.608Z,1.63
2023-02-03T02:09:53.589Z,1.38
2023-02-03T02:10:53.571Z,1.97
2023-02-03T02:11:53.569Z,1.78
2023-02-03T02:12:53.511Z,1.30
2023-02-03T02:13:53.514Z,1.43
2023-02-03T02:14:53.469Z,1.53
2023-02-03T02:15:53.492Z,1.09
2023-02-03T02:16:53.453Z,1.55
2023-02-03T02:17:53.410Z,1.79
2023-02-03T02:18:53.391Z,1.36
2023-02-03T04:20:50.067Z,1.70
2023-02-03T04:21:50.062Z,1.61
2023-02-03T04:22:50.043Z,1.44
2023-02-03T04:23:49.991Z,1.64
2023-02-03T04:24:49.963Z,1.67
2023-02-03T04:25:49.935Z,1.29
2023-02-03T04:26:49.911Z,1.21
2023-02-03T04:27:49.924Z,1.67
2023-02-03T04:28:49.865Z,1.64
2023-02-03T04:29:49.838Z,1.35
2023-02-03T04:30:49.865Z,1.38
2023-02-03T04:31:49.876Z,1.53
2023-02-03T04:32:49.759Z,1.43
2023-02-03T04:33:49.741Z,1.32
2023-02-03T04:34:49.727Z,1.36
2023-02-03T04:35:49.715Z,1.56
2023-02-03T04:36:49.676Z,1.60
2023-02-03T04:37:49.638Z,1.64
2023-02-03T04:38:49.607Z,1.44
2023-02-03T04:39:49.571Z,1.10
2023-02-03T04:40:49.542Z,1.38
2023-02-03T04:41:49.581Z,1.64
2023-02-03T04:42:49.508Z,1.39
2023-02-03T04:43:49.484Z,1.38
2023-02-03T04:44:49.473Z,1.37
2023-02-03T04:45:49.547Z,1.39
2023-02-03T04:46:49.446Z,1.24
2023-02-03T04:47:49.440Z,1.68
2023-02-03T04:48:49.411Z,1.57
2023-02-03T04:49:49.401Z,1.68
2023-02-03T04:50:49.375Z,1.44
2023-02-03T04:51:49.342Z,1.39
2023-02-03T04:52:49.328Z,1.43
2023-02-03T04:53:49.284Z,1.74
2023-02-03T04:54:49.263Z,1.61
2023-02-03T04:55:49.251Z,1.34
2023-02-03T04:56:49.191Z,1.28
2023-02-03T04:57:49.163Z,1.75
2023-02-03T04:58:49.148Z,1.50
2023-02-03T04:59:49.150Z,1.35
2023-02-03T05:00:49.138Z,1.63
2023-02-03T05:01:49.135Z,1.50
2023-02-03T05:02:49.114Z,1.29
2023-02-03T05:03:49.074Z,1.34
2023-02-03T05:04:49.060Z,1.70
2023-02-03T05:05:49.025Z,1.56
2023-02-03T05:06:49.005Z,1.35
2023-02-03T05:07:48.978Z,1.36
2023-02-03T05:08:48.957Z,1.48
2023-02-03T05:09:48.948Z,1.38
2023-02-03T07:12:45.181Z,4.64
2023-02-03T07:15:45.064Z,4.77
2023-02-03T07:16:44.971Z,4.76
2023-02-03T07:17:44.917Z,4.10
2023-02-03T07:18:47.941Z,3.83
2023-02-03T07:19:46.118Z,4.08
2023-02-03T07:20:44.748Z,3.79
2023-02-03T07:21:44.632Z,3.65
2023-02-03T07:22:44.558Z,3.82
2023-02-03T07:23:45.136Z,3.92
2023-02-03T07:24:44.389Z,3.69
2023-02-03T07:25:44.303Z,4.36
2023-02-03T07:26:44.209Z,4.52
2023-02-03T07:27:44.139Z,4.85
2023-02-03T07:28:44.061Z,4.59
2023-02-03T07:29:43.955Z,4.37
2023-02-03T07:30:43.911Z,4.24
2023-02-03T07:31:43.891Z,4.57
2023-02-03T07:32:43.686Z,4.48
2023-02-03T07:33:43.670Z,4.00
2023-02-03T07:34:43.513Z,4.31
2023-02-03T07:35:43.418Z,4.36
2023-02-03T09:31:36.019Z,3.76
2023-02-03T09:32:35.867Z,3.40
2023-02-03T09:33:35.788Z,3.45
2023-02-03T09:34:36.263Z,3.16
2023-02-03T09:35:35.725Z,2.94
2023-02-03T09:37:35.639Z,3.10
2023-02-03T09:38:35.675Z,3.00
2023-02-03T09:39:35.553Z,2.74
2023-02-03T09:40:35.515Z,3.29
2023-02-03T09:41:35.388Z,3.28
2023-02-03T09:42:35.283Z,3.62
2023-02-03T09:43:35.228Z,3.21
2023-02-03T09:44:35.173Z,3.55
2023-02-03T09:45:35.142Z,3.28
2023-02-03T09:46:35.180Z,3.25
2023-02-03T09:47:34.995Z,2.92
2023-02-03T09:48:35.765Z,3.03
2023-02-03T09:49:34.896Z,3.18
2023-02-03T09:50:34.813Z,2.88
2023-02-03T09:51:34.709Z,2.90
2023-02-03T09:52:35.193Z,3.79
2023-02-03T09:54:35.200Z,3.56
2023-02-03T09:55:34.406Z,3.37
2023-02-03T09:56:34.340Z,3.25
2023-02-03T09:57:34.303Z,3.22
2023-02-03T09:58:34.282Z,3.42
2023-02-03T10:00:34.203Z,2.98
2023-02-03T10:01:34.234Z,3.27
2023-02-03T10:02:34.184Z,2.97
2023-02-03T10:03:34.086Z,3.12
2023-02-03T10:04:34.036Z,3.23
2023-02-03T10:05:34.003Z,3.00
2023-02-03T10:06:33.970Z,3.06
2023-02-03T10:08:33.906Z,2.90
2023-02-03T10:09:33.850Z,3.30
2023-02-03T10:10:33.821Z,3.67
2023-02-03T10:11:34.781Z,3.60
2023-02-03T10:12:33.753Z,2.76
2023-02-03T10:13:33.709Z,2.99
2023-02-03T10:14:33.674Z,2.94
2023-02-03T10:15:33.651Z,2.96
2023-02-03T10:16:33.638Z,3.12
2023-02-03T10:17:33.603Z,2.84
2023-02-03T10:19:33.486Z,3.68
2023-02-03T10:20:33.453Z,3.10
2023-02-03T10:21:33.444Z,3.02
2023-02-03T10:22:33.393Z,2.77
2023-02-03T10:24:34.289Z,3.32
2023-02-03T12:26:25.989Z,1.91
2023-02-03T12:27:25.961Z,1.63
2023-02-03T12:28:33.407Z,1.76
2023-02-03T12:30:25.891Z,1.85
2023-02-03T12:31:25.734Z,1.48
2023-02-03T12:32:25.565Z,2.06
2023-02-03T12:33:25.497Z,2.68
2023-02-03T12:34:25.396Z,2.11
2023-02-03T12:35:25.323Z,2.41
2023-02-03T12:36:25.224Z,2.51
2023-02-03T12:37:25.160Z,2.14
2023-02-03T12:38:25.126Z,2.38
2023-02-03T12:39:25.104Z,2.41
2023-02-03T12:40:25.061Z,2.34
2023-02-03T12:41:25.039Z,2.17
2023-02-03T12:42:25.003Z,2.25
2023-02-03T12:43:24.949Z,2.27
2023-02-03T12:44:24.891Z,2.44
2023-02-03T12:45:24.888Z,2.30
2023-02-03T12:46:24.848Z,2.58
2023-02-03T12:47:24.803Z,2.74
2023-02-03T12:48:24.725Z,2.64
2023-02-03T12:49:24.652Z,2.23
2023-02-03T12:50:24.615Z,2.34
2023-02-03T12:51:24.536Z,2.58
2023-02-03T12:52:24.464Z,2.40
2023-02-03T12:53:24.397Z,2.36
2023-02-03T12:54:24.308Z,2.52
2023-02-03T12:55:24.254Z,3.23
2023-02-03T12:56:24.169Z,2.20
2023-02-03T12:57:24.099Z,2.11
2023-02-03T12:58:24.023Z,3.10
2023-02-03T12:59:23.947Z,3.07
2023-02-03T13:00:23.878Z,2.16
2023-02-03T13:01:23.892Z,2.83
2023-02-03T13:02:23.773Z,2.50
2023-02-03T13:03:23.639Z,2.30
2023-02-03T13:04:23.568Z,2.42
2023-02-03T13:05:23.486Z,2.31
2023-02-03T13:06:23.420Z,2.72
2023-02-03T14:08:19.132Z,2.51
2023-02-03T14:09:19.058Z,2.55
2023-02-03T14:10:18.984Z,2.19
2023-02-03T14:11:18.917Z,2.83
2023-02-03T14:12:18.860Z,2.32
2023-02-03T14:13:18.834Z,2.69
2023-02-03T14:14:18.732Z,2.09
2023-02-03T14:15:18.679Z,2.29
2023-02-03T14:16:18.662Z,2.91
2023-02-03T14:17:18.567Z,2.37
2023-02-03T14:18:18.517Z,2.31
2023-02-03T14:19:18.464Z,2.09
2023-02-03T14:20:18.490Z,1.87
2023-02-03T14:21:18.353Z,2.01
2023-02-03T14:22:18.365Z,1.84
2023-02-03T14:23:18.249Z,2.18
2023-02-03T14:24:18.197Z,2.46
2023-02-03T14:25:18.133Z,2.21
2023-02-03T14:26:18.077Z,2.24
2023-02-03T14:27:18.035Z,1.88
2023-02-03T14:28:18.033Z,1.94
2023-02-03T14:29:17.916Z,1.99
2023-02-03T14:30:17.906Z,2.52
2023-02-03T14:31:17.943Z,1.88
2023-02-03T14:32:17.776Z,2.08
2023-02-03T14:33:17.716Z,2.23
2023-02-03T14:34:17.657Z,2.32
2023-02-03T14:35:17.613Z,1.93
2023-02-03T14:36:17.557Z,2.16
2023-02-03T14:37:17.502Z,2.02
2023-02-03T14:38:17.460Z,1.98
2023-02-03T14:39:17.398Z,2.40
2023-02-03T14:40:17.353Z,2.29
2023-02-03T14:41:17.304Z,2.59
2023-02-03T14:42:17.242Z,2.54
2023-02-03T14:43:17.225Z,2.29
2023-02-03T14:44:17.143Z,2.12
2023-02-03T14:45:17.099Z,2.09
2023-02-03T14:46:17.134Z,2.29
2023-02-03T14:47:16.992Z,2.22
2023-02-03T14:48:16.935Z,2.14
2023-02-03T14:49:16.893Z,1.83
2023-02-03T14:50:16.857Z,2.22
2023-02-03T14:51:16.793Z,1.94
2023-02-03T14:52:16.752Z,2.37
2023-02-03T14:53:16.700Z,2.22
2023-02-03T14:54:16.646Z,2.05
2023-02-03T14:55:16.609Z,1.78
2023-02-03T14:56:16.570Z,2.05
2023-02-03T14:57:16.541Z,2.00
2023-02-03T14:58:16.479Z,2.56
2023-02-03T14:59:16.441Z,2.16
2023-02-03T15:00:16.397Z,2.45
2023-02-03T15:01:16.478Z,2.16
2023-02-03T15:02:16.312Z,2.26
2023-02-03T15:03:16.260Z,2.10
2023-02-03T15:04:16.215Z,1.78
2023-02-03T15:05:16.203Z,1.70
2023-02-03T15:06:16.124Z,1.70
2023-02-03T15:07:16.093Z,1.91
2023-02-03T15:08:16.041Z,1.99
2023-02-03T15:09:16.000Z,2.01
2023-02-03T15:10:15.969Z,1.84
2023-02-03T15:11:16.863Z,1.92
2023-02-03T15:12:15.967Z,2.44
2023-02-03T15:13:15.824Z,2.10
2023-02-03T15:14:17.635Z,1.89
2023-02-03T15:15:15.691Z,2.54
2023-02-03T15:16:15.640Z,2.38
2023-02-03T15:17:15.545Z,1.97
2023-02-03T15:18:15.449Z,2.19
2023-02-03T15:19:15.368Z,2.07
2023-02-03T15:20:15.268Z,2.61
2023-02-03T15:21:15.211Z,2.36
2023-02-03T15:22:15.108Z,2.05
2023-02-03T15:23:15.037Z,2.02
2023-02-03T15:24:14.956Z,2.70
2023-02-03T15:25:14.889Z,1.78
2023-02-03T15:26:14.794Z,2.03
2023-02-03T15:27:14.715Z,1.88
2023-02-03T15:28:14.659Z,2.39
2023-02-03T15:29:14.563Z,2.14
2023-02-03T15:30:14.480Z,2.11
2023-02-03T15:31:14.482Z,2.42
2023-02-03T15:32:14.306Z,1.96
2023-02-03T15:33:14.229Z,2.12
2023-02-03T15:34:14.160Z,2.34
2023-02-03T15:35:14.096Z,2.31
2023-02-03T15:36:14.011Z,2.26
2023-02-03T15:37:13.921Z,2.16
2023-02-03T15:38:13.826Z,1.97
2023-02-03T15:39:14.387Z,2.56
2023-02-03T15:40:13.663Z,2.25
2023-02-03T15:41:13.579Z,2.56
2023-02-03T15:42:13.497Z,2.17
2023-02-03T15:43:13.418Z,2.03
2023-02-03T17:53:44.901Z,1.63
2023-02-03T22:53:48.114Z,2.14
2023-02-03T22:54:48.142Z,1.63
2023-02-03T22:56:48.183Z,1.67
2023-02-03T22:57:48.215Z,1.79
2023-02-03T22:58:48.231Z,1.63
2023-02-03T22:59:48.277Z,1.81
2023-02-03T23:00:48.293Z,2.10
2023-02-03T23:01:48.311Z,1.88
2023-02-03T23:02:48.440Z,2.05
2023-02-03T23:03:48.360Z,1.85
2023-02-03T23:04:48.457Z,1.89
2023-02-03T23:05:48.492Z,1.91
2023-02-03T23:06:48.446Z,1.71
2023-02-03T23:07:48.475Z,1.85
2023-02-03T23:08:48.499Z,1.89
2023-02-03T23:09:48.525Z,1.68
2023-02-03T23:10:49.276Z,1.92
2023-02-03T23:11:48.574Z,1.57
2023-02-03T23:12:48.612Z,1.66
2023-02-03T23:13:48.635Z,1.21
2023-02-03T23:14:48.672Z,1.52
2023-02-03T23:15:48.728Z,1.95
2023-02-03T23:16:48.721Z,1.59
2023-02-03T23:17:48.744Z,1.64
2023-02-03T23:18:48.776Z,1.61
2023-02-03T23:19:48.814Z,1.50
2023-02-03T23:20:48.817Z,1.59
2023-02-03T23:21:48.838Z,1.95
2023-02-03T23:22:48.873Z,1.87
2023-02-03T23:23:48.889Z,1.40
2023-02-03T23:24:49.071Z,1.62
2023-02-03T23:25:48.926Z,1.46
2023-02-03T23:26:48.948Z,1.82
2023-02-03T23:27:49.002Z,1.64
2023-02-03T23:28:48.995Z,1.61
2023-02-03T23:29:49.024Z,2.00
2023-02-03T23:30:49.105Z,1.48
2023-02-03T23:31:49.216Z,1.85
2023-02-03T23:32:49.107Z,2.09
2023-02-03T23:33:49.132Z,1.79
2023-02-03T23:34:49.156Z,1.68
2023-02-03T23:35:49.198Z,1.29
2023-02-03T23:36:49.205Z,1.45
2023-02-03T23:37:49.233Z,1.43
2023-02-03T23:38:49.246Z,1.87
2023-02-03T23:39:49.263Z,1.35
2023-02-03T23:40:49.287Z,1.53
2023-02-03T23:41:49.295Z,1.45
2023-02-03T23:42:49.312Z,1.44
2023-02-03T23:43:49.337Z,2.00
2023-02-03T23:44:49.367Z,1.55
2023-02-03T23:45:49.397Z,2.00
2023-02-03T23:46:49.421Z,1.69
2023-02-03T23:47:49.454Z,1.67
2023-02-03T23:48:49.483Z,1.47
2023-02-03T23:49:49.511Z,1.81
2023-02-03T23:50:49.542Z,1.48
2023-02-03T23:51:49.574Z,1.50
2023-02-03T23:52:49.602Z,1.79
2023-02-03T23:53:49.630Z,1.45
2023-02-03T23:54:49.835Z,1.43
2023-02-03T23:55:49.722Z,1.34
2023-02-03T23:56:49.728Z,1.69
2023-02-03T23:57:49.754Z,1.67
2023-02-03T23:58:49.790Z,1.87
2023-02-03T23:59:49.836Z,1.36
