createdAt,value
2022-12-31T00:00:08.775Z,6.12
2022-12-31T00:02:36.524Z,6.10
2022-12-31T00:05:04.606Z,6.10
2022-12-31T00:09:57.739Z,6.20
2022-12-31T00:12:25.456Z,6.20
2022-12-31T00:14:52.179Z,6.20
2022-12-31T00:17:18.913Z,6.20
2022-12-31T00:19:45.657Z,6.30
2022-12-31T00:22:12.390Z,6.30
2022-12-31T00:24:40.256Z,6.34
2022-12-31T00:27:06.912Z,6.34
2022-12-31T00:29:33.602Z,6.32
2022-12-31T00:32:00.373Z,6.30
2022-12-31T00:34:27.110Z,6.20
2022-12-31T00:36:53.961Z,6.20
2022-12-31T00:39:20.824Z,6.20
2022-12-31T00:41:47.736Z,6.20
2022-12-31T00:44:14.686Z,6.30
2022-12-31T00:49:07.239Z,6.30
2022-12-31T00:51:34.006Z,6.38
2022-12-31T00:54:01.240Z,6.40
2022-12-31T00:56:30.288Z,6.40
2022-12-31T00:58:58.538Z,6.40
2022-12-31T01:01:29.409Z,6.40
2022-12-31T01:04:06.744Z,6.50
2022-12-31T01:06:33.581Z,6.50
2022-12-31T01:09:00.232Z,6.50
2022-12-31T01:11:29.647Z,6.50
2022-12-31T01:14:09.956Z,6.50
2022-12-31T01:16:49.169Z,6.50
2022-12-31T01:19:18.888Z,6.50
2022-12-31T01:21:46.783Z,6.56
2022-12-31T01:24:14.269Z,6.56
2022-12-31T01:26:41.090Z,6.60
2022-12-31T01:29:09.331Z,6.60
2022-12-31T01:31:36.795Z,6.60
2022-12-31T01:34:04.729Z,6.60
2022-12-31T01:36:33.478Z,6.60
2022-12-31T01:39:02.171Z,6.60
2022-12-31T01:41:36.262Z,6.60
2022-12-31T01:44:25.849Z,6.60
2022-12-31T01:47:00.058Z,6.60
2022-12-31T01:49:39.481Z,6.60
2022-12-31T01:52:18.258Z,6.70
2022-12-31T01:54:49.865Z,6.70
2022-12-31T01:57:17.524Z,6.74
2022-12-31T01:59:45.793Z,6.80
2022-12-31T02:02:15.939Z,6.80
2022-12-31T02:04:42.963Z,6.84
2022-12-31T02:07:11.440Z,6.90
2022-12-31T02:09:41.000Z,6.90
2022-12-31T02:12:09.444Z,7.00
2022-12-31T02:14:50.084Z,7.00
2022-12-31T02:17:48.078Z,7.00
2022-12-31T02:20:17.460Z,7.00
2022-12-31T02:23:08.359Z,7.10
2022-12-31T02:26:20.281Z,7.10
2022-12-31T02:29:12.426Z,7.12
2022-12-31T02:31:47.743Z,7.20
2022-12-31T02:34:25.448Z,7.20
2022-12-31T02:36:55.058Z,7.20
2022-12-31T02:39:22.049Z,7.20
2022-12-31T02:41:50.085Z,7.20
2022-12-31T02:44:29.077Z,7.20
2022-12-31T02:46:58.447Z,7.10
2022-12-31T02:49:38.920Z,6.94
2022-12-31T02:52:10.483Z,6.76
2022-12-31T02:54:53.937Z,6.70
2022-12-31T02:57:29.012Z,6.70
2022-12-31T03:00:27.987Z,6.70
2022-12-31T03:02:55.943Z,6.70
2022-12-31T03:05:26.368Z,6.70
2022-12-31T03:07:54.443Z,6.70
2022-12-31T03:10:21.499Z,6.70
2022-12-31T03:12:48.960Z,6.70
2022-12-31T03:15:25.184Z,6.80
2022-12-31T03:17:57.978Z,6.80
2022-12-31T03:20:48.156Z,6.80
2022-12-31T03:23:19.956Z,6.80
2022-12-31T03:25:46.663Z,6.70
2022-12-31T03:28:19.706Z,6.70
2022-12-31T03:30:49.813Z,6.70
2022-12-31T03:33:16.668Z,6.70
2022-12-31T03:35:45.422Z,6.76
2022-12-31T03:38:13.388Z,6.80
2022-12-31T03:40:43.738Z,6.80
2022-12-31T03:43:10.562Z,6.84
2022-12-31T03:45:38.064Z,6.90
2022-12-31T03:48:07.043Z,6.90
2022-12-31T03:50:34.762Z,6.90
2022-12-31T03:53:01.812Z,7.00
2022-12-31T03:55:28.546Z,7.00
2022-12-31T03:57:55.290Z,7.00
2022-12-31T04:00:22.866Z,7.00
2022-12-31T04:02:50.758Z,7.10
2022-12-31T04:05:19.401Z,7.10
2022-12-31T04:07:46.713Z,7.10
2022-12-31T04:10:16.086Z,7.16
2022-12-31T04:12:43.412Z,7.20
2022-12-31T04:15:11.372Z,7.20
2022-12-31T04:17:38.132Z,7.20
2022-12-31T04:20:05.366Z,7.30
2022-12-31T04:22:32.112Z,7.30
2022-12-31T04:24:58.820Z,7.30
2022-12-31T04:27:25.536Z,7.30
2022-12-31T04:29:52.266Z,7.40
2022-12-31T04:32:18.928Z,7.40
2022-12-31T04:34:45.604Z,7.40
2022-12-31T04:37:12.350Z,7.50
2022-12-31T04:39:39.071Z,7.60
2022-12-31T04:42:05.924Z,7.70
2022-12-31T04:44:35.123Z,7.70
2022-12-31T04:47:02.274Z,7.80
2022-12-31T04:49:29.017Z,7.80
2022-12-31T04:51:55.753Z,7.80
2022-12-31T04:54:22.546Z,8.00
2022-12-31T04:56:49.331Z,8.10
2022-12-31T04:59:16.020Z,8.30
2022-12-31T05:01:42.941Z,8.48
2022-12-31T05:04:09.688Z,8.60
2022-12-31T05:06:36.908Z,8.80
2022-12-31T05:09:03.964Z,8.90
2022-12-31T05:11:30.766Z,9.02
2022-12-31T05:13:57.416Z,9.20
2022-12-31T05:16:24.114Z,9.30
2022-12-31T05:18:50.923Z,9.40
2022-12-31T05:21:21.371Z,9.50
2022-12-31T05:23:48.581Z,9.60
2022-12-31T05:26:15.863Z,9.70
2022-12-31T05:28:42.569Z,9.80
2022-12-31T05:31:09.615Z,9.90
2022-12-31T05:33:36.474Z,10.00
2022-12-31T05:36:03.482Z,10.10
2022-12-31T05:38:30.485Z,10.10
2022-12-31T05:41:05.602Z,10.20
2022-12-31T05:43:32.673Z,10.20
2022-12-31T05:46:04.444Z,10.30
2022-12-31T05:48:31.502Z,10.34
2022-12-31T05:50:58.572Z,10.40
2022-12-31T05:53:25.347Z,10.48
2022-12-31T05:55:52.035Z,10.50
2022-12-31T05:58:18.900Z,10.50
2022-12-31T06:00:46.281Z,10.60
2022-12-31T06:03:13.278Z,10.60
2022-12-31T06:05:42.377Z,10.70
2022-12-31T06:08:10.704Z,10.80
2022-12-31T06:10:39.077Z,10.80
2022-12-31T06:13:06.440Z,10.90
2022-12-31T06:15:39.107Z,10.90
2022-12-31T06:18:06.464Z,10.70
2022-12-31T06:20:33.312Z,10.46
2022-12-31T06:23:00.262Z,10.20
2022-12-31T06:25:27.190Z,10.00
2022-12-31T06:27:53.922Z,9.98
2022-12-31T06:30:20.556Z,9.90
2022-12-31T06:32:47.312Z,9.80
2022-12-31T06:35:14.364Z,9.80
2022-12-31T06:37:41.069Z,9.80
2022-12-31T06:40:08.356Z,9.70
2022-12-31T06:42:35.027Z,9.60
2022-12-31T06:45:01.716Z,9.60
2022-12-31T06:47:29.285Z,9.60
2022-12-31T06:49:56.029Z,9.56
2022-12-31T06:52:22.967Z,9.60
2022-12-31T06:54:50.120Z,9.50
2022-12-31T06:57:17.496Z,9.50
2022-12-31T06:59:45.145Z,9.50
2022-12-31T07:02:25.956Z,9.50
2022-12-31T07:04:55.922Z,9.50
2022-12-31T07:07:51.647Z,9.50
2022-12-31T07:10:29.477Z,9.50
2022-12-31T07:13:16.640Z,9.46
2022-12-31T07:16:01.913Z,9.48
2022-12-31T07:18:50.837Z,9.50
2022-12-31T07:21:30.238Z,9.50
2022-12-31T07:23:57.209Z,9.54
2022-12-31T07:26:40.487Z,9.60
2022-12-31T07:29:32.194Z,9.56
2022-12-31T07:32:31.633Z,9.60
2022-12-31T07:34:58.277Z,9.58
2022-12-31T07:37:51.752Z,9.60
2022-12-31T07:40:37.250Z,9.60
2022-12-31T07:43:13.070Z,9.66
2022-12-31T07:46:01.528Z,9.70
2022-12-31T07:48:29.826Z,9.74
2022-12-31T07:50:57.569Z,9.80
2022-12-31T07:53:25.036Z,9.80
2022-12-31T07:56:00.874Z,9.80
2022-12-31T07:58:55.485Z,9.74
2022-12-31T08:01:35.422Z,9.60
2022-12-31T08:04:20.992Z,9.40
2022-12-31T08:07:03.403Z,9.40
2022-12-31T08:09:48.751Z,9.34
2022-12-31T08:12:15.931Z,9.34
2022-12-31T08:14:45.929Z,9.40
2022-12-31T08:17:18.010Z,9.40
2022-12-31T08:19:45.943Z,9.40
2022-12-31T08:22:31.453Z,9.44
2022-12-31T08:25:37.808Z,9.50
2022-12-31T08:28:43.713Z,9.60
2022-12-31T08:31:35.256Z,9.70
2022-12-31T08:34:17.255Z,9.80
2022-12-31T08:36:55.879Z,9.90
2022-12-31T08:39:34.987Z,10.00
2022-12-31T08:42:05.280Z,10.10
2022-12-31T08:44:46.858Z,10.26
2022-12-31T08:47:20.884Z,10.30
2022-12-31T08:49:48.018Z,10.32
2022-12-31T08:52:22.848Z,10.40
2022-12-31T08:54:50.099Z,10.46
2022-12-31T08:57:19.801Z,10.50
2022-12-31T09:00:11.941Z,10.52
2022-12-31T09:03:43.402Z,10.60
2022-12-31T09:06:15.931Z,10.80
2022-12-31T09:09:10.168Z,11.00
2022-12-31T09:11:58.921Z,11.10
2022-12-31T09:14:47.265Z,11.00
2022-12-31T09:17:16.977Z,10.90
2022-12-31T09:19:45.207Z,10.90
2022-12-31T09:22:12.117Z,11.00
2022-12-31T09:24:39.232Z,11.14
2022-12-31T09:27:22.479Z,11.30
2022-12-31T09:30:07.237Z,11.46
2022-12-31T09:33:00.604Z,11.60
2022-12-31T09:35:39.932Z,11.70
2022-12-31T09:38:35.072Z,11.90
2022-12-31T09:41:29.967Z,12.00
2022-12-31T09:44:02.423Z,12.14
2022-12-31T09:47:22.060Z,12.20
2022-12-31T09:49:51.490Z,12.40
2022-12-31T09:52:25.500Z,12.40
2022-12-31T09:55:07.680Z,12.20
2022-12-31T09:57:55.686Z,12.10
2022-12-31T10:00:31.185Z,12.10
2022-12-31T10:03:31.973Z,12.10
2022-12-31T10:06:23.563Z,12.06
2022-12-31T10:09:06.865Z,12.10
2022-12-31T10:12:10.900Z,12.10
2022-12-31T10:15:25.556Z,12.08
2022-12-31T10:18:03.739Z,12.00
2022-12-31T10:20:44.924Z,12.00
2022-12-31T10:23:17.853Z,12.00
2022-12-31T10:25:50.606Z,12.00
2022-12-31T10:28:31.171Z,12.00
2022-12-31T10:31:19.917Z,12.00
2022-12-31T10:34:11.839Z,12.00
2022-12-31T10:37:01.515Z,12.06
2022-12-31T10:39:53.058Z,12.18
2022-12-31T10:42:25.627Z,12.20
2022-12-31T10:45:29.859Z,12.30
2022-12-31T10:48:08.567Z,12.30
2022-12-31T10:51:02.686Z,12.36
2022-12-31T10:54:06.145Z,12.40
2022-12-31T10:57:07.424Z,12.40
2022-12-31T10:59:54.212Z,12.50
2022-12-31T11:03:01.292Z,12.60
2022-12-31T11:05:34.364Z,12.82
2022-12-31T11:08:38.875Z,13.00
2022-12-31T11:11:39.436Z,13.20
2022-12-31T11:14:21.387Z,13.40
2022-12-31T11:17:06.904Z,13.52
2022-12-31T11:19:40.189Z,13.70
2022-12-31T11:22:20.047Z,13.80
2022-12-31T11:25:03.472Z,13.90
2022-12-31T11:27:39.034Z,14.00
2022-12-31T11:30:19.000Z,14.10
2022-12-31T11:33:07.331Z,14.20
2022-12-31T11:35:52.811Z,14.30
2022-12-31T11:38:30.915Z,14.40
2022-12-31T11:41:07.905Z,14.50
2022-12-31T11:43:56.780Z,14.50
2022-12-31T11:46:48.161Z,14.50
2022-12-31T11:49:14.942Z,14.50
2022-12-31T11:52:06.434Z,14.52
2022-12-31T11:54:53.755Z,14.60
2022-12-31T11:57:34.948Z,14.70
2022-12-31T12:00:24.309Z,14.70
2022-12-31T12:02:56.389Z,14.80
2022-12-31T12:05:25.552Z,14.80
2022-12-31T12:07:52.861Z,14.70
2022-12-31T12:10:36.553Z,14.70
2022-12-31T12:13:13.715Z,14.70
2022-12-31T12:15:47.673Z,14.72
2022-12-31T12:18:42.766Z,14.80
2022-12-31T12:21:28.642Z,14.80
2022-12-31T12:23:58.904Z,14.90
2022-12-31T12:26:35.272Z,14.90
2022-12-31T12:29:16.613Z,14.98
2022-12-31T12:31:55.425Z,15.00
2022-12-31T12:34:28.656Z,15.10
2022-12-31T12:36:55.775Z,15.10
2022-12-31T12:39:26.239Z,15.10
2022-12-31T12:42:10.462Z,15.10
2022-12-31T12:44:37.555Z,15.20
2022-12-31T12:47:07.425Z,15.20
2022-12-31T12:49:47.243Z,15.30
2022-12-31T12:52:55.075Z,15.38
2022-12-31T12:55:28.764Z,15.40
2022-12-31T12:57:55.403Z,15.40
2022-12-31T13:00:33.869Z,15.40
2022-12-31T13:03:15.814Z,15.40
2022-12-31T13:05:48.751Z,15.50
2022-12-31T13:08:44.705Z,15.36
2022-12-31T13:11:40.674Z,15.30
2022-12-31T13:14:16.547Z,15.30
2022-12-31T13:17:06.241Z,15.30
2022-12-31T13:19:34.053Z,15.30
2022-12-31T13:22:27.611Z,15.30
2022-12-31T13:25:08.264Z,15.34
2022-12-31T13:27:39.257Z,15.40
2022-12-31T13:30:30.331Z,15.46
2022-12-31T13:33:22.465Z,15.50
2022-12-31T13:35:53.812Z,15.60
2022-12-31T13:38:34.785Z,15.60
2022-12-31T13:41:09.334Z,15.68
2022-12-31T13:43:50.672Z,15.60
2022-12-31T13:46:26.750Z,15.64
2022-12-31T13:48:57.496Z,15.70
2022-12-31T13:51:51.359Z,15.70
2022-12-31T13:54:27.112Z,15.70
2022-12-31T13:56:55.505Z,15.70
2022-12-31T13:59:31.679Z,15.70
2022-12-31T14:02:36.891Z,15.70
2022-12-31T14:05:16.665Z,15.70
2022-12-31T14:08:09.996Z,15.70
2022-12-31T14:11:12.641Z,15.78
2022-12-31T14:13:51.709Z,15.80
2022-12-31T14:16:47.928Z,15.70
2022-12-31T14:19:52.781Z,15.50
2022-12-31T14:22:45.146Z,15.30
2022-12-31T14:25:22.483Z,15.20
2022-12-31T14:27:52.543Z,15.10
2022-12-31T14:30:22.743Z,15.00
2022-12-31T14:33:20.511Z,15.00
2022-12-31T14:36:10.420Z,15.00
2022-12-31T14:38:40.715Z,15.00
2022-12-31T14:41:39.294Z,15.00
2022-12-31T14:44:18.743Z,15.00
2022-12-31T14:47:13.743Z,14.98
2022-12-31T14:49:59.018Z,14.90
2022-12-31T14:52:31.073Z,14.90
2022-12-31T14:55:11.849Z,14.94
2022-12-31T14:58:09.743Z,15.00
2022-12-31T15:00:27.145Z,15.00
2022-12-31T15:03:17.248Z,15.00
2022-12-31T15:06:17.864Z,15.00
2022-12-31T15:09:08.263Z,14.80
2022-12-31T15:11:58.455Z,14.68
2022-12-31T15:14:43.412Z,14.40
2022-12-31T15:17:50.562Z,14.10
2022-12-31T15:20:36.188Z,13.70
2022-12-31T15:23:33.321Z,13.50
2022-12-31T15:26:02.024Z,13.32
2022-12-31T15:28:31.359Z,13.28
2022-12-31T15:31:06.718Z,13.20
2022-12-31T15:33:38.428Z,13.10
2022-12-31T15:36:17.528Z,13.00
2022-12-31T15:38:45.108Z,12.90
2022-12-31T15:41:36.224Z,12.80
2022-12-31T15:44:18.118Z,12.74
2022-12-31T15:46:47.553Z,12.70
2022-12-31T15:49:19.444Z,12.60
2022-12-31T15:52:12.938Z,12.60
2022-12-31T15:54:45.648Z,12.50
2022-12-31T15:57:29.465Z,12.40
2022-12-31T16:00:01.155Z,12.30
2022-12-31T16:02:29.119Z,12.30
2022-12-31T16:04:56.141Z,12.30
2022-12-31T16:07:24.921Z,12.32
2022-12-31T16:09:54.330Z,12.40
2022-12-31T16:12:30.796Z,12.50
2022-12-31T16:15:00.090Z,12.50
2022-12-31T16:17:26.831Z,12.40
2022-12-31T16:19:54.105Z,12.40
2022-12-31T16:22:39.472Z,12.40
2022-12-31T16:27:54.845Z,12.30
2022-12-31T16:30:32.237Z,12.20
2022-12-31T16:33:03.174Z,12.10
2022-12-31T16:35:35.080Z,12.00
2022-12-31T16:38:01.711Z,11.80
2022-12-31T16:40:28.675Z,11.70
2022-12-31T16:42:55.404Z,11.62
2022-12-31T16:45:34.028Z,11.60
2022-12-31T16:48:16.719Z,11.50
2022-12-31T16:50:53.657Z,11.44
2022-12-31T16:53:24.988Z,11.40
2022-12-31T16:56:00.274Z,11.40
2022-12-31T16:58:29.481Z,11.40
2022-12-31T17:01:07.826Z,11.40
2022-12-31T17:03:38.508Z,11.30
2022-12-31T17:06:10.162Z,11.30
2022-12-31T17:08:48.585Z,11.20
2022-12-31T17:11:23.955Z,11.20
2022-12-31T17:14:01.797Z,11.20
2022-12-31T17:16:29.243Z,11.20
2022-12-31T17:18:56.260Z,11.20
2022-12-31T17:21:29.922Z,11.20
2022-12-31T17:24:15.442Z,11.20
2022-12-31T17:26:43.165Z,11.10
2022-12-31T17:29:24.320Z,11.08
2022-12-31T17:32:24.470Z,11.00
2022-12-31T17:34:51.812Z,10.90
2022-12-31T17:37:25.475Z,10.88
2022-12-31T17:39:54.619Z,10.80
2022-12-31T17:42:36.559Z,10.80
2022-12-31T17:45:08.476Z,10.80
2022-12-31T17:47:41.532Z,10.80
2022-12-31T17:50:19.272Z,10.80
2022-12-31T17:52:46.886Z,10.80
2022-12-31T17:55:13.946Z,10.72
2022-12-31T17:57:50.849Z,10.70
2022-12-31T18:00:20.463Z,10.70
2022-12-31T18:02:47.247Z,10.70
2022-12-31T18:05:19.719Z,10.60
2022-12-31T18:07:47.082Z,10.58
2022-12-31T18:10:16.268Z,10.50
2022-12-31T18:12:44.849Z,10.50
2022-12-31T18:15:16.582Z,10.40
2022-12-31T18:17:44.228Z,10.30
2022-12-31T18:20:12.197Z,10.30
2022-12-31T18:22:41.011Z,10.30
2022-12-31T18:25:10.999Z,10.20
2022-12-31T18:27:39.826Z,10.14
2022-12-31T18:30:07.441Z,10.10
2022-12-31T18:32:35.064Z,10.10
2022-12-31T18:35:03.177Z,10.10
2022-12-31T18:37:31.472Z,10.00
2022-12-31T18:39:58.191Z,10.00
2022-12-31T18:42:26.972Z,9.90
2022-12-31T18:44:53.863Z,9.90
2022-12-31T18:47:23.252Z,9.80
2022-12-31T18:49:50.791Z,9.80
2022-12-31T18:52:21.006Z,9.70
2022-12-31T18:54:47.997Z,9.70
2022-12-31T18:57:15.930Z,9.66
2022-12-31T18:59:42.641Z,9.60
2022-12-31T19:02:15.733Z,9.60
2022-12-31T19:04:42.595Z,9.50
2022-12-31T19:07:09.431Z,9.50
2022-12-31T19:09:45.615Z,9.50
2022-12-31T19:12:14.732Z,9.60
2022-12-31T19:14:41.491Z,9.60
2022-12-31T19:19:34.968Z,9.50
2022-12-31T19:22:02.950Z,9.46
2022-12-31T19:24:29.921Z,9.52
2022-12-31T19:26:56.636Z,9.60
2022-12-31T19:29:25.509Z,9.60
2022-12-31T19:31:52.310Z,9.62
2022-12-31T19:34:19.238Z,9.70
2022-12-31T19:36:46.211Z,9.70
2022-12-31T19:39:16.966Z,9.60
2022-12-31T19:41:44.409Z,9.70
2022-12-31T19:44:19.620Z,9.70
2022-12-31T19:46:49.616Z,9.60
2022-12-31T19:49:17.978Z,9.60
2022-12-31T19:51:44.752Z,9.50
2022-12-31T19:54:13.640Z,9.40
2022-12-31T19:56:40.468Z,9.40
2022-12-31T19:59:09.033Z,9.36
2022-12-31T20:01:36.119Z,9.30
2022-12-31T20:04:03.091Z,9.20
2022-12-31T20:06:29.809Z,9.14
2022-12-31T20:08:56.605Z,9.10
2022-12-31T20:11:26.064Z,9.04
2022-12-31T20:13:53.964Z,9.00
2022-12-31T20:16:24.693Z,8.96
2022-12-31T20:18:51.554Z,8.90
2022-12-31T20:21:23.542Z,8.90
2022-12-31T20:23:53.045Z,8.90
2022-12-31T20:26:21.937Z,8.90
2022-12-31T20:28:49.005Z,8.90
2022-12-31T20:31:19.090Z,8.90
2022-12-31T20:33:46.105Z,9.00
2022-12-31T20:36:15.144Z,9.00
2022-12-31T20:38:42.103Z,9.00
2022-12-31T20:41:14.917Z,9.00
2022-12-31T20:43:42.530Z,9.00
2022-12-31T20:46:16.117Z,9.00
2022-12-31T20:48:44.643Z,9.04
2022-12-31T20:51:12.689Z,9.06
2022-12-31T20:53:39.540Z,9.00
2022-12-31T20:56:08.115Z,9.00
2022-12-31T20:58:36.316Z,9.00
2022-12-31T21:01:06.936Z,9.00
2022-12-31T21:06:33.624Z,8.90
2022-12-31T21:09:02.093Z,8.90
2022-12-31T21:11:47.640Z,8.88
2022-12-31T21:14:14.640Z,8.80
2022-12-31T21:16:41.519Z,8.80
2022-12-31T21:19:08.806Z,8.80
2022-12-31T21:21:35.933Z,8.80
2022-12-31T21:24:02.667Z,8.70
2022-12-31T21:26:30.734Z,8.70
2022-12-31T21:28:57.586Z,8.62
2022-12-31T21:31:24.380Z,8.60
2022-12-31T21:33:51.351Z,8.60
2022-12-31T21:36:18.237Z,8.50
2022-12-31T21:38:45.096Z,8.48
2022-12-31T21:41:34.137Z,8.50
2022-12-31T21:44:02.678Z,8.48
2022-12-31T21:46:29.637Z,8.46
2022-12-31T21:48:57.941Z,8.40
2022-12-31T21:51:25.692Z,8.40
2022-12-31T21:53:52.618Z,8.40
2022-12-31T21:56:21.433Z,8.40
2022-12-31T21:59:15.507Z,8.40
2022-12-31T22:02:01.032Z,8.30
2022-12-31T22:05:01.866Z,8.30
2022-12-31T22:07:14.893Z,8.20
2022-12-31T22:09:41.661Z,8.20
2022-12-31T22:12:08.416Z,8.20
2022-12-31T22:14:35.153Z,8.14
2022-12-31T22:17:01.889Z,8.10
2022-12-31T22:19:28.589Z,8.10
2022-12-31T22:21:55.256Z,8.10
2022-12-31T22:24:21.929Z,8.10
2022-12-31T22:26:48.615Z,8.10
2022-12-31T22:29:15.293Z,8.10
2022-12-31T22:31:41.993Z,8.10
2022-12-31T22:34:09.018Z,8.10
2022-12-31T22:36:35.907Z,8.10
2022-12-31T22:39:02.653Z,8.12
2022-12-31T22:41:29.410Z,8.20
2022-12-31T22:44:03.541Z,8.20
2022-12-31T22:46:32.262Z,8.20
2022-12-31T22:49:00.701Z,8.20
2022-12-31T22:51:56.256Z,8.20
2022-12-31T22:54:15.652Z,8.20
2022-12-31T22:56:42.526Z,8.20
2022-12-31T22:59:09.763Z,8.10
2022-12-31T23:01:37.345Z,8.10
2022-12-31T23:04:05.036Z,8.00
2022-12-31T23:06:32.061Z,8.00
2022-12-31T23:09:17.799Z,7.94
2022-12-31T23:11:44.540Z,7.90
2022-12-31T23:14:35.639Z,7.90
2022-12-31T23:17:31.414Z,7.82
2022-12-31T23:20:18.479Z,7.80
2022-12-31T23:23:04.612Z,7.76
2022-12-31T23:25:34.571Z,7.70
2022-12-31T23:28:01.855Z,7.70
2022-12-31T23:30:28.840Z,7.60
2022-12-31T23:32:55.549Z,7.50
2022-12-31T23:35:22.476Z,7.50
2022-12-31T23:37:49.428Z,7.50
2022-12-31T23:40:21.206Z,7.44
2022-12-31T23:42:49.913Z,7.40
2022-12-31T23:45:16.986Z,7.40
2022-12-31T23:47:43.723Z,7.40
2022-12-31T23:50:10.506Z,7.30
2022-12-31T23:52:37.240Z,7.30
2022-12-31T23:55:04.492Z,7.30
2022-12-31T23:57:31.178Z,7.20
2022-12-31T23:59:57.847Z,7.20
