createdAt,value
2018-07-10T00:00:05.012Z,17.80
2018-07-10T00:02:44.836Z,17.80
2018-07-10T00:05:35.109Z,17.80
2018-07-10T00:10:15.908Z,17.70
2018-07-10T00:12:46.983Z,17.60
2018-07-10T00:15:16.145Z,17.60
2018-07-10T00:17:45.252Z,17.70
2018-07-10T00:20:14.411Z,17.60
2018-07-10T00:22:43.713Z,17.60
2018-07-10T00:25:13.244Z,17.60
2018-07-10T00:27:42.437Z,17.60
2018-07-10T00:30:12.456Z,17.60
2018-07-10T00:32:42.521Z,17.60
2018-07-10T00:35:12.087Z,17.50
2018-07-10T00:37:46.311Z,17.60
2018-07-10T00:40:16.402Z,17.50
2018-07-10T00:42:46.403Z,17.50
2018-07-10T00:47:44.914Z,17.30
2018-07-10T00:50:22.116Z,17.40
2018-07-10T00:52:51.820Z,17.30
2018-07-10T00:55:23.244Z,17.30
2018-07-10T01:00:33.897Z,17.40
2018-07-10T01:03:02.925Z,17.40
2018-07-10T01:05:32.745Z,17.30
2018-07-10T01:10:30.701Z,17.30
2018-07-10T01:13:00.816Z,17.30
2018-07-10T01:15:34.180Z,17.30
2018-07-10T01:18:05.327Z,17.20
2018-07-10T01:20:36.271Z,17.30
2018-07-10T01:23:06.231Z,17.30
2018-07-10T01:25:36.608Z,17.30
2018-07-10T01:28:05.800Z,17.30
2018-07-10T01:30:35.186Z,17.20
2018-07-10T01:33:05.094Z,17.10
2018-07-10T01:35:34.218Z,17.10
2018-07-10T01:38:03.163Z,17.20
2018-07-10T01:40:33.179Z,17.10
2018-07-10T01:43:02.058Z,17.10
2018-07-10T01:45:31.015Z,17.10
2018-07-10T01:48:00.439Z,17.20
2018-07-10T01:50:30.092Z,17.20
2018-07-10T01:52:59.197Z,17.10
2018-07-10T01:55:28.161Z,17.10
2018-07-10T01:57:57.957Z,17.10
2018-07-10T02:00:44.880Z,17.00
2018-07-10T02:03:15.040Z,17.00
2018-07-10T02:05:44.796Z,17.00
2018-07-10T02:08:14.637Z,17.10
2018-07-10T02:10:44.091Z,17.10
2018-07-10T02:13:13.174Z,17.10
2018-07-10T02:15:43.072Z,17.10
2018-07-10T02:18:12.815Z,16.90
2018-07-10T02:20:55.025Z,17.00
2018-07-10T02:23:26.504Z,16.90
2018-07-10T02:25:55.584Z,16.90
2018-07-10T02:28:25.192Z,16.70
2018-07-10T02:30:54.272Z,16.60
2018-07-10T02:33:24.532Z,16.70
2018-07-10T02:35:54.943Z,16.60
2018-07-10T02:38:26.831Z,16.60
2018-07-10T02:40:58.508Z,16.60
2018-07-10T02:43:27.861Z,16.60
2018-07-10T02:45:58.538Z,16.60
2018-07-10T02:48:32.457Z,16.40
2018-07-10T02:51:03.876Z,16.20
2018-07-10T02:53:33.567Z,16.20
2018-07-10T02:56:02.586Z,16.10
2018-07-10T02:58:34.817Z,16.00
2018-07-10T03:01:05.005Z,16.00
2018-07-10T03:03:36.227Z,15.80
2018-07-10T03:06:05.911Z,15.80
2018-07-10T03:08:36.060Z,15.80
2018-07-10T03:11:06.009Z,15.70
2018-07-10T03:13:35.597Z,15.70
2018-07-10T03:16:04.707Z,15.70
2018-07-10T03:18:33.993Z,15.80
2018-07-10T03:21:03.116Z,15.80
2018-07-10T03:23:32.368Z,15.70
2018-07-10T03:26:01.223Z,15.80
2018-07-10T03:28:30.230Z,15.80
2018-07-10T03:30:59.522Z,15.80
2018-07-10T03:33:31.789Z,15.70
2018-07-10T03:36:08.199Z,15.70
2018-07-10T03:41:13.338Z,15.70
2018-07-10T03:43:47.816Z,15.60
2018-07-10T03:46:16.829Z,15.50
2018-07-10T03:48:47.352Z,15.40
2018-07-10T03:51:17.208Z,15.50
2018-07-10T03:53:47.527Z,15.40
2018-07-10T03:56:17.908Z,15.50
2018-07-10T03:58:47.483Z,15.50
2018-07-10T04:01:17.124Z,15.60
2018-07-10T04:03:47.964Z,15.40
2018-07-10T04:06:18.428Z,15.40
2018-07-10T04:08:50.046Z,15.30
2018-07-10T04:11:22.116Z,15.30
2018-07-10T04:13:53.351Z,15.20
2018-07-10T04:16:23.369Z,15.20
2018-07-10T04:18:52.301Z,15.20
2018-07-10T04:21:23.973Z,15.10
2018-07-10T04:24:32.824Z,15.10
2018-07-10T04:27:11.675Z,15.10
2018-07-10T04:30:10.919Z,15.10
2018-07-10T04:32:42.612Z,15.10
2018-07-10T04:35:16.123Z,15.00
2018-07-10T04:37:52.292Z,14.90
2018-07-10T04:40:22.963Z,15.10
2018-07-10T04:43:01.730Z,15.00
2018-07-10T04:45:46.318Z,14.90
2018-07-10T04:48:25.019Z,14.90
2018-07-10T04:51:04.123Z,14.90
2018-07-10T04:53:41.351Z,14.80
2018-07-10T04:56:10.947Z,14.90
2018-07-10T04:58:42.268Z,14.90
2018-07-10T05:01:11.608Z,14.90
2018-07-10T05:03:41.111Z,15.00
2018-07-10T05:06:10.484Z,15.00
2018-07-10T05:08:39.995Z,15.10
2018-07-10T05:11:09.125Z,15.30
2018-07-10T05:13:38.621Z,15.30
2018-07-10T05:16:10.464Z,15.40
2018-07-10T05:18:39.978Z,15.30
2018-07-10T05:21:14.276Z,15.30
2018-07-10T05:23:46.304Z,15.40
2018-07-10T05:26:16.577Z,15.50
2018-07-10T05:28:51.366Z,15.40
2018-07-10T05:31:20.548Z,15.40
2018-07-10T05:33:50.712Z,15.40
2018-07-10T05:36:22.372Z,15.40
2018-07-10T05:38:55.725Z,15.30
2018-07-10T05:41:25.297Z,15.30
2018-07-10T05:43:55.850Z,15.20
2018-07-10T05:46:25.495Z,15.50
2018-07-10T05:49:01.712Z,15.80
2018-07-10T05:51:43.135Z,16.20
2018-07-10T05:54:16.017Z,16.50
2018-07-10T05:56:47.773Z,16.40
2018-07-10T05:59:16.875Z,16.60
2018-07-10T06:01:46.076Z,16.60
2018-07-10T06:04:16.988Z,16.60
2018-07-10T06:06:47.233Z,16.60
2018-07-10T06:09:19.036Z,16.50
2018-07-10T06:11:48.373Z,16.50
2018-07-10T06:14:20.111Z,16.40
2018-07-10T06:16:51.760Z,16.30
2018-07-10T06:21:51.598Z,15.80
2018-07-10T06:24:27.845Z,15.70
2018-07-10T06:27:05.153Z,15.90
2018-07-10T06:30:00.676Z,16.00
2018-07-10T06:32:35.381Z,16.10
2018-07-10T06:35:09.086Z,16.00
2018-07-10T06:37:41.332Z,16.20
2018-07-10T06:40:11.473Z,16.40
2018-07-10T06:42:54.367Z,16.30
2018-07-10T06:45:23.951Z,16.30
2018-07-10T06:47:53.085Z,16.50
2018-07-10T06:50:24.171Z,16.50
2018-07-10T06:52:53.843Z,16.70
2018-07-10T06:55:22.820Z,16.70
2018-07-10T06:57:54.536Z,16.60
2018-07-10T07:00:23.838Z,16.70
2018-07-10T07:02:53.426Z,16.60
2018-07-10T07:05:27.194Z,16.40
2018-07-10T07:07:58.637Z,16.30
2018-07-10T07:10:27.970Z,16.50
2018-07-10T07:12:57.336Z,16.60
2018-07-10T07:15:27.224Z,16.80
2018-07-10T07:17:56.658Z,16.80
2018-07-10T07:20:27.236Z,16.60
2018-07-10T07:23:00.520Z,16.90
2018-07-10T07:25:30.148Z,17.20
2018-07-10T07:27:59.612Z,17.40
2018-07-10T07:30:29.442Z,17.40
2018-07-10T07:32:59.057Z,17.50
2018-07-10T07:35:28.428Z,17.40
2018-07-10T07:37:57.510Z,17.50
2018-07-10T07:42:55.980Z,17.70
2018-07-10T07:45:24.825Z,17.60
2018-07-10T07:47:53.858Z,17.70
2018-07-10T07:50:23.310Z,17.50
2018-07-10T07:52:53.094Z,17.70
2018-07-10T07:55:22.566Z,17.80
2018-07-10T08:00:23.185Z,18.10
2018-07-10T08:02:54.397Z,18.30
2018-07-10T08:05:24.054Z,17.90
2018-07-10T08:07:53.295Z,18.10
2018-07-10T08:10:23.642Z,18.50
2018-07-10T08:12:54.049Z,18.50
2018-07-10T08:15:23.308Z,18.30
2018-07-10T08:17:52.549Z,18.40
2018-07-10T08:20:22.364Z,18.40
2018-07-10T08:22:51.368Z,18.60
2018-07-10T08:25:21.558Z,18.30
2018-07-10T08:27:55.055Z,18.10
2018-07-10T08:30:28.111Z,18.10
2018-07-10T08:32:57.378Z,17.90
2018-07-10T08:35:27.638Z,18.00
2018-07-10T08:37:57.199Z,18.00
2018-07-10T08:40:26.463Z,18.10
2018-07-10T08:42:55.352Z,18.40
2018-07-10T08:45:24.487Z,18.70
2018-07-10T08:47:55.747Z,19.00
2018-07-10T08:50:25.081Z,19.20
2018-07-10T08:52:54.997Z,19.10
2018-07-10T08:55:28.624Z,18.90
2018-07-10T08:57:59.366Z,19.10
2018-07-10T09:00:30.499Z,19.50
2018-07-10T09:03:00.277Z,18.80
2018-07-10T09:05:29.555Z,19.00
2018-07-10T09:08:01.328Z,19.30
2018-07-10T09:10:32.503Z,19.70
2018-07-10T09:13:02.480Z,19.90
2018-07-10T09:15:32.914Z,19.40
2018-07-10T09:18:03.707Z,19.40
2018-07-10T09:20:40.106Z,18.90
2018-07-10T09:23:10.612Z,19.00
2018-07-10T09:25:41.997Z,18.70
2018-07-10T09:28:11.351Z,18.50
2018-07-10T09:30:40.501Z,18.50
2018-07-10T09:33:11.455Z,18.70
2018-07-10T09:35:40.663Z,18.90
2018-07-10T09:38:11.020Z,19.20
2018-07-10T09:40:40.154Z,19.20
2018-07-10T09:43:10.312Z,19.10
2018-07-10T09:45:42.232Z,18.80
2018-07-10T09:50:41.168Z,18.70
2018-07-10T09:53:11.408Z,19.00
2018-07-10T09:55:40.797Z,19.40
2018-07-10T09:58:10.185Z,19.80
2018-07-10T10:00:44.849Z,19.70
2018-07-10T10:03:16.717Z,19.00
2018-07-10T10:05:46.617Z,18.90
2018-07-10T10:08:31.570Z,18.90
2018-07-10T10:13:35.046Z,19.20
2018-07-10T10:16:04.411Z,19.20
2018-07-10T10:18:33.432Z,19.40
2018-07-10T10:21:03.760Z,19.50
2018-07-10T10:23:33.375Z,19.80
2018-07-10T10:26:02.528Z,19.90
2018-07-10T10:28:31.914Z,19.80
2018-07-10T10:31:00.987Z,19.30
2018-07-10T10:33:30.468Z,19.10
2018-07-10T10:36:00.260Z,19.00
2018-07-10T10:38:29.607Z,19.10
2018-07-10T10:41:00.113Z,19.00
2018-07-10T10:43:29.679Z,18.90
2018-07-10T10:45:58.993Z,18.70
2018-07-10T10:48:28.626Z,18.80
2018-07-10T10:50:58.518Z,19.20
2018-07-10T10:53:27.878Z,19.50
2018-07-10T10:55:57.420Z,19.80
2018-07-10T10:58:29.039Z,19.70
2018-07-10T11:00:59.414Z,19.90
2018-07-10T11:03:28.769Z,20.00
2018-07-10T11:05:58.639Z,19.90
2018-07-10T11:08:27.917Z,20.00
2018-07-10T11:10:57.533Z,20.00
2018-07-10T11:13:27.217Z,19.70
2018-07-10T11:15:56.500Z,20.10
2018-07-10T11:18:33.154Z,20.10
2018-07-10T11:22:10.261Z,19.80
2018-07-10T11:24:52.170Z,20.20
2018-07-10T11:27:32.610Z,20.80
2018-07-10T11:30:02.068Z,20.70
2018-07-10T11:32:32.640Z,20.80
2018-07-10T11:35:01.761Z,20.70
2018-07-10T11:37:33.112Z,21.00
2018-07-10T11:40:02.123Z,20.80
2018-07-10T11:42:31.091Z,20.90
2018-07-10T11:45:00.832Z,20.60
2018-07-10T11:47:30.137Z,20.80
2018-07-10T11:49:59.339Z,21.00
2018-07-10T11:52:28.316Z,21.30
2018-07-10T11:54:58.090Z,21.40
2018-07-10T11:59:56.077Z,21.50
2018-07-10T12:02:30.157Z,22.20
2018-07-10T12:04:59.598Z,21.70
2018-07-10T12:07:29.136Z,22.10
2018-07-10T12:10:35.479Z,22.30
2018-07-10T12:13:05.222Z,22.20
2018-07-10T12:15:34.832Z,21.90
2018-07-10T12:18:04.327Z,21.70
2018-07-10T12:20:40.009Z,21.30
2018-07-10T12:23:11.964Z,20.80
2018-07-10T12:25:44.173Z,20.90
2018-07-10T12:28:14.496Z,20.60
2018-07-10T12:30:44.849Z,20.70
2018-07-10T12:33:14.560Z,20.50
2018-07-10T12:35:44.104Z,20.50
2018-07-10T12:38:14.886Z,20.50
2018-07-10T12:40:44.716Z,20.60
2018-07-10T12:43:16.040Z,20.30
2018-07-10T12:45:45.952Z,20.50
2018-07-10T12:48:16.116Z,20.50
2018-07-10T12:50:45.582Z,20.10
2018-07-10T12:53:16.661Z,20.10
2018-07-10T12:55:46.637Z,20.20
2018-07-10T12:58:16.781Z,20.40
2018-07-10T13:00:47.201Z,20.30
2018-07-10T13:03:20.719Z,20.20
2018-07-10T13:05:53.005Z,20.40
2018-07-10T13:08:22.154Z,20.50
2018-07-10T13:10:51.236Z,20.50
2018-07-10T13:13:20.791Z,20.70
2018-07-10T13:15:50.311Z,20.50
2018-07-10T13:18:23.270Z,20.30
2018-07-10T13:20:52.491Z,20.70
2018-07-10T13:23:21.625Z,20.70
2018-07-10T13:25:51.452Z,20.80
2018-07-10T13:28:20.988Z,20.70
2018-07-10T13:30:50.674Z,20.50
2018-07-10T13:33:20.262Z,20.50
2018-07-10T13:35:49.991Z,20.50
2018-07-10T13:38:21.799Z,20.20
2018-07-10T13:40:51.880Z,20.30
2018-07-10T13:43:21.222Z,20.50
2018-07-10T13:45:50.077Z,20.40
2018-07-10T13:48:19.597Z,20.30
2018-07-10T13:50:49.999Z,20.30
2018-07-10T13:53:20.557Z,20.40
2018-07-10T13:55:49.978Z,20.50
2018-07-10T13:58:21.493Z,20.50
2018-07-10T14:01:02.145Z,20.50
2018-07-10T14:03:31.507Z,20.50
2018-07-10T14:06:00.770Z,20.70
2018-07-10T14:08:31.076Z,20.90
2018-07-10T14:11:00.521Z,21.10
2018-07-10T14:13:31.188Z,20.90
2018-07-10T14:16:01.946Z,20.80
2018-07-10T14:18:31.304Z,21.10
2018-07-10T14:21:02.939Z,20.80
2018-07-10T14:23:32.357Z,20.80
2018-07-10T14:26:02.240Z,20.80
2018-07-10T14:31:05.756Z,20.70
2018-07-10T14:33:38.008Z,20.80
2018-07-10T14:36:08.734Z,20.80
2018-07-10T14:38:42.505Z,20.80
2018-07-10T14:41:14.837Z,20.70
2018-07-10T14:43:46.288Z,20.90
2018-07-10T14:46:20.865Z,20.90
2018-07-10T14:48:58.541Z,20.90
2018-07-10T14:51:42.505Z,21.00
2018-07-10T14:54:12.652Z,21.10
2018-07-10T14:56:44.176Z,21.10
2018-07-10T14:59:13.539Z,21.00
2018-07-10T15:01:42.749Z,20.80
2018-07-10T15:04:11.987Z,20.80
2018-07-10T15:06:41.928Z,20.90
2018-07-10T15:09:12.136Z,21.00
2018-07-10T15:11:42.413Z,21.20
2018-07-10T15:14:14.742Z,21.20
2018-07-10T15:16:50.585Z,21.30
2018-07-10T15:19:22.981Z,21.10
2018-07-10T15:21:56.582Z,20.90
2018-07-10T15:24:30.472Z,20.90
2018-07-10T15:27:00.444Z,21.10
2018-07-10T15:29:30.256Z,21.20
2018-07-10T15:32:01.051Z,21.10
2018-07-10T15:34:30.166Z,21.00
2018-07-10T15:36:59.701Z,21.00
2018-07-10T15:39:29.091Z,20.90
2018-07-10T15:41:59.272Z,20.80
2018-07-10T15:44:28.872Z,20.80
2018-07-10T15:46:57.760Z,20.80
2018-07-10T15:49:26.776Z,20.70
2018-07-10T15:51:57.214Z,20.70
2018-07-10T15:54:26.767Z,20.70
2018-07-10T15:56:56.165Z,20.80
2018-07-10T15:59:26.696Z,21.00
2018-07-10T16:01:55.933Z,20.90
2018-07-10T16:04:25.745Z,20.70
2018-07-10T16:06:55.254Z,20.50
2018-07-10T16:09:24.209Z,20.60
2018-07-10T16:11:57.565Z,20.70
2018-07-10T16:14:27.586Z,20.50
2018-07-10T16:16:57.431Z,20.60
2018-07-10T16:19:46.048Z,20.70
2018-07-10T16:22:26.679Z,20.80
2018-07-10T16:25:04.953Z,20.80
2018-07-10T16:27:40.358Z,20.80
2018-07-10T16:30:09.748Z,20.80
2018-07-10T16:32:41.480Z,20.60
2018-07-10T16:35:12.754Z,20.50
2018-07-10T16:37:41.655Z,20.60
2018-07-10T16:40:10.876Z,20.60
2018-07-10T16:42:46.060Z,20.80
2018-07-10T16:45:23.182Z,20.70
2018-07-10T16:48:05.161Z,20.60
2018-07-10T16:53:06.829Z,20.80
2018-07-10T16:55:35.788Z,20.80
2018-07-10T16:58:04.873Z,20.80
2018-07-10T17:00:34.385Z,20.70
2018-07-10T17:03:03.576Z,20.60
2018-07-10T17:05:34.577Z,20.60
2018-07-10T17:08:05.161Z,20.80
2018-07-10T17:10:35.331Z,20.90
2018-07-10T17:13:07.401Z,20.90
2018-07-10T17:15:36.677Z,21.10
2018-07-10T17:18:06.260Z,21.00
2018-07-10T17:20:37.143Z,20.90
2018-07-10T17:23:07.040Z,20.80
2018-07-10T17:28:04.723Z,20.90
2018-07-10T17:30:35.676Z,20.90
2018-07-10T17:33:06.630Z,21.10
2018-07-10T17:35:37.276Z,21.10
2018-07-10T17:38:06.474Z,21.00
2018-07-10T17:40:35.983Z,21.00
2018-07-10T17:43:05.552Z,20.90
2018-07-10T17:45:35.810Z,21.00
2018-07-10T17:48:05.842Z,21.00
2018-07-10T17:50:35.960Z,21.20
2018-07-10T17:53:05.277Z,21.10
2018-07-10T17:55:35.251Z,21.10
2018-07-10T17:58:08.826Z,21.30
2018-07-10T18:00:38.083Z,21.10
2018-07-10T18:03:08.897Z,21.30
2018-07-10T18:05:40.572Z,21.20
2018-07-10T18:08:09.698Z,21.20
2018-07-10T18:10:38.861Z,21.10
2018-07-10T18:13:08.009Z,21.20
2018-07-10T18:15:37.021Z,21.20
2018-07-10T18:18:06.780Z,21.10
2018-07-10T18:20:37.369Z,21.10
2018-07-10T18:23:07.465Z,21.00
2018-07-10T18:25:36.618Z,21.00
2018-07-10T18:28:06.127Z,20.90
2018-07-10T18:30:35.759Z,21.00
2018-07-10T18:33:05.263Z,20.90
2018-07-10T18:35:34.707Z,21.00
2018-07-10T18:38:05.200Z,20.80
2018-07-10T18:40:35.242Z,20.80
2018-07-10T18:43:04.573Z,20.70
2018-07-10T18:45:34.999Z,20.70
2018-07-10T18:48:04.241Z,20.70
2018-07-10T18:50:33.236Z,20.70
2018-07-10T18:53:03.002Z,20.70
2018-07-10T18:55:36.189Z,20.70
2018-07-10T18:59:25.858Z,20.70
2018-07-10T19:01:59.303Z,20.70
2018-07-10T19:04:34.954Z,20.50
2018-07-10T19:07:04.340Z,20.50
2018-07-10T19:09:35.381Z,20.50
2018-07-10T19:12:07.457Z,20.50
2018-07-10T19:14:36.743Z,20.30
2018-07-10T19:17:13.299Z,20.40
2018-07-10T19:19:47.624Z,20.40
2018-07-10T19:22:17.577Z,20.30
2018-07-10T19:24:47.282Z,20.30
2018-07-10T19:27:26.262Z,20.20
2018-07-10T19:29:56.708Z,20.20
2018-07-10T19:32:26.009Z,20.20
2018-07-10T19:34:57.018Z,20.20
2018-07-10T19:37:29.040Z,20.10
2018-07-10T19:39:59.047Z,20.10
2018-07-10T19:42:29.611Z,20.00
2018-07-10T19:44:59.963Z,20.00
2018-07-10T19:47:31.107Z,19.90
2018-07-10T19:50:12.238Z,19.90
2018-07-10T19:52:44.283Z,19.90
2018-07-10T19:55:13.547Z,19.80
2018-07-10T19:57:57.520Z,19.80
2018-07-10T20:00:29.800Z,19.70
2018-07-10T20:02:59.618Z,19.70
2018-07-10T20:05:29.768Z,19.50
2018-07-10T20:08:07.635Z,19.60
2018-07-10T20:10:48.945Z,19.50
2018-07-10T20:13:48.000Z,19.30
2018-07-10T20:16:27.937Z,19.20
2018-07-10T20:19:03.957Z,19.10
2018-07-10T20:21:42.316Z,18.90
2018-07-10T20:24:20.456Z,18.80
2018-07-10T20:27:32.176Z,18.80
2018-07-10T20:31:12.702Z,18.90
2018-07-10T20:33:55.605Z,18.70
2018-07-10T20:36:26.281Z,18.70
2018-07-10T20:38:59.285Z,18.70
2018-07-10T20:41:37.312Z,18.60
2018-07-10T20:44:07.670Z,18.60
2018-07-10T20:46:43.519Z,18.40
2018-07-10T20:49:13.998Z,18.50
2018-07-10T20:52:23.471Z,18.50
2018-07-10T20:57:39.441Z,18.40
2018-07-10T21:00:14.069Z,18.50
2018-07-10T21:02:53.862Z,18.40
2018-07-10T21:08:03.941Z,18.30
2018-07-10T21:10:47.212Z,18.30
2018-07-10T21:15:25.388Z,18.20
2018-07-10T21:19:02.984Z,18.30
2018-07-10T21:21:41.921Z,18.20
2018-07-10T21:24:29.497Z,18.10
2018-07-10T21:27:04.553Z,18.10
2018-07-10T21:30:12.808Z,18.10
2018-07-10T21:32:56.809Z,18.00
2018-07-10T21:35:29.583Z,18.00
2018-07-10T21:38:11.705Z,17.90
2018-07-10T21:40:51.923Z,17.80
2018-07-10T21:43:23.813Z,17.80
2018-07-10T21:46:06.937Z,17.70
2018-07-10T21:49:13.637Z,17.60
2018-07-10T21:51:49.117Z,17.60
2018-07-10T21:54:19.294Z,17.60
2018-07-10T21:56:48.381Z,17.60
2018-07-10T21:59:19.868Z,17.50
2018-07-10T22:02:09.930Z,17.40
2018-07-10T22:04:40.175Z,17.30
2018-07-10T22:07:16.336Z,17.20
2018-07-10T22:12:18.564Z,17.20
2018-07-10T22:14:48.919Z,17.20
2018-07-10T22:17:21.775Z,17.10
2018-07-10T22:19:54.562Z,17.10
2018-07-10T22:22:30.247Z,17.10
2018-07-10T22:25:04.862Z,17.00
2018-07-10T22:27:34.742Z,17.00
2018-07-10T22:30:09.268Z,17.00
2018-07-10T22:35:20.421Z,16.80
2018-07-10T22:37:49.635Z,16.60
2018-07-10T22:40:19.551Z,16.50
2018-07-10T22:42:48.514Z,16.30
2018-07-10T22:45:20.538Z,16.20
2018-07-10T22:47:50.560Z,16.20
2018-07-10T22:50:22.231Z,16.20
2018-07-10T22:52:59.984Z,16.20
2018-07-10T22:55:30.632Z,16.20
2018-07-10T22:58:05.861Z,16.30
2018-07-10T23:00:38.036Z,16.40
2018-07-10T23:03:22.620Z,16.40
2018-07-10T23:05:53.346Z,16.40
2018-07-10T23:08:26.014Z,16.40
2018-07-10T23:10:55.690Z,16.40
2018-07-10T23:13:24.903Z,16.40
2018-07-10T23:15:53.953Z,16.50
2018-07-10T23:18:23.021Z,16.40
2018-07-10T23:20:54.176Z,16.40
2018-07-10T23:23:28.174Z,16.30
2018-07-10T23:25:57.124Z,16.20
2018-07-10T23:28:27.116Z,16.30
2018-07-10T23:30:58.441Z,16.30
2018-07-10T23:33:27.712Z,16.20
2018-07-10T23:35:59.378Z,16.10
2018-07-10T23:38:34.580Z,16.10
2018-07-10T23:41:03.867Z,16.10
2018-07-10T23:43:39.338Z,16.00
2018-07-10T23:46:16.203Z,16.10
2018-07-10T23:48:45.877Z,16.00
2018-07-10T23:51:15.030Z,15.90
2018-07-10T23:53:49.152Z,15.90
2018-07-10T23:56:19.365Z,15.90
2018-07-10T23:58:49.514Z,15.80
