createdAt,value
2018-12-07T00:00:08.522Z,24.60
2018-12-07T00:01:14.720Z,25.20
2018-12-07T00:02:18.799Z,24.13
2018-12-07T00:03:22.887Z,22.33
2018-12-07T00:04:26.921Z,22.97
2018-12-07T00:05:31.089Z,24.77
2018-12-07T00:06:35.140Z,23.63
2018-12-07T00:07:39.218Z,21.30
2018-12-07T00:08:44.573Z,20.30
2018-12-07T00:09:48.698Z,23.87
2018-12-07T00:10:52.871Z,22.07
2018-12-07T00:11:56.973Z,23.70
2018-12-07T00:13:01.107Z,23.53
2018-12-07T00:14:05.178Z,21.27
2018-12-07T00:15:09.490Z,21.47
2018-12-07T00:16:14.179Z,22.20
2018-12-07T00:17:18.248Z,23.17
2018-12-07T00:18:22.420Z,21.13
2018-12-07T00:19:26.461Z,21.40
2018-12-07T00:20:30.808Z,25.40
2018-12-07T00:21:34.934Z,21.00
2018-12-07T00:22:39.042Z,20.50
2018-12-07T00:23:43.162Z,24.03
2018-12-07T00:24:47.287Z,25.37
2018-12-07T00:25:51.627Z,23.60
2018-12-07T00:26:55.725Z,23.00
2018-12-07T00:27:59.866Z,22.30
2018-12-07T00:29:03.987Z,21.03
2018-12-07T00:30:08.348Z,20.80
2018-12-07T00:31:12.562Z,22.13
2018-12-07T00:32:16.602Z,25.00
2018-12-07T00:33:20.661Z,21.53
2018-12-07T00:34:24.719Z,22.33
2018-12-07T00:35:29.335Z,22.23
2018-12-07T00:36:33.410Z,18.47
2018-12-07T00:37:37.508Z,22.43
2018-12-07T00:38:41.644Z,19.80
2018-12-07T00:39:46.181Z,22.20
2018-12-07T00:40:50.331Z,23.70
2018-12-07T00:41:54.390Z,21.47
2018-12-07T00:42:58.500Z,23.70
2018-12-07T00:44:02.657Z,25.37
2018-12-07T00:45:07.189Z,24.57
2018-12-07T00:46:11.420Z,21.70
2018-12-07T00:47:15.545Z,21.97
2018-12-07T00:48:19.823Z,25.00
2018-12-07T00:49:23.935Z,23.53
2018-12-07T00:50:28.112Z,20.27
2018-12-07T00:51:32.148Z,19.87
2018-12-07T00:52:36.270Z,17.93
2018-12-07T00:53:40.437Z,18.83
2018-12-07T00:54:44.503Z,21.40
2018-12-07T00:55:48.607Z,25.07
2018-12-07T00:56:52.695Z,17.90
2018-12-07T00:57:57.944Z,17.30
2018-12-07T00:59:01.985Z,16.60
2018-12-07T01:00:07.033Z,16.33
2018-12-07T01:01:11.267Z,21.67
2018-12-07T01:02:15.451Z,18.17
2018-12-07T01:03:19.707Z,17.37
2018-12-07T01:04:23.761Z,20.17
2018-12-07T01:05:27.925Z,16.33
2018-12-07T01:06:31.972Z,17.07
2018-12-07T01:07:36.095Z,17.10
2018-12-07T01:08:40.168Z,24.73
2018-12-07T01:09:44.192Z,21.93
2018-12-07T01:10:48.484Z,18.33
2018-12-07T01:11:52.676Z,17.83
2018-12-07T01:12:56.955Z,16.97
2018-12-07T01:14:01.020Z,24.87
2018-12-07T01:15:05.443Z,19.40
2018-12-07T01:16:09.455Z,20.97
2018-12-07T01:17:13.559Z,21.13
2018-12-07T01:18:17.650Z,22.33
2018-12-07T01:19:21.788Z,21.00
2018-12-07T01:20:25.905Z,22.80
2018-12-07T01:21:29.910Z,23.20
2018-12-07T01:22:34.078Z,22.97
2018-12-07T01:23:38.156Z,23.60
2018-12-07T01:24:42.163Z,22.17
2018-12-07T01:25:46.344Z,23.50
2018-12-07T01:26:50.379Z,21.33
2018-12-07T01:27:54.458Z,23.90
2018-12-07T01:28:58.621Z,25.63
2018-12-07T01:30:02.721Z,27.63
2018-12-07T01:31:06.935Z,25.53
2018-12-07T01:32:11.049Z,26.57
2018-12-07T01:33:15.125Z,30.17
2018-12-07T01:34:19.204Z,25.90
2018-12-07T01:35:23.282Z,30.00
2018-12-07T01:36:27.387Z,26.40
2018-12-07T01:37:31.650Z,27.67
2018-12-07T01:38:35.689Z,26.00
2018-12-07T01:39:39.781Z,31.60
2018-12-07T01:40:43.816Z,30.17
2018-12-07T01:41:47.865Z,30.00
2018-12-07T01:42:51.904Z,28.87
2018-12-07T01:43:55.958Z,29.50
2018-12-07T01:45:00.021Z,29.03
2018-12-07T01:46:04.148Z,27.97
2018-12-07T01:47:08.217Z,30.27
2018-12-07T01:48:12.361Z,32.17
2018-12-07T01:49:16.372Z,26.00
2018-12-07T01:50:20.429Z,29.93
2018-12-07T01:51:24.492Z,25.83
2018-12-07T01:52:28.531Z,28.97
2018-12-07T01:53:32.552Z,26.57
2018-12-07T01:54:36.595Z,27.20
2018-12-07T01:55:40.677Z,27.90
2018-12-07T01:56:44.837Z,24.73
2018-12-07T01:57:48.896Z,27.10
2018-12-07T01:58:53.002Z,27.57
2018-12-07T01:59:57.101Z,23.17
2018-12-07T02:01:01.291Z,25.50
2018-12-07T02:02:05.712Z,23.37
2018-12-07T02:03:09.798Z,25.80
2018-12-07T02:04:13.817Z,25.70
2018-12-07T02:05:17.898Z,29.17
2018-12-07T02:06:22.284Z,28.87
2018-12-07T02:07:32.927Z,24.53
2018-12-07T02:08:37.039Z,27.13
2018-12-07T02:09:41.088Z,23.63
2018-12-07T02:10:45.177Z,25.10
2018-12-07T02:11:50.298Z,25.57
2018-12-07T02:12:54.355Z,24.70
2018-12-07T02:13:58.471Z,30.80
2018-12-07T02:15:02.617Z,28.20
2018-12-07T02:16:06.706Z,27.77
2018-12-07T02:17:10.760Z,27.13
2018-12-07T02:18:14.787Z,28.70
2018-12-07T02:19:18.842Z,28.10
2018-12-07T02:20:22.925Z,24.53
2018-12-07T02:21:27.089Z,27.10
2018-12-07T02:22:31.337Z,26.77
2018-12-07T02:23:35.498Z,27.40
2018-12-07T02:24:39.686Z,25.63
2018-12-07T02:25:43.748Z,24.27
2018-12-07T02:26:48.033Z,30.53
2018-12-07T02:27:57.556Z,28.07
2018-12-07T02:29:01.705Z,25.57
2018-12-07T02:30:06.549Z,29.70
2018-12-07T02:31:10.813Z,28.50
2018-12-07T02:32:14.940Z,31.97
2018-12-07T02:33:19.151Z,31.87
2018-12-07T02:34:23.203Z,27.97
2018-12-07T02:35:27.431Z,33.80
2018-12-07T02:36:31.492Z,30.30
2018-12-07T02:37:35.553Z,29.77
2018-12-07T02:38:39.665Z,31.10
2018-12-07T02:39:44.732Z,27.60
2018-12-07T02:40:48.815Z,28.43
2018-12-07T02:41:52.889Z,28.27
2018-12-07T02:42:56.918Z,29.47
2018-12-07T02:44:01.112Z,29.57
2018-12-07T02:45:06.722Z,32.67
2018-12-07T02:46:10.782Z,31.77
2018-12-07T02:47:14.814Z,29.33
2018-12-07T02:48:18.829Z,28.83
2018-12-07T02:49:22.915Z,32.73
2018-12-07T02:50:26.937Z,27.93
2018-12-07T02:51:31.087Z,28.43
2018-12-07T02:52:35.125Z,30.47
2018-12-07T02:53:39.178Z,30.27
2018-12-07T02:54:43.237Z,27.50
2018-12-07T02:55:47.259Z,28.17
2018-12-07T02:56:51.321Z,31.23
2018-12-07T02:57:55.345Z,29.30
2018-12-07T02:58:59.458Z,27.17
2018-12-07T03:00:04.471Z,25.93
2018-12-07T03:01:10.577Z,29.00
2018-12-07T03:02:14.699Z,25.70
2018-12-07T03:03:18.791Z,25.97
2018-12-07T03:04:22.809Z,25.10
2018-12-07T03:05:26.898Z,28.43
2018-12-07T03:06:31.038Z,28.77
2018-12-07T03:07:35.061Z,27.57
2018-12-07T03:08:39.168Z,29.10
2018-12-07T03:09:43.345Z,27.60
2018-12-07T03:10:47.433Z,29.70
2018-12-07T03:11:51.555Z,29.80
2018-12-07T03:12:55.596Z,27.73
2018-12-07T03:13:59.843Z,28.20
2018-12-07T03:15:04.951Z,32.50
2018-12-07T03:16:09.091Z,28.03
2018-12-07T03:17:13.469Z,29.50
2018-12-07T03:18:31.094Z,29.77
2018-12-07T03:19:35.121Z,28.47
2018-12-07T03:20:39.189Z,29.50
2018-12-07T03:21:43.285Z,27.30
2018-12-07T03:22:47.406Z,26.63
2018-12-07T03:23:51.564Z,27.97
2018-12-07T03:24:55.599Z,28.67
2018-12-07T03:25:59.773Z,29.40
2018-12-07T03:27:03.940Z,28.73
2018-12-07T03:28:08.051Z,29.47
2018-12-07T03:29:12.169Z,29.37
2018-12-07T03:30:16.219Z,29.23
2018-12-07T03:31:20.263Z,28.77
2018-12-07T03:32:24.381Z,29.73
2018-12-07T03:33:28.427Z,30.20
2018-12-07T03:34:32.464Z,33.80
2018-12-07T03:35:36.545Z,30.97
2018-12-07T03:36:40.623Z,28.57
2018-12-07T03:37:44.766Z,29.33
2018-12-07T03:38:48.841Z,29.13
2018-12-07T03:39:52.895Z,30.47
2018-12-07T03:40:56.965Z,30.33
2018-12-07T03:42:01.045Z,29.47
2018-12-07T03:43:05.083Z,27.10
2018-12-07T03:44:09.256Z,28.03
2018-12-07T03:45:13.402Z,28.27
2018-12-07T03:46:17.466Z,28.17
2018-12-07T03:47:21.487Z,27.43
2018-12-07T03:48:25.534Z,28.33
2018-12-07T03:49:29.671Z,30.20
2018-12-07T03:50:33.792Z,28.63
2018-12-07T03:51:37.860Z,27.43
2018-12-07T03:52:41.902Z,27.20
2018-12-07T03:53:45.981Z,29.53
2018-12-07T03:54:50.023Z,27.20
2018-12-07T03:55:54.075Z,26.37
2018-12-07T03:56:58.305Z,25.83
2018-12-07T03:58:02.346Z,26.23
2018-12-07T03:59:06.386Z,26.40
2018-12-07T04:00:10.605Z,27.53
2018-12-07T04:01:14.742Z,25.27
2018-12-07T04:02:19.084Z,29.70
2018-12-07T04:03:23.166Z,27.20
2018-12-07T04:04:27.344Z,25.37
2018-12-07T04:05:31.485Z,27.77
2018-12-07T04:06:35.514Z,25.07
2018-12-07T04:07:39.554Z,25.70
2018-12-07T04:08:43.658Z,27.30
2018-12-07T04:09:47.746Z,25.17
2018-12-07T04:10:51.787Z,24.13
2018-12-07T04:11:55.979Z,23.87
2018-12-07T04:13:00.180Z,23.83
2018-12-07T04:14:04.515Z,23.03
2018-12-07T04:15:08.687Z,25.57
2018-12-07T04:16:12.762Z,26.00
2018-12-07T04:17:16.835Z,25.77
2018-12-07T04:18:20.928Z,24.90
2018-12-07T04:19:25.811Z,23.70
2018-12-07T04:20:29.870Z,24.97
2018-12-07T04:21:34.358Z,23.17
2018-12-07T04:22:38.568Z,23.73
2018-12-07T04:23:42.732Z,22.40
2018-12-07T04:24:46.767Z,24.63
2018-12-07T04:25:50.809Z,25.43
2018-12-07T04:26:56.854Z,22.20
2018-12-07T04:28:00.920Z,21.73
2018-12-07T04:29:08.274Z,21.80
2018-12-07T04:30:26.660Z,23.73
2018-12-07T04:31:30.763Z,23.77
2018-12-07T04:32:34.878Z,22.50
2018-12-07T04:33:38.942Z,21.70
2018-12-07T04:34:42.964Z,23.47
2018-12-07T04:35:47.131Z,23.50
2018-12-07T04:36:51.237Z,22.77
2018-12-07T04:37:55.336Z,23.07
2018-12-07T04:38:59.774Z,24.50
2018-12-07T04:40:04.080Z,24.67
2018-12-07T04:41:08.261Z,22.80
2018-12-07T04:42:12.287Z,23.13
2018-12-07T04:43:16.524Z,22.97
2018-12-07T04:44:20.615Z,23.87
2018-12-07T04:45:26.709Z,22.20
2018-12-07T04:46:30.794Z,23.03
2018-12-07T04:47:34.871Z,23.13
2018-12-07T04:48:38.939Z,22.97
2018-12-07T04:49:42.996Z,23.47
2018-12-07T04:50:47.040Z,22.50
2018-12-07T04:51:51.090Z,21.70
2018-12-07T04:52:55.120Z,22.43
2018-12-07T04:53:59.210Z,22.60
2018-12-07T04:55:03.368Z,22.07
2018-12-07T04:56:07.421Z,21.23
2018-12-07T04:57:11.674Z,20.97
2018-12-07T04:58:15.724Z,21.60
2018-12-07T04:59:19.934Z,20.87
2018-12-07T05:00:24.263Z,22.63
2018-12-07T05:01:29.274Z,19.03
2018-12-07T05:02:33.335Z,21.83
2018-12-07T05:03:37.368Z,21.17
2018-12-07T05:04:41.424Z,20.50
2018-12-07T05:05:45.626Z,19.40
2018-12-07T05:06:49.665Z,20.63
2018-12-07T05:07:53.750Z,18.93
2018-12-07T05:08:57.917Z,20.57
2018-12-07T05:10:01.960Z,19.10
2018-12-07T05:11:06.241Z,19.67
2018-12-07T05:12:10.316Z,21.30
2018-12-07T05:13:14.419Z,20.07
2018-12-07T05:14:18.534Z,20.27
2018-12-07T05:15:22.827Z,18.60
2018-12-07T05:16:27.205Z,19.13
2018-12-07T05:17:31.245Z,19.47
2018-12-07T05:18:35.325Z,18.37
2018-12-07T05:19:39.367Z,20.30
2018-12-07T05:20:43.403Z,19.70
2018-12-07T05:21:47.463Z,20.47
2018-12-07T05:22:51.545Z,19.33
2018-12-07T05:23:55.554Z,19.20
2018-12-07T05:24:59.579Z,19.27
2018-12-07T05:26:03.667Z,21.37
2018-12-07T05:27:07.677Z,19.60
2018-12-07T05:28:11.829Z,21.37
2018-12-07T05:29:16.208Z,18.77
2018-12-07T05:30:20.348Z,19.63
2018-12-07T05:31:24.399Z,19.40
2018-12-07T05:32:28.463Z,18.23
2018-12-07T05:33:32.555Z,20.90
2018-12-07T05:34:36.602Z,18.17
2018-12-07T05:35:40.635Z,18.37
2018-12-07T05:36:44.727Z,16.60
2018-12-07T05:37:48.802Z,18.30
2018-12-07T05:38:52.890Z,17.13
2018-12-07T05:39:56.966Z,17.03
2018-12-07T05:41:01.032Z,17.07
2018-12-07T05:42:05.092Z,18.43
2018-12-07T05:43:09.201Z,17.30
2018-12-07T05:44:13.266Z,16.83
2018-12-07T05:45:17.314Z,17.67
2018-12-07T05:46:22.528Z,18.00
2018-12-07T05:47:26.549Z,17.57
2018-12-07T05:48:30.898Z,17.27
2018-12-07T05:49:35.033Z,16.33
2018-12-07T05:50:39.060Z,16.87
2018-12-07T05:51:43.072Z,16.63
2018-12-07T05:52:47.225Z,16.40
2018-12-07T05:53:51.298Z,17.57
2018-12-07T05:54:55.359Z,15.97
2018-12-07T05:55:59.412Z,15.60
2018-12-07T05:57:03.559Z,17.20
2018-12-07T05:58:07.602Z,16.17
2018-12-07T05:59:11.667Z,16.27
2018-12-07T06:00:15.709Z,14.90
2018-12-07T06:01:19.798Z,13.73
2018-12-07T06:02:24.007Z,16.10
2018-12-07T06:03:28.069Z,15.93
2018-12-07T06:04:32.276Z,16.43
2018-12-07T06:05:36.324Z,15.80
2018-12-07T06:06:40.384Z,16.20
2018-12-07T06:07:44.423Z,15.47
2018-12-07T06:08:48.522Z,16.40
2018-12-07T06:09:52.611Z,16.83
2018-12-07T06:10:56.664Z,16.47
2018-12-07T06:12:00.776Z,17.47
2018-12-07T06:13:04.946Z,17.77
2018-12-07T06:14:08.994Z,17.67
2018-12-07T06:15:13.160Z,17.27
2018-12-07T06:16:17.464Z,17.10
2018-12-07T06:17:21.597Z,16.70
2018-12-07T06:18:25.821Z,18.43
2018-12-07T06:19:29.892Z,17.80
2018-12-07T06:20:34.097Z,18.37
2018-12-07T06:21:38.186Z,18.97
2018-12-07T06:22:42.259Z,18.73
2018-12-07T06:23:46.357Z,19.10
2018-12-07T06:24:50.530Z,18.70
2018-12-07T06:25:54.565Z,19.47
2018-12-07T06:26:58.638Z,18.00
2018-12-07T06:28:02.716Z,19.27
2018-12-07T06:29:06.994Z,19.20
2018-12-07T06:30:11.208Z,20.10
2018-12-07T06:31:15.266Z,17.97
2018-12-07T06:32:19.307Z,18.17
2018-12-07T06:33:23.529Z,17.47
2018-12-07T06:34:27.813Z,17.30
2018-12-07T06:35:31.934Z,18.70
2018-12-07T06:36:35.973Z,19.77
2018-12-07T06:37:40.033Z,18.50
2018-12-07T06:38:44.366Z,18.87
2018-12-07T06:39:49.247Z,19.13
2018-12-07T06:40:53.369Z,18.20
2018-12-07T06:41:57.588Z,18.33
2018-12-07T06:43:01.684Z,23.77
2018-12-07T06:44:05.749Z,18.93
2018-12-07T06:45:09.778Z,19.17
2018-12-07T06:46:13.850Z,19.70
2018-12-07T06:47:17.866Z,19.40
2018-12-07T06:48:21.953Z,18.63
2018-12-07T06:49:26.003Z,18.17
2018-12-07T06:50:30.093Z,17.67
2018-12-07T06:51:34.126Z,17.73
2018-12-07T06:52:38.245Z,20.10
2018-12-07T06:53:42.287Z,17.17
2018-12-07T06:54:46.336Z,16.80
2018-12-07T06:55:50.443Z,17.60
2018-12-07T06:56:54.556Z,18.67
2018-12-07T06:57:58.622Z,15.47
2018-12-07T06:59:02.688Z,16.67
2018-12-07T07:00:08.020Z,17.47
2018-12-07T07:01:12.125Z,17.20
2018-12-07T07:02:16.147Z,15.90
2018-12-07T07:03:20.206Z,16.17
2018-12-07T07:04:24.257Z,14.90
2018-12-07T07:05:28.337Z,16.00
2018-12-07T07:06:32.449Z,15.47
2018-12-07T07:07:36.471Z,16.80
2018-12-07T07:08:40.703Z,15.37
2018-12-07T07:09:44.758Z,15.57
2018-12-07T07:10:48.813Z,14.77
2018-12-07T07:11:52.897Z,14.63
2018-12-07T07:12:56.931Z,15.13
2018-12-07T07:14:01.033Z,14.37
2018-12-07T07:15:05.423Z,14.80
2018-12-07T07:16:10.094Z,14.57
2018-12-07T07:17:14.123Z,15.60
2018-12-07T07:18:18.234Z,14.97
2018-12-07T07:19:22.320Z,15.03
2018-12-07T07:20:26.370Z,14.80
2018-12-07T07:21:30.622Z,15.40
2018-12-07T07:22:34.702Z,14.47
2018-12-07T07:23:38.885Z,15.00
2018-12-07T07:24:42.958Z,15.07
2018-12-07T07:25:46.987Z,15.37
2018-12-07T07:26:51.093Z,16.50
2018-12-07T07:27:55.112Z,16.03
2018-12-07T07:28:59.253Z,15.60
2018-12-07T07:30:06.294Z,15.63
2018-12-07T07:31:10.786Z,16.77
2018-12-07T07:32:14.838Z,15.80
2018-12-07T07:33:18.884Z,15.33
2018-12-07T07:34:22.943Z,15.83
2018-12-07T07:35:27.015Z,14.60
2018-12-07T07:36:31.036Z,14.07
2018-12-07T07:37:35.164Z,15.07
2018-12-07T07:38:39.253Z,14.53
2018-12-07T07:39:43.257Z,14.10
2018-12-07T07:40:47.292Z,13.57
2018-12-07T07:41:51.323Z,14.50
2018-12-07T07:42:55.395Z,14.47
2018-12-07T07:43:59.420Z,15.03
2018-12-07T07:45:03.705Z,15.83
2018-12-07T07:46:07.712Z,13.87
2018-12-07T07:47:11.769Z,14.33
2018-12-07T07:48:15.804Z,13.60
2018-12-07T07:49:19.864Z,14.27
2018-12-07T07:50:23.916Z,14.03
2018-12-07T07:51:28.980Z,14.77
2018-12-07T07:52:33.020Z,14.83
2018-12-07T07:53:37.050Z,14.10
2018-12-07T07:54:41.147Z,14.13
2018-12-07T07:55:45.194Z,14.83
2018-12-07T07:56:49.283Z,13.57
2018-12-07T07:57:53.386Z,14.53
2018-12-07T07:58:57.448Z,14.00
2018-12-07T08:00:01.546Z,14.03
2018-12-07T08:01:05.955Z,13.57
2018-12-07T08:02:10.161Z,13.97
2018-12-07T08:03:14.288Z,13.20
2018-12-07T08:04:18.337Z,13.30
2018-12-07T08:05:22.496Z,13.37
2018-12-07T08:06:26.633Z,12.97
2018-12-07T08:07:30.710Z,12.40
2018-12-07T08:08:34.810Z,11.83
2018-12-07T08:09:38.894Z,12.40
2018-12-07T08:10:42.928Z,12.27
2018-12-07T08:11:46.991Z,11.40
2018-12-07T08:12:51.031Z,12.40
2018-12-07T08:13:55.100Z,12.90
2018-12-07T08:14:59.163Z,11.10
2018-12-07T08:16:03.343Z,12.23
2018-12-07T08:17:08.442Z,13.60
2018-12-07T08:18:12.642Z,13.13
2018-12-07T08:19:16.743Z,12.30
2018-12-07T08:20:20.969Z,11.40
2018-12-07T08:21:25.074Z,10.77
2018-12-07T08:22:29.230Z,10.83
2018-12-07T08:23:33.356Z,11.93
2018-12-07T08:24:37.476Z,12.37
2018-12-07T08:25:41.578Z,10.10
2018-12-07T08:26:45.643Z,9.83
2018-12-07T08:27:49.739Z,11.73
2018-12-07T08:28:53.891Z,14.13
2018-12-07T08:29:58.032Z,16.53
2018-12-07T08:31:02.083Z,26.27
2018-12-07T08:32:06.495Z,105.53
2018-12-07T08:33:10.588Z,14.33
2018-12-07T08:34:14.744Z,10.93
2018-12-07T08:35:18.855Z,8.70
2018-12-07T08:36:23.153Z,9.87
2018-12-07T08:37:27.208Z,10.27
2018-12-07T08:38:31.265Z,10.20
2018-12-07T08:39:35.411Z,9.50
2018-12-07T08:40:39.493Z,12.13
2018-12-07T08:41:43.714Z,10.17
2018-12-07T08:42:47.829Z,10.30
2018-12-07T08:43:51.939Z,9.50
2018-12-07T08:44:56.070Z,8.60
2018-12-07T08:46:00.127Z,9.13
2018-12-07T08:47:04.345Z,9.70
2018-12-07T08:48:08.510Z,10.50
2018-12-07T08:49:15.637Z,8.73
2018-12-07T08:50:19.778Z,9.17
2018-12-07T08:51:24.141Z,9.27
2018-12-07T08:52:28.307Z,8.93
2018-12-07T08:53:32.403Z,9.63
2018-12-07T08:54:36.502Z,9.37
2018-12-07T08:55:40.619Z,97.73
2018-12-07T08:56:44.749Z,19.73
2018-12-07T08:57:48.834Z,15.77
2018-12-07T08:58:53.026Z,34.67
2018-12-07T08:59:57.079Z,9.10
2018-12-07T09:01:01.337Z,8.93
2018-12-07T09:02:05.534Z,11.03
2018-12-07T09:03:09.679Z,9.30
2018-12-07T09:04:13.725Z,9.67
2018-12-07T09:05:17.952Z,10.73
2018-12-07T09:06:22.014Z,9.93
2018-12-07T09:07:26.301Z,11.20
2018-12-07T09:08:30.385Z,9.67
2018-12-07T09:09:34.417Z,9.87
2018-12-07T09:10:38.532Z,9.53
2018-12-07T09:11:42.594Z,10.03
2018-12-07T09:12:46.667Z,10.97
2018-12-07T09:13:50.702Z,10.60
2018-12-07T09:14:54.737Z,10.70
2018-12-07T09:15:58.768Z,11.87
2018-12-07T09:17:02.863Z,12.47
2018-12-07T09:18:06.957Z,11.50
2018-12-07T09:19:11.039Z,10.20
2018-12-07T09:20:16.123Z,11.80
2018-12-07T09:21:20.245Z,12.87
2018-12-07T09:22:24.747Z,9.57
2018-12-07T09:23:28.779Z,9.20
2018-12-07T09:24:32.853Z,9.67
2018-12-07T09:25:36.974Z,10.23
2018-12-07T09:26:41.197Z,8.97
2018-12-07T09:27:45.304Z,9.23
2018-12-07T09:28:49.436Z,9.27
2018-12-07T09:29:53.537Z,9.63
2018-12-07T09:30:57.598Z,10.90
2018-12-07T09:32:01.713Z,10.10
2018-12-07T09:33:05.754Z,9.67
2018-12-07T09:34:09.834Z,9.73
2018-12-07T09:35:14.020Z,9.63
2018-12-07T09:36:18.134Z,11.63
2018-12-07T09:37:22.320Z,10.03
2018-12-07T09:38:26.421Z,9.03
2018-12-07T09:39:30.531Z,9.57
2018-12-07T09:40:34.701Z,11.57
2018-12-07T09:41:38.752Z,12.10
2018-12-07T09:42:42.912Z,10.37
2018-12-07T09:43:46.977Z,10.90
2018-12-07T09:44:51.171Z,14.70
2018-12-07T09:45:55.220Z,11.63
2018-12-07T09:46:59.295Z,11.23
2018-12-07T09:48:03.345Z,9.53
2018-12-07T09:49:07.419Z,12.63
2018-12-07T09:50:11.622Z,9.93
2018-12-07T09:51:15.781Z,9.90
2018-12-07T09:52:19.829Z,10.93
2018-12-07T09:53:24.100Z,10.03
2018-12-07T09:54:28.187Z,10.50
2018-12-07T09:55:32.252Z,10.30
2018-12-07T09:56:36.267Z,10.37
2018-12-07T09:57:40.345Z,10.10
2018-12-07T09:58:44.401Z,9.70
2018-12-07T09:59:48.477Z,10.90
2018-12-07T10:00:52.617Z,11.47
2018-12-07T10:01:56.687Z,11.63
2018-12-07T10:03:00.757Z,14.47
2018-12-07T10:04:04.966Z,11.07
2018-12-07T10:05:09.250Z,11.00
2018-12-07T10:06:13.326Z,11.17
2018-12-07T10:07:17.372Z,13.40
2018-12-07T10:08:21.478Z,11.67
2018-12-07T10:09:25.701Z,11.60
2018-12-07T10:10:29.820Z,12.00
2018-12-07T10:11:33.930Z,12.53
2018-12-07T10:12:38.018Z,12.10
2018-12-07T10:13:42.087Z,13.17
2018-12-07T10:14:46.160Z,12.57
2018-12-07T10:15:50.308Z,13.73
2018-12-07T10:16:54.366Z,12.70
2018-12-07T10:17:58.440Z,13.97
2018-12-07T10:19:03.519Z,13.77
2018-12-07T10:20:07.813Z,13.60
2018-12-07T10:21:11.873Z,13.00
2018-12-07T10:22:15.910Z,13.30
2018-12-07T10:23:20.036Z,13.50
2018-12-07T10:24:24.288Z,12.83
2018-12-07T10:25:28.423Z,13.23
2018-12-07T10:26:32.738Z,12.73
2018-12-07T10:27:36.805Z,11.83
2018-12-07T10:28:40.830Z,13.00
2018-12-07T10:29:44.895Z,12.67
2018-12-07T10:30:48.963Z,12.07
2018-12-07T10:31:53.222Z,12.17
2018-12-07T10:32:57.278Z,12.80
2018-12-07T10:34:01.333Z,11.50
2018-12-07T10:35:05.653Z,12.73
2018-12-07T10:36:09.805Z,10.67
2018-12-07T10:37:13.980Z,10.50
2018-12-07T10:38:18.890Z,12.37
2018-12-07T10:39:23.143Z,12.20
2018-12-07T10:40:27.235Z,11.47
2018-12-07T10:41:31.415Z,11.83
2018-12-07T10:42:35.454Z,10.10
2018-12-07T10:43:39.585Z,10.83
2018-12-07T10:44:43.696Z,10.00
2018-12-07T10:45:47.854Z,11.43
2018-12-07T10:46:51.924Z,10.20
2018-12-07T10:47:55.991Z,10.67
2018-12-07T10:49:00.237Z,10.10
2018-12-07T10:50:04.978Z,10.20
2018-12-07T10:51:09.011Z,12.17
2018-12-07T10:52:13.034Z,11.83
2018-12-07T10:53:17.340Z,10.67
2018-12-07T10:54:21.541Z,10.47
2018-12-07T10:55:25.785Z,10.57
2018-12-07T10:56:31.003Z,10.47
2018-12-07T10:57:35.311Z,10.17
2018-12-07T10:58:39.359Z,11.40
2018-12-07T10:59:43.416Z,9.83
2018-12-07T11:00:52.845Z,8.63
2018-12-07T11:02:02.220Z,11.07
2018-12-07T11:03:11.802Z,10.13
2018-12-07T11:04:21.084Z,9.80
2018-12-07T11:05:30.534Z,9.33
2018-12-07T11:06:39.977Z,10.50
2018-12-07T11:07:49.441Z,8.67
2018-12-07T11:08:58.947Z,8.77
2018-12-07T11:10:08.397Z,9.67
2018-12-07T11:11:17.987Z,9.10
2018-12-07T11:14:32.666Z,7.97
2018-12-07T11:16:44.437Z,8.87
2018-12-07T11:17:53.984Z,9.47
2018-12-07T11:19:03.441Z,10.10
2018-12-07T11:20:13.068Z,9.90
2018-12-07T11:21:23.576Z,8.43
2018-12-07T11:22:32.957Z,8.53
2018-12-07T11:23:42.249Z,12.77
2018-12-07T11:24:51.469Z,10.40
2018-12-07T11:26:00.800Z,15.53
2018-12-07T11:27:11.360Z,8.07
2018-12-07T11:28:20.803Z,6.90
2018-12-07T11:29:30.194Z,11.03
2018-12-07T11:30:39.473Z,9.33
2018-12-07T11:31:52.765Z,68.93
2018-12-07T11:34:01.523Z,27.70
2018-12-07T11:35:11.287Z,9.07
2018-12-07T11:36:15.395Z,7.93
2018-12-07T11:37:19.504Z,12.87
2018-12-07T11:38:23.851Z,16.03
2018-12-07T11:39:28.001Z,19.80
2018-12-07T11:40:32.100Z,20.20
2018-12-07T11:41:38.128Z,18.30
2018-12-07T11:42:44.144Z,28.83
2018-12-07T11:43:48.155Z,24.47
2018-12-07T11:44:52.544Z,24.80
2018-12-07T11:45:56.672Z,20.27
2018-12-07T11:47:00.779Z,16.40
2018-12-07T11:48:04.898Z,16.03
2018-12-07T11:49:08.987Z,19.03
2018-12-07T11:50:13.263Z,13.47
2018-12-07T11:51:17.327Z,13.10
2018-12-07T11:52:21.515Z,12.97
2018-12-07T11:53:25.683Z,10.20
2018-12-07T11:54:29.694Z,6.90
2018-12-07T11:55:33.778Z,8.07
2018-12-07T11:56:37.834Z,8.03
2018-12-07T11:57:41.874Z,8.53
2018-12-07T11:58:46.012Z,8.67
2018-12-07T11:59:50.032Z,8.27
2018-12-07T12:00:54.113Z,7.33
2018-12-07T12:01:58.111Z,6.77
2018-12-07T12:03:02.182Z,7.23
2018-12-07T12:04:06.202Z,10.53
2018-12-07T12:05:10.340Z,8.47
2018-12-07T12:06:14.399Z,6.90
2018-12-07T12:07:18.464Z,7.00
2018-12-07T12:08:23.595Z,6.53
2018-12-07T12:09:27.657Z,6.23
2018-12-07T12:10:33.709Z,6.80
2018-12-07T12:11:37.803Z,6.70
2018-12-07T12:12:41.972Z,6.13
2018-12-07T12:13:46.027Z,6.83
2018-12-07T12:14:50.164Z,8.10
2018-12-07T12:15:54.210Z,6.43
2018-12-07T12:16:58.581Z,7.97
2018-12-07T12:18:02.859Z,10.47
2018-12-07T12:19:07.934Z,7.67
2018-12-07T12:20:12.189Z,7.87
2018-12-07T12:21:16.818Z,8.00
2018-12-07T12:22:20.872Z,6.50
2018-12-07T12:23:24.905Z,5.97
2018-12-07T12:24:29.000Z,8.13
2018-12-07T12:25:33.120Z,7.87
2018-12-07T12:26:37.237Z,7.47
2018-12-07T12:27:41.268Z,8.67
2018-12-07T12:28:45.310Z,10.03
2018-12-07T12:29:49.362Z,10.30
2018-12-07T12:30:53.465Z,7.43
2018-12-07T12:31:57.511Z,8.03
2018-12-07T12:33:01.557Z,8.43
2018-12-07T12:34:06.718Z,8.17
2018-12-07T12:35:10.952Z,9.13
2018-12-07T12:36:17.259Z,7.53
2018-12-07T12:37:21.173Z,8.57
2018-12-07T12:38:25.227Z,7.57
2018-12-07T12:39:29.417Z,8.03
2018-12-07T12:40:33.497Z,7.53
2018-12-07T12:41:37.734Z,6.90
2018-12-07T12:42:41.826Z,9.53
2018-12-07T12:43:45.928Z,10.30
2018-12-07T12:44:50.009Z,8.50
2018-12-07T12:45:54.063Z,9.57
2018-12-07T12:46:58.083Z,6.77
2018-12-07T12:48:02.713Z,6.73
2018-12-07T12:49:07.657Z,10.57
2018-12-07T12:50:18.965Z,9.13
2018-12-07T12:51:23.350Z,7.80
2018-12-07T12:52:27.445Z,5.93
2018-12-07T12:53:32.722Z,11.30
2018-12-07T12:54:36.788Z,7.63
2018-12-07T12:55:40.990Z,8.17
2018-12-07T12:56:45.121Z,9.17
2018-12-07T12:57:49.373Z,8.27
2018-12-07T12:58:53.511Z,6.73
2018-12-07T12:59:58.957Z,6.60
2018-12-07T13:01:03.468Z,7.43
2018-12-07T13:02:07.800Z,9.80
2018-12-07T13:03:12.026Z,6.63
2018-12-07T13:04:16.082Z,7.27
2018-12-07T13:05:20.214Z,7.90
2018-12-07T13:06:24.646Z,5.80
2018-12-07T13:07:28.693Z,7.60
2018-12-07T13:08:32.829Z,5.97
2018-12-07T13:09:37.181Z,8.07
2018-12-07T13:10:41.250Z,9.47
2018-12-07T13:11:45.356Z,5.70
2018-12-07T13:12:50.219Z,5.30
2018-12-07T13:13:54.914Z,5.60
2018-12-07T13:14:59.115Z,4.70
2018-12-07T13:16:03.382Z,7.47
2018-12-07T13:17:07.488Z,4.97
2018-12-07T13:18:12.685Z,4.70
2018-12-07T13:19:16.749Z,4.20
2018-12-07T13:20:20.808Z,4.53
2018-12-07T13:21:25.008Z,5.67
2018-12-07T13:22:29.057Z,5.53
2018-12-07T13:23:33.130Z,5.63
2018-12-07T13:24:37.145Z,4.63
2018-12-07T13:25:41.338Z,9.70
2018-12-07T13:26:45.507Z,5.67
2018-12-07T13:27:49.620Z,5.87
2018-12-07T13:28:53.692Z,6.03
2018-12-07T13:29:57.761Z,6.63
2018-12-07T13:31:01.973Z,3.50
2018-12-07T13:32:06.121Z,8.07
2018-12-07T13:33:10.730Z,6.73
2018-12-07T13:34:14.836Z,12.17
2018-12-07T13:35:18.898Z,24.53
2018-12-07T13:36:23.140Z,9.13
2018-12-07T13:37:28.011Z,3.03
2018-12-07T13:38:32.091Z,5.10
2018-12-07T13:39:36.481Z,4.17
2018-12-07T13:40:40.795Z,3.13
2018-12-07T13:41:50.346Z,3.37
2018-12-07T13:42:51.316Z,3.20
2018-12-07T13:43:56.621Z,5.20
2018-12-07T13:45:01.027Z,4.20
2018-12-07T13:46:05.537Z,3.60
2018-12-07T13:47:09.967Z,6.57
2018-12-07T13:48:16.762Z,4.23
2018-12-07T13:49:22.123Z,4.50
2018-12-07T13:50:31.755Z,3.73
2018-12-07T13:51:35.990Z,5.57
2018-12-07T13:52:40.336Z,6.47
2018-12-07T13:53:44.729Z,3.93
2018-12-07T13:54:48.887Z,5.73
2018-12-07T13:55:53.521Z,4.63
2018-12-07T13:56:57.704Z,5.87
2018-12-07T13:58:02.101Z,5.53
2018-12-07T13:59:06.450Z,7.50
2018-12-07T14:00:11.862Z,4.77