createdAt,value
2018-08-16T00:00:17.899Z,1010.29
2018-08-16T00:02:10.713Z,1010.33
2018-08-16T00:03:10.675Z,1010.30
2018-08-16T00:05:03.475Z,1010.34
2018-08-16T00:06:03.458Z,1010.36
2018-08-16T00:07:56.273Z,1010.33
2018-08-16T00:08:56.214Z,1010.36
2018-08-16T00:10:49.034Z,1010.40
2018-08-16T00:11:48.999Z,1010.42
2018-08-16T00:13:41.829Z,1010.40
2018-08-16T00:14:41.775Z,1010.41
2018-08-16T00:16:34.603Z,1010.39
2018-08-16T00:17:34.552Z,1010.40
2018-08-16T00:19:27.426Z,1010.41
2018-08-16T00:20:27.329Z,1010.40
2018-08-16T00:22:20.159Z,1010.40
2018-08-16T00:23:20.104Z,1010.37
2018-08-16T00:25:12.920Z,1010.33
2018-08-16T00:26:12.880Z,1010.35
2018-08-16T00:28:05.709Z,1010.31
2018-08-16T00:29:05.664Z,1010.31
2018-08-16T00:30:58.476Z,1010.31
2018-08-16T00:31:58.442Z,1010.33
2018-08-16T00:33:51.271Z,1010.26
2018-08-16T00:34:51.224Z,1010.26
2018-08-16T00:36:44.039Z,1010.25
2018-08-16T00:37:44.011Z,1010.27
2018-08-16T00:39:36.820Z,1010.27
2018-08-16T00:40:36.770Z,1010.25
2018-08-16T00:42:29.600Z,1010.24
2018-08-16T00:43:29.555Z,1010.24
2018-08-16T00:45:22.394Z,1010.22
2018-08-16T00:46:22.326Z,1010.25
2018-08-16T00:48:15.171Z,1010.24
2018-08-16T00:49:15.126Z,1010.26
2018-08-16T00:51:07.915Z,1010.25
2018-08-16T00:52:07.885Z,1010.24
2018-08-16T00:54:00.712Z,1010.26
2018-08-16T00:55:00.662Z,1010.26
2018-08-16T00:56:53.495Z,1010.25
2018-08-16T00:57:53.437Z,1010.26
2018-08-16T00:59:46.265Z,1010.22
2018-08-16T01:00:46.226Z,1010.21
2018-08-16T01:02:39.041Z,1010.16
2018-08-16T01:03:38.992Z,1010.19
2018-08-16T01:05:31.826Z,1010.13
2018-08-16T01:06:31.778Z,1010.12
2018-08-16T01:08:24.625Z,1010.10
2018-08-16T01:09:24.547Z,1010.12
2018-08-16T01:11:17.371Z,1010.09
2018-08-16T01:12:17.333Z,1010.12
2018-08-16T01:14:10.141Z,1010.13
2018-08-16T01:15:10.115Z,1010.12
2018-08-16T01:17:02.921Z,1010.07
2018-08-16T01:18:02.881Z,1010.11
2018-08-16T01:19:55.698Z,1010.13
2018-08-16T01:20:55.668Z,1010.11
2018-08-16T01:22:48.469Z,1010.11
2018-08-16T01:23:48.435Z,1010.08
2018-08-16T01:25:41.254Z,1010.03
2018-08-16T01:26:41.203Z,1010.10
2018-08-16T01:28:34.031Z,1010.10
2018-08-16T01:29:33.991Z,1010.12
2018-08-16T01:31:26.824Z,1010.11
2018-08-16T01:32:26.762Z,1010.07
2018-08-16T01:34:19.703Z,1010.04
2018-08-16T01:35:19.536Z,1010.04
2018-08-16T01:37:12.367Z,1010.04
2018-08-16T01:38:12.322Z,1010.04
2018-08-16T01:40:05.150Z,1010.03
2018-08-16T01:41:05.108Z,1010.11
2018-08-16T01:42:57.914Z,1010.04
2018-08-16T01:43:57.908Z,1010.00
2018-08-16T01:45:50.713Z,1010.00
2018-08-16T01:46:50.664Z,1009.98
2018-08-16T01:48:43.468Z,1009.98
2018-08-16T01:49:43.433Z,1009.94
2018-08-16T01:51:36.258Z,1009.92
2018-08-16T01:52:36.214Z,1009.90
2018-08-16T01:54:29.012Z,1009.90
2018-08-16T01:55:28.978Z,1009.90
2018-08-16T01:57:21.822Z,1009.91
2018-08-16T01:58:21.753Z,1009.93
2018-08-16T02:00:14.566Z,1009.90
2018-08-16T02:01:14.543Z,1009.92
2018-08-16T02:03:07.364Z,1009.94
2018-08-16T02:04:07.308Z,1009.92
2018-08-16T02:06:00.129Z,1009.95
2018-08-16T02:07:00.084Z,1009.93
2018-08-16T02:08:52.900Z,1009.96
2018-08-16T02:09:52.861Z,1009.97
2018-08-16T02:11:45.699Z,1009.97
2018-08-16T02:12:45.640Z,1009.93
2018-08-16T02:14:38.458Z,1009.98
2018-08-16T02:15:38.414Z,1009.96
2018-08-16T02:17:31.234Z,1009.96
2018-08-16T02:18:31.185Z,1009.96
2018-08-16T02:20:23.993Z,1009.96
2018-08-16T02:21:23.964Z,1009.93
2018-08-16T02:23:16.800Z,1009.88
2018-08-16T02:24:16.731Z,1009.92
2018-08-16T02:26:09.564Z,1009.88
2018-08-16T02:27:09.530Z,1009.88
2018-08-16T02:29:03.312Z,1009.86
2018-08-16T02:30:03.290Z,1009.90
2018-08-16T02:31:56.106Z,1009.85
2018-08-16T02:32:56.054Z,1009.88
2018-08-16T02:34:48.872Z,1009.82
2018-08-16T02:35:48.832Z,1009.85
2018-08-16T02:37:41.656Z,1009.81
2018-08-16T02:38:41.611Z,1009.78
2018-08-16T02:40:34.440Z,1009.77
2018-08-16T02:41:34.404Z,1009.75
2018-08-16T02:43:27.210Z,1009.74
2018-08-16T02:44:27.174Z,1009.73
2018-08-16T02:46:19.976Z,1009.74
2018-08-16T02:47:19.932Z,1009.72
2018-08-16T02:49:12.763Z,1009.67
2018-08-16T02:50:12.717Z,1009.67
2018-08-16T02:52:05.547Z,1009.64
2018-08-16T02:53:05.505Z,1009.65
2018-08-16T02:54:58.329Z,1009.60
2018-08-16T02:55:58.277Z,1009.62
2018-08-16T02:57:51.075Z,1009.57
2018-08-16T02:58:51.051Z,1009.62
2018-08-16T03:00:43.868Z,1009.56
2018-08-16T03:01:43.817Z,1009.56
2018-08-16T03:03:36.644Z,1009.57
2018-08-16T03:04:36.591Z,1009.56
2018-08-16T03:06:29.392Z,1009.55
2018-08-16T03:07:29.361Z,1009.54
2018-08-16T03:09:22.178Z,1009.52
2018-08-16T03:10:22.143Z,1009.53
2018-08-16T03:12:14.962Z,1009.51
2018-08-16T03:13:14.921Z,1009.45
2018-08-16T03:15:07.745Z,1009.43
2018-08-16T03:16:07.706Z,1009.45
2018-08-16T03:18:00.533Z,1009.43
2018-08-16T03:19:00.478Z,1009.37
2018-08-16T03:20:53.291Z,1009.37
2018-08-16T03:21:53.246Z,1009.41
2018-08-16T03:23:46.074Z,1009.33
2018-08-16T03:24:46.026Z,1009.37
2018-08-16T03:26:38.832Z,1009.32
2018-08-16T03:27:38.797Z,1009.30
2018-08-16T03:29:31.627Z,1009.28
2018-08-16T03:30:31.577Z,1009.28
2018-08-16T03:32:24.427Z,1009.28
2018-08-16T03:33:24.355Z,1009.30
2018-08-16T03:35:17.231Z,1009.29
2018-08-16T03:36:17.130Z,1009.31
2018-08-16T03:38:09.962Z,1009.26
2018-08-16T03:39:09.912Z,1009.23
2018-08-16T03:41:02.713Z,1009.24
2018-08-16T03:42:02.674Z,1009.24
2018-08-16T03:43:55.502Z,1009.25
2018-08-16T03:44:55.477Z,1009.21
2018-08-16T03:46:48.281Z,1009.22
2018-08-16T03:47:48.242Z,1009.21
2018-08-16T03:49:41.065Z,1009.18
2018-08-16T03:50:41.015Z,1009.17
2018-08-16T03:52:33.847Z,1009.16
2018-08-16T03:53:33.793Z,1009.21
2018-08-16T03:55:26.618Z,1009.14
2018-08-16T03:56:26.568Z,1009.17
2018-08-16T03:58:19.392Z,1009.15
2018-08-16T03:59:19.348Z,1009.16
2018-08-16T04:01:12.153Z,1009.16
2018-08-16T04:02:12.124Z,1009.14
2018-08-16T04:04:04.947Z,1009.18
2018-08-16T04:05:04.893Z,1009.19
2018-08-16T04:06:57.712Z,1009.18
2018-08-16T04:07:57.668Z,1009.18
2018-08-16T04:09:50.502Z,1009.17
2018-08-16T04:10:50.467Z,1009.21
2018-08-16T04:12:43.262Z,1009.18
2018-08-16T04:13:43.222Z,1009.20
2018-08-16T04:15:36.057Z,1009.22
2018-08-16T04:16:35.995Z,1009.23
2018-08-16T04:18:28.823Z,1009.21
2018-08-16T04:19:28.769Z,1009.22
2018-08-16T04:21:21.574Z,1009.24
2018-08-16T04:22:21.549Z,1009.23
2018-08-16T04:24:14.364Z,1009.22
2018-08-16T04:25:14.311Z,1009.25
2018-08-16T04:27:07.124Z,1009.28
2018-08-16T04:28:07.085Z,1009.31
2018-08-16T04:29:59.916Z,1009.33
2018-08-16T04:30:59.875Z,1009.33
2018-08-16T04:32:52.677Z,1009.34
2018-08-16T04:33:52.642Z,1009.29
2018-08-16T04:35:45.466Z,1009.33
2018-08-16T04:36:45.418Z,1009.33
2018-08-16T04:38:38.234Z,1009.35
2018-08-16T04:39:38.195Z,1009.33
2018-08-16T04:41:31.068Z,1009.33
2018-08-16T04:42:30.972Z,1009.36
2018-08-16T04:44:23.771Z,1009.38
2018-08-16T04:45:23.736Z,1009.30
2018-08-16T04:47:16.568Z,1009.31
2018-08-16T04:48:16.510Z,1009.33
2018-08-16T04:50:09.335Z,1009.28
2018-08-16T04:51:09.289Z,1009.27
2018-08-16T04:53:02.106Z,1009.26
2018-08-16T04:54:02.063Z,1009.28
2018-08-16T04:55:54.891Z,1009.30
2018-08-16T04:56:54.924Z,1009.32
2018-08-16T04:58:47.654Z,1009.30
2018-08-16T04:59:47.609Z,1009.28
2018-08-16T05:01:40.439Z,1009.30
2018-08-16T05:02:40.397Z,1009.26
2018-08-16T05:04:33.195Z,1009.27
2018-08-16T05:05:33.174Z,1009.26
2018-08-16T05:07:25.975Z,1009.27
2018-08-16T05:08:25.930Z,1009.26
2018-08-16T05:10:18.741Z,1009.25
2018-08-16T05:11:18.709Z,1009.23
2018-08-16T05:13:12.394Z,1009.24
2018-08-16T05:14:12.332Z,1009.23
2018-08-16T05:16:05.135Z,1009.23
2018-08-16T05:17:05.095Z,1009.30
2018-08-16T05:18:57.921Z,1009.27
2018-08-16T05:19:57.882Z,1009.29
2018-08-16T05:21:50.707Z,1009.25
2018-08-16T05:22:50.651Z,1009.23
2018-08-16T05:24:43.465Z,1009.28
2018-08-16T05:25:43.437Z,1009.26
2018-08-16T05:27:36.257Z,1009.28
2018-08-16T05:28:36.213Z,1009.29
2018-08-16T05:30:29.018Z,1009.28
2018-08-16T05:31:29.018Z,1009.29
2018-08-16T05:33:21.801Z,1009.29
2018-08-16T05:34:21.767Z,1009.26
2018-08-16T05:36:14.582Z,1009.28
2018-08-16T05:37:14.543Z,1009.25
2018-08-16T05:39:07.345Z,1009.24
2018-08-16T05:40:07.304Z,1009.25
2018-08-16T05:42:01.102Z,1009.26
2018-08-16T05:43:01.078Z,1009.27
2018-08-16T05:44:53.891Z,1009.29
2018-08-16T05:45:53.848Z,1009.33
2018-08-16T05:47:46.677Z,1009.28
2018-08-16T05:48:46.623Z,1009.31
2018-08-16T05:50:39.445Z,1009.27
2018-08-16T05:51:39.398Z,1009.28
2018-08-16T05:53:32.225Z,1009.27
2018-08-16T05:54:32.168Z,1009.27
2018-08-16T05:56:24.978Z,1009.28
2018-08-16T05:57:24.944Z,1009.26
2018-08-16T05:59:17.780Z,1009.25
2018-08-16T06:00:17.847Z,1009.27
2018-08-16T06:02:10.537Z,1009.23
2018-08-16T06:03:10.488Z,1009.23
2018-08-16T06:05:03.321Z,1009.20
2018-08-16T06:06:03.264Z,1009.21
2018-08-16T06:07:56.082Z,1009.18
2018-08-16T06:08:56.043Z,1009.15
2018-08-16T06:10:48.874Z,1009.10
2018-08-16T06:11:48.826Z,1009.08
2018-08-16T06:13:41.642Z,1009.09
2018-08-16T06:14:41.592Z,1009.04
2018-08-16T06:16:34.423Z,1009.05
2018-08-16T06:17:34.379Z,1009.02
2018-08-16T06:19:27.197Z,1009.03
2018-08-16T06:20:27.148Z,1008.99
2018-08-16T06:22:19.994Z,1008.99
2018-08-16T06:23:19.953Z,1009.00
2018-08-16T06:25:12.777Z,1008.99
2018-08-16T06:26:12.729Z,1009.04
2018-08-16T06:28:05.535Z,1009.00
2018-08-16T06:29:05.503Z,1008.98
2018-08-16T06:30:58.343Z,1009.00
2018-08-16T06:31:58.269Z,1008.98
2018-08-16T06:33:51.095Z,1009.00
2018-08-16T06:34:51.060Z,1009.00
2018-08-16T06:36:43.880Z,1008.97
2018-08-16T06:37:43.831Z,1008.98
2018-08-16T06:39:36.659Z,1008.96
2018-08-16T06:40:36.613Z,1008.93
2018-08-16T06:42:29.433Z,1008.89
2018-08-16T06:43:29.393Z,1008.94
2018-08-16T06:45:22.219Z,1008.89
2018-08-16T06:46:22.180Z,1008.91
2018-08-16T06:48:14.965Z,1008.89
2018-08-16T06:49:14.939Z,1008.89
2018-08-16T06:51:07.755Z,1008.91
2018-08-16T06:52:07.719Z,1008.89
2018-08-16T06:54:00.540Z,1008.90
2018-08-16T06:55:00.500Z,1008.90
2018-08-16T06:56:53.330Z,1008.92
2018-08-16T06:57:53.289Z,1008.91
2018-08-16T06:59:46.096Z,1008.87
2018-08-16T07:00:46.068Z,1008.81
2018-08-16T07:02:38.879Z,1008.78
2018-08-16T07:03:38.844Z,1008.81
2018-08-16T07:05:31.651Z,1008.81
2018-08-16T07:06:31.615Z,1008.78
2018-08-16T07:08:24.450Z,1008.78
2018-08-16T07:09:24.400Z,1008.75
2018-08-16T07:11:17.220Z,1008.79
2018-08-16T07:12:17.346Z,1008.78
2018-08-16T07:14:09.986Z,1008.81
2018-08-16T07:15:09.961Z,1008.77
2018-08-16T07:17:02.771Z,1008.80
2018-08-16T07:18:02.727Z,1008.80
2018-08-16T07:19:55.552Z,1008.78
2018-08-16T07:20:55.526Z,1008.77
2018-08-16T07:22:48.338Z,1008.75
2018-08-16T07:23:48.296Z,1008.75
2018-08-16T07:25:41.100Z,1008.77
2018-08-16T07:26:41.077Z,1008.77
2018-08-16T07:28:33.907Z,1008.76
2018-08-16T07:29:33.857Z,1008.79
2018-08-16T07:31:26.778Z,1008.73
2018-08-16T07:32:26.636Z,1008.71
2018-08-16T07:34:19.457Z,1008.73
2018-08-16T07:35:19.398Z,1008.72
2018-08-16T07:37:12.250Z,1008.72
2018-08-16T07:38:12.190Z,1008.77
2018-08-16T07:40:05.022Z,1008.77
2018-08-16T07:41:04.981Z,1008.77
2018-08-16T07:42:58.452Z,1008.77
2018-08-16T07:43:57.756Z,1008.78
2018-08-16T07:45:50.760Z,1008.77
2018-08-16T07:46:50.535Z,1008.75
2018-08-16T07:48:43.357Z,1008.74
2018-08-16T07:49:43.391Z,1008.70
2018-08-16T07:51:36.256Z,1008.74
2018-08-16T07:52:36.091Z,1008.72
2018-08-16T07:54:28.988Z,1008.75
2018-08-16T07:55:28.888Z,1008.74
2018-08-16T07:57:21.689Z,1008.77
2018-08-16T07:58:21.662Z,1008.77
2018-08-16T08:00:14.489Z,1008.84
2018-08-16T08:01:14.447Z,1008.85
2018-08-16T08:03:07.274Z,1008.84
2018-08-16T08:04:07.227Z,1008.85
2018-08-16T08:06:00.053Z,1008.82
2018-08-16T08:07:00.019Z,1008.84
2018-08-16T08:08:52.902Z,1008.85
2018-08-16T08:09:52.905Z,1008.83
2018-08-16T08:11:45.627Z,1008.88
2018-08-16T08:12:45.582Z,1008.90
2018-08-16T08:14:38.402Z,1008.92
2018-08-16T08:15:38.374Z,1008.90
2018-08-16T08:17:31.209Z,1008.89
2018-08-16T08:18:31.158Z,1008.89
2018-08-16T08:20:23.975Z,1008.90
2018-08-16T08:21:23.945Z,1008.93
2018-08-16T08:23:16.759Z,1008.94
2018-08-16T08:24:16.725Z,1008.94
2018-08-16T08:26:09.578Z,1008.93
2018-08-16T08:27:09.504Z,1008.96
2018-08-16T08:29:02.331Z,1008.98
2018-08-16T08:30:02.310Z,1008.94
2018-08-16T08:31:55.149Z,1008.98
2018-08-16T08:32:55.099Z,1008.94
2018-08-16T08:34:47.951Z,1008.92
2018-08-16T08:35:47.881Z,1008.96
2018-08-16T08:37:40.713Z,1008.89
2018-08-16T08:38:40.687Z,1008.86
2018-08-16T08:40:33.481Z,1008.84
2018-08-16T08:41:33.449Z,1008.80
2018-08-16T08:43:26.289Z,1008.78
2018-08-16T08:44:26.245Z,1008.76
2018-08-16T08:46:19.079Z,1008.79
2018-08-16T08:47:19.033Z,1008.77
2018-08-16T08:49:11.908Z,1008.74
2018-08-16T08:50:11.870Z,1008.75
2018-08-16T08:52:04.649Z,1008.75
2018-08-16T08:53:04.605Z,1008.77
2018-08-16T08:54:57.425Z,1008.75
2018-08-16T08:55:57.392Z,1008.77
2018-08-16T08:57:50.227Z,1008.74
2018-08-16T08:58:50.198Z,1008.70
2018-08-16T09:00:42.995Z,1008.77
2018-08-16T09:01:42.975Z,1008.71
2018-08-16T09:03:35.794Z,1008.75
2018-08-16T09:04:35.755Z,1008.71
2018-08-16T09:06:28.599Z,1008.65
2018-08-16T09:07:28.545Z,1008.63
2018-08-16T09:09:21.391Z,1008.61
2018-08-16T09:10:21.337Z,1008.60
2018-08-16T09:12:14.143Z,1008.55
2018-08-16T09:13:14.110Z,1008.60
2018-08-16T09:15:06.948Z,1008.55
2018-08-16T09:16:06.901Z,1008.53
2018-08-16T09:17:59.737Z,1008.48
2018-08-16T09:18:59.697Z,1008.51
2018-08-16T09:20:52.536Z,1008.52
2018-08-16T09:21:52.482Z,1008.51
2018-08-16T09:23:45.305Z,1008.49
2018-08-16T09:24:45.268Z,1008.44
2018-08-16T09:26:38.081Z,1008.44
2018-08-16T09:27:38.056Z,1008.39
2018-08-16T09:29:30.882Z,1008.42
2018-08-16T09:30:30.842Z,1008.42
2018-08-16T09:32:23.651Z,1008.42
2018-08-16T09:33:23.627Z,1008.42
2018-08-16T09:35:16.461Z,1008.40
2018-08-16T09:36:16.412Z,1008.44
2018-08-16T09:38:09.237Z,1008.38
2018-08-16T09:39:09.200Z,1008.35
2018-08-16T09:41:02.031Z,1008.32
2018-08-16T09:42:01.994Z,1008.32
2018-08-16T09:43:54.821Z,1008.31
2018-08-16T09:44:54.772Z,1008.33
2018-08-16T09:46:47.596Z,1008.29
2018-08-16T09:47:47.557Z,1008.33
2018-08-16T09:49:40.455Z,1008.24
2018-08-16T09:50:40.357Z,1008.24
2018-08-16T09:52:33.224Z,1008.19
2018-08-16T09:53:33.197Z,1008.16
2018-08-16T09:55:26.022Z,1008.16
2018-08-16T09:56:25.989Z,1008.24
2018-08-16T09:58:18.902Z,1008.43
2018-08-16T09:59:18.774Z,1008.56
2018-08-16T10:01:11.609Z,1008.56
2018-08-16T10:02:11.591Z,1008.60
2018-08-16T10:04:04.383Z,1008.59
2018-08-16T10:05:04.362Z,1008.62
2018-08-16T10:06:57.198Z,1008.62
2018-08-16T10:07:57.158Z,1008.61
2018-08-16T10:09:50.023Z,1008.59
2018-08-16T10:10:49.954Z,1008.62
2018-08-16T10:12:42.773Z,1008.49
2018-08-16T10:13:42.747Z,1008.52
2018-08-16T10:15:35.588Z,1008.53
2018-08-16T10:16:35.547Z,1008.49
2018-08-16T10:18:28.390Z,1008.51
2018-08-16T10:19:28.354Z,1008.51
2018-08-16T10:21:21.203Z,1008.44
2018-08-16T10:22:21.168Z,1008.37
2018-08-16T10:24:14.005Z,1008.28
2018-08-16T10:25:13.979Z,1008.17
2018-08-16T10:27:06.881Z,1008.41
2018-08-16T10:28:06.785Z,1008.32
2018-08-16T10:29:59.629Z,1008.33
2018-08-16T10:30:59.594Z,1008.35
2018-08-16T10:32:52.435Z,1008.26
2018-08-16T10:33:52.398Z,1008.37
2018-08-16T10:35:45.270Z,1008.38
2018-08-16T10:36:45.220Z,1008.35
2018-08-16T10:38:38.056Z,1008.27
2018-08-16T10:39:38.025Z,1008.25
2018-08-16T10:41:30.873Z,1008.30
2018-08-16T10:42:30.835Z,1008.19
2018-08-16T10:44:23.703Z,1008.15
2018-08-16T10:45:23.659Z,1008.16
2018-08-16T10:47:16.502Z,1008.23
2018-08-16T10:48:16.470Z,1008.21
2018-08-16T10:50:09.304Z,1007.96
2018-08-16T10:51:09.280Z,1008.15
2018-08-16T10:53:02.126Z,1008.04
2018-08-16T10:54:02.088Z,1008.05
2018-08-16T10:55:54.953Z,1008.08
2018-08-16T10:56:54.902Z,1008.07
2018-08-16T10:58:47.742Z,1007.97
2018-08-16T10:59:47.721Z,1008.00
2018-08-16T11:01:40.584Z,1007.91
2018-08-16T11:02:40.544Z,1007.90
2018-08-16T11:04:33.366Z,1007.85
2018-08-16T11:05:33.344Z,1007.99
2018-08-16T11:07:26.198Z,1007.93
2018-08-16T11:08:26.176Z,1007.95
2018-08-16T11:10:18.992Z,1007.90
2018-08-16T11:11:18.965Z,1007.91
2018-08-16T11:13:11.820Z,1007.77
2018-08-16T11:14:11.776Z,1007.92
2018-08-16T11:16:04.624Z,1007.86
2018-08-16T11:17:04.602Z,1007.79
2018-08-16T11:18:57.529Z,1007.87
2018-08-16T11:19:57.423Z,1007.90
2018-08-16T11:21:50.272Z,1007.86
2018-08-16T11:22:50.228Z,1007.85
2018-08-16T11:24:43.081Z,1007.94
2018-08-16T11:25:43.061Z,1007.84
2018-08-16T11:27:56.914Z,1007.74
2018-08-16T11:28:35.890Z,1007.73
2018-08-16T11:30:28.723Z,1007.72
2018-08-16T11:31:28.715Z,1007.67
2018-08-16T11:33:21.561Z,1007.60
2018-08-16T11:34:21.532Z,1007.68
2018-08-16T11:36:14.381Z,1007.63
2018-08-16T11:37:14.351Z,1007.63
2018-08-16T11:39:07.205Z,1007.51
2018-08-16T11:40:07.167Z,1007.70
2018-08-16T11:41:59.991Z,1007.61
2018-08-16T11:42:59.977Z,1007.68
2018-08-16T11:44:52.828Z,1007.62
2018-08-16T11:45:52.801Z,1007.56
2018-08-16T11:47:45.659Z,1007.58
2018-08-16T11:48:45.613Z,1007.60
2018-08-16T11:50:38.449Z,1007.53
2018-08-16T11:51:38.422Z,1007.55
2018-08-16T11:53:31.279Z,1007.55
2018-08-16T11:54:31.242Z,1007.42
2018-08-16T11:56:24.067Z,1007.36
2018-08-16T11:57:24.052Z,1007.42
2018-08-16T11:59:16.918Z,1007.42
2018-08-16T12:00:16.878Z,1007.40
2018-08-16T12:02:09.725Z,1007.27
2018-08-16T12:03:09.691Z,1007.40
2018-08-16T12:05:02.552Z,1007.28
2018-08-16T12:06:02.514Z,1007.19
2018-08-16T12:07:55.348Z,1007.32
2018-08-16T12:08:55.313Z,1007.27
2018-08-16T12:10:48.174Z,1007.28
2018-08-16T12:11:48.134Z,1007.26
2018-08-16T12:13:40.985Z,1007.33
2018-08-16T12:14:40.974Z,1007.33
2018-08-16T12:16:33.803Z,1007.32
2018-08-16T12:17:33.769Z,1007.20
2018-08-16T12:19:26.634Z,1007.21
2018-08-16T12:20:26.599Z,1007.22
2018-08-16T12:22:19.433Z,1007.19
2018-08-16T12:23:19.427Z,1007.11
2018-08-16T12:25:12.260Z,1007.05
2018-08-16T12:26:12.222Z,1007.11
2018-08-16T12:28:05.074Z,1007.10
2018-08-16T12:29:05.084Z,1007.00
2018-08-16T12:30:57.923Z,1006.81
2018-08-16T12:31:57.878Z,1006.90
2018-08-16T12:33:50.718Z,1006.77
2018-08-16T12:34:50.739Z,1006.79
2018-08-16T12:36:43.546Z,1006.82
2018-08-16T12:37:43.520Z,1006.82
2018-08-16T12:39:36.343Z,1006.88
2018-08-16T12:40:36.377Z,1006.78
2018-08-16T12:42:29.170Z,1006.87
2018-08-16T12:43:29.153Z,1006.77
2018-08-16T12:45:21.989Z,1006.72
2018-08-16T12:46:21.995Z,1006.86
2018-08-16T12:48:14.815Z,1006.76
2018-08-16T12:49:14.790Z,1006.70
2018-08-16T12:51:07.620Z,1006.81
2018-08-16T12:52:07.594Z,1006.80
2018-08-16T12:54:00.428Z,1006.70
2018-08-16T12:55:00.406Z,1006.74
2018-08-16T12:56:53.273Z,1006.69
2018-08-16T12:57:53.235Z,1006.57
2018-08-16T12:59:46.067Z,1006.62
2018-08-16T13:00:46.054Z,1006.58
2018-08-16T13:02:38.904Z,1006.68
2018-08-16T13:03:38.864Z,1006.63
2018-08-16T13:05:31.704Z,1006.65
2018-08-16T13:06:31.680Z,1006.64
2018-08-16T13:08:24.539Z,1006.59
2018-08-16T13:09:24.501Z,1006.59
2018-08-16T13:11:17.351Z,1006.54
2018-08-16T13:12:17.316Z,1006.58
2018-08-16T13:14:10.178Z,1006.54
2018-08-16T13:15:10.135Z,1006.41
2018-08-16T13:17:03.004Z,1006.54
2018-08-16T13:18:02.961Z,1006.49
2018-08-16T13:19:55.801Z,1006.56
2018-08-16T13:20:55.760Z,1006.54
2018-08-16T13:22:48.618Z,1006.51
2018-08-16T13:23:48.585Z,1006.51
2018-08-16T13:25:41.425Z,1006.54
2018-08-16T13:26:41.406Z,1006.51
2018-08-16T13:28:34.265Z,1006.48
2018-08-16T13:29:34.226Z,1006.45
2018-08-16T13:31:27.051Z,1006.37
2018-08-16T13:32:27.037Z,1006.39
2018-08-16T13:34:19.889Z,1006.41
2018-08-16T13:35:19.852Z,1006.44
2018-08-16T13:37:12.787Z,1006.40
2018-08-16T13:38:12.686Z,1006.38
2018-08-16T13:40:06.727Z,1006.27
2018-08-16T13:41:05.495Z,1006.29
2018-08-16T13:43:58.968Z,1006.26
2018-08-16T13:45:51.442Z,1006.28
2018-08-16T13:46:51.387Z,1006.24
2018-08-16T13:48:44.259Z,1006.22
2018-08-16T13:49:44.217Z,1006.23
2018-08-16T13:51:37.058Z,1006.11
2018-08-16T13:52:37.031Z,1006.14
2018-08-16T13:54:29.881Z,1006.15
2018-08-16T13:55:29.841Z,1006.15
2018-08-16T13:57:22.678Z,1006.10
2018-08-16T13:58:22.677Z,1006.08
2018-08-16T14:00:15.538Z,1006.07
2018-08-16T14:01:15.473Z,1006.06
2018-08-16T14:03:08.308Z,1006.03
2018-08-16T14:04:08.292Z,1005.98
2018-08-16T14:06:01.144Z,1005.93
2018-08-16T14:07:01.117Z,1006.00
2018-08-16T14:08:53.957Z,1006.03
2018-08-16T14:09:53.923Z,1006.01
2018-08-16T14:11:46.772Z,1005.99
2018-08-16T14:12:46.782Z,1005.96
2018-08-16T14:14:39.573Z,1005.98
2018-08-16T14:15:39.568Z,1005.97
2018-08-16T14:17:32.415Z,1006.01
2018-08-16T14:18:32.461Z,1005.99
2018-08-16T14:20:25.221Z,1006.02
2018-08-16T14:21:25.196Z,1005.94
2018-08-16T14:23:18.040Z,1005.97
2018-08-16T14:24:18.010Z,1005.96
2018-08-16T14:26:10.925Z,1005.93
2018-08-16T14:27:10.823Z,1005.88
2018-08-16T14:29:03.686Z,1005.87
2018-08-16T14:30:03.640Z,1005.89
2018-08-16T14:31:56.499Z,1005.87
2018-08-16T14:32:56.455Z,1005.85
2018-08-16T14:34:49.290Z,1005.78
2018-08-16T14:35:49.282Z,1005.81
2018-08-16T14:37:42.125Z,1005.74
2018-08-16T14:38:42.146Z,1005.77
2018-08-16T14:40:34.925Z,1005.74
2018-08-16T14:41:34.904Z,1005.75
2018-08-16T14:43:27.778Z,1005.79
2018-08-16T14:44:27.709Z,1005.81
2018-08-16T14:46:20.574Z,1005.80
2018-08-16T14:47:20.544Z,1005.78
2018-08-16T14:49:13.398Z,1005.78
2018-08-16T14:50:13.380Z,1005.80
2018-08-16T14:52:06.205Z,1005.78
2018-08-16T14:53:06.176Z,1005.78
2018-08-16T14:54:59.039Z,1005.69
2018-08-16T14:55:59.003Z,1005.68
2018-08-16T14:57:51.847Z,1005.65
2018-08-16T14:58:51.804Z,1005.57
2018-08-16T15:00:44.649Z,1005.53
2018-08-16T15:01:44.628Z,1005.63
2018-08-16T15:03:37.486Z,1005.58
2018-08-16T15:04:37.456Z,1005.61
2018-08-16T15:06:30.295Z,1005.65
2018-08-16T15:07:30.296Z,1005.62
2018-08-16T15:09:23.129Z,1005.61
2018-08-16T15:10:23.097Z,1005.65
2018-08-16T15:12:15.935Z,1005.58
2018-08-16T15:13:15.918Z,1005.56
2018-08-16T15:15:08.748Z,1005.51
2018-08-16T15:16:08.720Z,1005.53
2018-08-16T15:18:01.564Z,1005.49
2018-08-16T15:19:01.541Z,1005.44
2018-08-16T15:20:54.387Z,1005.47
2018-08-16T15:21:54.345Z,1005.50
2018-08-16T15:23:47.195Z,1005.49
2018-08-16T15:24:47.167Z,1005.53
2018-08-16T15:26:40.006Z,1005.51
2018-08-16T15:27:39.989Z,1005.52
2018-08-16T15:29:32.896Z,1005.43
2018-08-16T15:30:32.801Z,1005.45
2018-08-16T15:32:25.678Z,1005.42
2018-08-16T15:33:25.615Z,1005.49
2018-08-16T15:35:18.457Z,1005.41
2018-08-16T15:36:18.420Z,1005.36
2018-08-16T15:38:12.269Z,1005.36
2018-08-16T15:39:12.225Z,1005.26
2018-08-16T15:41:05.139Z,1005.30
2018-08-16T15:42:05.039Z,1005.33
2018-08-16T15:43:57.882Z,1005.29
2018-08-16T15:44:57.841Z,1005.29
2018-08-16T15:46:50.695Z,1005.35
2018-08-16T15:47:50.717Z,1005.29
2018-08-16T15:49:43.527Z,1005.33
2018-08-16T15:50:43.478Z,1005.32
2018-08-16T15:52:36.291Z,1005.22
2018-08-16T15:53:36.277Z,1005.29
2018-08-16T15:55:29.127Z,1005.24
2018-08-16T15:56:29.092Z,1005.26
2018-08-16T15:58:21.923Z,1005.25
2018-08-16T15:59:21.898Z,1005.24
2018-08-16T16:01:14.747Z,1005.28
2018-08-16T16:02:14.711Z,1005.28
2018-08-16T16:04:07.548Z,1005.24
2018-08-16T16:05:07.522Z,1005.26
2018-08-16T16:07:00.367Z,1005.25
2018-08-16T16:08:00.332Z,1005.23
2018-08-16T16:09:53.163Z,1005.24
2018-08-16T16:10:53.157Z,1005.25
2018-08-16T16:12:45.989Z,1005.20
2018-08-16T16:13:45.962Z,1005.12
2018-08-16T16:15:38.787Z,1005.19
2018-08-16T16:16:38.762Z,1005.12
2018-08-16T16:18:31.611Z,1005.21
2018-08-16T16:19:31.571Z,1005.18
2018-08-16T16:21:24.407Z,1005.13
2018-08-16T16:22:24.406Z,1005.15
2018-08-16T16:24:17.239Z,1005.14
2018-08-16T16:25:17.213Z,1005.17
2018-08-16T16:27:10.047Z,1005.27
2018-08-16T16:28:10.011Z,1005.25
2018-08-16T16:30:02.837Z,1005.18
2018-08-16T16:31:02.821Z,1005.12
2018-08-16T16:32:55.758Z,1005.19
2018-08-16T16:33:55.658Z,1005.17
2018-08-16T16:35:48.468Z,1005.15
2018-08-16T16:36:48.439Z,1005.16
2018-08-16T16:38:41.402Z,1005.11
2018-08-16T16:39:41.251Z,1005.14
2018-08-16T16:41:34.270Z,1005.23
2018-08-16T16:42:34.243Z,1005.16
2018-08-16T16:44:29.607Z,1005.13
2018-08-16T16:45:27.065Z,1005.15
2018-08-16T16:47:21.735Z,1005.16
2018-08-16T16:48:20.104Z,1005.15
2018-08-16T16:50:12.788Z,1005.13
2018-08-16T16:51:12.743Z,1005.11
2018-08-16T16:53:06.636Z,1005.14
2018-08-16T16:54:06.545Z,1005.12
2018-08-16T16:55:59.387Z,1005.13
2018-08-16T16:56:59.348Z,1005.14
2018-08-16T16:58:52.209Z,1005.07
2018-08-16T16:59:52.152Z,1005.10
2018-08-16T17:01:44.972Z,1005.09
2018-08-16T17:02:44.944Z,1005.09
2018-08-16T17:04:37.885Z,1005.09
2018-08-16T17:05:38.191Z,1005.04
2018-08-16T17:07:30.645Z,1005.04
2018-08-16T17:08:30.614Z,1005.11
2018-08-16T17:10:23.507Z,1005.09
2018-08-16T17:11:23.408Z,1005.07
2018-08-16T17:13:16.246Z,1005.08
2018-08-16T17:14:16.244Z,1005.05
2018-08-16T17:16:09.063Z,1005.04
2018-08-16T17:17:09.028Z,1005.03
2018-08-16T17:19:01.870Z,1004.99
2018-08-16T17:20:01.823Z,1004.98
2018-08-16T17:21:54.665Z,1004.99
2018-08-16T17:22:54.634Z,1004.99
2018-08-16T17:24:47.455Z,1004.95
2018-08-16T17:25:47.424Z,1005.04