createdAt,value
2023-06-23T00:01:29.418Z,15.32
2023-06-23T00:03:56.259Z,11.35
2023-06-23T00:06:23.024Z,9.07
2023-06-23T00:08:49.612Z,9.55
2023-06-23T00:11:16.456Z,11.00
2023-06-23T00:13:43.266Z,9.38
2023-06-23T00:16:11.630Z,10.48
2023-06-23T00:18:39.895Z,11.00
2023-06-23T00:21:07.446Z,9.07
2023-06-23T00:23:34.430Z,9.90
2023-06-23T00:26:04.910Z,17.10
2023-06-23T00:28:32.066Z,14.80
2023-06-23T00:30:58.829Z,10.43
2023-06-23T00:33:26.836Z,12.25
2023-06-23T00:35:53.473Z,12.48
2023-06-23T00:38:20.151Z,12.35
2023-06-23T00:40:46.937Z,13.13
2023-06-23T00:43:13.723Z,9.57
2023-06-23T00:45:40.843Z,12.40
2023-06-23T00:48:07.633Z,9.45
2023-06-23T00:50:36.164Z,12.82
2023-06-23T00:53:03.362Z,10.27
2023-06-23T00:55:30.229Z,11.32
2023-06-23T00:57:58.760Z,14.52
2023-06-23T01:00:27.298Z,11.57
2023-06-23T01:02:56.623Z,12.05
2023-06-23T01:05:27.496Z,14.27
2023-06-23T01:08:01.321Z,10.30
2023-06-23T01:10:35.109Z,15.30
2023-06-23T01:13:11.326Z,13.48
2023-06-23T01:15:42.849Z,13.35
2023-06-23T01:18:22.494Z,18.45
2023-06-23T01:20:51.886Z,20.63
2023-06-23T01:23:57.192Z,14.68
2023-06-23T01:26:42.938Z,14.15
2023-06-23T01:29:12.059Z,12.43
2023-06-23T01:31:44.630Z,22.55
2023-06-23T01:34:19.291Z,16.88
2023-06-23T01:36:51.649Z,15.70
2023-06-23T01:39:22.722Z,13.23
2023-06-23T01:41:53.952Z,13.95
2023-06-23T01:44:25.851Z,21.40
2023-06-23T01:46:55.374Z,16.58
2023-06-23T01:49:25.252Z,13.60
2023-06-23T01:51:53.719Z,16.75
2023-06-23T01:54:22.218Z,15.32
2023-06-23T01:56:51.142Z,17.48
2023-06-23T01:59:20.175Z,13.15
2023-06-23T02:01:49.696Z,16.23
2023-06-23T02:04:17.793Z,15.82
2023-06-23T02:06:48.885Z,18.13
2023-06-23T02:09:25.320Z,19.55
2023-06-23T02:11:53.417Z,18.15
2023-06-23T02:14:22.034Z,16.25
2023-06-23T02:16:52.886Z,16.35
2023-06-23T02:19:21.945Z,19.13
2023-06-23T02:21:49.896Z,17.85
2023-06-23T02:24:18.818Z,20.75
2023-06-23T02:26:47.195Z,19.10
2023-06-23T02:29:16.796Z,18.00
2023-06-23T02:31:45.286Z,18.20
2023-06-23T02:34:13.633Z,19.35
2023-06-23T02:36:46.744Z,29.30
2023-06-23T02:39:16.891Z,22.60
2023-06-23T02:41:46.445Z,20.15
2023-06-23T02:44:15.830Z,20.08
2023-06-23T02:46:45.659Z,19.92
2023-06-23T02:49:17.875Z,25.27
2023-06-23T02:51:47.243Z,24.02
2023-06-23T02:54:17.876Z,26.77
2023-06-23T02:56:46.841Z,22.05
2023-06-23T02:59:17.219Z,21.05
2023-06-23T03:01:47.601Z,23.63
2023-06-23T03:04:15.649Z,21.67
2023-06-23T03:06:42.368Z,21.98
2023-06-23T03:09:12.156Z,24.30
2023-06-23T03:11:39.089Z,24.92
2023-06-23T03:14:07.269Z,26.55
2023-06-23T03:16:39.692Z,28.77
2023-06-23T03:19:17.145Z,28.05
2023-06-23T03:21:49.048Z,25.90
2023-06-23T03:24:18.023Z,26.98
2023-06-23T03:26:49.326Z,30.67
2023-06-23T03:29:19.609Z,34.80
2023-06-23T03:31:48.339Z,23.23
2023-06-23T03:34:17.389Z,26.45
2023-06-23T03:36:47.123Z,31.88
2023-06-23T03:39:18.370Z,27.20
2023-06-23T03:41:46.107Z,31.53
2023-06-23T03:44:20.884Z,30.15
2023-06-23T03:46:52.581Z,25.92
2023-06-23T03:49:23.144Z,30.25
2023-06-23T03:51:53.959Z,30.92
2023-06-23T03:54:21.490Z,31.95
2023-06-23T03:56:50.140Z,27.25
2023-06-23T03:59:19.090Z,34.58
2023-06-23T04:01:48.531Z,29.98
2023-06-23T04:04:18.458Z,29.10
2023-06-23T04:06:48.498Z,35.83
2023-06-23T04:09:19.659Z,31.88
2023-06-23T04:11:47.961Z,36.72
2023-06-23T04:14:15.768Z,31.92
2023-06-23T04:16:42.912Z,44.50
2023-06-23T04:19:13.246Z,30.20
2023-06-23T04:21:41.213Z,32.55
2023-06-23T04:24:09.022Z,30.67
2023-06-23T04:26:38.331Z,31.27
2023-06-23T04:29:08.351Z,32.67
2023-06-23T04:31:36.462Z,31.30
2023-06-23T04:34:03.187Z,32.10
2023-06-23T04:36:35.895Z,35.97
2023-06-23T04:39:09.343Z,38.90
2023-06-23T04:41:41.327Z,36.47
2023-06-23T04:44:11.589Z,35.47
2023-06-23T04:46:41.575Z,37.78
2023-06-23T04:49:09.767Z,36.65
2023-06-23T04:51:40.504Z,36.65
2023-06-23T04:54:12.063Z,43.50
2023-06-23T04:56:42.456Z,47.35
2023-06-23T04:59:10.632Z,38.38
2023-06-23T05:01:39.354Z,38.90
2023-06-23T05:04:07.577Z,45.22
2023-06-23T05:06:36.979Z,42.35
2023-06-23T05:09:05.336Z,50.22
2023-06-23T05:11:33.341Z,43.08
2023-06-23T05:14:04.526Z,42.28
2023-06-23T05:16:31.961Z,48.37
2023-06-23T05:19:01.497Z,44.00
2023-06-23T05:21:30.614Z,43.65
2023-06-23T05:23:59.204Z,46.08
2023-06-23T05:26:27.484Z,41.42
2023-06-23T05:28:55.357Z,42.05
2023-06-23T05:31:26.894Z,44.83
2023-06-23T05:33:55.737Z,41.33
2023-06-23T05:36:23.530Z,43.75
2023-06-23T05:38:53.547Z,46.78
2023-06-23T05:41:20.495Z,41.78
2023-06-23T05:43:47.394Z,48.97
2023-06-23T05:46:17.336Z,45.95
2023-06-23T05:48:49.838Z,47.58
2023-06-23T05:51:21.073Z,42.78
2023-06-23T05:53:54.544Z,46.00
2023-06-23T05:56:24.210Z,48.13
2023-06-23T05:58:57.236Z,44.28
2023-06-23T06:01:25.733Z,47.17
2023-06-23T06:04:00.888Z,47.42
2023-06-23T06:06:29.855Z,46.00
2023-06-23T06:08:57.730Z,45.95
2023-06-23T06:11:28.066Z,46.85
2023-06-23T06:13:57.017Z,46.45
2023-06-23T06:16:24.946Z,42.53
2023-06-23T06:18:54.534Z,46.15
2023-06-23T06:21:22.482Z,46.95
2023-06-23T06:23:52.750Z,47.10
2023-06-23T06:26:20.972Z,44.08
2023-06-23T06:28:51.037Z,40.25
2023-06-23T06:31:19.849Z,39.28
2023-06-23T06:33:49.390Z,39.15
2023-06-23T06:36:19.562Z,40.88
2023-06-23T06:38:48.298Z,40.80
2023-06-23T06:41:16.252Z,38.97
2023-06-23T06:43:42.986Z,41.60
2023-06-23T06:46:10.679Z,39.08
2023-06-23T06:48:38.338Z,41.53
2023-06-23T06:51:06.424Z,38.88
2023-06-23T06:53:34.798Z,41.60
2023-06-23T06:56:01.694Z,35.65
2023-06-23T06:58:28.616Z,34.45
2023-06-23T07:00:56.056Z,32.40
2023-06-23T07:03:23.430Z,32.67
2023-06-23T07:05:50.214Z,37.90
2023-06-23T07:08:17.098Z,32.85
2023-06-23T07:10:45.079Z,36.33
2023-06-23T07:13:11.677Z,35.63
2023-06-23T07:15:38.376Z,33.08
2023-06-23T07:18:05.090Z,34.67
2023-06-23T07:20:31.954Z,29.77
2023-06-23T07:22:58.919Z,29.52
2023-06-23T07:25:25.499Z,32.80
2023-06-23T07:27:53.827Z,28.23
2023-06-23T07:30:20.458Z,30.15
2023-06-23T07:32:47.328Z,30.90
2023-06-23T07:35:14.059Z,29.30
2023-06-23T07:37:40.814Z,25.35
2023-06-23T07:40:09.426Z,21.92
2023-06-23T07:42:36.274Z,25.95
2023-06-23T07:45:04.907Z,22.02
2023-06-23T07:47:31.743Z,21.92
2023-06-23T07:49:58.527Z,21.10
2023-06-23T07:52:25.299Z,21.40
2023-06-23T07:54:51.915Z,19.50
2023-06-23T07:57:18.550Z,18.67
2023-06-23T07:59:45.205Z,21.92
2023-06-23T08:02:14.151Z,17.95
2023-06-23T08:04:41.154Z,18.60
2023-06-23T08:07:07.922Z,18.27
2023-06-23T08:09:34.591Z,16.80
2023-06-23T08:12:01.273Z,17.85
2023-06-23T08:14:28.074Z,18.63
2023-06-23T08:16:54.893Z,17.60
2023-06-23T08:19:23.032Z,16.55
2023-06-23T08:21:49.801Z,15.63
2023-06-23T08:24:16.600Z,17.00
2023-06-23T08:26:43.239Z,16.25
2023-06-23T08:29:11.018Z,14.57
2023-06-23T08:31:38.138Z,15.05
2023-06-23T08:34:05.017Z,17.48
2023-06-23T08:36:33.135Z,16.02
2023-06-23T08:38:59.863Z,14.98
2023-06-23T08:41:26.815Z,15.88
2023-06-23T08:43:54.868Z,16.38
2023-06-23T08:46:29.242Z,17.45
2023-06-23T08:48:58.382Z,13.48
2023-06-23T08:51:26.264Z,14.18
2023-06-23T08:53:54.666Z,11.40
2023-06-23T08:56:21.514Z,12.23
2023-06-23T08:58:48.361Z,12.45
2023-06-23T09:01:15.280Z,12.32
2023-06-23T09:03:42.257Z,10.48
2023-06-23T09:06:09.124Z,10.23
2023-06-23T09:08:35.949Z,9.95
2023-06-23T09:11:04.145Z,13.10
2023-06-23T09:13:35.372Z,13.05
2023-06-23T09:16:03.674Z,9.82
2023-06-23T09:18:31.878Z,9.55
2023-06-23T09:21:00.920Z,9.90
2023-06-23T09:23:27.755Z,8.13
2023-06-23T09:25:56.045Z,10.38
2023-06-23T09:28:27.340Z,8.80
2023-06-23T09:30:56.057Z,9.32
2023-06-23T09:33:23.383Z,8.38
2023-06-23T09:35:51.678Z,8.93
2023-06-23T09:38:19.090Z,8.48
2023-06-23T09:40:46.024Z,8.68
2023-06-23T09:43:14.357Z,9.68
2023-06-23T09:45:42.443Z,7.65
2023-06-23T09:48:17.581Z,7.78
2023-06-23T09:50:44.262Z,6.82
2023-06-23T09:53:11.168Z,7.95
2023-06-23T09:55:37.795Z,8.00
2023-06-23T09:58:04.749Z,7.90
2023-06-23T10:00:32.284Z,6.72
2023-06-23T10:03:00.659Z,6.28
2023-06-23T10:05:35.041Z,5.50
2023-06-23T10:08:10.011Z,5.13
2023-06-23T10:10:46.476Z,5.65
2023-06-23T10:13:13.510Z,5.07
2023-06-23T10:15:42.715Z,4.85
2023-06-23T10:18:11.117Z,6.18
2023-06-23T10:20:38.223Z,8.15
2023-06-23T10:23:05.684Z,4.97
2023-06-23T10:25:36.103Z,5.70
2023-06-23T10:28:08.858Z,5.20
2023-06-23T10:30:36.082Z,4.60
2023-06-23T10:33:04.082Z,4.10
2023-06-23T10:35:34.533Z,3.75
2023-06-23T10:38:05.360Z,3.93
2023-06-23T10:40:38.436Z,3.83
2023-06-23T10:43:06.619Z,4.53
2023-06-23T10:45:33.631Z,4.32
2023-06-23T10:48:01.544Z,5.20
2023-06-23T10:50:28.924Z,4.88
2023-06-23T10:52:57.772Z,4.68
2023-06-23T10:55:35.392Z,4.20
2023-06-23T10:58:09.371Z,3.65
2023-06-23T11:00:36.322Z,3.55
2023-06-23T11:03:06.057Z,3.50
2023-06-23T11:05:32.868Z,3.47
2023-06-23T11:08:05.680Z,5.05
2023-06-23T11:10:56.765Z,3.60
2023-06-23T11:13:25.844Z,5.82
2023-06-23T11:15:54.873Z,3.20
2023-06-23T11:18:22.973Z,3.35
2023-06-23T11:20:50.419Z,3.65
2023-06-23T11:23:19.024Z,3.65
2023-06-23T11:25:47.207Z,3.25
2023-06-23T11:28:28.219Z,4.15
2023-06-23T11:31:02.465Z,4.05
2023-06-23T11:33:30.116Z,4.03
2023-06-23T11:35:59.838Z,3.95
2023-06-23T11:38:28.325Z,4.05
2023-06-23T11:40:56.342Z,3.63
2023-06-23T11:43:26.282Z,3.58
2023-06-23T11:45:56.162Z,4.57
2023-06-23T11:48:26.365Z,3.88
2023-06-23T11:50:54.522Z,6.75
2023-06-23T11:53:21.432Z,4.60
2023-06-23T11:55:51.056Z,4.50
2023-06-23T11:58:18.393Z,5.72
2023-06-23T12:00:45.035Z,5.05
2023-06-23T12:03:12.865Z,4.93
2023-06-23T12:05:39.719Z,4.93
2023-06-23T12:08:07.033Z,4.10
2023-06-23T12:10:36.981Z,4.18
2023-06-23T12:13:07.292Z,3.75
2023-06-23T12:15:36.859Z,5.70
2023-06-23T12:18:03.766Z,3.38
2023-06-23T12:20:30.747Z,4.97
2023-06-23T12:23:02.698Z,3.80
2023-06-23T12:25:31.673Z,3.22
2023-06-23T12:27:58.699Z,3.08
2023-06-23T12:30:27.425Z,3.08
2023-06-23T12:32:54.828Z,2.85
2023-06-23T12:35:21.817Z,2.30
2023-06-23T12:37:49.681Z,4.90
2023-06-23T12:40:30.700Z,2.80
2023-06-23T12:42:57.787Z,3.40
2023-06-23T12:45:26.060Z,4.32
2023-06-23T12:47:52.847Z,4.07
2023-06-23T12:50:37.211Z,5.38
2023-06-23T12:53:05.318Z,2.97
2023-06-23T12:55:32.288Z,3.67
2023-06-23T12:57:59.349Z,5.28
2023-06-23T13:00:27.531Z,3.88
2023-06-23T13:02:54.373Z,2.95
2023-06-23T13:05:21.324Z,2.90
2023-06-23T13:07:48.045Z,2.92
2023-06-23T13:10:14.942Z,2.45
2023-06-23T13:12:41.691Z,2.03
2023-06-23T13:15:09.244Z,3.75
2023-06-23T13:17:37.412Z,2.42
2023-06-23T13:20:04.384Z,3.25
2023-06-23T13:22:31.088Z,2.78
2023-06-23T13:24:57.766Z,3.08
2023-06-23T13:27:24.639Z,4.65
2023-06-23T13:29:51.874Z,3.13
2023-06-23T13:32:18.576Z,2.55
2023-06-23T13:34:46.751Z,3.17
2023-06-23T13:37:13.671Z,3.30
2023-06-23T13:39:40.393Z,2.60
2023-06-23T13:42:08.306Z,2.35
2023-06-23T13:44:35.075Z,3.17
2023-06-23T13:47:01.746Z,2.85
2023-06-23T13:49:28.495Z,3.50
2023-06-23T13:51:56.505Z,4.22
2023-06-23T13:54:23.173Z,4.40
2023-06-23T13:56:50.114Z,5.43
2023-06-23T13:59:16.816Z,2.90
2023-06-23T14:01:43.509Z,2.70
2023-06-23T14:04:10.237Z,2.83
2023-06-23T14:06:37.012Z,3.20
2023-06-23T14:09:05.131Z,3.78
2023-06-23T14:11:31.817Z,3.15
2023-06-23T14:13:58.533Z,2.75
2023-06-23T14:16:25.228Z,4.70
2023-06-23T14:18:51.920Z,2.58
2023-06-23T14:21:18.634Z,4.25
2023-06-23T14:23:45.262Z,3.25
2023-06-23T14:26:13.290Z,4.38
2023-06-23T14:28:39.964Z,2.38
2023-06-23T14:31:06.652Z,1.95
2023-06-23T14:33:33.296Z,3.22
2023-06-23T14:35:59.999Z,4.95
2023-06-23T14:38:26.680Z,3.45
2023-06-23T14:40:53.359Z,3.17
2023-06-23T14:43:21.459Z,2.40
2023-06-23T14:45:50.857Z,5.63
2023-06-23T14:48:18.612Z,3.70
2023-06-23T14:50:45.355Z,2.20
2023-06-23T14:53:12.129Z,4.78
2023-06-23T14:55:38.780Z,2.10
2023-06-23T14:58:05.778Z,3.33
2023-06-23T15:00:34.206Z,3.70
2023-06-23T15:03:00.916Z,2.30
2023-06-23T15:05:27.637Z,2.75
2023-06-23T15:07:55.462Z,2.15
2023-06-23T15:10:22.277Z,2.75
2023-06-23T15:12:48.916Z,3.42
2023-06-23T15:15:15.665Z,2.47
2023-06-23T15:17:43.822Z,2.08
2023-06-23T15:20:11.365Z,4.50
2023-06-23T15:22:38.197Z,2.17
2023-06-23T15:25:05.418Z,2.22
2023-06-23T15:27:32.059Z,2.00
2023-06-23T15:29:58.744Z,4.20
2023-06-23T15:32:25.440Z,3.65
2023-06-23T15:34:53.551Z,2.20
2023-06-23T15:37:20.275Z,2.65
2023-06-23T15:39:46.970Z,2.45
2023-06-23T15:42:13.719Z,2.58
2023-06-23T15:44:40.487Z,2.55
2023-06-23T15:47:07.708Z,2.40
2023-06-23T15:49:34.442Z,2.58
2023-06-23T15:52:02.529Z,3.35
2023-06-23T15:54:30.943Z,2.30
2023-06-23T15:56:58.994Z,3.08
2023-06-23T15:59:25.774Z,3.05
2023-06-23T16:01:52.389Z,4.43
2023-06-23T16:04:19.400Z,2.42
2023-06-23T16:06:46.344Z,2.50
2023-06-23T16:09:16.301Z,2.15
2023-06-23T16:11:43.138Z,2.58
2023-06-23T16:14:09.842Z,2.42
2023-06-23T16:16:36.650Z,2.58
2023-06-23T16:19:03.341Z,2.28
2023-06-23T16:21:30.807Z,2.75
2023-06-23T16:23:57.641Z,4.35
2023-06-23T16:26:25.794Z,2.20
2023-06-23T16:28:52.458Z,2.50
2023-06-23T16:31:19.215Z,3.38
2023-06-23T16:33:45.931Z,3.00
2023-06-23T16:36:12.562Z,5.65
2023-06-23T16:38:39.246Z,2.83
2023-06-23T16:41:05.990Z,2.53
2023-06-23T16:43:35.512Z,2.47
2023-06-23T16:46:05.261Z,3.05
2023-06-23T16:48:32.156Z,3.88
2023-06-23T16:50:58.900Z,3.38
2023-06-23T16:53:25.507Z,3.65
2023-06-23T16:55:52.182Z,3.30
2023-06-23T16:58:18.783Z,3.90
2023-06-23T17:00:46.843Z,2.80
2023-06-23T17:03:13.646Z,3.58
2023-06-23T17:05:40.391Z,2.88
2023-06-23T17:08:07.060Z,4.65
2023-06-23T17:10:33.802Z,2.42
2023-06-23T17:13:00.548Z,3.38
2023-06-23T17:15:27.232Z,4.63
2023-06-23T17:17:55.624Z,3.67
2023-06-23T17:20:22.345Z,2.75
2023-06-23T17:22:49.028Z,2.45
2023-06-23T17:25:15.775Z,4.38
2023-06-23T17:27:42.436Z,2.63
2023-06-23T17:30:09.506Z,5.05
2023-06-23T17:32:36.384Z,6.63
2023-06-23T17:35:05.131Z,4.80
2023-06-23T17:37:31.854Z,3.08
2023-06-23T17:39:58.550Z,2.97
2023-06-23T17:42:25.222Z,5.40
2023-06-23T17:44:51.863Z,3.72
2023-06-23T17:47:18.574Z,2.75
2023-06-23T17:49:45.421Z,3.45
2023-06-23T17:52:13.506Z,2.58
2023-06-23T17:54:40.108Z,4.15
2023-06-23T17:57:06.876Z,2.40
2023-06-23T17:59:33.568Z,3.17
2023-06-23T18:02:00.227Z,3.35
2023-06-23T18:04:27.701Z,4.38
2023-06-23T18:06:54.806Z,3.33
2023-06-23T18:09:22.864Z,3.90
2023-06-23T18:11:50.857Z,6.32
2023-06-23T18:14:17.763Z,5.90
2023-06-23T18:16:44.558Z,3.58
2023-06-23T18:19:12.436Z,3.53
2023-06-23T18:21:39.158Z,3.67
2023-06-23T18:24:06.258Z,3.33
2023-06-23T18:26:34.233Z,3.08
2023-06-23T18:29:00.946Z,3.28
2023-06-23T18:31:27.738Z,2.83
2023-06-23T18:33:54.429Z,4.53
2023-06-23T18:36:21.019Z,4.20
2023-06-23T18:38:48.086Z,2.78
2023-06-23T18:41:14.737Z,3.00
2023-06-23T18:43:42.841Z,3.25
2023-06-23T18:46:09.519Z,2.50
2023-06-23T18:48:36.209Z,3.17
2023-06-23T18:51:03.021Z,3.67
2023-06-23T18:53:29.929Z,2.63
2023-06-23T18:55:56.571Z,2.97
2023-06-23T18:58:23.368Z,2.80
2023-06-23T19:00:51.629Z,5.10
2023-06-23T19:03:18.425Z,7.70
2023-06-23T19:05:45.377Z,3.95
2023-06-23T19:08:12.059Z,2.67
2023-06-23T19:10:38.853Z,5.95
2023-06-23T19:13:05.555Z,3.72
2023-06-23T19:15:32.376Z,3.67
2023-06-23T19:18:00.470Z,4.40
2023-06-23T19:20:27.216Z,3.55
2023-06-23T19:22:54.092Z,4.60
2023-06-23T19:25:20.873Z,3.72
2023-06-23T19:27:47.519Z,4.28
2023-06-23T19:30:15.280Z,5.65
2023-06-23T19:32:42.002Z,6.57
2023-06-23T19:35:10.070Z,3.15
2023-06-23T19:37:36.726Z,4.32
2023-06-23T19:40:04.165Z,4.38
2023-06-23T19:42:30.817Z,5.22
2023-06-23T19:44:57.574Z,3.22
2023-06-23T19:47:24.461Z,3.20
2023-06-23T19:49:51.319Z,6.32
2023-06-23T19:52:19.398Z,3.80
2023-06-23T19:54:46.063Z,4.00
2023-06-23T19:57:12.708Z,3.78
2023-06-23T19:59:39.447Z,3.30
2023-06-23T20:02:07.111Z,4.80
2023-06-23T20:04:33.785Z,3.13
2023-06-23T20:07:00.533Z,5.68
2023-06-23T20:09:28.632Z,6.03
2023-06-23T20:11:55.347Z,5.53
2023-06-23T20:14:22.073Z,3.85
2023-06-23T20:16:49.224Z,3.58
2023-06-23T20:19:15.962Z,4.60
2023-06-23T20:21:43.333Z,5.45
2023-06-23T20:24:11.556Z,4.97
2023-06-23T20:26:40.763Z,7.97
2023-06-23T20:29:07.489Z,4.00
2023-06-23T20:31:34.089Z,5.40
2023-06-23T20:34:00.803Z,4.82
2023-06-23T20:36:27.624Z,4.50
2023-06-23T20:38:54.352Z,3.85
2023-06-23T20:41:20.964Z,5.07
2023-06-23T20:43:48.994Z,5.68
2023-06-23T20:46:15.748Z,5.00
2023-06-23T20:48:42.591Z,5.50
2023-06-23T20:51:09.229Z,5.53
2023-06-23T20:53:36.108Z,5.18
2023-06-23T20:56:02.776Z,4.30
2023-06-23T20:58:29.701Z,4.47
2023-06-23T21:00:57.816Z,4.38
2023-06-23T21:03:24.620Z,5.32
2023-06-23T21:05:51.340Z,4.82
2023-06-23T21:08:17.983Z,7.13
2023-06-23T21:10:44.972Z,7.13
2023-06-23T21:13:11.812Z,4.70
2023-06-23T21:15:38.495Z,5.20
2023-06-23T21:18:06.660Z,7.18
2023-06-23T21:20:33.751Z,5.32
2023-06-23T21:23:00.867Z,5.45
2023-06-23T21:25:29.523Z,5.53
2023-06-23T21:27:56.449Z,5.60
2023-06-23T21:30:23.230Z,5.43
2023-06-23T21:32:49.912Z,8.88
2023-06-23T21:35:18.428Z,6.32
2023-06-23T21:37:46.291Z,6.38
2023-06-23T21:40:15.486Z,5.20
2023-06-23T21:42:42.135Z,10.07
2023-06-23T21:45:09.427Z,5.55
2023-06-23T21:47:36.085Z,7.10
2023-06-23T21:50:02.820Z,7.15
2023-06-23T21:52:30.925Z,7.07
2023-06-23T21:54:57.623Z,6.82
2023-06-23T21:57:24.578Z,6.93
2023-06-23T21:59:51.194Z,6.95
2023-06-23T22:02:17.947Z,7.63
2023-06-23T22:04:44.638Z,6.70
2023-06-23T22:07:11.517Z,6.80
2023-06-23T22:09:39.617Z,6.85
2023-06-23T22:12:07.715Z,7.00
2023-06-23T22:14:34.557Z,10.75
2023-06-23T22:17:01.246Z,8.85
2023-06-23T22:19:28.018Z,7.47
2023-06-23T22:21:54.752Z,7.85
2023-06-23T22:24:21.681Z,12.55
2023-06-23T22:26:49.792Z,8.02
2023-06-23T22:29:17.104Z,9.35
2023-06-23T22:31:44.000Z,8.57
2023-06-23T22:34:10.994Z,8.10
2023-06-23T22:36:37.763Z,12.23
2023-06-23T22:39:04.783Z,8.70
2023-06-23T22:41:31.818Z,8.02
2023-06-23T22:43:59.877Z,10.65
2023-06-23T22:46:26.647Z,7.65
2023-06-23T22:48:53.326Z,7.38
2023-06-23T22:51:20.032Z,8.60
2023-06-23T22:53:46.703Z,11.55
2023-06-23T22:56:13.442Z,8.45
2023-06-23T22:58:40.177Z,8.10
2023-06-23T23:01:08.174Z,7.53
2023-06-23T23:03:34.908Z,7.75
2023-06-23T23:06:01.731Z,9.60
2023-06-23T23:08:28.429Z,11.60
2023-06-23T23:10:55.139Z,8.68
2023-06-23T23:13:22.263Z,9.43
2023-06-23T23:15:48.951Z,10.77
2023-06-23T23:18:17.068Z,10.15
2023-06-23T23:20:43.800Z,9.35
2023-06-23T23:23:10.544Z,9.32
2023-06-23T23:25:37.303Z,9.43
2023-06-23T23:28:04.135Z,10.15
2023-06-23T23:30:30.956Z,9.10
2023-06-23T23:32:57.631Z,10.50
2023-06-23T23:35:25.708Z,7.95
2023-06-23T23:37:52.422Z,8.32
2023-06-23T23:40:19.100Z,9.02
2023-06-23T23:42:45.962Z,8.73
2023-06-23T23:45:13.694Z,10.25
2023-06-23T23:47:41.424Z,8.70
2023-06-23T23:50:08.872Z,9.82
2023-06-23T23:52:36.952Z,8.63
2023-06-23T23:55:04.034Z,10.13
2023-06-23T23:57:30.675Z,9.63
2023-06-23T23:59:57.372Z,10.13
