createdAt,value
2022-07-30T00:02:03.557Z,23.77
2022-07-30T00:04:32.383Z,23.75
2022-07-30T00:07:00.461Z,23.73
2022-07-30T00:09:28.401Z,23.73
2022-07-30T00:11:56.096Z,23.72
2022-07-30T00:14:23.828Z,23.72
2022-07-30T00:16:51.636Z,23.74
2022-07-30T00:19:21.730Z,23.73
2022-07-30T00:21:51.069Z,23.69
2022-07-30T00:24:18.806Z,23.66
2022-07-30T00:26:46.477Z,23.67
2022-07-30T00:29:14.306Z,23.60
2022-07-30T00:31:42.104Z,23.47
2022-07-30T00:34:09.872Z,23.39
2022-07-30T00:36:39.668Z,23.38
2022-07-30T00:39:07.525Z,23.24
2022-07-30T00:41:37.879Z,23.15
2022-07-30T00:44:05.974Z,23.14
2022-07-30T00:46:33.745Z,23.05
2022-07-30T00:49:01.456Z,23.10
2022-07-30T00:51:29.203Z,23.14
2022-07-30T00:53:58.261Z,23.19
2022-07-30T00:56:25.948Z,23.16
2022-07-30T00:58:53.684Z,23.13
2022-07-30T01:01:21.799Z,23.19
2022-07-30T01:03:49.625Z,23.19
2022-07-30T01:06:17.370Z,23.25
2022-07-30T01:08:45.055Z,23.26
2022-07-30T01:11:14.379Z,23.26
2022-07-30T01:13:42.450Z,23.17
2022-07-30T01:16:10.919Z,23.17
2022-07-30T01:18:58.486Z,23.11
2022-07-30T01:21:33.724Z,23.08
2022-07-30T01:24:28.439Z,22.89
2022-07-30T01:26:59.070Z,22.78
2022-07-30T01:29:30.146Z,22.76
2022-07-30T01:32:00.612Z,22.68
2022-07-30T01:34:30.749Z,22.55
2022-07-30T01:37:00.574Z,22.49
2022-07-30T01:39:30.219Z,22.44
2022-07-30T01:42:00.392Z,22.47
2022-07-30T01:44:28.916Z,22.56
2022-07-30T01:46:57.727Z,22.58
2022-07-30T01:49:28.435Z,22.60
2022-07-30T01:51:57.686Z,22.59
2022-07-30T01:54:28.348Z,22.63
2022-07-30T01:56:58.242Z,22.62
2022-07-30T01:59:29.249Z,22.63
2022-07-30T02:01:57.201Z,22.61
2022-07-30T02:04:25.015Z,22.57
2022-07-30T02:07:00.951Z,22.57
2022-07-30T02:09:32.939Z,22.57
2022-07-30T02:12:20.289Z,22.52
2022-07-30T02:14:54.683Z,22.58
2022-07-30T02:17:30.249Z,22.57
2022-07-30T02:20:09.328Z,22.58
2022-07-30T02:22:40.674Z,22.49
2022-07-30T02:25:11.431Z,22.40
2022-07-30T02:27:42.650Z,22.24
2022-07-30T02:30:13.398Z,22.05
2022-07-30T02:32:44.830Z,22.06
2022-07-30T02:35:16.850Z,22.03
2022-07-30T02:37:46.349Z,22.02
2022-07-30T02:40:16.874Z,22.05
2022-07-30T02:42:48.124Z,22.06
2022-07-30T02:45:19.066Z,22.15
2022-07-30T02:47:49.927Z,22.18
2022-07-30T02:50:20.076Z,22.01
2022-07-30T02:52:49.188Z,21.99
2022-07-30T02:55:17.964Z,21.99
2022-07-30T02:57:48.386Z,22.02
2022-07-30T03:00:16.882Z,22.07
2022-07-30T03:02:47.199Z,22.10
2022-07-30T03:05:17.083Z,21.96
2022-07-30T03:07:45.438Z,21.69
2022-07-30T03:10:14.687Z,21.54
2022-07-30T03:12:46.115Z,21.47
2022-07-30T03:15:15.232Z,21.62
2022-07-30T03:17:47.647Z,21.61
2022-07-30T03:20:20.084Z,21.66
2022-07-30T03:22:52.274Z,21.61
2022-07-30T03:25:24.575Z,21.57
2022-07-30T03:27:53.312Z,21.50
2022-07-30T03:30:21.591Z,21.43
2022-07-30T03:32:51.786Z,21.29
2022-07-30T03:35:21.808Z,21.15
2022-07-30T03:37:50.681Z,21.08
2022-07-30T03:40:19.614Z,21.16
2022-07-30T03:42:48.020Z,21.25
2022-07-30T03:45:16.854Z,21.38
2022-07-30T03:47:47.368Z,21.49
2022-07-30T03:50:16.621Z,21.54
2022-07-30T03:52:44.904Z,21.62
2022-07-30T03:55:13.824Z,21.67
2022-07-30T03:57:41.666Z,21.71
2022-07-30T04:00:14.870Z,21.73
2022-07-30T04:02:43.583Z,21.74
2022-07-30T04:05:13.191Z,21.78
2022-07-30T04:07:44.827Z,21.86
2022-07-30T04:10:13.352Z,21.81
2022-07-30T04:12:41.129Z,21.79
2022-07-30T04:16:34.312Z,21.54
2022-07-30T04:18:02.565Z,21.34
2022-07-30T04:20:33.978Z,21.42
2022-07-30T04:23:03.948Z,21.54
2022-07-30T04:25:32.869Z,21.62
2022-07-30T04:28:03.835Z,21.65
2022-07-30T04:30:33.278Z,21.71
2022-07-30T04:33:01.147Z,21.72
2022-07-30T04:35:50.827Z,21.73
2022-07-30T04:38:18.779Z,21.82
2022-07-30T04:40:47.091Z,21.81
2022-07-30T04:43:15.197Z,21.80
2022-07-30T04:45:43.095Z,21.85
2022-07-30T04:48:10.783Z,21.88
2022-07-30T04:50:43.244Z,21.88
2022-07-30T04:53:12.246Z,21.90
2022-07-30T04:55:43.377Z,21.96
2022-07-30T04:58:13.238Z,21.98
2022-07-30T05:00:44.191Z,22.03
2022-07-30T05:03:14.192Z,21.98
2022-07-30T05:05:42.351Z,21.98
2022-07-30T05:08:10.478Z,22.02
2022-07-30T05:10:39.495Z,22.03
2022-07-30T05:13:14.231Z,22.04
2022-07-30T05:15:42.300Z,22.11
2022-07-30T05:18:10.612Z,22.10
2022-07-30T05:20:38.571Z,22.13
2022-07-30T05:23:06.898Z,22.16
2022-07-30T05:25:34.645Z,22.20
2022-07-30T05:28:02.346Z,22.19
2022-07-30T05:30:31.331Z,22.23
2022-07-30T05:32:58.954Z,22.22
2022-07-30T05:35:31.282Z,22.24
2022-07-30T05:38:00.167Z,22.31
2022-07-30T05:40:28.048Z,22.39
2022-07-30T05:42:55.803Z,22.36
2022-07-30T05:45:23.506Z,22.41
2022-07-30T05:47:52.626Z,22.48
2022-07-30T05:50:20.409Z,22.54
2022-07-30T05:52:48.103Z,22.53
2022-07-30T05:55:15.993Z,22.58
2022-07-30T05:57:43.696Z,22.67
2022-07-30T06:00:13.481Z,22.66
2022-07-30T06:02:41.915Z,22.71
2022-07-30T06:05:11.179Z,22.78
2022-07-30T06:07:38.855Z,22.90
2022-07-30T06:10:07.452Z,22.96
2022-07-30T06:12:35.186Z,22.99
2022-07-30T06:15:02.880Z,23.00
2022-07-30T06:17:30.570Z,23.01
2022-07-30T06:20:00.507Z,23.06
2022-07-30T06:22:29.556Z,23.06
2022-07-30T06:24:57.268Z,23.14
2022-07-30T06:27:31.384Z,23.15
2022-07-30T06:30:00.232Z,23.15
2022-07-30T06:32:28.517Z,23.23
2022-07-30T06:35:03.932Z,23.24
2022-07-30T06:37:58.728Z,23.32
2022-07-30T06:40:21.468Z,23.40
2022-07-30T06:42:49.204Z,23.43
2022-07-30T06:45:16.980Z,23.52
2022-07-30T06:47:44.724Z,23.53
2022-07-30T06:50:12.803Z,23.59
2022-07-30T06:52:42.056Z,23.67
2022-07-30T06:55:09.934Z,23.63
2022-07-30T06:57:42.365Z,23.71
2022-07-30T07:00:11.464Z,23.81
2022-07-30T07:02:39.302Z,23.79
2022-07-30T07:05:08.083Z,23.88
2022-07-30T07:07:41.887Z,23.99
2022-07-30T07:10:12.529Z,23.98
2022-07-30T07:12:40.200Z,24.04
2022-07-30T07:15:09.744Z,24.10
2022-07-30T07:17:37.514Z,24.15
2022-07-30T07:20:06.239Z,24.22
2022-07-30T07:22:33.984Z,24.27
2022-07-30T07:25:01.816Z,24.30
2022-07-30T07:27:30.886Z,24.36
2022-07-30T07:30:01.520Z,24.48
2022-07-30T07:32:34.207Z,24.55
2022-07-30T07:35:02.199Z,24.59
2022-07-30T07:37:29.989Z,24.66
2022-07-30T07:39:58.186Z,24.79
2022-07-30T07:42:26.911Z,24.81
2022-07-30T07:44:56.022Z,24.81
2022-07-30T07:47:23.824Z,24.75
2022-07-30T07:49:51.572Z,24.77
2022-07-30T07:52:19.293Z,24.82
2022-07-30T07:54:47.002Z,24.84
2022-07-30T07:57:15.483Z,24.83
2022-07-30T07:59:43.260Z,24.84
2022-07-30T08:02:12.406Z,24.87
2022-07-30T08:04:40.292Z,24.85
2022-07-30T08:07:08.058Z,24.94
2022-07-30T08:09:42.017Z,24.91
2022-07-30T08:12:12.663Z,24.95
2022-07-30T08:14:40.383Z,24.93
2022-07-30T08:17:08.593Z,24.99
2022-07-30T08:19:38.012Z,25.02
2022-07-30T08:22:05.767Z,25.04
2022-07-30T08:24:33.674Z,25.05
2022-07-30T08:27:01.608Z,25.09
2022-07-30T08:29:30.135Z,25.23
2022-07-30T08:31:57.922Z,25.41
2022-07-30T08:34:25.974Z,25.55
2022-07-30T08:36:55.193Z,25.70
2022-07-30T08:39:22.951Z,25.83
2022-07-30T08:41:50.880Z,25.97
2022-07-30T08:44:21.777Z,26.23
2022-07-30T08:46:52.392Z,26.16
2022-07-30T08:49:20.363Z,26.00
2022-07-30T08:51:48.522Z,25.92
2022-07-30T08:54:17.860Z,25.89
2022-07-30T08:56:45.771Z,25.80
2022-07-30T08:59:14.251Z,25.74
2022-07-30T09:01:41.961Z,25.80
2022-07-30T09:04:09.783Z,26.02
2022-07-30T09:06:38.038Z,26.24
2022-07-30T09:09:05.691Z,26.35
2022-07-30T09:11:36.813Z,26.52
2022-07-30T09:14:11.964Z,26.68
2022-07-30T09:16:40.337Z,26.73
2022-07-30T09:19:16.406Z,26.67
2022-07-30T09:21:55.477Z,26.63
2022-07-30T09:24:23.296Z,26.50
2022-07-30T09:26:57.427Z,26.48
2022-07-30T09:29:26.924Z,26.33
2022-07-30T09:31:59.092Z,26.29
2022-07-30T09:34:29.427Z,26.39
2022-07-30T09:36:58.811Z,26.66
2022-07-30T09:39:31.401Z,26.85
2022-07-30T09:42:32.098Z,26.91
2022-07-30T09:45:06.869Z,27.10
2022-07-30T09:47:35.831Z,27.26
2022-07-30T09:50:07.014Z,27.43
2022-07-30T09:52:35.490Z,27.41
2022-07-30T09:55:03.607Z,27.45
2022-07-30T09:57:32.876Z,27.32
2022-07-30T10:00:18.906Z,27.43
2022-07-30T10:02:51.735Z,27.57
2022-07-30T10:05:21.303Z,27.63
2022-07-30T10:07:52.118Z,27.84
2022-07-30T10:10:25.246Z,27.95
2022-07-30T10:12:58.135Z,28.03
2022-07-30T10:15:28.945Z,28.17
2022-07-30T10:17:57.773Z,28.27
2022-07-30T10:20:26.165Z,28.33
2022-07-30T10:22:54.201Z,28.47
2022-07-30T10:25:27.661Z,28.62
2022-07-30T10:27:57.947Z,28.71
2022-07-30T10:30:27.814Z,28.71
2022-07-30T10:32:58.223Z,28.56
2022-07-30T10:35:34.523Z,28.51
2022-07-30T10:38:13.777Z,28.62
2022-07-30T10:40:49.442Z,28.56
2022-07-30T10:43:56.485Z,28.51
2022-07-30T10:46:38.447Z,28.58
2022-07-30T10:49:11.763Z,28.75
2022-07-30T10:51:48.426Z,28.99
2022-07-30T10:54:39.778Z,29.20
2022-07-30T10:57:14.689Z,29.27
2022-07-30T11:00:15.397Z,29.15
2022-07-30T11:03:40.448Z,29.05
2022-07-30T11:06:29.333Z,28.83
2022-07-30T11:08:58.135Z,28.57
2022-07-30T11:12:02.140Z,28.41
2022-07-30T11:15:07.212Z,28.27
2022-07-30T11:18:02.919Z,28.51
2022-07-30T11:20:32.970Z,28.77
2022-07-30T11:23:14.073Z,29.03
2022-07-30T11:25:52.017Z,29.05
2022-07-30T11:28:40.108Z,29.04
2022-07-30T11:31:30.579Z,29.21
2022-07-30T11:34:27.915Z,29.71
2022-07-30T11:37:18.214Z,29.35
2022-07-30T11:40:13.092Z,29.25
2022-07-30T11:42:43.160Z,29.35
2022-07-30T11:45:27.221Z,29.43
2022-07-30T11:47:57.757Z,29.35
2022-07-30T11:50:29.081Z,29.02
2022-07-30T11:52:58.575Z,28.91
2022-07-30T11:55:28.881Z,28.89
2022-07-30T11:57:56.729Z,28.93
2022-07-30T12:00:25.226Z,29.01
2022-07-30T12:02:53.411Z,28.99
2022-07-30T12:05:27.571Z,29.07
2022-07-30T12:08:00.117Z,29.04
2022-07-30T12:10:27.988Z,29.13
2022-07-30T12:13:08.639Z,29.37
2022-07-30T12:15:38.434Z,29.34
2022-07-30T12:20:59.349Z,29.10
2022-07-30T12:23:28.243Z,29.09
2022-07-30T12:25:56.914Z,28.98
2022-07-30T12:28:27.694Z,28.93
2022-07-30T12:30:56.887Z,28.82
2022-07-30T12:33:25.448Z,28.77
2022-07-30T12:35:54.859Z,28.84
2022-07-30T12:38:25.497Z,28.78
2022-07-30T12:40:58.876Z,28.76
2022-07-30T12:43:47.643Z,28.72
2022-07-30T12:46:17.783Z,28.82
2022-07-30T12:48:53.641Z,28.78
2022-07-30T12:51:24.142Z,28.92
2022-07-30T12:53:54.047Z,29.02
2022-07-30T12:56:24.654Z,28.87
2022-07-30T12:58:52.969Z,28.79
2022-07-30T13:01:39.681Z,28.93
2022-07-30T13:04:07.483Z,28.92
2022-07-30T13:06:35.319Z,28.96
2022-07-30T13:09:05.470Z,28.93
2022-07-30T13:11:40.091Z,28.83
2022-07-30T13:14:08.165Z,28.72
2022-07-30T13:16:37.619Z,28.63
2022-07-30T13:19:05.804Z,28.61
2022-07-30T13:21:33.783Z,28.69
2022-07-30T13:24:02.245Z,28.85
2022-07-30T13:26:31.581Z,28.87
2022-07-30T13:29:01.857Z,28.88
2022-07-30T13:31:42.635Z,28.89
2022-07-30T13:34:11.922Z,28.88
2022-07-30T13:36:39.634Z,28.77
2022-07-30T13:39:07.427Z,28.73
2022-07-30T13:41:36.981Z,28.75
2022-07-30T13:44:05.581Z,28.84
2022-07-30T13:46:33.441Z,28.86
2022-07-30T13:49:01.325Z,29.05
2022-07-30T13:51:29.102Z,29.08
2022-07-30T13:53:56.883Z,29.14
2022-07-30T13:56:24.643Z,29.24
2022-07-30T13:58:53.650Z,29.19
2022-07-30T14:01:21.491Z,29.13
2022-07-30T14:03:50.887Z,29.07
2022-07-30T14:06:18.932Z,28.96
2022-07-30T14:08:46.753Z,28.87
2022-07-30T14:11:15.575Z,28.77
2022-07-30T14:13:43.455Z,28.77
2022-07-30T14:16:35.177Z,28.85
2022-07-30T14:19:01.887Z,28.90
2022-07-30T14:21:29.605Z,28.93
2022-07-30T14:23:57.917Z,28.97
2022-07-30T14:26:25.838Z,28.95
2022-07-30T14:28:57.893Z,28.91
2022-07-30T14:31:27.000Z,28.85
2022-07-30T14:33:54.795Z,28.79
2022-07-30T14:36:23.283Z,28.76
2022-07-30T14:38:55.120Z,28.74
2022-07-30T14:41:24.724Z,28.70
2022-07-30T14:43:52.496Z,28.70
2022-07-30T14:46:20.536Z,28.67
2022-07-30T14:48:49.944Z,28.64
2022-07-30T14:51:21.924Z,28.64
2022-07-30T14:53:53.780Z,28.58
2022-07-30T14:56:23.973Z,28.61
2022-07-30T14:58:53.055Z,28.63
2022-07-30T15:01:20.802Z,28.63
2022-07-30T15:03:50.452Z,28.68
2022-07-30T15:06:18.147Z,28.76
2022-07-30T15:08:46.605Z,28.69
2022-07-30T15:11:14.534Z,28.71
2022-07-30T15:13:50.640Z,28.67
2022-07-30T15:16:18.915Z,28.69
2022-07-30T15:18:46.794Z,28.72
2022-07-30T15:21:15.818Z,28.76
2022-07-30T15:23:43.628Z,28.76
2022-07-30T15:26:11.557Z,28.80
2022-07-30T15:28:39.652Z,28.90
2022-07-30T15:31:07.342Z,28.80
2022-07-30T15:33:37.188Z,28.75
2022-07-30T15:36:05.504Z,28.72
2022-07-30T15:38:34.594Z,28.70
2022-07-30T15:41:02.263Z,28.71
2022-07-30T15:43:30.153Z,28.74
2022-07-30T15:45:58.034Z,28.72
2022-07-30T15:48:27.302Z,28.71
2022-07-30T15:51:00.675Z,28.72
2022-07-30T15:53:28.528Z,28.73
2022-07-30T15:55:58.005Z,28.70
2022-07-30T15:58:26.040Z,28.66
2022-07-30T16:00:53.818Z,28.66
2022-07-30T16:03:21.765Z,28.66
2022-07-30T16:05:51.638Z,28.66
2022-07-30T16:08:20.860Z,28.67
2022-07-30T16:10:51.837Z,28.69
2022-07-30T16:13:21.075Z,28.68
2022-07-30T16:15:48.800Z,28.65
2022-07-30T16:18:16.515Z,28.63
2022-07-30T16:20:44.279Z,28.62
2022-07-30T16:23:14.201Z,28.58
2022-07-30T16:25:44.741Z,28.57
2022-07-30T16:28:12.574Z,28.57
2022-07-30T16:30:51.477Z,28.57
2022-07-30T16:33:20.364Z,28.63
2022-07-30T16:35:49.399Z,28.59
2022-07-30T16:38:19.247Z,28.56
2022-07-30T16:40:47.010Z,28.55
2022-07-30T16:43:15.649Z,28.55
2022-07-30T16:45:48.026Z,28.51
2022-07-30T16:48:15.753Z,28.49
2022-07-30T16:50:43.953Z,28.49
2022-07-30T16:53:14.372Z,28.52
2022-07-30T16:55:42.583Z,28.58
2022-07-30T16:58:10.323Z,28.62
2022-07-30T17:00:38.147Z,28.61
2022-07-30T17:03:07.260Z,28.55
2022-07-30T17:05:35.025Z,28.53
2022-07-30T17:08:05.736Z,28.49
2022-07-30T17:10:37.256Z,28.48
2022-07-30T17:13:04.998Z,28.40
2022-07-30T17:15:33.371Z,28.37
2022-07-30T17:18:01.368Z,28.40
2022-07-30T17:20:30.677Z,28.41
2022-07-30T17:22:58.725Z,28.37
2022-07-30T17:25:28.199Z,28.36
2022-07-30T17:27:55.873Z,28.38
2022-07-30T17:30:24.312Z,28.35
2022-07-30T17:32:53.514Z,28.30
2022-07-30T17:35:21.530Z,28.25
2022-07-30T17:37:50.640Z,28.30
2022-07-30T17:40:28.902Z,28.28
2022-07-30T17:43:03.381Z,28.26
2022-07-30T17:45:31.641Z,28.25
2022-07-30T17:48:01.320Z,28.21
2022-07-30T17:50:29.135Z,28.14
2022-07-30T17:52:58.318Z,28.10
2022-07-30T17:55:27.874Z,28.02
2022-07-30T17:57:55.677Z,27.96
2022-07-30T18:00:23.787Z,27.90
2022-07-30T18:02:51.443Z,27.86
2022-07-30T18:05:19.669Z,27.82
2022-07-30T18:07:47.411Z,27.78
2022-07-30T18:10:16.476Z,27.77
2022-07-30T18:12:49.208Z,27.71
2022-07-30T18:15:17.707Z,27.67
2022-07-30T18:17:45.500Z,27.64
2022-07-30T18:20:13.789Z,27.61
2022-07-30T18:22:41.864Z,27.61
2022-07-30T18:25:12.328Z,27.58
2022-07-30T18:27:48.652Z,27.54
2022-07-30T18:30:16.934Z,27.51
2022-07-30T18:32:44.656Z,27.49
2022-07-30T18:35:14.767Z,27.47
2022-07-30T18:37:43.875Z,27.44
2022-07-30T18:40:13.186Z,27.43
2022-07-30T18:42:41.273Z,27.40
2022-07-30T18:45:13.902Z,27.38
2022-07-30T18:47:41.997Z,27.35
2022-07-30T18:50:11.238Z,27.31
2022-07-30T18:52:39.509Z,27.27
2022-07-30T18:55:08.347Z,27.25
2022-07-30T18:57:36.060Z,27.21
2022-07-30T19:00:05.763Z,27.19
2022-07-30T19:02:35.038Z,27.15
2022-07-30T19:05:02.862Z,27.10
2022-07-30T19:07:30.607Z,27.06
2022-07-30T19:10:18.974Z,27.02
2022-07-30T19:12:46.708Z,27.00
2022-07-30T19:15:14.432Z,26.96
2022-07-30T19:17:46.695Z,26.95
2022-07-30T19:20:14.649Z,26.94
2022-07-30T19:22:42.442Z,26.93
2022-07-30T19:25:11.151Z,26.86
2022-07-30T19:27:38.888Z,26.90
2022-07-30T19:30:08.008Z,26.96
2022-07-30T19:32:35.704Z,27.01
2022-07-30T19:35:05.433Z,26.90
2022-07-30T19:37:41.031Z,26.74
2022-07-30T19:40:09.637Z,26.67
2022-07-30T19:42:41.277Z,26.54
2022-07-30T19:45:12.126Z,26.50
2022-07-30T19:47:42.628Z,26.47
2022-07-30T19:50:12.933Z,26.45
2022-07-30T19:52:51.050Z,26.41
2022-07-30T19:55:35.093Z,26.37
2022-07-30T19:58:04.770Z,26.35
2022-07-30T20:00:44.633Z,26.25
2022-07-30T20:06:08.590Z,26.09
2022-07-30T20:08:44.852Z,26.03
2022-07-30T20:11:20.946Z,25.98
2022-07-30T20:13:52.069Z,25.89
2022-07-30T20:16:20.451Z,25.82
2022-07-30T20:18:49.701Z,25.79
2022-07-30T20:21:56.415Z,25.76
2022-07-30T20:24:11.394Z,25.73
2022-07-30T20:26:39.118Z,25.73
2022-07-30T20:29:09.232Z,25.73
2022-07-30T20:31:49.793Z,25.73
2022-07-30T20:34:35.614Z,25.73
2022-07-30T20:37:15.850Z,25.71
2022-07-30T20:39:50.374Z,25.74
2022-07-30T20:42:18.629Z,25.70
2022-07-30T20:44:49.418Z,25.72
2022-07-30T20:47:34.243Z,25.65
2022-07-30T20:50:06.047Z,25.59
2022-07-30T20:52:40.246Z,25.60
2022-07-30T20:55:09.676Z,25.63
2022-07-30T20:57:57.004Z,25.63
2022-07-30T21:00:28.991Z,25.65
2022-07-30T21:02:56.631Z,25.71
2022-07-30T21:05:27.035Z,25.71
2022-07-30T21:07:56.422Z,25.71
2022-07-30T21:10:28.369Z,25.69
2022-07-30T21:12:58.550Z,25.68
2022-07-30T21:15:32.759Z,25.66
2022-07-30T21:18:01.610Z,25.64
2022-07-30T21:20:29.792Z,25.64
2022-07-30T21:23:04.440Z,25.60
2022-07-30T21:25:33.407Z,25.53
2022-07-30T21:28:02.824Z,25.53
2022-07-30T21:30:32.885Z,25.50
2022-07-30T21:33:00.669Z,25.45
2022-07-30T21:35:31.639Z,25.44
2022-07-30T21:38:01.333Z,25.41
2022-07-30T21:40:29.400Z,25.41
2022-07-30T21:42:57.259Z,25.37
2022-07-30T21:45:37.848Z,25.34
2022-07-30T21:48:07.408Z,25.29
2022-07-30T21:50:35.118Z,25.26
2022-07-30T21:53:04.368Z,25.26
2022-07-30T21:55:33.487Z,25.23
2022-07-30T21:58:26.216Z,25.22
2022-07-30T22:01:16.195Z,25.22
2022-07-30T22:04:03.605Z,25.20
2022-07-30T22:06:33.572Z,25.22
2022-07-30T22:09:03.427Z,25.18
2022-07-30T22:11:42.451Z,25.18
2022-07-30T22:14:12.963Z,25.17
2022-07-30T22:16:45.943Z,25.20
2022-07-30T22:19:14.607Z,25.16
2022-07-30T22:21:42.783Z,25.17
2022-07-30T22:24:28.643Z,25.19
2022-07-30T22:26:59.966Z,25.17
2022-07-30T22:29:34.186Z,25.14
2022-07-30T22:32:03.952Z,25.14
2022-07-30T22:34:32.095Z,25.13
2022-07-30T22:36:59.814Z,25.13
2022-07-30T22:39:32.431Z,25.12
2022-07-30T22:42:16.575Z,25.10
2022-07-30T22:44:45.731Z,25.13
2022-07-30T22:47:18.842Z,25.13
2022-07-30T22:49:53.168Z,25.11
2022-07-30T22:52:27.207Z,25.08
2022-07-30T22:55:04.639Z,25.08
2022-07-30T22:57:37.689Z,25.03
2022-07-30T23:00:11.970Z,25.04
2022-07-30T23:02:39.986Z,25.06
2022-07-30T23:05:08.941Z,25.02
2022-07-30T23:07:39.618Z,25.03
2022-07-30T23:10:17.703Z,25.02
2022-07-30T23:12:15.733Z,26.17
2022-07-30T23:12:48.324Z,25.01
2022-07-30T23:15:16.367Z,24.98
2022-07-30T23:17:44.417Z,24.96
2022-07-30T23:20:14.869Z,24.88
2022-07-30T23:22:42.964Z,24.83
2022-07-30T23:25:12.841Z,24.82
2022-07-30T23:27:41.156Z,24.85
2022-07-30T23:30:11.080Z,24.84
2022-07-30T23:32:39.830Z,24.82
2022-07-30T23:35:09.364Z,24.83
2022-07-30T23:37:48.425Z,24.84
2022-07-30T23:40:18.879Z,24.85
2022-07-30T23:42:47.155Z,24.86
2022-07-30T23:45:14.918Z,24.84
2022-07-30T23:47:56.563Z,24.83
2022-07-30T23:50:30.548Z,24.83
2022-07-30T23:52:58.326Z,24.86
2022-07-30T23:55:28.039Z,24.85
2022-07-30T23:57:55.950Z,24.84
