createdAt,value
2022-11-20T00:01:08.161Z,2.67
2022-11-20T00:03:36.119Z,2.69
2022-11-20T00:06:04.581Z,2.72
2022-11-20T00:08:32.716Z,2.81
2022-11-20T00:11:04.930Z,2.82
2022-11-20T00:13:32.878Z,2.83
2022-11-20T00:16:01.270Z,2.90
2022-11-20T00:18:30.589Z,2.92
2022-11-20T00:21:03.586Z,2.88
2022-11-20T00:23:31.111Z,2.86
2022-11-20T00:25:59.235Z,2.79
2022-11-20T00:28:26.990Z,2.83
2022-11-20T00:30:54.770Z,2.84
2022-11-20T00:33:22.477Z,2.81
2022-11-20T00:35:51.584Z,2.80
2022-11-20T00:38:19.337Z,2.81
2022-11-20T00:40:49.859Z,2.86
2022-11-20T00:43:21.468Z,2.82
2022-11-20T00:45:49.216Z,2.83
2022-11-20T00:48:16.941Z,2.84
2022-11-20T00:50:44.716Z,2.84
2022-11-20T00:53:13.918Z,2.83
2022-11-20T00:55:42.008Z,2.83
2022-11-20T00:58:14.144Z,2.81
2022-11-20T01:00:42.249Z,2.81
2022-11-20T01:03:10.033Z,2.83
2022-11-20T01:05:37.739Z,2.88
2022-11-20T01:08:05.986Z,2.87
2022-11-20T01:10:35.053Z,2.85
2022-11-20T01:13:19.292Z,2.84
2022-11-20T01:15:49.250Z,2.82
2022-11-20T01:18:17.002Z,2.84
2022-11-20T01:20:44.795Z,2.86
2022-11-20T01:23:12.539Z,2.86
2022-11-20T01:25:41.867Z,2.84
2022-11-20T01:28:09.561Z,2.87
2022-11-20T01:30:37.257Z,2.87
2022-11-20T01:33:05.009Z,2.85
2022-11-20T01:35:32.794Z,2.82
2022-11-20T01:38:00.598Z,2.78
2022-11-20T01:40:28.407Z,2.85
2022-11-20T01:43:31.650Z,2.90
2022-11-20T01:46:14.302Z,2.97
2022-11-20T01:48:48.618Z,2.94
2022-11-20T01:51:22.914Z,2.91
2022-11-20T01:53:52.460Z,2.91
2022-11-20T01:56:20.591Z,2.90
2022-11-20T01:58:54.280Z,2.91
2022-11-20T02:01:22.712Z,2.89
2022-11-20T02:03:51.522Z,2.92
2022-11-20T02:06:24.980Z,2.91
2022-11-20T02:08:53.467Z,2.91
2022-11-20T02:11:21.482Z,2.88
2022-11-20T02:13:50.654Z,2.87
2022-11-20T02:16:23.421Z,2.88
2022-11-20T02:18:52.424Z,2.87
2022-11-20T02:21:29.340Z,2.88
2022-11-20T02:24:07.811Z,2.90
2022-11-20T02:26:41.299Z,2.92
2022-11-20T02:29:09.102Z,2.87
2022-11-20T02:31:40.391Z,2.87
2022-11-20T02:34:08.176Z,2.85
2022-11-20T02:36:37.664Z,2.87
2022-11-20T02:39:07.582Z,2.91
2022-11-20T02:41:36.851Z,2.90
2022-11-20T02:44:05.642Z,2.94
2022-11-20T02:46:34.068Z,2.96
2022-11-20T02:49:03.431Z,3.01
2022-11-20T02:51:31.320Z,2.97
2022-11-20T02:53:59.542Z,3.08
2022-11-20T02:56:29.113Z,3.12
2022-11-20T02:58:56.924Z,3.17
2022-11-20T03:01:24.923Z,3.19
2022-11-20T03:03:55.445Z,3.22
2022-11-20T03:06:23.606Z,3.23
2022-11-20T03:08:51.394Z,3.24
2022-11-20T03:11:19.935Z,3.24
2022-11-20T03:13:49.067Z,3.27
2022-11-20T03:16:18.826Z,3.28
2022-11-20T03:18:46.929Z,3.25
2022-11-20T03:21:15.851Z,3.21
2022-11-20T03:23:43.689Z,3.26
2022-11-20T03:26:13.896Z,3.27
2022-11-20T03:28:42.323Z,3.30
2022-11-20T03:31:13.460Z,3.31
2022-11-20T03:33:42.739Z,3.29
2022-11-20T03:36:13.404Z,3.28
2022-11-20T03:38:41.842Z,3.28
2022-11-20T03:41:11.359Z,3.27
2022-11-20T03:43:39.461Z,3.26
2022-11-20T03:46:08.197Z,3.22
2022-11-20T03:48:37.318Z,3.25
2022-11-20T03:51:13.216Z,3.25
2022-11-20T03:53:41.423Z,3.21
2022-11-20T03:56:10.333Z,3.24
2022-11-20T03:58:40.408Z,3.24
2022-11-20T04:01:09.987Z,3.20
2022-11-20T04:03:40.666Z,3.16
2022-11-20T04:06:11.194Z,3.16
2022-11-20T04:08:39.332Z,3.18
2022-11-20T04:11:11.786Z,3.17
2022-11-20T04:13:39.717Z,3.15
2022-11-20T04:16:08.994Z,3.13
2022-11-20T04:18:37.385Z,3.09
2022-11-20T04:21:07.267Z,3.07
2022-11-20T04:23:35.072Z,3.10
2022-11-20T04:26:04.407Z,3.13
2022-11-20T04:28:32.103Z,3.08
2022-11-20T04:31:08.014Z,3.11
2022-11-20T04:33:36.332Z,3.13
2022-11-20T04:36:06.757Z,3.18
2022-11-20T04:38:35.311Z,3.17
2022-11-20T04:41:05.054Z,3.17
2022-11-20T04:43:33.448Z,3.11
2022-11-20T04:46:02.436Z,3.11
2022-11-20T04:48:31.557Z,3.10
2022-11-20T04:50:59.391Z,3.11
2022-11-20T04:53:28.454Z,3.13
2022-11-20T04:56:02.323Z,3.15
2022-11-20T04:58:30.393Z,3.14
2022-11-20T05:01:03.219Z,3.14
2022-11-20T05:03:31.040Z,3.17
2022-11-20T05:06:01.699Z,3.17
2022-11-20T05:08:31.254Z,3.14
2022-11-20T05:11:02.535Z,3.14
2022-11-20T05:13:30.282Z,3.15
2022-11-20T05:16:02.715Z,3.15
2022-11-20T05:18:30.530Z,3.23
2022-11-20T05:20:58.546Z,3.28
2022-11-20T05:23:26.589Z,3.27
2022-11-20T05:25:59.447Z,3.27
2022-11-20T05:28:28.098Z,3.24
2022-11-20T05:30:56.541Z,3.24
2022-11-20T05:33:24.354Z,3.24
2022-11-20T05:35:52.133Z,3.31
2022-11-20T05:38:19.818Z,3.33
2022-11-20T05:40:47.475Z,3.34
2022-11-20T05:43:16.518Z,3.32
2022-11-20T05:45:46.321Z,3.31
2022-11-20T05:48:14.008Z,3.33
2022-11-20T05:50:41.718Z,3.31
2022-11-20T05:53:09.429Z,3.30
2022-11-20T05:55:37.083Z,3.23
2022-11-20T05:58:04.829Z,3.21
2022-11-20T06:00:33.937Z,3.17
2022-11-20T06:03:01.710Z,3.14
2022-11-20T06:05:29.490Z,3.13
2022-11-20T06:07:57.251Z,3.12
2022-11-20T06:10:24.908Z,3.15
2022-11-20T06:12:52.617Z,3.16
2022-11-20T06:15:20.339Z,3.14
2022-11-20T06:17:49.348Z,3.09
2022-11-20T06:20:17.205Z,3.14
2022-11-20T06:22:44.902Z,3.19
2022-11-20T06:25:12.574Z,3.23
2022-11-20T06:27:40.250Z,3.19
2022-11-20T06:30:09.171Z,3.18
2022-11-20T06:32:36.828Z,3.22
2022-11-20T06:35:06.747Z,3.24
2022-11-20T06:37:34.487Z,3.29
2022-11-20T06:40:02.146Z,3.28
2022-11-20T06:42:29.849Z,3.24
2022-11-20T06:44:58.120Z,3.19
2022-11-20T06:47:25.926Z,3.19
2022-11-20T06:49:53.627Z,3.19
2022-11-20T06:52:22.833Z,3.22
2022-11-20T06:54:50.592Z,3.26
2022-11-20T06:57:18.290Z,3.24
2022-11-20T06:59:46.552Z,3.24
2022-11-20T07:02:14.404Z,3.24
2022-11-20T07:04:42.088Z,3.24
2022-11-20T07:07:10.941Z,3.25
2022-11-20T07:09:40.308Z,3.24
2022-11-20T07:12:08.279Z,3.26
2022-11-20T07:14:36.533Z,3.24
2022-11-20T07:17:04.389Z,3.28
2022-11-20T07:19:32.188Z,3.28
2022-11-20T07:21:59.921Z,3.27
2022-11-20T07:24:27.658Z,3.29
2022-11-20T07:26:56.759Z,3.33
2022-11-20T07:29:24.477Z,3.37
2022-11-20T07:31:52.206Z,3.39
2022-11-20T07:34:20.923Z,3.41
2022-11-20T07:36:48.537Z,3.41
2022-11-20T07:39:16.868Z,3.44
2022-11-20T07:41:44.887Z,3.49
2022-11-20T07:44:13.948Z,3.50
2022-11-20T07:46:41.624Z,3.50
2022-11-20T07:49:09.605Z,3.52
2022-11-20T07:51:37.343Z,3.55
2022-11-20T07:54:05.300Z,3.56
2022-11-20T07:56:33.001Z,3.55
2022-11-20T07:59:00.677Z,3.56
2022-11-20T08:01:29.694Z,3.60
2022-11-20T08:03:57.430Z,3.59
2022-11-20T08:06:25.708Z,3.63
2022-11-20T08:08:53.521Z,3.61
2022-11-20T08:11:38.727Z,3.64
2022-11-20T08:14:15.415Z,3.66
2022-11-20T08:16:46.873Z,3.67
2022-11-20T08:19:15.664Z,3.70
2022-11-20T08:21:43.537Z,3.71
2022-11-20T08:24:12.157Z,3.72
2022-11-20T08:26:41.186Z,3.73
2022-11-20T08:29:09.245Z,3.75
2022-11-20T08:31:37.282Z,3.76
2022-11-20T08:34:09.136Z,3.76
2022-11-20T08:36:37.650Z,3.75
2022-11-20T08:39:05.705Z,3.74
2022-11-20T08:41:34.318Z,3.73
2022-11-20T08:44:03.803Z,3.74
2022-11-20T08:46:35.478Z,3.76
2022-11-20T08:49:03.285Z,3.73
2022-11-20T08:51:33.795Z,3.74
2022-11-20T08:54:01.731Z,3.77
2022-11-20T08:56:29.846Z,3.79
2022-11-20T09:01:45.412Z,3.79
2022-11-20T09:04:15.283Z,3.81
2022-11-20T09:06:44.425Z,3.83
2022-11-20T09:09:12.191Z,3.82
2022-11-20T09:11:39.915Z,3.86
2022-11-20T09:14:07.723Z,3.85
2022-11-20T09:16:35.412Z,3.87
2022-11-20T09:19:28.648Z,3.90
2022-11-20T09:21:56.892Z,3.94
2022-11-20T09:24:27.113Z,3.92
2022-11-20T09:26:54.938Z,3.94
2022-11-20T09:29:23.256Z,3.91
2022-11-20T09:31:51.228Z,3.95
2022-11-20T09:34:19.087Z,3.96
2022-11-20T09:36:47.228Z,3.98
2022-11-20T09:39:16.270Z,4.00
2022-11-20T09:42:25.590Z,3.99
2022-11-20T09:45:14.185Z,4.01
2022-11-20T09:47:55.677Z,4.03
2022-11-20T09:50:30.875Z,4.04
2022-11-20T09:53:13.380Z,4.06
2022-11-20T09:55:42.697Z,4.10
2022-11-20T09:58:23.663Z,4.10
2022-11-20T10:00:54.665Z,4.08
2022-11-20T10:03:38.270Z,4.05
2022-11-20T10:06:10.655Z,4.08
2022-11-20T10:08:43.992Z,4.12
2022-11-20T10:11:21.630Z,4.19
2022-11-20T10:14:00.589Z,4.27
2022-11-20T10:16:40.743Z,4.34
2022-11-20T10:19:25.718Z,4.32
2022-11-20T10:22:01.814Z,4.38
2022-11-20T10:24:44.686Z,4.37
2022-11-20T10:27:32.628Z,4.35
2022-11-20T10:30:04.627Z,4.35
2022-11-20T10:32:38.225Z,4.38
2022-11-20T10:35:16.447Z,4.37
2022-11-20T10:37:46.880Z,4.40
2022-11-20T10:40:23.757Z,4.38
2022-11-20T10:42:57.082Z,4.45
2022-11-20T10:45:37.608Z,4.52
2022-11-20T10:48:14.769Z,4.56
2022-11-20T10:50:53.241Z,4.61
2022-11-20T10:53:33.549Z,4.65
2022-11-20T10:56:10.864Z,4.74
2022-11-20T10:58:47.987Z,4.81
2022-11-20T11:01:18.025Z,4.91
2022-11-20T11:03:46.058Z,5.04
2022-11-20T11:06:23.898Z,5.18
2022-11-20T11:08:53.906Z,5.34
2022-11-20T11:11:25.113Z,5.45
2022-11-20T11:13:54.425Z,5.66
2022-11-20T11:16:23.992Z,5.84
2022-11-20T11:18:52.131Z,6.05
2022-11-20T11:21:27.226Z,6.09
2022-11-20T11:24:19.848Z,6.22
2022-11-20T11:27:05.504Z,6.25
2022-11-20T11:29:35.351Z,6.52
2022-11-20T11:32:07.923Z,6.66
2022-11-20T11:34:36.480Z,6.87
2022-11-20T11:37:05.304Z,7.09
2022-11-20T11:39:35.804Z,7.28
2022-11-20T11:42:04.146Z,7.33
2022-11-20T11:44:54.867Z,7.55
2022-11-20T11:47:26.045Z,7.68
2022-11-20T11:50:04.588Z,7.70
2022-11-20T11:52:35.013Z,7.94
2022-11-20T11:55:10.256Z,8.16
2022-11-20T11:57:47.172Z,8.50
2022-11-20T12:00:18.777Z,8.72
2022-11-20T12:02:59.780Z,8.66
2022-11-20T12:05:31.057Z,8.58
2022-11-20T12:08:04.355Z,8.51
2022-11-20T12:10:46.164Z,8.37
2022-11-20T12:13:24.268Z,8.31
2022-11-20T12:15:53.755Z,8.25
2022-11-20T12:18:23.372Z,8.28
2022-11-20T12:21:04.208Z,8.26
2022-11-20T12:23:42.658Z,8.25
2022-11-20T12:26:21.199Z,8.23
2022-11-20T12:29:04.234Z,8.21
2022-11-20T12:31:57.888Z,8.21
2022-11-20T12:34:48.549Z,8.17
2022-11-20T12:37:31.996Z,8.20
2022-11-20T12:40:11.799Z,8.16
2022-11-20T12:43:10.015Z,8.17
2022-11-20T12:45:56.301Z,8.16
2022-11-20T12:48:46.262Z,8.20
2022-11-20T12:51:49.408Z,8.21
2022-11-20T12:54:53.873Z,8.21
2022-11-20T12:57:28.332Z,8.32
2022-11-20T13:00:09.384Z,8.37
2022-11-20T13:02:47.602Z,8.36
2022-11-20T13:05:23.791Z,8.42
2022-11-20T13:07:55.695Z,8.45
2022-11-20T13:10:33.858Z,8.50
2022-11-20T13:13:12.882Z,8.55
2022-11-20T13:15:50.697Z,8.62
2022-11-20T13:18:18.998Z,8.67
2022-11-20T13:20:49.265Z,8.70
2022-11-20T13:23:26.776Z,8.73
2022-11-20T13:26:05.484Z,8.76
2022-11-20T13:28:33.614Z,8.78
2022-11-20T13:31:01.490Z,8.81
2022-11-20T13:33:32.829Z,8.82
2022-11-20T13:36:04.496Z,8.83
2022-11-20T13:38:44.851Z,8.81
2022-11-20T13:41:32.394Z,8.84
2022-11-20T13:44:09.100Z,8.87
2022-11-20T13:46:39.449Z,8.89
2022-11-20T13:49:12.431Z,8.88
2022-11-20T13:51:47.638Z,8.91
2022-11-20T13:54:52.750Z,8.93
2022-11-20T13:57:37.109Z,8.89
2022-11-20T14:00:13.827Z,8.86
2022-11-20T14:02:42.660Z,8.86
2022-11-20T14:05:21.087Z,8.86
2022-11-20T14:07:52.424Z,8.79
2022-11-20T14:10:31.341Z,8.74
2022-11-20T14:13:00.715Z,8.69
2022-11-20T14:15:31.619Z,8.65
2022-11-20T14:18:00.330Z,8.62
2022-11-20T14:20:30.582Z,8.56
2022-11-20T14:22:59.743Z,8.51
2022-11-20T14:25:28.859Z,8.47
2022-11-20T14:27:59.299Z,8.44
2022-11-20T14:30:28.936Z,8.37
2022-11-20T14:32:59.415Z,8.33
2022-11-20T14:35:29.006Z,8.32
2022-11-20T14:37:57.851Z,8.32
2022-11-20T14:40:30.404Z,8.31
2022-11-20T14:42:58.766Z,8.26
2022-11-20T14:45:27.829Z,8.21
2022-11-20T14:47:58.270Z,8.18
2022-11-20T14:50:28.090Z,8.16
2022-11-20T14:52:57.906Z,8.12
2022-11-20T14:55:32.140Z,8.09
2022-11-20T14:58:02.078Z,8.07
2022-11-20T15:00:31.258Z,8.03
2022-11-20T15:02:59.239Z,7.98
2022-11-20T15:05:45.670Z,7.95
2022-11-20T15:08:15.820Z,7.90
2022-11-20T15:10:50.214Z,7.88
2022-11-20T15:13:26.605Z,7.85
2022-11-20T15:15:56.981Z,7.81
2022-11-20T15:18:29.178Z,7.78
2022-11-20T15:20:58.479Z,7.75
2022-11-20T15:23:30.086Z,7.72
2022-11-20T15:25:59.975Z,7.70
2022-11-20T15:28:32.912Z,7.68
2022-11-20T15:31:00.941Z,7.65
2022-11-20T15:33:28.719Z,7.63
2022-11-20T15:35:56.602Z,7.60
2022-11-20T15:38:24.575Z,7.58
2022-11-20T15:40:52.510Z,7.53
2022-11-20T15:43:21.687Z,7.53
2022-11-20T15:45:53.148Z,7.51
2022-11-20T15:48:23.822Z,7.48
2022-11-20T15:50:56.512Z,7.46
2022-11-20T15:53:24.595Z,7.45
2022-11-20T15:55:52.332Z,7.44
2022-11-20T15:58:21.544Z,7.42
2022-11-20T16:00:49.368Z,7.41
2022-11-20T16:03:18.751Z,7.41
2022-11-20T16:05:47.625Z,7.38
2022-11-20T16:08:15.988Z,7.35
2022-11-20T16:10:44.087Z,7.32
2022-11-20T16:13:32.702Z,7.33
2022-11-20T16:16:05.908Z,7.31
2022-11-20T16:18:34.843Z,7.27
2022-11-20T16:21:02.975Z,7.26
2022-11-20T16:23:30.893Z,7.25
2022-11-20T16:25:58.713Z,7.23
2022-11-20T16:28:27.053Z,7.22
2022-11-20T16:30:55.337Z,7.21
2022-11-20T16:33:24.635Z,7.21
2022-11-20T16:35:52.344Z,7.21
2022-11-20T16:38:20.146Z,7.22
2022-11-20T16:40:47.914Z,7.25
2022-11-20T16:43:16.133Z,7.26
2022-11-20T16:45:45.922Z,7.27
2022-11-20T16:48:15.229Z,7.29
2022-11-20T16:50:52.137Z,7.28
2022-11-20T16:53:20.990Z,7.25
2022-11-20T16:55:48.983Z,7.23
2022-11-20T16:58:17.392Z,7.20
2022-11-20T17:00:51.204Z,7.16
2022-11-20T17:03:21.008Z,7.14
2022-11-20T17:05:50.369Z,7.12
2022-11-20T17:08:18.171Z,7.12
2022-11-20T17:10:45.976Z,7.11
2022-11-20T17:13:13.700Z,7.10
2022-11-20T17:15:41.428Z,7.10
2022-11-20T17:18:09.180Z,7.11
2022-11-20T17:20:36.933Z,7.08
2022-11-20T17:23:06.021Z,7.06
2022-11-20T17:25:34.234Z,7.04
2022-11-20T17:28:02.094Z,7.01
2022-11-20T17:30:29.868Z,6.97
2022-11-20T17:32:57.558Z,6.96
2022-11-20T17:35:25.335Z,6.96
2022-11-20T17:37:53.053Z,6.94
2022-11-20T17:40:27.163Z,6.93
2022-11-20T17:42:55.780Z,6.93
2022-11-20T17:45:23.539Z,6.96
2022-11-20T17:47:51.255Z,6.93
2022-11-20T17:50:18.987Z,6.91
2022-11-20T17:52:46.703Z,6.93
2022-11-20T17:55:14.454Z,6.93
2022-11-20T17:57:56.782Z,6.92
2022-11-20T18:00:25.201Z,6.99
2022-11-20T18:02:52.921Z,6.95
2022-11-20T18:05:20.665Z,6.90
2022-11-20T18:07:48.438Z,6.87
2022-11-20T18:10:16.174Z,6.85
2022-11-20T18:12:45.355Z,6.84
2022-11-20T18:15:13.075Z,6.82
2022-11-20T18:17:40.771Z,6.82
2022-11-20T18:22:58.478Z,6.74
2022-11-20T18:25:26.628Z,6.77
2022-11-20T18:27:56.393Z,6.80
2022-11-20T18:30:24.599Z,6.74
2022-11-20T18:32:52.366Z,6.73
2022-11-20T18:35:20.164Z,6.73
2022-11-20T18:37:48.499Z,6.74
2022-11-20T18:40:16.387Z,6.67
2022-11-20T18:43:01.565Z,6.56
2022-11-20T18:45:30.788Z,6.52
2022-11-20T18:47:58.516Z,6.47
2022-11-20T18:50:26.245Z,6.43
2022-11-20T18:52:53.966Z,6.37
2022-11-20T18:55:25.001Z,6.34
2022-11-20T18:57:52.771Z,6.35
2022-11-20T19:00:21.004Z,6.34
2022-11-20T19:02:53.376Z,6.29
2022-11-20T19:05:21.365Z,6.28
2022-11-20T19:07:49.074Z,6.28
2022-11-20T19:10:20.374Z,6.28
2022-11-20T19:12:48.265Z,6.26
2022-11-20T19:15:16.122Z,6.21
2022-11-20T19:17:43.909Z,6.20
2022-11-20T19:20:14.332Z,6.18
2022-11-20T19:22:42.129Z,6.17
2022-11-20T19:25:10.305Z,6.15
2022-11-20T19:27:38.316Z,6.14
2022-11-20T19:30:07.064Z,6.12
2022-11-20T19:32:35.325Z,6.11
2022-11-20T19:35:03.670Z,6.13
2022-11-20T19:37:35.154Z,6.12
2022-11-20T19:40:04.735Z,6.11
2022-11-20T19:42:33.306Z,6.13
2022-11-20T19:45:01.105Z,6.16
2022-11-20T19:47:52.795Z,6.14
2022-11-20T19:50:17.010Z,6.15
2022-11-20T19:52:46.138Z,6.20
2022-11-20T19:55:13.863Z,6.18
2022-11-20T19:57:41.726Z,6.18
2022-11-20T20:00:10.747Z,6.09
2022-11-20T20:02:38.496Z,6.09
2022-11-20T20:05:07.078Z,6.09
2022-11-20T20:07:34.924Z,6.08
2022-11-20T20:10:04.322Z,6.05
2022-11-20T20:12:32.074Z,6.08
2022-11-20T20:14:59.809Z,6.02
2022-11-20T20:17:27.593Z,6.06
2022-11-20T20:19:55.425Z,5.98
2022-11-20T20:22:23.216Z,5.98
2022-11-20T20:24:52.033Z,6.00
2022-11-20T20:27:21.221Z,5.93
2022-11-20T20:29:48.983Z,5.97
2022-11-20T20:32:16.824Z,5.88
2022-11-20T20:34:44.581Z,5.89
2022-11-20T20:37:12.299Z,5.86
2022-11-20T20:39:40.021Z,5.84
2022-11-20T20:42:07.783Z,5.81
2022-11-20T20:44:53.306Z,5.81
2022-11-20T20:47:21.050Z,5.79
2022-11-20T20:49:48.801Z,5.74
2022-11-20T20:52:16.628Z,5.71
2022-11-20T20:54:44.384Z,5.73
2022-11-20T20:57:12.745Z,5.70
2022-11-20T20:59:41.914Z,5.68
2022-11-20T21:02:11.142Z,5.69
2022-11-20T21:04:39.099Z,5.68
2022-11-20T21:07:07.054Z,5.71
2022-11-20T21:09:34.798Z,5.71
2022-11-20T21:12:02.554Z,5.72
2022-11-20T21:14:30.308Z,5.70
2022-11-20T21:16:59.423Z,5.77
2022-11-20T21:19:27.294Z,5.91
2022-11-20T21:22:00.164Z,6.00
2022-11-20T21:24:28.073Z,6.02
2022-11-20T21:26:56.118Z,6.00
2022-11-20T21:29:25.325Z,5.95
2022-11-20T21:31:54.047Z,5.93
2022-11-20T21:34:23.931Z,5.94
2022-11-20T21:36:52.111Z,5.93
2022-11-20T21:39:21.767Z,5.92
2022-11-20T21:41:49.617Z,5.91
2022-11-20T21:44:31.042Z,5.98
2022-11-20T21:47:05.370Z,6.02
2022-11-20T21:49:34.549Z,5.98
2022-11-20T21:52:02.291Z,6.03
2022-11-20T21:54:30.932Z,6.02
2022-11-20T21:56:58.979Z,6.10
2022-11-20T21:59:26.803Z,6.12
2022-11-20T22:01:54.727Z,6.15
2022-11-20T22:04:23.390Z,6.20
2022-11-20T22:06:52.802Z,6.19
2022-11-20T22:09:20.542Z,6.22
2022-11-20T22:11:48.364Z,6.23
2022-11-20T22:14:21.566Z,6.27
2022-11-20T22:16:50.378Z,6.36
2022-11-20T22:19:20.050Z,6.35
2022-11-20T22:21:48.100Z,6.36
2022-11-20T22:24:19.729Z,6.46
2022-11-20T22:26:48.119Z,6.45
2022-11-20T22:29:17.020Z,6.51
2022-11-20T22:31:45.274Z,6.51
2022-11-20T22:34:14.050Z,6.50
2022-11-20T22:36:42.327Z,6.57
2022-11-20T22:39:10.651Z,6.65
2022-11-20T22:41:39.701Z,6.78
2022-11-20T22:44:09.027Z,6.78
2022-11-20T22:46:38.275Z,6.74
2022-11-20T22:49:08.727Z,6.83
2022-11-20T22:51:38.737Z,6.82
2022-11-20T22:54:06.724Z,6.79
2022-11-20T22:56:35.349Z,6.82
2022-11-20T22:59:04.803Z,6.78
2022-11-20T23:01:34.025Z,6.77
2022-11-20T23:04:03.586Z,6.80
2022-11-20T23:06:34.113Z,6.86
2022-11-20T23:09:02.155Z,6.87
2022-11-20T23:11:31.473Z,6.89
2022-11-20T23:14:01.240Z,6.87
2022-11-20T23:16:32.491Z,6.91
2022-11-20T23:19:02.037Z,6.91
2022-11-20T23:21:29.844Z,6.92
2022-11-20T23:23:59.295Z,6.94
2022-11-20T23:26:29.882Z,6.96
2022-11-20T23:28:59.427Z,6.95
2022-11-20T23:31:29.307Z,7.04
2022-11-20T23:33:58.353Z,7.07
2022-11-20T23:36:26.009Z,7.01
2022-11-20T23:38:53.730Z,7.01
2022-11-20T23:41:21.437Z,7.01
2022-11-20T23:43:49.161Z,7.06
2022-11-20T23:46:17.217Z,6.99
2022-11-20T23:48:46.026Z,7.00
2022-11-20T23:51:15.501Z,6.94
2022-11-20T23:53:43.401Z,6.94
2022-11-20T23:56:14.368Z,6.96
2022-11-20T23:58:42.489Z,6.97
