createdAt,value
2018-04-27T00:01:05.285Z,96103.88
2018-04-27T00:03:35.225Z,96098.22
2018-04-27T00:06:04.750Z,96090.03
2018-04-27T00:08:34.261Z,96089.27
2018-04-27T00:11:03.781Z,96087.12
2018-04-27T00:13:33.127Z,96082.06
2018-04-27T00:16:03.060Z,96087.32
2018-04-27T00:18:32.591Z,96086.16
2018-04-27T00:21:02.092Z,96083.81
2018-04-27T00:23:31.623Z,96080.47
2018-04-27T00:26:01.147Z,96076.24
2018-04-27T00:28:30.658Z,96071.93
2018-04-27T00:31:00.148Z,96075.08
2018-04-27T00:33:29.437Z,96080.13
2018-04-27T00:35:58.953Z,96080.71
2018-04-27T00:38:28.480Z,96075.27
2018-04-27T00:40:58.439Z,96069.61
2018-04-27T00:43:27.955Z,96059.09
2018-04-27T00:45:57.475Z,96063.58
2018-04-27T00:48:26.975Z,96047.38
2018-04-27T00:50:56.476Z,96050.90
2018-04-27T00:53:25.985Z,96051.70
2018-04-27T00:55:55.487Z,96047.22
2018-04-27T00:58:25.022Z,96042.92
2018-04-27T01:00:54.704Z,96038.88
2018-04-27T01:03:24.244Z,96033.99
2018-04-27T01:05:53.772Z,96029.13
2018-04-27T01:08:23.666Z,96020.72
2018-04-27T01:10:53.204Z,96021.03
2018-04-27T01:13:22.709Z,96012.67
2018-04-27T01:15:52.203Z,96010.31
2018-04-27T01:18:22.099Z,96003.62
2018-04-27T01:20:50.717Z,95998.45
2018-04-27T01:23:20.246Z,96000.38
2018-04-27T01:25:50.017Z,95999.23
2018-04-27T01:28:19.929Z,96001.84
2018-04-27T01:30:49.858Z,95998.55
2018-04-27T01:33:19.773Z,96003.02
2018-04-27T01:35:49.305Z,95995.65
2018-04-27T01:38:18.836Z,95999.31
2018-04-27T01:40:48.357Z,95999.50
2018-04-27T01:43:17.899Z,95998.46
2018-04-27T01:45:47.804Z,95996.02
2018-04-27T01:48:17.717Z,95989.38
2018-04-27T01:50:47.623Z,95985.27
2018-04-27T01:53:17.152Z,95978.70
2018-04-27T01:55:47.363Z,95972.78
2018-04-27T01:58:17.287Z,95962.77
2018-04-27T02:00:47.197Z,95965.39
2018-04-27T02:03:17.100Z,95959.45
2018-04-27T02:05:46.609Z,95958.52
2018-04-27T02:08:16.512Z,95952.91
2018-04-27T02:10:45.797Z,95948.47
2018-04-27T02:13:15.270Z,95939.67
2018-04-27T02:15:44.779Z,95935.70
2018-04-27T02:18:14.290Z,95937.27
2018-04-27T02:20:43.801Z,95931.61
2018-04-27T02:23:13.316Z,95926.19
2018-04-27T02:25:42.809Z,95915.17
2018-04-27T02:28:12.581Z,95909.88
2018-04-27T02:30:42.503Z,95904.56
2018-04-27T02:33:12.018Z,95898.11
2018-04-27T02:35:41.519Z,95904.00
2018-04-27T02:38:11.065Z,95898.71
2018-04-27T02:40:41.029Z,95895.41
2018-04-27T02:43:10.943Z,95899.75
2018-04-27T02:45:40.863Z,95889.06
2018-04-27T02:48:10.769Z,95883.91
2018-04-27T02:50:40.871Z,95885.67
2018-04-27T02:53:10.375Z,95882.98
2018-04-27T02:55:39.883Z,95875.20
2018-04-27T02:58:09.417Z,95873.75
2018-04-27T03:00:38.941Z,95863.09
2018-04-27T03:03:08.461Z,95858.71
2018-04-27T03:05:37.990Z,95860.34
2018-04-27T03:08:07.907Z,95860.03
2018-04-27T03:10:37.407Z,95860.48
2018-04-27T03:13:06.899Z,95850.04
2018-04-27T03:15:36.426Z,95846.46
2018-04-27T03:18:05.954Z,95846.95
2018-04-27T03:20:35.855Z,95833.64
2018-04-27T03:23:05.353Z,95831.92
2018-04-27T03:25:34.853Z,95826.67
2018-04-27T03:28:04.724Z,95821.84
2018-04-27T03:30:34.236Z,95819.48
2018-04-27T03:33:03.723Z,95814.77
2018-04-27T03:35:33.224Z,95817.19
2018-04-27T03:38:03.330Z,95807.98
2018-04-27T03:40:33.256Z,95810.33
2018-04-27T03:43:03.165Z,95810.23
2018-04-27T03:45:33.063Z,95806.55
2018-04-27T03:48:02.572Z,95802.41
2018-04-27T03:50:32.519Z,95801.16
2018-04-27T03:53:02.031Z,95806.02
2018-04-27T03:55:31.543Z,95801.84
2018-04-27T03:58:01.039Z,95800.84
2018-04-27T04:00:47.364Z,95804.77
2018-04-27T04:06:27.791Z,95802.62
2018-04-27T04:08:57.279Z,95797.98
2018-04-27T04:11:26.793Z,95795.05
2018-04-27T04:13:56.307Z,95793.39
2018-04-27T04:16:25.793Z,95794.47
2018-04-27T04:18:55.309Z,95786.34
2018-04-27T04:21:24.831Z,95779.34
2018-04-27T04:23:54.736Z,95782.49
2018-04-27T04:26:24.654Z,95782.27
2018-04-27T04:28:54.165Z,95782.41
2018-04-27T04:31:24.085Z,95778.86
2018-04-27T04:33:53.989Z,95777.90
2018-04-27T04:36:23.497Z,95771.39
2018-04-27T04:38:52.999Z,95770.65
2018-04-27T04:41:22.501Z,95771.91
2018-04-27T04:43:51.994Z,95768.63
2018-04-27T04:46:21.525Z,95771.13
2018-04-27T04:48:51.454Z,95767.32
2018-04-27T04:51:21.380Z,95763.42
2018-04-27T04:53:50.890Z,95764.70
2018-04-27T04:56:20.371Z,95760.48
2018-04-27T04:58:50.293Z,95760.25
2018-04-27T05:01:20.205Z,95762.87
2018-04-27T05:03:49.884Z,95764.09
2018-04-27T05:06:19.199Z,95756.06
2018-04-27T05:08:48.705Z,95763.13
2018-04-27T05:11:18.273Z,95761.97
2018-04-27T05:13:47.781Z,95756.44
2018-04-27T05:16:17.060Z,95748.81
2018-04-27T05:18:57.457Z,95750.17
2018-04-27T05:21:26.964Z,95746.80
2018-04-27T05:23:56.493Z,95750.06
2018-04-27T05:26:26.039Z,95746.70
2018-04-27T05:28:55.540Z,95745.90
2018-04-27T05:31:25.540Z,95744.33
2018-04-27T05:33:55.322Z,95744.16
2018-04-27T05:36:24.494Z,95743.85
2018-04-27T05:38:54.019Z,95739.98
2018-04-27T05:41:22.856Z,95736.62
2018-04-27T05:43:52.027Z,95739.45
2018-04-27T05:46:21.370Z,95734.89
2018-04-27T05:48:50.242Z,95737.00
2018-04-27T05:51:19.672Z,95737.80
2018-04-27T05:53:48.548Z,95738.73
2018-04-27T05:56:17.222Z,95741.88
2018-04-27T05:58:47.203Z,95741.48
2018-04-27T06:01:16.896Z,95733.04
2018-04-27T06:04:03.373Z,95732.34
2018-04-27T06:06:32.892Z,95729.73
2018-04-27T06:09:02.407Z,95728.69
2018-04-27T06:11:31.929Z,95722.38
2018-04-27T06:14:01.110Z,95715.74
2018-04-27T06:16:30.604Z,95711.00
2018-04-27T06:19:00.117Z,95704.58
2018-04-27T06:21:29.882Z,95708.78
2018-04-27T06:23:59.836Z,95704.34
2018-04-27T06:26:29.134Z,95694.89
2018-04-27T06:28:58.643Z,95695.06
2018-04-27T06:31:28.774Z,95686.23
2018-04-27T06:33:58.276Z,95688.97
2018-04-27T06:36:27.787Z,95681.57
2018-04-27T06:38:57.366Z,95682.36
2018-04-27T06:41:26.882Z,95681.25
2018-04-27T06:43:56.084Z,95682.58
2018-04-27T06:46:24.990Z,95676.23
2018-04-27T06:48:54.500Z,95670.50
2018-04-27T06:51:23.536Z,95657.13
2018-04-27T06:53:53.040Z,95664.48
2018-04-27T06:56:22.258Z,95664.45
2018-04-27T06:58:50.875Z,95659.50
2018-04-27T07:02:08.209Z,95658.73
2018-04-27T07:04:37.159Z,95652.74
2018-04-27T07:07:06.350Z,95654.06
2018-04-27T07:09:35.560Z,95654.62
2018-04-27T07:12:04.730Z,95648.92
2018-04-27T07:14:33.571Z,95641.23
2018-04-27T07:17:03.175Z,95635.17
2018-04-27T07:19:32.843Z,95643.91
2018-04-27T07:22:02.764Z,95645.67
2018-04-27T07:24:32.819Z,95640.43
2018-04-27T07:27:02.583Z,95648.21
2018-04-27T07:29:32.541Z,95645.65
2018-04-27T07:32:02.189Z,95640.15
2018-04-27T07:34:31.146Z,95632.18
2018-04-27T07:37:00.035Z,95631.55
2018-04-27T07:39:29.219Z,95629.92
2018-04-27T07:41:58.391Z,95619.80
2018-04-27T07:44:27.657Z,95623.39
2018-04-27T07:46:56.805Z,95625.92
2018-04-27T07:49:26.050Z,95622.25
2018-04-27T07:51:55.327Z,95611.06
2018-04-27T07:54:24.654Z,95612.64
2018-04-27T07:56:53.826Z,95615.42
2018-04-27T07:59:22.743Z,95610.93
2018-04-27T08:01:51.616Z,95615.70
2018-04-27T08:04:20.442Z,95614.56
2018-04-27T08:06:49.698Z,95618.00
2018-04-27T08:09:19.465Z,95615.79
2018-04-27T08:11:48.324Z,95609.89
2018-04-27T08:14:17.551Z,95618.06
2018-04-27T08:16:46.387Z,95611.50
2018-04-27T08:19:15.280Z,95599.82
2018-04-27T08:21:44.154Z,95598.84
2018-04-27T08:24:12.992Z,95600.70
2018-04-27T08:26:41.824Z,95609.16
2018-04-27T08:29:11.116Z,95605.55
2018-04-27T08:31:40.370Z,95607.88
2018-04-27T08:34:09.596Z,95607.70
2018-04-27T08:36:39.432Z,95596.00
2018-04-27T08:39:09.356Z,95588.70
2018-04-27T08:41:39.634Z,95584.37
2018-04-27T08:44:09.861Z,95585.69
2018-04-27T08:46:39.405Z,95585.41
2018-04-27T08:49:09.339Z,95583.70
2018-04-27T08:51:38.200Z,95574.67
2018-04-27T08:54:07.931Z,95583.22
2018-04-27T08:56:36.833Z,95573.75
2018-04-27T08:59:05.443Z,95573.81
2018-04-27T09:01:34.970Z,95581.33
2018-04-27T09:04:04.160Z,95571.81
2018-04-27T09:06:33.684Z,95564.30
2018-04-27T09:09:02.990Z,95560.36
2018-04-27T09:11:32.523Z,95549.17
2018-04-27T09:14:02.052Z,95558.48
2018-04-27T09:16:31.581Z,95561.13
2018-04-27T09:19:00.368Z,95553.58
2018-04-27T09:21:29.875Z,95552.36
2018-04-27T09:23:59.073Z,95542.13
2018-04-27T09:26:28.615Z,95546.46
2018-04-27T09:28:58.140Z,95539.52
2018-04-27T09:31:28.038Z,95538.44
2018-04-27T09:33:57.946Z,95530.33
2018-04-27T09:36:27.460Z,95520.75
2018-04-27T09:38:57.406Z,95517.78
2018-04-27T09:41:26.249Z,95512.35
2018-04-27T09:43:55.108Z,95518.58
2018-04-27T09:46:24.198Z,95510.52
2018-04-27T09:48:53.061Z,95507.34
2018-04-27T09:51:22.310Z,95499.34
2018-04-27T09:53:51.839Z,95504.35
2018-04-27T09:56:21.355Z,95499.50
2018-04-27T09:58:51.283Z,95489.97
2018-04-27T10:01:20.790Z,95490.47
2018-04-27T10:03:50.693Z,95489.44
2018-04-27T10:06:19.956Z,95486.41
2018-04-27T10:08:49.467Z,95484.55
2018-04-27T10:11:19.019Z,95477.50
2018-04-27T10:13:48.519Z,95482.09
2018-04-27T10:16:18.434Z,95472.87
2018-04-27T10:18:48.322Z,95466.37
2018-04-27T10:21:17.840Z,95462.23
2018-04-27T10:23:47.349Z,95478.84
2018-04-27T10:26:22.195Z,95476.33
2018-04-27T10:28:52.101Z,95471.22
2018-04-27T10:31:22.052Z,95464.29
2018-04-27T10:33:51.578Z,95458.26
2018-04-27T10:36:21.082Z,95470.11
2018-04-27T10:38:50.643Z,95463.45
2018-04-27T10:41:20.556Z,95457.38
2018-04-27T10:43:50.458Z,95448.95
2018-04-27T10:46:20.153Z,95456.58
2018-04-27T10:48:48.978Z,95453.40
2018-04-27T10:51:18.091Z,95449.77
2018-04-27T10:53:46.719Z,95438.93
2018-04-27T10:56:15.578Z,95439.14
2018-04-27T10:58:44.456Z,95427.90
2018-04-27T11:01:13.060Z,95429.15
2018-04-27T11:03:41.906Z,95426.17
2018-04-27T11:06:10.992Z,95428.30
2018-04-27T11:08:40.322Z,95422.06
2018-04-27T11:11:09.769Z,95424.10
2018-04-27T11:13:38.449Z,95420.70
2018-04-27T11:16:07.610Z,95413.32
2018-04-27T11:18:36.446Z,95412.47
2018-04-27T11:21:05.268Z,95412.42
2018-04-27T11:23:34.514Z,95408.14
2018-04-27T11:26:03.443Z,95407.50
2018-04-27T11:28:33.186Z,95407.91
2018-04-27T11:31:03.313Z,95402.98
2018-04-27T11:33:33.716Z,95402.05
2018-04-27T11:36:02.958Z,95399.06
2018-04-27T11:38:32.776Z,95386.19
2018-04-27T11:41:02.498Z,95385.22
2018-04-27T11:43:32.044Z,95377.62
2018-04-27T11:46:01.286Z,95389.37
2018-04-27T11:48:29.905Z,95389.02
2018-04-27T11:50:58.798Z,95380.94
2018-04-27T11:53:28.053Z,95390.78
2018-04-27T11:55:56.918Z,95386.66
2018-04-27T11:58:27.304Z,95382.90
2018-04-27T12:00:56.469Z,95384.13
2018-04-27T12:03:25.319Z,95381.31
2018-04-27T12:05:54.306Z,95383.66
2018-04-27T12:08:23.772Z,95379.42
2018-04-27T12:10:53.213Z,95384.38
2018-04-27T12:13:22.472Z,95373.83
2018-04-27T12:15:51.846Z,95375.02
2018-04-27T12:18:20.700Z,95373.02
2018-04-27T12:20:50.790Z,95377.20
2018-04-27T12:23:20.853Z,95378.92
2018-04-27T12:25:50.279Z,95369.98
2018-04-27T12:29:07.913Z,95370.47
2018-04-27T12:31:38.124Z,95368.84
2018-04-27T12:34:08.246Z,95361.52
2018-04-27T12:36:37.656Z,95370.56
2018-04-27T12:39:07.098Z,95367.91
2018-04-27T12:41:37.650Z,95366.35
2018-04-27T12:44:07.405Z,95363.06
2018-04-27T12:46:38.015Z,95356.11
2018-04-27T12:49:07.423Z,95358.17
2018-04-27T12:51:36.818Z,95353.05
2018-04-27T12:54:05.986Z,95349.32
2018-04-27T12:56:35.743Z,95343.73
2018-04-27T12:59:05.880Z,95341.52
2018-04-27T13:01:36.672Z,95342.75
2018-04-27T13:04:06.742Z,95340.87
2018-04-27T13:06:36.858Z,95333.91
2018-04-27T13:09:06.332Z,95342.23
2018-04-27T13:11:36.896Z,95341.55
2018-04-27T13:14:06.332Z,95342.69
2018-04-27T13:16:36.468Z,95340.22
2018-04-27T13:19:06.031Z,95337.20
2018-04-27T13:21:36.224Z,95336.16
2018-04-27T13:24:05.979Z,95322.91
2018-04-27T13:26:36.085Z,95320.31
2018-04-27T13:29:06.920Z,95321.11
2018-04-27T13:31:37.014Z,95321.48
2018-04-27T13:34:07.331Z,95311.43
2018-04-27T13:36:37.159Z,95313.55
2018-04-27T13:39:06.338Z,95310.25
2018-04-27T13:41:36.422Z,95307.02
2018-04-27T13:44:07.044Z,95298.21
2018-04-27T13:46:37.972Z,95306.22
2018-04-27T13:49:08.033Z,95300.09
2018-04-27T13:51:37.426Z,95296.77
2018-04-27T13:54:07.232Z,95302.69
2018-04-27T13:56:37.378Z,95291.84
2018-04-27T13:59:07.116Z,95293.42
2018-04-27T14:01:36.520Z,95300.00
2018-04-27T14:04:05.920Z,95301.88
2018-04-27T14:06:35.351Z,95302.69
2018-04-27T14:09:04.918Z,95298.08
2018-04-27T14:11:34.363Z,95289.08
2018-04-27T14:14:03.773Z,95292.93
2018-04-27T14:16:33.697Z,95290.98
2018-04-27T14:19:03.307Z,95288.71
2018-04-27T14:21:33.124Z,95287.79
2018-04-27T14:24:03.150Z,95285.88
2018-04-27T14:26:33.219Z,95286.15
2018-04-27T14:29:03.213Z,95284.68
2018-04-27T14:31:33.310Z,95275.41
2018-04-27T14:34:03.380Z,95272.54
2018-04-27T14:36:33.485Z,95275.78
2018-04-27T14:39:03.111Z,95273.67
2018-04-27T14:41:33.187Z,95272.48
2018-04-27T14:44:03.252Z,95260.55
2018-04-27T14:46:33.382Z,95259.13
2018-04-27T14:49:03.650Z,95263.42
2018-04-27T14:51:33.742Z,95258.53
2018-04-27T14:54:04.503Z,95267.05
2018-04-27T14:56:33.712Z,95270.27
2018-04-27T14:59:02.902Z,95269.52
2018-04-27T15:01:32.310Z,95273.58
2018-04-27T15:04:02.099Z,95272.02
2018-04-27T15:06:31.854Z,95277.41
2018-04-27T15:09:01.908Z,95275.00
2018-04-27T15:11:31.718Z,95271.54
2018-04-27T15:14:01.114Z,95274.76
2018-04-27T15:16:31.242Z,95267.92
2018-04-27T15:19:01.324Z,95271.08
2018-04-27T15:21:31.086Z,95280.27
2018-04-27T15:24:01.260Z,95275.33
2018-04-27T15:26:30.671Z,95273.14
2018-04-27T15:29:02.336Z,95277.87
2018-04-27T15:31:32.568Z,95268.76
2018-04-27T15:34:02.658Z,95270.48
2018-04-27T15:36:32.080Z,95272.86
2018-04-27T15:39:01.506Z,95274.94
2018-04-27T15:41:31.317Z,95281.20
2018-04-27T15:44:01.392Z,95276.23
2018-04-27T15:46:31.446Z,95278.04
2018-04-27T15:49:00.856Z,95281.70
2018-04-27T15:51:30.924Z,95277.01
2018-04-27T15:54:00.328Z,95276.72
2018-04-27T15:56:29.766Z,95275.80
2018-04-27T15:58:59.841Z,95270.48
2018-04-27T16:01:29.010Z,95269.52
2018-04-27T16:03:58.870Z,95274.17
2018-04-27T16:06:28.583Z,95269.14
2018-04-27T16:08:58.023Z,95268.30
2018-04-27T16:11:28.107Z,95267.94
2018-04-27T16:13:58.970Z,95264.53
2018-04-27T16:16:29.690Z,95267.70
2018-04-27T16:19:00.774Z,95267.72
2018-04-27T16:21:30.349Z,95274.73
2018-04-27T16:24:00.567Z,95263.99
2018-04-27T16:26:30.512Z,95269.33
2018-04-27T16:29:00.062Z,95268.41
2018-04-27T16:31:29.466Z,95265.23
2018-04-27T16:33:59.062Z,95272.75
2018-04-27T16:36:28.503Z,95266.95
2018-04-27T16:38:57.903Z,95264.89
2018-04-27T16:41:27.669Z,95270.09
2018-04-27T16:43:57.402Z,95269.01
2018-04-27T16:46:27.480Z,95272.40
2018-04-27T16:48:57.966Z,95277.00
2018-04-27T16:51:27.692Z,95266.11
2018-04-27T16:53:57.756Z,95268.34
2018-04-27T16:56:27.160Z,95269.88
2018-04-27T16:58:56.562Z,95270.89
2018-04-27T17:01:25.970Z,95271.30
2018-04-27T17:03:55.401Z,95273.46
2018-04-27T17:06:24.819Z,95268.94
2018-04-27T17:08:54.212Z,95272.10
2018-04-27T17:11:23.624Z,95274.58
2018-04-27T17:13:53.044Z,95274.05
2018-04-27T17:16:22.779Z,95276.63
2018-04-27T17:18:52.591Z,95279.49
2018-04-27T17:21:22.379Z,95268.81
2018-04-27T17:23:51.784Z,95273.45
2018-04-27T17:26:21.200Z,95278.98
2018-04-27T17:28:51.045Z,95284.48
2018-04-27T17:31:20.938Z,95288.42
2018-04-27T17:33:50.736Z,95289.27
2018-04-27T17:36:20.150Z,95290.47
2018-04-27T17:38:49.593Z,95291.66
2018-04-27T17:41:19.590Z,95291.72
2018-04-27T17:43:49.017Z,95298.91
2018-04-27T17:46:18.423Z,95308.92
2018-04-27T17:48:47.886Z,95300.63
2018-04-27T17:51:18.138Z,95308.87
2018-04-27T17:53:48.248Z,95312.20
2018-04-27T17:56:17.642Z,95313.92
2018-04-27T17:58:47.729Z,95319.72
2018-04-27T18:01:17.484Z,95331.05
2018-04-27T18:03:47.569Z,95326.66
2018-04-27T18:06:17.575Z,95329.13
2018-04-27T18:08:47.307Z,95333.08
2018-04-27T18:11:17.811Z,95332.69
2018-04-27T18:13:47.550Z,95342.95
2018-04-27T18:16:17.598Z,95346.70
2018-04-27T18:18:47.033Z,95355.72
2018-04-27T18:21:16.205Z,95362.82
2018-04-27T18:23:45.739Z,95367.44
2018-04-27T18:26:15.472Z,95377.68
2018-04-27T18:28:44.883Z,95380.36
2018-04-27T18:31:17.519Z,95383.25
2018-04-27T18:33:47.635Z,95383.70
2018-04-27T18:36:17.955Z,95389.02
2018-04-27T18:38:47.401Z,95387.12
2018-04-27T18:41:16.795Z,95391.66
2018-04-27T18:43:45.445Z,95392.53
2018-04-27T18:46:14.203Z,95392.84
2018-04-27T18:48:43.383Z,95389.92
2018-04-27T18:51:17.231Z,95397.55
2018-04-27T18:53:46.643Z,95407.30
2018-04-27T18:56:26.017Z,95406.81
2018-04-27T18:58:57.147Z,95413.92
2018-04-27T19:01:26.687Z,95419.67
2018-04-27T19:03:55.617Z,95423.52
2018-04-27T19:06:25.771Z,95429.21
2018-04-27T19:08:54.755Z,95435.71
2018-04-27T19:11:23.753Z,95438.73
2018-04-27T19:13:52.607Z,95438.91
2018-04-27T19:17:06.547Z,95449.82
2018-04-27T19:19:35.589Z,95448.22
2018-04-27T19:22:06.807Z,95449.36
2018-04-27T19:24:44.254Z,95454.95
2018-04-27T19:27:13.093Z,95455.05
2018-04-27T19:29:42.333Z,95460.75
2018-04-27T19:32:11.203Z,95461.67
2018-04-27T19:34:40.086Z,95471.51
2018-04-27T19:37:08.927Z,95476.42
2018-04-27T19:39:37.893Z,95475.10
2018-04-27T19:42:06.763Z,95475.84
2018-04-27T19:44:37.435Z,95480.77
2018-04-27T19:47:06.327Z,95483.66
2018-04-27T19:49:35.221Z,95488.63
2018-04-27T19:52:04.928Z,95488.16
2018-04-27T19:54:33.823Z,95495.74
2018-04-27T19:57:02.671Z,95500.49
2018-04-27T19:59:31.537Z,95504.59
2018-04-27T20:03:04.091Z,95509.32
2018-04-27T20:05:32.737Z,95502.83
2018-04-27T20:08:02.313Z,95509.04
2018-04-27T20:10:34.340Z,95509.97
2018-04-27T20:13:03.110Z,95507.18
2018-04-27T20:15:40.062Z,95507.30
2018-04-27T20:18:21.981Z,95508.57
2018-04-27T20:20:53.329Z,95514.33
2018-04-27T20:23:23.636Z,95508.67
2018-04-27T20:25:55.981Z,95514.69
2018-04-27T20:28:29.605Z,95513.52
2018-04-27T20:31:00.769Z,95506.96
2018-04-27T20:33:29.391Z,95514.70
2018-04-27T20:35:58.648Z,95515.62
2018-04-27T20:38:32.045Z,95515.23
2018-04-27T20:41:13.348Z,95517.57
2018-04-27T20:43:43.878Z,95523.31
2018-04-27T20:46:12.959Z,95523.84
2018-04-27T20:48:41.806Z,95524.34
2018-04-27T20:51:10.667Z,95529.92
2018-04-27T20:53:57.892Z,95526.30
2018-04-27T21:00:02.682Z,95531.59
2018-04-27T21:17:36.946Z,95539.12
2018-04-27T21:20:05.879Z,95539.05
2018-04-27T21:22:34.520Z,95542.72
2018-04-27T21:25:03.421Z,95542.69
2018-04-27T21:27:37.577Z,95545.34
2018-04-27T21:30:06.311Z,95540.43
2018-04-27T21:32:35.083Z,95537.67
2018-04-27T21:35:04.307Z,95542.83
2018-04-27T21:37:32.987Z,95544.38
2018-04-27T21:40:01.724Z,95547.94
2018-04-27T21:42:30.869Z,95547.45
2018-04-27T21:44:59.767Z,95547.72
2018-04-27T21:47:46.920Z,95557.55
2018-04-27T21:50:17.229Z,95555.00
2018-04-27T21:52:48.316Z,95556.89
2018-04-27T21:55:17.662Z,95562.91
2018-04-27T22:00:43.977Z,95569.80
2018-04-27T22:03:15.821Z,95569.20
2018-04-27T22:05:44.534Z,95568.69
2018-04-27T22:11:36.919Z,95573.81
2018-04-27T22:14:05.579Z,95575.80
2018-04-27T22:19:54.105Z,95582.08
2018-04-27T22:22:23.013Z,95589.48
2018-04-27T22:25:16.187Z,95587.78
2018-04-27T22:27:46.004Z,95596.84
2018-04-27T22:30:25.241Z,95595.47
2018-04-27T22:32:54.779Z,95596.13
2018-04-27T22:35:32.763Z,95597.98
2018-04-27T22:38:01.635Z,95595.86
2018-04-27T22:40:35.490Z,95601.48
2018-04-27T22:43:13.031Z,95597.41
2018-04-27T22:45:45.634Z,95604.70
2018-04-27T22:51:24.915Z,95613.53
2018-04-27T22:53:53.564Z,95610.09
2018-04-27T22:56:23.561Z,95608.30
2018-04-27T22:58:52.200Z,95609.95
2018-04-27T23:01:21.117Z,95614.36
2018-04-27T23:03:49.792Z,95613.77
2018-04-27T23:06:18.797Z,95616.39
2018-04-27T23:08:50.420Z,95616.56
2018-04-27T23:11:25.183Z,95617.55
2018-04-27T23:14:08.541Z,95614.17
2018-04-27T23:16:37.566Z,95610.80
2018-04-27T23:19:08.050Z,95613.52
2018-04-27T23:21:58.165Z,95616.75
2018-04-27T23:24:27.305Z,95616.54
2018-04-27T23:27:07.100Z,95612.53
2018-04-27T23:29:36.431Z,95617.27
2018-04-27T23:32:05.317Z,95619.98
2018-04-27T23:34:34.237Z,95616.65
2018-04-27T23:37:02.919Z,95623.02
2018-04-27T23:39:31.811Z,95627.52
2018-04-27T23:42:00.774Z,95621.88
2018-04-27T23:44:31.305Z,95624.44
2018-04-27T23:47:00.227Z,95625.95
2018-04-27T23:49:29.239Z,95621.00
2018-04-27T23:51:58.753Z,95615.30
2018-04-27T23:54:27.477Z,95612.09
2018-04-27T23:57:02.831Z,95615.38
2018-04-27T23:59:35.083Z,95615.48
