createdAt,value
2022-09-11T00:01:27.226Z,16.20
2022-09-11T00:03:56.462Z,12.73
2022-09-11T00:06:30.089Z,15.00
2022-09-11T00:09:01.073Z,15.20
2022-09-11T00:11:31.135Z,16.83
2022-09-11T00:13:59.324Z,16.37
2022-09-11T00:16:28.927Z,18.97
2022-09-11T00:18:59.809Z,15.30
2022-09-11T00:21:29.439Z,15.17
2022-09-11T00:23:58.237Z,16.47
2022-09-11T00:26:26.743Z,17.13
2022-09-11T00:28:55.337Z,15.37
2022-09-11T00:31:25.490Z,14.73
2022-09-11T00:33:53.995Z,16.77
2022-09-11T00:36:24.401Z,15.70
2022-09-11T00:38:53.874Z,15.60
2022-09-11T00:41:24.275Z,13.37
2022-09-11T00:44:00.252Z,12.87
2022-09-11T00:46:37.250Z,14.80
2022-09-11T00:49:15.946Z,16.90
2022-09-11T00:51:47.850Z,14.03
2022-09-11T00:54:23.086Z,15.23
2022-09-11T00:56:51.628Z,15.23
2022-09-11T00:59:25.198Z,13.97
2022-09-11T01:01:53.443Z,14.07
2022-09-11T01:04:23.129Z,15.47
2022-09-11T01:06:52.764Z,14.20
2022-09-11T01:09:22.497Z,13.47
2022-09-11T01:12:01.033Z,16.73
2022-09-11T01:14:39.523Z,18.17
2022-09-11T01:17:18.138Z,18.10
2022-09-11T01:20:14.242Z,15.70
2022-09-11T01:22:59.127Z,15.67
2022-09-11T01:25:37.744Z,15.67
2022-09-11T01:28:12.008Z,14.70
2022-09-11T01:30:46.575Z,19.53
2022-09-11T01:33:20.048Z,14.50
2022-09-11T01:35:56.359Z,18.77
2022-09-11T01:38:31.657Z,14.83
2022-09-11T01:41:05.648Z,18.63
2022-09-11T01:43:38.811Z,14.43
2022-09-11T01:46:11.149Z,18.57
2022-09-11T01:48:44.717Z,15.37
2022-09-11T01:51:16.481Z,17.20
2022-09-11T01:53:50.368Z,17.40
2022-09-11T01:56:22.707Z,20.00
2022-09-11T01:58:59.595Z,14.20
2022-09-11T02:01:31.858Z,18.80
2022-09-11T02:04:10.580Z,14.07
2022-09-11T02:06:46.938Z,18.03
2022-09-11T02:09:22.826Z,16.83
2022-09-11T02:11:55.059Z,18.47
2022-09-11T02:14:30.511Z,15.77
2022-09-11T02:17:05.175Z,20.33
2022-09-11T02:19:33.621Z,17.13
2022-09-11T02:22:02.005Z,19.10
2022-09-11T02:24:30.106Z,18.00
2022-09-11T02:27:02.092Z,19.20
2022-09-11T02:29:33.562Z,21.33
2022-09-11T02:32:03.678Z,19.90
2022-09-11T02:34:35.403Z,22.30
2022-09-11T02:37:16.781Z,19.90
2022-09-11T02:40:05.819Z,22.07
2022-09-11T02:42:49.053Z,21.23
2022-09-11T02:45:30.469Z,24.13
2022-09-11T02:48:16.543Z,20.57
2022-09-11T02:50:54.108Z,20.90
2022-09-11T02:53:29.060Z,19.70
2022-09-11T02:56:04.439Z,24.00
2022-09-11T02:58:40.088Z,22.87
2022-09-11T03:01:10.813Z,27.10
2022-09-11T03:03:41.937Z,27.17
2022-09-11T03:06:14.963Z,23.27
2022-09-11T03:08:42.878Z,33.47
2022-09-11T03:11:11.063Z,29.27
2022-09-11T03:13:39.587Z,27.47
2022-09-11T03:16:12.419Z,26.23
2022-09-11T03:18:40.565Z,26.47
2022-09-11T03:21:11.386Z,35.30
2022-09-11T03:23:39.603Z,34.83
2022-09-11T03:26:07.505Z,35.37
2022-09-11T03:28:35.749Z,35.50
2022-09-11T03:31:09.895Z,42.63
2022-09-11T03:33:40.079Z,36.83
2022-09-11T03:36:11.694Z,40.57
2022-09-11T03:38:40.207Z,39.57
2022-09-11T03:41:09.514Z,40.73
2022-09-11T03:43:37.711Z,37.67
2022-09-11T03:46:06.990Z,38.23
2022-09-11T03:48:36.509Z,42.37
2022-09-11T03:51:06.605Z,45.73
2022-09-11T03:53:35.525Z,46.87
2022-09-11T03:56:06.430Z,42.77
2022-09-11T03:58:40.784Z,48.97
2022-09-11T04:01:12.228Z,53.67
2022-09-11T04:03:40.998Z,53.57
2022-09-11T04:06:14.025Z,56.50
2022-09-11T04:08:42.250Z,51.50
2022-09-11T04:11:12.673Z,45.17
2022-09-11T04:13:43.793Z,56.47
2022-09-11T04:16:17.035Z,58.77
2022-09-11T04:18:49.399Z,52.57
2022-09-11T04:21:19.542Z,52.63
2022-09-11T04:23:53.401Z,52.73
2022-09-11T04:26:24.217Z,54.03
2022-09-11T04:28:57.170Z,75.67
2022-09-11T04:31:26.251Z,64.50
2022-09-11T04:33:57.743Z,63.37
2022-09-11T04:36:30.664Z,61.80
2022-09-11T04:39:00.209Z,63.63
2022-09-11T04:41:29.076Z,59.87
2022-09-11T04:44:04.857Z,58.70
2022-09-11T04:46:34.615Z,69.03
2022-09-11T04:49:04.095Z,72.20
2022-09-11T04:51:36.611Z,77.07
2022-09-11T04:54:06.133Z,75.83
2022-09-11T04:56:38.961Z,72.60
2022-09-11T04:59:13.168Z,68.63
2022-09-11T05:01:44.313Z,77.73
2022-09-11T05:04:13.839Z,74.50
2022-09-11T05:06:48.289Z,65.13
2022-09-11T05:09:19.281Z,70.23
2022-09-11T05:11:49.070Z,78.00
2022-09-11T05:14:18.396Z,78.77
2022-09-11T05:16:48.591Z,76.97
2022-09-11T05:19:20.660Z,87.43
2022-09-11T05:21:51.091Z,95.37
2022-09-11T05:24:19.978Z,85.03
2022-09-11T05:26:48.122Z,94.40
2022-09-11T05:29:17.506Z,86.77
2022-09-11T05:31:55.757Z,81.00
2022-09-11T05:34:24.727Z,107.77
2022-09-11T05:36:54.180Z,106.50
2022-09-11T05:39:22.341Z,110.40
2022-09-11T05:41:51.450Z,122.17
2022-09-11T05:44:19.696Z,113.77
2022-09-11T05:46:48.416Z,123.57
2022-09-11T05:49:16.864Z,106.67
2022-09-11T05:51:44.764Z,123.33
2022-09-11T05:54:14.066Z,121.67
2022-09-11T05:56:42.501Z,109.33
2022-09-11T05:59:17.447Z,112.93
2022-09-11T06:01:50.317Z,112.60
2022-09-11T06:04:28.062Z,111.20
2022-09-11T06:06:58.496Z,117.10
2022-09-11T06:09:29.795Z,122.13
2022-09-11T06:11:57.986Z,115.27
2022-09-11T06:14:26.034Z,118.40
2022-09-11T06:16:54.224Z,118.33
2022-09-11T06:19:22.240Z,137.90
2022-09-11T06:21:50.992Z,120.17
2022-09-11T06:24:25.813Z,134.37
2022-09-11T06:26:55.167Z,137.83
2022-09-11T06:29:23.850Z,148.33
2022-09-11T06:31:52.988Z,134.70
2022-09-11T06:34:24.497Z,149.10
2022-09-11T06:36:53.434Z,128.87
2022-09-11T06:39:23.377Z,128.97
2022-09-11T06:41:53.234Z,142.57
2022-09-11T06:44:29.842Z,150.20
2022-09-11T06:47:00.825Z,141.60
2022-09-11T06:49:29.156Z,140.33
2022-09-11T06:52:15.921Z,132.73
2022-09-11T06:54:53.135Z,130.17
2022-09-11T06:57:22.422Z,132.93
2022-09-11T06:59:52.172Z,139.43
2022-09-11T07:02:21.211Z,129.53
2022-09-11T07:04:49.388Z,124.97
2022-09-11T07:07:19.199Z,130.43
2022-09-11T07:09:47.170Z,132.50
2022-09-11T07:12:15.415Z,123.27
2022-09-11T07:14:43.750Z,130.20
2022-09-11T07:17:18.893Z,122.17
2022-09-11T07:19:50.152Z,102.60
2022-09-11T07:22:19.784Z,103.90
2022-09-11T07:24:49.702Z,115.10
2022-09-11T07:27:19.434Z,114.37
2022-09-11T07:29:49.014Z,115.53
2022-09-11T07:32:18.272Z,125.57
2022-09-11T07:34:47.664Z,127.73
2022-09-11T07:37:16.189Z,132.37
2022-09-11T07:39:44.245Z,138.77
2022-09-11T07:42:19.309Z,146.53
2022-09-11T07:44:48.131Z,139.10
2022-09-11T07:47:18.219Z,137.63
2022-09-11T07:49:50.554Z,124.03
2022-09-11T07:52:20.696Z,110.47
2022-09-11T07:54:55.344Z,121.07
2022-09-11T07:57:27.457Z,139.33
2022-09-11T07:59:56.045Z,128.17
2022-09-11T08:02:25.706Z,125.80
2022-09-11T08:04:55.108Z,134.73
2022-09-11T08:07:24.139Z,119.13
2022-09-11T08:10:10.199Z,122.50
2022-09-11T08:12:41.952Z,130.37
2022-09-11T08:15:10.514Z,134.40
2022-09-11T08:17:40.051Z,119.17
2022-09-11T08:20:09.454Z,141.87
2022-09-11T08:22:37.803Z,143.10
2022-09-11T08:25:07.224Z,153.50
2022-09-11T08:27:35.894Z,131.77
2022-09-11T08:30:04.253Z,161.47
2022-09-11T08:32:33.309Z,153.37
2022-09-11T08:35:03.999Z,134.67
2022-09-11T08:37:32.120Z,129.10
2022-09-11T08:40:00.887Z,128.00
2022-09-11T08:42:30.945Z,135.83
2022-09-11T08:45:01.095Z,133.53
2022-09-11T08:47:42.784Z,120.43
2022-09-11T08:50:20.371Z,122.17
2022-09-11T08:52:51.240Z,93.73
2022-09-11T08:55:32.139Z,96.23
2022-09-11T08:58:12.441Z,88.07
2022-09-11T09:00:46.435Z,81.83
2022-09-11T09:03:39.700Z,79.00
2022-09-11T09:06:29.212Z,77.57
2022-09-11T09:09:09.443Z,77.93
2022-09-11T09:11:43.271Z,77.50
2022-09-11T09:14:45.141Z,75.37
2022-09-11T09:17:20.192Z,76.90
2022-09-11T09:19:56.851Z,84.13
2022-09-11T09:22:34.959Z,88.00
2022-09-11T09:25:10.738Z,94.37
2022-09-11T09:27:45.605Z,102.30
2022-09-11T09:30:18.021Z,93.40
2022-09-11T09:32:53.562Z,96.23
2022-09-11T09:35:25.253Z,79.00
2022-09-11T09:37:56.389Z,81.87
2022-09-11T09:40:26.881Z,78.80
2022-09-11T09:43:19.972Z,86.10
2022-09-11T09:46:11.476Z,78.93
2022-09-11T09:48:41.273Z,81.13
2022-09-11T09:51:14.258Z,81.30
2022-09-11T09:53:49.052Z,70.47
2022-09-11T09:56:20.355Z,77.80
2022-09-11T09:58:56.507Z,83.83
2022-09-11T10:01:44.066Z,91.37
2022-09-11T10:04:16.623Z,79.17
2022-09-11T10:06:46.894Z,79.87
2022-09-11T10:09:28.749Z,86.20
2022-09-11T10:12:02.716Z,68.30
2022-09-11T10:14:51.067Z,71.90
2022-09-11T10:17:33.823Z,80.57
2022-09-11T10:20:22.045Z,81.67
2022-09-11T10:22:50.970Z,72.77
2022-09-11T10:25:23.793Z,80.43
2022-09-11T10:28:03.519Z,76.43
2022-09-11T10:30:36.159Z,75.83
2022-09-11T10:33:08.389Z,76.10
2022-09-11T10:35:37.785Z,65.27
2022-09-11T10:38:26.404Z,66.23
2022-09-11T10:41:07.901Z,55.53
2022-09-11T10:43:42.499Z,70.27
2022-09-11T10:46:25.726Z,69.87
2022-09-11T10:48:55.795Z,64.67
2022-09-11T10:51:24.748Z,62.13
2022-09-11T10:54:07.667Z,61.60
2022-09-11T10:56:44.090Z,59.17
2022-09-11T10:59:18.362Z,57.43
2022-09-11T11:01:46.874Z,58.33
2022-09-11T11:04:15.294Z,50.37
2022-09-11T11:06:59.544Z,51.33
2022-09-11T11:46:38.545Z,46.97
2022-09-11T11:54:37.086Z,37.43
2022-09-11T11:57:15.462Z,37.30
2022-09-11T12:00:11.582Z,33.53
2022-09-11T12:03:03.888Z,32.80
2022-09-11T12:05:41.995Z,28.80
2022-09-11T12:08:19.069Z,28.13
2022-09-11T12:24:33.221Z,18.10
2022-09-11T12:27:50.198Z,22.70
2022-09-11T12:30:27.803Z,20.37
2022-09-11T12:33:24.805Z,26.30
2022-09-11T12:35:58.412Z,26.70
2022-09-11T12:38:39.749Z,21.17
2022-09-11T12:41:17.660Z,20.13
2022-09-11T12:43:57.635Z,19.67
2022-09-11T12:47:54.620Z,20.63
2022-09-11T12:50:30.143Z,23.93
2022-09-11T12:53:02.516Z,29.10
2022-09-11T12:55:43.429Z,28.93
2022-09-11T12:58:38.774Z,36.83
2022-09-11T13:01:24.526Z,33.90
2022-09-11T13:44:15.185Z,28.83
2022-09-11T13:59:18.852Z,21.67
2022-09-11T14:02:45.741Z,16.80
2022-09-11T14:08:46.468Z,11.43
2022-09-11T14:11:44.510Z,15.37
2022-09-11T14:14:34.277Z,14.47
2022-09-11T14:17:13.940Z,16.43
2022-09-11T14:19:50.422Z,16.07
2022-09-11T14:22:25.884Z,18.70
2022-09-11T14:25:00.657Z,15.67
2022-09-11T14:27:44.440Z,21.07
2022-09-11T14:30:39.349Z,18.13
2022-09-11T14:33:40.569Z,18.57
2022-09-11T14:36:19.427Z,19.03
2022-09-11T14:38:49.010Z,15.77
2022-09-11T14:41:20.874Z,17.20
2022-09-11T14:43:53.435Z,13.33
2022-09-11T14:46:23.920Z,16.60
2022-09-11T14:48:55.380Z,17.60
2022-09-11T14:51:46.219Z,17.10
2022-09-11T14:54:17.675Z,15.67
2022-09-11T14:56:53.829Z,12.63
2022-09-11T14:59:23.696Z,16.27
2022-09-11T15:01:55.304Z,14.93
2022-09-11T15:10:04.713Z,19.07
2022-09-11T15:16:04.887Z,13.47
2022-09-11T15:18:43.353Z,14.07
2022-09-11T15:21:14.594Z,15.23
2022-09-11T15:24:02.814Z,17.43
2022-09-11T15:27:22.919Z,16.10
2022-09-11T15:30:00.107Z,14.93
2022-09-11T15:32:51.440Z,12.37
2022-09-11T15:44:41.801Z,11.10
2022-09-11T15:47:19.975Z,15.27
2022-09-11T15:49:50.292Z,16.03
2022-09-11T15:52:39.243Z,11.13
2022-09-11T15:55:17.445Z,14.43
2022-09-11T15:57:46.263Z,11.43
2022-09-11T16:00:17.372Z,17.30
2022-09-11T16:02:48.518Z,12.90
2022-09-11T16:05:23.452Z,14.60
2022-09-11T16:11:48.094Z,16.90
2022-09-11T16:14:59.865Z,13.47
2022-09-11T16:22:41.125Z,13.63
2022-09-11T16:25:32.604Z,13.27
2022-09-11T16:28:09.136Z,12.33
2022-09-11T16:30:46.573Z,11.03
2022-09-11T16:37:52.768Z,11.23
2022-09-11T16:41:48.787Z,10.03
2022-09-11T17:14:37.094Z,11.40
2022-09-11T17:17:07.159Z,10.70
2022-09-11T17:19:35.951Z,10.23
2022-09-11T17:22:04.500Z,10.77
2022-09-11T17:24:34.748Z,11.37
2022-09-11T17:27:02.873Z,12.87
2022-09-11T17:29:30.892Z,12.77
2022-09-11T17:32:26.156Z,11.60
2022-09-11T17:34:48.683Z,9.57
2022-09-11T17:37:17.311Z,12.30
2022-09-11T17:39:45.829Z,9.47
2022-09-11T17:42:14.190Z,12.30
2022-09-11T17:44:42.812Z,9.97
2022-09-11T17:47:12.381Z,10.90
2022-09-11T17:49:40.594Z,10.33
2022-09-11T17:52:08.476Z,9.67
2022-09-11T17:54:36.501Z,8.67
2022-09-11T17:57:04.995Z,9.23
2022-09-11T17:59:33.049Z,11.40
2022-09-11T18:02:04.837Z,9.63
2022-09-11T18:04:34.560Z,10.00
2022-09-11T18:07:04.341Z,9.40
2022-09-11T18:09:32.513Z,11.63
2022-09-11T18:12:03.574Z,10.30
2022-09-11T18:14:32.418Z,11.13
2022-09-11T18:17:00.576Z,10.33
2022-09-11T18:19:29.143Z,10.40
2022-09-11T18:21:59.854Z,11.83
2022-09-11T18:24:29.920Z,14.00
2022-09-11T18:27:00.907Z,9.67
2022-09-11T18:29:30.706Z,10.23
2022-09-11T18:32:00.216Z,13.60
2022-09-11T18:34:29.624Z,11.70
2022-09-11T18:37:00.101Z,10.10
2022-09-11T18:39:28.255Z,11.50
2022-09-11T18:41:57.276Z,11.93
2022-09-11T18:44:25.898Z,11.07
2022-09-11T18:46:55.811Z,13.97
2022-09-11T18:49:24.473Z,10.50
2022-09-11T18:51:53.722Z,11.13
2022-09-11T18:54:23.700Z,12.67
2022-09-11T18:56:52.077Z,10.47
2022-09-11T18:59:20.441Z,14.33
2022-09-11T19:01:48.742Z,12.23
2022-09-11T19:04:17.376Z,12.30
2022-09-11T19:06:46.315Z,13.00
2022-09-11T19:09:14.914Z,13.30
2022-09-11T19:11:45.502Z,14.47
2022-09-11T19:14:14.191Z,10.23
2022-09-11T19:16:42.526Z,13.43
2022-09-11T19:19:10.876Z,11.70
2022-09-11T19:21:39.938Z,12.50
2022-09-11T19:24:08.605Z,10.50
2022-09-11T19:26:39.205Z,11.77
2022-09-11T19:29:09.691Z,13.43
2022-09-11T19:31:39.440Z,12.60
2022-09-11T19:34:08.693Z,12.77
2022-09-11T19:36:37.143Z,11.57
2022-09-11T19:39:06.678Z,13.93
2022-09-11T19:41:37.422Z,13.67
2022-09-11T19:44:09.385Z,13.23
2022-09-11T19:46:38.130Z,14.37
2022-09-11T19:49:08.070Z,13.77
2022-09-11T19:51:37.581Z,14.53
2022-09-11T19:54:06.513Z,12.90
2022-09-11T19:56:38.299Z,12.33
2022-09-11T19:59:11.315Z,16.83
2022-09-11T20:01:39.714Z,17.70
2022-09-11T20:04:11.508Z,12.53
2022-09-11T20:09:30.567Z,13.20
2022-09-11T20:12:00.833Z,12.67
2022-09-11T20:14:31.296Z,15.20
2022-09-11T20:17:05.874Z,12.97
2022-09-11T20:19:34.086Z,14.43
2022-09-11T20:22:02.148Z,14.70
2022-09-11T20:24:30.245Z,14.40
2022-09-11T20:27:00.379Z,16.13
2022-09-11T20:29:30.305Z,14.33
2022-09-11T20:32:00.452Z,17.80
2022-09-11T20:34:28.769Z,15.77
2022-09-11T20:37:00.710Z,18.70
2022-09-11T20:39:29.115Z,18.87
2022-09-11T20:41:57.299Z,18.53
2022-09-11T20:44:26.641Z,16.57
2022-09-11T20:46:56.246Z,15.97
2022-09-11T20:49:24.235Z,17.17
2022-09-11T20:51:52.135Z,19.20
2022-09-11T20:54:20.035Z,17.97
2022-09-11T20:56:47.947Z,18.90
2022-09-11T20:59:16.142Z,18.87
2022-09-11T21:01:44.335Z,16.70
2022-09-11T21:04:13.944Z,18.93
2022-09-11T21:06:41.923Z,20.43
2022-09-11T21:09:12.710Z,22.07
2022-09-11T21:11:42.224Z,21.83
2022-09-11T21:14:11.508Z,18.30
2022-09-11T21:16:39.613Z,20.57
2022-09-11T21:19:08.053Z,21.63
2022-09-11T21:21:40.141Z,19.53
2022-09-11T21:24:12.563Z,22.13
2022-09-11T21:26:41.213Z,20.93
2022-09-11T21:29:13.038Z,18.00
2022-09-11T21:31:41.193Z,19.83
2022-09-11T21:34:10.163Z,20.90
2022-09-11T21:36:39.661Z,19.77
2022-09-11T21:39:07.979Z,22.20
2022-09-11T21:41:35.970Z,21.50
2022-09-11T21:44:04.597Z,21.53
2022-09-11T21:46:32.883Z,20.73
2022-09-11T21:49:01.732Z,17.47
2022-09-11T21:51:29.879Z,22.50
2022-09-11T21:54:01.653Z,22.10
2022-09-11T21:56:32.071Z,21.67
2022-09-11T21:59:01.847Z,25.17
2022-09-11T22:01:31.907Z,21.40
2022-09-11T22:04:03.568Z,23.73
2022-09-11T22:06:32.328Z,22.57
2022-09-11T22:09:01.710Z,24.37
2022-09-11T22:11:29.670Z,24.90
2022-09-11T22:13:57.684Z,27.00
2022-09-11T22:16:25.767Z,23.90
2022-09-11T22:18:55.481Z,25.33
2022-09-11T22:21:24.762Z,26.33
2022-09-11T22:23:52.658Z,25.60
2022-09-11T22:26:23.897Z,24.27
2022-09-11T22:28:52.030Z,23.87
2022-09-11T22:31:21.841Z,25.40
2022-09-11T22:33:49.911Z,22.33
2022-09-11T22:36:20.443Z,28.13
2022-09-11T22:38:48.999Z,26.03
2022-09-11T22:41:17.586Z,29.40
2022-09-11T22:43:48.838Z,26.10
2022-09-11T22:46:17.386Z,25.80
2022-09-11T22:48:45.418Z,24.23
2022-09-11T22:51:13.700Z,27.40
2022-09-11T22:53:41.846Z,26.57
2022-09-11T22:56:10.377Z,30.03
2022-09-11T22:58:39.335Z,27.13
2022-09-11T23:01:11.143Z,27.63
2022-09-11T23:03:39.432Z,27.77
2022-09-11T23:06:25.156Z,29.97
2022-09-11T23:08:53.525Z,30.37
2022-09-11T23:11:22.021Z,24.10
2022-09-11T23:13:50.795Z,26.80
2022-09-11T23:16:22.727Z,33.90
2022-09-11T23:18:54.864Z,31.00
2022-09-11T23:21:22.909Z,33.23
2022-09-11T23:23:54.333Z,30.63
2022-09-11T23:26:23.794Z,30.67
2022-09-11T23:28:51.847Z,30.97
2022-09-11T23:31:25.185Z,33.20
2022-09-11T23:33:55.419Z,33.73
2022-09-11T23:36:24.207Z,31.30
2022-09-11T23:38:52.373Z,30.30
2022-09-11T23:41:20.648Z,32.07
2022-09-11T23:43:49.549Z,31.97
2022-09-11T23:46:18.161Z,29.87
2022-09-11T23:48:47.585Z,33.50
2022-09-11T23:51:15.892Z,31.40
2022-09-11T23:53:47.545Z,32.23
2022-09-11T23:56:16.218Z,31.40
2022-09-11T23:58:45.630Z,36.13
