createdAt,value
2023-02-03T00:00:15.404Z,99.99
2023-02-03T00:01:15.403Z,99.99
2023-02-03T00:02:15.453Z,99.99
2023-02-03T00:03:15.437Z,99.99
2023-02-03T00:04:15.364Z,99.99
2023-02-03T00:05:15.364Z,99.99
2023-02-03T00:06:15.345Z,99.99
2023-02-03T00:07:15.354Z,99.99
2023-02-03T00:08:15.346Z,99.99
2023-02-03T00:09:15.350Z,99.99
2023-02-03T00:10:15.308Z,99.99
2023-02-03T00:11:15.298Z,99.99
2023-02-03T00:12:15.301Z,99.99
2023-02-03T00:13:15.299Z,99.99
2023-02-03T00:14:15.295Z,99.99
2023-02-03T00:15:15.256Z,99.99
2023-02-03T00:16:15.311Z,99.99
2023-02-03T00:17:15.226Z,99.99
2023-02-03T00:18:15.251Z,99.99
2023-02-03T00:19:17.392Z,99.99
2023-02-03T00:20:15.214Z,99.99
2023-02-03T00:21:15.189Z,99.99
2023-02-03T00:22:15.179Z,99.99
2023-02-03T00:23:15.197Z,99.99
2023-02-03T00:24:15.171Z,99.99
2023-02-03T00:25:15.156Z,99.99
2023-02-03T00:26:15.145Z,99.99
2023-02-03T00:27:15.131Z,99.99
2023-02-03T00:28:15.193Z,99.99
2023-02-03T00:29:15.116Z,99.99
2023-02-03T00:30:15.119Z,99.99
2023-02-03T00:31:15.178Z,99.99
2023-02-03T00:32:15.154Z,99.99
2023-02-03T00:33:15.093Z,99.99
2023-02-03T00:34:15.073Z,99.99
2023-02-03T00:35:15.069Z,99.99
2023-02-03T00:36:15.044Z,99.99
2023-02-03T00:37:15.024Z,99.99
2023-02-03T00:38:15.035Z,99.99
2023-02-03T00:39:15.004Z,99.99
2023-02-03T00:40:15.004Z,99.99
2023-02-03T00:41:14.993Z,99.99
2023-02-03T00:42:14.985Z,99.99
2023-02-03T00:43:14.985Z,99.99
2023-02-03T00:44:14.975Z,99.99
2023-02-03T00:45:14.947Z,99.99
2023-02-03T00:46:15.043Z,99.99
2023-02-03T00:47:14.937Z,99.99
2023-02-03T00:48:14.948Z,99.99
2023-02-03T00:49:14.907Z,99.99
2023-02-03T00:50:14.910Z,99.99
2023-02-03T00:51:14.896Z,99.99
2023-02-03T00:52:14.877Z,99.99
2023-02-03T00:53:14.903Z,99.99
2023-02-03T00:54:14.866Z,99.99
2023-02-03T00:55:14.847Z,99.99
2023-02-03T00:56:14.839Z,99.99
2023-02-03T00:57:14.832Z,99.99
2023-02-03T00:58:14.818Z,99.99
2023-02-03T00:59:14.820Z,99.99
2023-02-03T01:00:14.798Z,99.99
2023-02-03T01:01:14.826Z,99.99
2023-02-03T01:02:14.857Z,99.99
2023-02-03T01:03:14.776Z,99.99
2023-02-03T01:04:14.780Z,99.99
2023-02-03T01:05:14.754Z,99.99
2023-02-03T01:06:14.745Z,99.99
2023-02-03T01:07:14.736Z,99.99
2023-02-03T01:08:14.724Z,99.99
2023-02-03T01:09:14.724Z,99.99
2023-02-03T01:10:14.706Z,99.99
2023-02-03T01:11:14.699Z,99.99
2023-02-03T01:12:14.675Z,99.99
2023-02-03T01:13:14.668Z,99.99
2023-02-03T01:14:14.686Z,99.99
2023-02-03T01:15:14.653Z,99.99
2023-02-03T01:16:14.688Z,99.99
2023-02-03T01:17:14.628Z,99.99
2023-02-03T01:18:14.622Z,99.99
2023-02-03T01:19:14.625Z,99.99
2023-02-03T01:20:14.600Z,99.99
2023-02-03T01:21:14.590Z,99.99
2023-02-03T01:22:14.578Z,99.99
2023-02-03T01:23:14.567Z,99.99
2023-02-03T01:24:14.585Z,99.99
2023-02-03T01:25:14.556Z,99.99
2023-02-03T01:26:14.543Z,99.99
2023-02-03T01:27:14.525Z,99.99
2023-02-03T01:28:14.627Z,99.99
2023-02-03T01:29:14.535Z,99.99
2023-02-03T01:30:14.504Z,99.99
2023-02-03T01:31:14.593Z,99.99
2023-02-03T01:32:14.483Z,99.99
2023-02-03T01:33:14.474Z,99.99
2023-02-03T01:34:14.470Z,99.99
2023-02-03T01:35:14.456Z,99.99
2023-02-03T01:36:14.441Z,99.99
2023-02-03T01:37:14.428Z,99.99
2023-02-03T01:38:14.455Z,99.99
2023-02-03T01:39:14.436Z,99.99
2023-02-03T01:40:14.398Z,99.99
2023-02-03T01:41:14.382Z,99.99
2023-02-03T01:42:14.387Z,99.99
2023-02-03T01:43:14.365Z,99.99
2023-02-03T01:44:14.380Z,99.99
2023-02-03T01:45:14.391Z,99.99
2023-02-03T01:46:14.354Z,99.99
2023-02-03T01:47:14.327Z,99.99
2023-02-03T01:48:14.329Z,99.99
2023-02-03T01:49:14.345Z,99.99
2023-02-03T01:50:14.298Z,99.99
2023-02-03T01:51:14.284Z,99.99
2023-02-03T01:52:14.283Z,99.99
2023-02-03T01:53:14.281Z,99.99
2023-02-03T01:54:14.268Z,99.99
2023-02-03T01:55:14.247Z,99.99
2023-02-03T01:56:14.242Z,99.99
2023-02-03T01:57:14.240Z,99.99
2023-02-03T01:58:14.232Z,99.98
2023-02-03T01:59:14.220Z,99.77
2023-02-03T02:00:14.199Z,99.66
2023-02-03T02:01:14.249Z,99.46
2023-02-03T02:02:14.239Z,99.25
2023-02-03T02:03:14.159Z,99.05
2023-02-03T02:04:14.170Z,98.94
2023-02-03T02:05:14.141Z,98.74
2023-02-03T02:06:14.150Z,98.58
2023-02-03T02:07:14.122Z,98.38
2023-02-03T02:08:14.112Z,98.18
2023-02-03T02:09:14.120Z,97.97
2023-02-03T02:10:14.092Z,97.97
2023-02-03T02:11:14.083Z,97.76
2023-02-03T02:12:14.082Z,97.66
2023-02-03T02:13:14.075Z,97.51
2023-02-03T02:14:14.073Z,97.41
2023-02-03T02:15:14.053Z,97.30
2023-02-03T02:16:14.089Z,97.30
2023-02-03T02:17:14.020Z,97.30
2023-02-03T02:18:14.027Z,97.20
2023-02-03T02:19:14.024Z,97.20
2023-02-03T02:20:13.995Z,97.20
2023-02-03T02:21:13.991Z,96.99
2023-02-03T02:22:13.973Z,96.99
2023-02-03T02:23:13.955Z,96.99
2023-02-03T02:24:13.976Z,96.89
2023-02-03T02:25:13.955Z,96.99
2023-02-03T02:26:13.937Z,96.99
2023-02-03T02:27:13.917Z,96.79
2023-02-03T02:28:13.952Z,96.79
2023-02-03T02:29:13.919Z,96.79
2023-02-03T02:30:13.887Z,96.69
2023-02-03T02:31:14.019Z,96.69
2023-02-03T02:32:13.869Z,96.58
2023-02-03T02:33:13.865Z,96.58
2023-02-03T02:34:13.890Z,96.48
2023-02-03T02:35:13.837Z,96.37
2023-02-03T02:36:13.831Z,96.33
2023-02-03T02:37:13.818Z,96.33
2023-02-03T02:38:13.818Z,96.33
2023-02-03T02:39:13.828Z,96.44
2023-02-03T02:40:13.792Z,96.44
2023-02-03T02:41:13.783Z,96.53
2023-02-03T02:42:13.774Z,96.64
2023-02-03T02:43:13.766Z,96.64
2023-02-03T02:44:13.762Z,96.74
2023-02-03T02:45:13.737Z,96.74
2023-02-03T02:46:13.723Z,96.84
2023-02-03T02:47:13.713Z,96.95
2023-02-03T02:48:13.719Z,97.05
2023-02-03T02:49:13.714Z,97.05
2023-02-03T02:50:13.685Z,97.16
2023-02-03T02:51:13.674Z,97.16
2023-02-03T02:52:13.675Z,97.16
2023-02-03T02:53:13.655Z,97.26
2023-02-03T02:54:13.667Z,97.26
2023-02-03T02:55:13.642Z,97.26
2023-02-03T02:56:15.544Z,97.36
2023-02-03T02:57:13.610Z,97.36
2023-02-03T02:58:13.606Z,97.26
2023-02-03T02:59:13.620Z,97.26
2023-02-03T03:00:13.586Z,97.26
2023-02-03T03:01:13.595Z,97.16
2023-02-03T03:02:13.569Z,97.05
2023-02-03T03:03:13.584Z,97.05
2023-02-03T03:04:13.559Z,96.95
2023-02-03T03:05:13.586Z,96.64
2023-02-03T03:06:13.523Z,96.64
2023-02-03T03:07:13.511Z,96.53
2023-02-03T03:08:13.523Z,96.44
2023-02-03T03:09:13.503Z,96.44
2023-02-03T03:10:13.492Z,96.44
2023-02-03T03:11:13.473Z,96.33
2023-02-03T03:12:13.473Z,96.33
2023-02-03T03:13:13.464Z,96.23
2023-02-03T03:14:13.456Z,96.23
2023-02-03T03:15:13.458Z,96.12
2023-02-03T03:16:13.474Z,96.02
2023-02-03T03:17:13.407Z,95.71
2023-02-03T03:18:13.425Z,95.61
2023-02-03T03:19:13.395Z,95.61
2023-02-03T03:20:13.403Z,95.50
2023-02-03T03:21:13.377Z,95.30
2023-02-03T03:22:13.404Z,95.20
2023-02-03T03:23:13.353Z,94.99
2023-02-03T03:24:13.335Z,94.89
2023-02-03T03:25:13.343Z,94.89
2023-02-03T03:26:13.363Z,94.68
2023-02-03T03:27:13.305Z,94.57
2023-02-03T03:28:13.324Z,94.57
2023-02-03T03:29:13.287Z,94.47
2023-02-03T03:30:13.304Z,94.37
2023-02-03T03:31:13.394Z,94.37
2023-02-03T03:32:13.267Z,94.27
2023-02-03T03:33:13.245Z,94.06
2023-02-03T03:34:13.258Z,93.75
2023-02-03T03:35:13.250Z,93.54
2023-02-03T03:36:13.218Z,93.13
2023-02-03T03:37:13.207Z,92.78
2023-02-03T03:38:13.209Z,92.88
2023-02-03T03:39:13.182Z,92.88
2023-02-03T03:40:13.199Z,92.78
2023-02-03T03:41:13.160Z,92.68
2023-02-03T03:42:13.160Z,92.78
2023-02-03T03:43:13.151Z,92.68
2023-02-03T03:44:13.145Z,92.78
2023-02-03T03:45:13.143Z,92.78
2023-02-03T03:46:13.123Z,92.88
2023-02-03T03:47:13.126Z,92.78
2023-02-03T03:48:13.106Z,92.68
2023-02-03T03:49:13.091Z,92.68
2023-02-03T03:50:13.097Z,92.68
2023-02-03T03:51:13.070Z,92.68
2023-02-03T03:52:13.059Z,92.68
2023-02-03T03:53:13.045Z,92.68
2023-02-03T03:54:13.034Z,92.88
2023-02-03T03:55:13.034Z,92.88
2023-02-03T03:56:13.022Z,92.99
2023-02-03T03:57:13.001Z,92.88
2023-02-03T03:58:12.995Z,92.68
2023-02-03T03:59:12.978Z,92.16
2023-02-03T04:00:12.986Z,92.06
2023-02-03T04:01:13.012Z,92.06
2023-02-03T04:02:13.080Z,91.75
2023-02-03T04:03:12.954Z,91.54
2023-02-03T04:04:12.928Z,91.75
2023-02-03T04:05:12.929Z,91.75
2023-02-03T04:06:12.915Z,91.54
2023-02-03T04:07:12.898Z,91.24
2023-02-03T04:08:12.892Z,90.61
2023-02-03T04:09:12.878Z,90.82
2023-02-03T04:10:12.890Z,91.03
2023-02-03T04:11:12.851Z,91.13
2023-02-03T04:12:12.851Z,91.13
2023-02-03T04:13:12.835Z,91.09
2023-02-03T04:14:12.838Z,91.24
2023-02-03T04:15:12.833Z,90.67
2023-02-03T04:16:12.844Z,90.47
2023-02-03T04:17:12.791Z,90.47
2023-02-03T04:18:12.792Z,90.57
2023-02-03T04:19:12.776Z,90.67
2023-02-03T04:20:12.796Z,90.57
2023-02-03T04:21:12.752Z,90.47
2023-02-03T04:22:12.753Z,90.16
2023-02-03T04:23:12.734Z,90.26
2023-02-03T04:24:12.724Z,90.47
2023-02-03T04:25:12.733Z,90.47
2023-02-03T04:26:12.694Z,90.57
2023-02-03T04:27:12.694Z,90.67
2023-02-03T04:28:12.699Z,90.67
2023-02-03T04:29:12.674Z,90.67
2023-02-03T04:30:12.676Z,90.16
2023-02-03T04:31:12.691Z,90.16
2023-02-03T04:32:12.651Z,90.37
2023-02-03T04:33:12.635Z,90.41
2023-02-03T04:34:12.621Z,90.20
2023-02-03T04:35:12.631Z,89.54
2023-02-03T04:36:12.598Z,88.82
2023-02-03T04:37:12.590Z,88.51
2023-02-03T04:38:12.574Z,88.51
2023-02-03T04:39:12.582Z,88.31
2023-02-03T04:40:12.575Z,87.99
2023-02-03T04:41:12.559Z,88.20
2023-02-03T04:42:12.547Z,88.41
2023-02-03T04:43:12.531Z,88.20
2023-02-03T04:44:12.511Z,88.31
2023-02-03T04:45:12.538Z,88.41
2023-02-03T04:46:12.549Z,88.41
2023-02-03T04:47:12.489Z,87.59
2023-02-03T04:48:12.475Z,87.48
2023-02-03T04:49:12.475Z,87.99
2023-02-03T04:50:12.468Z,88.31
2023-02-03T04:51:12.472Z,88.41
2023-02-03T04:52:12.432Z,88.72
2023-02-03T04:53:14.042Z,88.72
2023-02-03T04:54:12.411Z,88.41
2023-02-03T04:55:12.424Z,88.51
2023-02-03T04:56:12.394Z,88.31
2023-02-03T04:57:12.389Z,88.41
2023-02-03T04:58:12.367Z,88.62
2023-02-03T04:59:12.363Z,88.31
2023-02-03T05:00:12.376Z,88.72
2023-02-03T05:01:12.450Z,88.92
2023-02-03T05:02:12.328Z,89.13
2023-02-03T05:03:12.387Z,89.13
2023-02-03T05:04:12.313Z,89.13
2023-02-03T05:05:12.323Z,89.03
2023-02-03T05:06:12.305Z,89.13
2023-02-03T05:07:12.283Z,89.23
2023-02-03T05:08:12.268Z,89.34
2023-02-03T05:09:12.264Z,89.54
2023-02-03T05:10:12.268Z,89.65
2023-02-03T05:11:12.249Z,89.85
2023-02-03T05:12:12.229Z,89.95
2023-02-03T05:13:12.224Z,90.16
2023-02-03T05:14:12.220Z,90.37
2023-02-03T05:15:12.218Z,90.78
2023-02-03T05:16:12.199Z,90.99
2023-02-03T05:17:12.203Z,91.19
2023-02-03T05:18:12.161Z,91.30
2023-02-03T05:19:12.154Z,91.40
2023-02-03T05:20:12.160Z,91.30
2023-02-03T05:21:12.137Z,91.19
2023-02-03T05:22:12.141Z,91.09
2023-02-03T05:23:12.123Z,90.92
2023-02-03T05:24:12.113Z,90.41
2023-02-03T05:25:12.126Z,90.00
2023-02-03T05:26:12.108Z,90.10
2023-02-03T05:27:12.079Z,88.86
2023-02-03T05:28:12.144Z,87.83
2023-02-03T05:29:12.059Z,88.04
2023-02-03T05:30:12.069Z,87.27
2023-02-03T05:31:12.073Z,87.27
2023-02-03T05:32:12.080Z,87.59
2023-02-03T05:33:12.022Z,88.31
2023-02-03T05:34:12.009Z,88.10
2023-02-03T05:35:12.020Z,87.27
2023-02-03T05:36:11.984Z,87.38
2023-02-03T05:37:12.003Z,87.17
2023-02-03T05:38:11.975Z,86.55
2023-02-03T05:39:11.966Z,86.76
2023-02-03T05:40:11.960Z,86.97
2023-02-03T05:41:11.951Z,86.76
2023-02-03T05:42:11.918Z,86.35
2023-02-03T05:43:11.909Z,86.04
2023-02-03T05:44:11.913Z,85.22
2023-02-03T05:45:11.928Z,84.80
2023-02-03T05:46:12.011Z,85.11
2023-02-03T05:47:11.873Z,85.22
2023-02-03T05:48:11.858Z,85.17
2023-02-03T05:49:11.863Z,85.38
2023-02-03T05:50:11.851Z,84.56
2023-02-03T05:51:11.852Z,84.66
2023-02-03T05:52:11.825Z,84.35
2023-02-03T05:53:11.816Z,83.94
2023-02-03T05:54:11.794Z,84.14
2023-02-03T05:55:11.812Z,84.05
2023-02-03T05:56:11.826Z,84.35
2023-02-03T05:57:11.782Z,84.25
2023-02-03T05:58:11.757Z,84.05
2023-02-03T05:59:11.754Z,84.05
2023-02-03T06:00:11.760Z,83.42
2023-02-03T06:01:11.756Z,83.18
2023-02-03T06:02:11.717Z,82.87
2023-02-03T06:03:11.744Z,83.28
2023-02-03T06:04:11.902Z,82.97
2023-02-03T06:05:11.704Z,82.97
2023-02-03T06:06:11.677Z,82.67
2023-02-03T06:07:11.669Z,82.97
2023-02-03T06:08:11.666Z,83.07
2023-02-03T06:09:11.652Z,82.87
2023-02-03T06:10:11.648Z,83.07
2023-02-03T06:11:11.620Z,82.56
2023-02-03T06:12:11.614Z,82.35
2023-02-03T06:13:11.600Z,82.25
2023-02-03T06:14:11.604Z,82.25
2023-02-03T06:15:11.601Z,81.91
2023-02-03T06:16:11.655Z,82.32
2023-02-03T06:17:11.571Z,82.32
2023-02-03T06:18:11.542Z,82.32
2023-02-03T06:19:11.551Z,82.53
2023-02-03T06:20:11.548Z,82.42
2023-02-03T06:21:11.518Z,82.73
2023-02-03T06:22:11.504Z,82.63
2023-02-03T06:23:11.514Z,82.35
2023-02-03T06:24:11.498Z,82.53
2023-02-03T06:25:13.166Z,81.91
2023-02-03T06:26:11.462Z,81.91
2023-02-03T06:27:11.460Z,81.91
2023-02-03T06:28:11.500Z,81.70
2023-02-03T06:29:11.452Z,81.60
2023-02-03T06:30:11.454Z,81.49
2023-02-03T06:31:11.551Z,81.70
2023-02-03T06:32:11.416Z,81.49
2023-02-03T06:33:11.398Z,81.29
2023-02-03T06:34:11.378Z,80.98
2023-02-03T06:35:11.394Z,81.09
2023-02-03T06:36:11.373Z,81.49
2023-02-03T06:37:11.366Z,80.57
2023-02-03T06:38:11.346Z,80.57
2023-02-03T06:39:11.349Z,80.67
2023-02-03T06:40:11.344Z,80.63
2023-02-03T06:41:11.323Z,80.74
2023-02-03T06:42:11.298Z,80.63
2023-02-03T06:43:11.293Z,80.74
2023-02-03T06:44:11.278Z,80.94
2023-02-03T06:45:11.294Z,80.74
2023-02-03T06:46:11.284Z,80.84
2023-02-03T06:47:11.261Z,80.33
2023-02-03T06:48:11.389Z,80.43
2023-02-03T06:49:11.238Z,80.53
2023-02-03T06:50:11.234Z,80.22
2023-02-03T06:51:11.216Z,80.43
2023-02-03T06:52:11.195Z,80.43
2023-02-03T06:53:11.189Z,80.33
2023-02-03T06:54:11.186Z,80.22
2023-02-03T06:55:11.195Z,80.84
2023-02-03T06:56:11.114Z,80.74
2023-02-03T06:57:11.104Z,80.94
2023-02-03T06:58:11.085Z,80.53
2023-02-03T06:59:11.084Z,80.33
2023-02-03T07:00:13.609Z,80.43
2023-02-03T07:01:11.181Z,80.74
2023-02-03T07:02:11.095Z,80.53
2023-02-03T07:03:11.094Z,80.74
2023-02-03T07:04:11.092Z,81.25
2023-02-03T07:05:11.089Z,80.94
2023-02-03T07:06:11.046Z,80.94
2023-02-03T07:07:11.047Z,81.35
2023-02-03T07:08:11.027Z,80.84
2023-02-03T07:09:10.989Z,80.63
2023-02-03T07:10:10.981Z,81.05
2023-02-03T07:11:10.966Z,81.01
2023-02-03T07:12:10.988Z,80.80
2023-02-03T07:13:10.989Z,80.91
2023-02-03T07:14:10.909Z,81.01
2023-02-03T07:15:10.987Z,81.32
2023-02-03T07:16:10.955Z,81.52
2023-02-03T07:17:10.889Z,81.32
2023-02-03T07:18:11.828Z,81.32
2023-02-03T07:19:10.874Z,81.21
2023-02-03T07:20:10.873Z,81.42
2023-02-03T07:21:10.843Z,81.73
2023-02-03T07:22:10.845Z,81.83
2023-02-03T07:23:10.830Z,82.14
2023-02-03T07:24:10.823Z,82.04
2023-02-03T07:25:10.823Z,82.04
2023-02-03T07:26:10.797Z,82.24
2023-02-03T07:27:10.795Z,82.55
2023-02-03T07:28:10.858Z,82.65
2023-02-03T07:29:10.765Z,82.96
2023-02-03T07:30:10.778Z,83.17
2023-02-03T07:31:10.968Z,83.48
2023-02-03T07:32:10.777Z,83.99
2023-02-03T07:33:10.728Z,84.20
2023-02-03T07:34:10.737Z,84.50
2023-02-03T07:35:10.716Z,84.81
2023-02-03T07:36:10.697Z,84.91
2023-02-03T07:37:10.706Z,85.22
2023-02-03T07:38:10.660Z,85.33
2023-02-03T07:39:10.656Z,85.63
2023-02-03T07:40:10.667Z,85.74
2023-02-03T07:41:10.671Z,85.63
2023-02-03T07:42:10.646Z,85.84
2023-02-03T07:43:10.627Z,85.74
2023-02-03T07:44:10.604Z,85.74
2023-02-03T07:45:10.629Z,85.74
2023-02-03T07:46:10.634Z,85.63
2023-02-03T07:47:12.555Z,85.84
2023-02-03T07:48:10.569Z,85.84
2023-02-03T07:49:10.577Z,86.05
2023-02-03T07:50:10.580Z,86.05
2023-02-03T07:51:10.640Z,86.05
2023-02-03T07:52:10.526Z,85.74
2023-02-03T07:53:10.544Z,85.12
2023-02-03T07:54:10.523Z,84.91
2023-02-03T07:55:10.533Z,85.02
2023-02-03T07:56:10.484Z,85.22
2023-02-03T07:57:10.483Z,84.71
2023-02-03T07:58:10.469Z,84.81
2023-02-03T07:59:10.466Z,84.50
2023-02-03T08:00:10.457Z,84.40
2023-02-03T08:01:10.438Z,84.50
2023-02-03T08:02:10.457Z,84.50
2023-02-03T08:03:10.425Z,84.50
2023-02-03T08:04:10.401Z,84.50
2023-02-03T08:05:10.507Z,84.40
2023-02-03T08:06:10.396Z,84.20
2023-02-03T08:07:10.379Z,84.61
2023-02-03T08:08:10.439Z,85.02
2023-02-03T08:09:10.353Z,85.43
2023-02-03T08:10:10.365Z,85.22
2023-02-03T08:11:10.341Z,85.43
2023-02-03T08:12:10.321Z,85.63
2023-02-03T08:13:10.307Z,85.94
2023-02-03T08:14:10.298Z,86.05
2023-02-03T08:15:10.298Z,85.94
2023-02-03T08:16:10.330Z,85.94
2023-02-03T08:17:10.269Z,86.15
2023-02-03T08:18:10.259Z,85.94
2023-02-03T08:19:10.251Z,85.94
2023-02-03T08:20:10.245Z,85.84
2023-02-03T08:21:10.241Z,86.15
2023-02-03T08:22:10.235Z,86.15
2023-02-03T08:23:10.223Z,86.35
2023-02-03T08:24:10.206Z,86.15
2023-02-03T08:25:10.202Z,86.35
2023-02-03T08:26:10.193Z,86.46
2023-02-03T08:27:10.173Z,85.94
2023-02-03T08:28:10.225Z,86.15
2023-02-03T08:29:10.144Z,86.05
2023-02-03T08:30:10.144Z,86.15
2023-02-03T08:31:10.300Z,86.35
2023-02-03T08:32:10.160Z,86.15
2023-02-03T08:33:10.105Z,86.56
2023-02-03T08:34:10.115Z,86.77
2023-02-03T08:35:10.086Z,86.77
2023-02-03T08:36:10.088Z,86.56
2023-02-03T08:37:10.152Z,86.77
2023-02-03T08:38:10.046Z,86.66
2023-02-03T08:39:10.045Z,86.97
2023-02-03T08:40:10.048Z,86.87
2023-02-03T08:41:10.038Z,87.07
2023-02-03T08:42:10.026Z,87.07
2023-02-03T08:43:10.005Z,87.24
2023-02-03T08:44:09.996Z,86.83
2023-02-03T08:45:09.989Z,87.24
2023-02-03T08:46:10.730Z,87.13
2023-02-03T08:47:09.970Z,87.55
2023-02-03T08:48:09.951Z,87.13
2023-02-03T08:49:09.959Z,87.13
2023-02-03T08:50:09.937Z,87.04
2023-02-03T08:51:09.938Z,86.72
2023-02-03T08:52:09.910Z,86.93
2023-02-03T08:53:09.911Z,86.93
2023-02-03T08:54:09.891Z,86.72
2023-02-03T08:55:09.871Z,86.93
2023-02-03T08:56:09.892Z,87.04
2023-02-03T08:57:09.880Z,87.34
2023-02-03T08:58:09.865Z,87.45
2023-02-03T08:59:09.839Z,87.24
2023-02-03T09:00:09.824Z,87.55
2023-02-03T09:01:09.868Z,87.65
2023-02-03T09:02:09.812Z,87.24
2023-02-03T09:03:09.794Z,87.24
2023-02-03T09:04:09.797Z,87.45
2023-02-03T09:05:09.999Z,87.45
2023-02-03T09:06:09.793Z,87.55
2023-02-03T09:07:09.754Z,87.55
2023-02-03T09:08:09.756Z,87.55
2023-02-03T09:09:09.738Z,87.34
2023-02-03T09:10:09.742Z,87.45
2023-02-03T09:11:09.727Z,87.34
2023-02-03T09:12:09.706Z,87.24
2023-02-03T09:13:09.691Z,87.04
2023-02-03T09:14:09.687Z,87.13
2023-02-03T09:15:09.678Z,87.24
2023-02-03T09:16:09.774Z,87.04
2023-02-03T09:17:09.680Z,87.24
2023-02-03T09:18:09.644Z,87.45
2023-02-03T09:19:09.652Z,87.55
2023-02-03T09:20:09.645Z,87.85
2023-02-03T09:21:10.086Z,87.75
2023-02-03T09:22:09.603Z,87.75
2023-02-03T09:23:09.592Z,88.06
2023-02-03T09:24:09.592Z,87.96
2023-02-03T09:25:09.579Z,88.17
2023-02-03T09:26:09.583Z,87.96
2023-02-03T09:27:09.554Z,88.06
2023-02-03T09:28:09.636Z,88.27
2023-02-03T09:29:09.532Z,88.37
2023-02-03T09:30:09.521Z,88.27
2023-02-03T09:31:09.623Z,88.37
2023-02-03T09:32:09.567Z,88.57
2023-02-03T09:33:09.499Z,88.27
2023-02-03T09:34:09.507Z,88.06
2023-02-03T09:35:09.510Z,88.17
2023-02-03T09:36:09.475Z,88.17
2023-02-03T09:37:09.472Z,87.96
2023-02-03T09:38:09.437Z,88.06
2023-02-03T09:39:09.426Z,88.17
2023-02-03T09:40:09.419Z,88.27
2023-02-03T09:41:11.909Z,87.96
2023-02-03T09:42:09.400Z,87.65
2023-02-03T09:43:09.471Z,87.85
2023-02-03T09:44:09.379Z,87.75
2023-02-03T09:45:09.359Z,87.34
2023-02-03T09:46:09.436Z,87.34
2023-02-03T09:47:09.364Z,87.45
2023-02-03T09:48:09.391Z,87.24
2023-02-03T09:49:09.326Z,87.34
2023-02-03T09:50:09.309Z,87.45
2023-02-03T09:51:09.319Z,86.99
2023-02-03T09:52:09.311Z,86.89
2023-02-03T09:53:09.288Z,86.99
2023-02-03T09:54:09.271Z,86.89
2023-02-03T09:55:09.261Z,86.99
2023-02-03T09:56:09.273Z,87.10
2023-02-03T09:57:18.124Z,86.89
2023-02-03T09:58:09.231Z,86.89
2023-02-03T09:59:09.217Z,86.89
2023-02-03T10:00:09.216Z,86.99
2023-02-03T10:01:09.278Z,86.48
2023-02-03T10:02:09.250Z,86.27
2023-02-03T10:03:09.176Z,86.38
2023-02-03T10:04:09.167Z,86.48
2023-02-03T10:05:09.166Z,86.48
2023-02-03T10:06:09.191Z,86.68
2023-02-03T10:07:09.141Z,86.89
2023-02-03T10:08:09.131Z,86.79
2023-02-03T10:09:09.130Z,86.89
2023-02-03T10:10:09.115Z,86.68
2023-02-03T10:11:09.115Z,86.38
2023-02-03T10:12:09.090Z,86.38
2023-02-03T10:13:09.087Z,86.58
2023-02-03T10:14:09.067Z,86.27
2023-02-03T10:15:09.068Z,86.58
2023-02-03T10:16:09.069Z,86.38
2023-02-03T10:17:09.081Z,86.38
2023-02-03T10:18:09.031Z,86.48
2023-02-03T10:19:09.011Z,86.79
2023-02-03T10:20:09.014Z,86.68
2023-02-03T10:21:09.014Z,86.48
2023-02-03T10:22:08.992Z,86.54
2023-02-03T10:23:08.976Z,86.44
2023-02-03T10:24:08.971Z,86.44
2023-02-03T10:25:08.953Z,86.24
2023-02-03T10:26:08.966Z,86.03
2023-02-03T10:27:08.944Z,86.03
2023-02-03T10:28:09.001Z,85.93
2023-02-03T10:29:08.917Z,85.72
2023-02-03T10:30:08.905Z,85.82
2023-02-03T10:31:08.980Z,86.13
2023-02-03T10:32:09.002Z,85.82
2023-02-03T10:33:08.882Z,85.82
2023-02-03T10:34:08.875Z,85.82
2023-02-03T10:35:08.848Z,85.52
2023-02-03T10:36:08.858Z,85.41
2023-02-03T10:37:08.828Z,85.82
2023-02-03T10:38:08.837Z,85.72
2023-02-03T10:39:08.810Z,85.72
2023-02-03T10:40:08.807Z,86.03
2023-02-03T10:41:08.853Z,86.03
2023-02-03T10:42:08.800Z,86.44
2023-02-03T10:43:08.768Z,86.65
2023-02-03T10:44:08.775Z,86.85
2023-02-03T10:45:08.748Z,86.65
2023-02-03T10:46:08.865Z,86.85
2023-02-03T10:47:08.729Z,86.95
2023-02-03T10:48:08.721Z,87.05
2023-02-03T10:49:08.711Z,86.65
2023-02-03T10:50:08.704Z,86.95
2023-02-03T10:51:08.684Z,87.05
2023-02-03T10:52:08.733Z,86.65
2023-02-03T10:53:08.673Z,86.95
2023-02-03T10:54:08.663Z,86.95
2023-02-03T10:55:08.671Z,86.65
2023-02-03T10:56:08.650Z,86.44
2023-02-03T10:57:08.678Z,85.93
2023-02-03T10:58:08.618Z,86.40
2023-02-03T10:59:08.603Z,86.19
2023-02-03T11:00:08.604Z,85.68
2023-02-03T11:01:08.689Z,85.68
2023-02-03T11:02:08.606Z,85.68
2023-02-03T11:03:08.575Z,85.27
2023-02-03T11:04:08.595Z,85.27
2023-02-03T11:05:08.554Z,85.27
2023-02-03T11:06:08.536Z,85.17
2023-02-03T11:07:08.536Z,85.38
2023-02-03T11:08:08.524Z,85.47
2023-02-03T11:09:08.505Z,85.27
2023-02-03T11:10:08.502Z,85.38
2023-02-03T11:11:08.496Z,85.47
2023-02-03T11:12:08.505Z,85.17
2023-02-03T11:13:08.467Z,85.27
2023-02-03T11:14:08.459Z,85.27
2023-02-03T11:15:08.441Z,85.38
2023-02-03T11:16:08.564Z,85.38
2023-02-03T11:17:08.437Z,85.38
2023-02-03T11:18:08.410Z,85.27
2023-02-03T11:19:08.411Z,85.38
2023-02-03T11:20:08.404Z,85.38
2023-02-03T11:21:08.383Z,85.27
2023-02-03T11:22:08.397Z,85.17
2023-02-03T11:23:08.363Z,85.27
2023-02-03T11:24:08.384Z,85.27
2023-02-03T11:25:08.341Z,84.86
2023-02-03T11:26:08.334Z,85.06
2023-02-03T11:27:08.338Z,85.06
2023-02-03T11:28:08.395Z,84.96
2023-02-03T11:29:08.360Z,84.96
2023-02-03T11:30:08.294Z,84.66
2023-02-03T11:31:08.413Z,84.86
2023-02-03T11:32:08.326Z,84.86
2023-02-03T11:33:08.256Z,84.76
2023-02-03T11:34:08.254Z,84.76
2023-02-03T11:35:08.235Z,84.55
2023-02-03T11:36:08.230Z,84.52
2023-02-03T11:37:08.239Z,85.06
2023-02-03T11:38:08.217Z,85.06
2023-02-03T11:39:08.190Z,84.96
2023-02-03T11:40:08.185Z,84.66
2023-02-03T11:41:08.169Z,85.06
2023-02-03T11:42:08.189Z,85.17
2023-02-03T11:43:08.149Z,85.33
2023-02-03T11:44:08.151Z,85.13
2023-02-03T11:45:08.129Z,85.13
2023-02-03T11:46:08.203Z,85.33
2023-02-03T11:47:08.132Z,85.23
2023-02-03T11:48:08.123Z,85.23
2023-02-03T11:49:08.095Z,84.92
2023-02-03T11:50:08.091Z,84.92
2023-02-03T11:51:08.090Z,85.33
2023-02-03T11:52:08.083Z,85.13
2023-02-03T11:53:08.050Z,85.03
2023-02-03T11:54:08.068Z,84.92
2023-02-03T11:55:08.023Z,84.92
2023-02-03T11:56:08.026Z,85.13
2023-02-03T11:57:08.024Z,85.33
2023-02-03T11:58:08.011Z,85.54
2023-02-03T11:59:07.986Z,85.44
2023-02-03T12:00:07.984Z,85.44
2023-02-03T12:01:08.010Z,85.44
2023-02-03T12:02:07.987Z,85.85
2023-02-03T12:03:07.982Z,85.74
2023-02-03T12:04:07.984Z,85.85
2023-02-03T12:05:07.948Z,85.64
2023-02-03T12:06:07.925Z,85.54
2023-02-03T12:07:07.934Z,85.74
2023-02-03T12:08:07.903Z,86.05
2023-02-03T12:09:07.879Z,85.95
2023-02-03T12:10:07.887Z,86.05
2023-02-03T12:11:07.868Z,86.25
2023-02-03T12:12:07.879Z,86.46
2023-02-03T12:13:07.842Z,86.87
2023-02-03T12:14:07.846Z,87.28
2023-02-03T12:15:07.824Z,87.59
2023-02-03T12:16:07.830Z,87.90
2023-02-03T12:17:07.811Z,88.04
2023-02-03T12:18:17.577Z,88.35
2023-02-03T12:19:07.781Z,88.14
2023-02-03T12:20:07.775Z,88.14
2023-02-03T12:21:07.768Z,88.14
2023-02-03T12:22:07.788Z,87.84
2023-02-03T12:23:07.747Z,87.63
2023-02-03T12:24:07.738Z,88.35
2023-02-03T12:25:07.740Z,88.45
2023-02-03T12:26:07.718Z,88.56
2023-02-03T12:27:07.723Z,88.76
2023-02-03T12:28:07.758Z,88.14
2023-02-03T12:29:07.681Z,88.45
2023-02-03T12:30:07.679Z,89.17
2023-02-03T12:31:07.846Z,88.86
2023-02-03T12:32:07.710Z,88.76
2023-02-03T12:33:07.651Z,88.96
2023-02-03T12:34:07.643Z,89.17
2023-02-03T12:35:07.622Z,89.27
2023-02-03T12:36:07.613Z,88.66
2023-02-03T12:37:07.614Z,88.14
2023-02-03T12:38:07.606Z,88.24
2023-02-03T12:39:07.589Z,88.56
2023-02-03T12:40:07.569Z,88.66
2023-02-03T12:41:07.553Z,89.27
2023-02-03T12:42:07.569Z,88.66
2023-02-03T12:43:07.536Z,88.76
2023-02-03T12:44:07.532Z,89.17
2023-02-03T12:45:07.559Z,89.58
2023-02-03T12:46:07.538Z,89.48
2023-02-03T12:47:07.508Z,89.07
2023-02-03T12:48:07.496Z,89.17
2023-02-03T12:49:07.476Z,89.27
2023-02-03T12:50:07.475Z,89.58
2023-02-03T12:51:07.460Z,89.69
2023-02-03T12:52:07.469Z,89.69