createdAt,value
2022-07-28T00:01:54.739Z,99.90
2022-07-28T00:04:24.126Z,99.90
2022-07-28T00:06:53.419Z,99.90
2022-07-28T00:09:22.577Z,99.90
2022-07-28T00:11:54.928Z,99.90
2022-07-28T00:14:25.649Z,99.90
2022-07-28T00:19:57.491Z,99.90
2022-07-28T00:22:27.518Z,99.90
2022-07-28T00:24:56.885Z,99.90
2022-07-28T00:27:26.169Z,99.90
2022-07-28T00:29:55.437Z,99.90
2022-07-28T00:32:24.770Z,99.90
2022-07-28T00:34:56.951Z,99.90
2022-07-28T00:37:26.277Z,99.90
2022-07-28T00:39:55.716Z,99.90
2022-07-28T00:42:25.300Z,99.90
2022-07-28T00:44:54.674Z,99.90
2022-07-28T00:47:24.143Z,99.90
2022-07-28T00:49:53.736Z,99.90
2022-07-28T00:52:25.212Z,99.90
2022-07-28T00:54:55.219Z,99.90
2022-07-28T00:57:24.531Z,99.90
2022-07-28T00:59:54.223Z,99.90
2022-07-28T01:02:26.685Z,99.90
2022-07-28T01:04:56.173Z,99.90
2022-07-28T01:07:47.698Z,99.90
2022-07-28T01:10:42.169Z,99.90
2022-07-28T01:13:44.223Z,99.90
2022-07-28T01:16:14.291Z,99.90
2022-07-28T01:18:53.682Z,99.90
2022-07-28T01:21:36.588Z,99.90
2022-07-28T01:24:39.547Z,99.90
2022-07-28T01:27:28.936Z,99.90
2022-07-28T01:30:30.944Z,99.90
2022-07-28T01:33:19.377Z,99.90
2022-07-28T01:36:04.128Z,99.90
2022-07-28T01:38:38.481Z,99.90
2022-07-28T01:41:15.855Z,99.90
2022-07-28T01:43:52.354Z,99.90
2022-07-28T01:46:23.814Z,99.90
2022-07-28T01:48:55.076Z,99.90
2022-07-28T01:51:28.356Z,99.90
2022-07-28T01:54:01.706Z,99.90
2022-07-28T01:56:34.898Z,99.90
2022-07-28T01:59:10.973Z,99.90
2022-07-28T02:01:48.417Z,99.90
2022-07-28T02:04:22.795Z,99.90
2022-07-28T02:06:55.410Z,99.90
2022-07-28T02:09:33.210Z,99.90
2022-07-28T02:12:06.065Z,99.90
2022-07-28T02:14:38.377Z,99.90
2022-07-28T02:17:24.171Z,99.90
2022-07-28T02:19:55.626Z,99.90
2022-07-28T02:22:30.139Z,99.90
2022-07-28T02:25:05.245Z,99.90
2022-07-28T02:28:02.730Z,99.90
2022-07-28T02:31:05.266Z,99.90
2022-07-28T02:33:58.761Z,99.90
2022-07-28T02:36:41.431Z,99.90
2022-07-28T02:39:27.773Z,99.90
2022-07-28T02:42:16.128Z,99.90
2022-07-28T02:45:00.436Z,99.90
2022-07-28T02:47:41.730Z,99.90
2022-07-28T02:50:16.873Z,99.90
2022-07-28T02:52:49.189Z,99.90
2022-07-28T02:55:19.687Z,99.90
2022-07-28T02:57:56.215Z,99.90
2022-07-28T03:00:27.989Z,99.90
2022-07-28T03:03:00.142Z,99.90
2022-07-28T03:05:30.356Z,99.90
2022-07-28T03:08:00.649Z,99.90
2022-07-28T03:10:33.442Z,99.90
2022-07-28T03:13:07.931Z,99.90
2022-07-28T03:15:41.350Z,99.90
2022-07-28T03:18:10.943Z,99.90
2022-07-28T03:20:40.305Z,99.90
2022-07-28T03:23:11.746Z,99.90
2022-07-28T03:25:53.287Z,99.90
2022-07-28T03:28:25.028Z,99.90
2022-07-28T03:31:05.189Z,99.90
2022-07-28T03:33:35.432Z,99.90
2022-07-28T03:36:13.790Z,99.90
2022-07-28T03:39:00.363Z,99.90
2022-07-28T03:41:32.506Z,99.90
2022-07-28T03:44:04.087Z,99.90
2022-07-28T03:46:34.794Z,99.90
2022-07-28T03:49:08.852Z,99.90
2022-07-28T03:51:38.430Z,99.90
2022-07-28T03:54:07.814Z,99.90
2022-07-28T03:56:37.080Z,99.90
2022-07-28T03:59:06.442Z,99.90
2022-07-28T04:01:36.198Z,99.90
2022-07-28T04:04:06.023Z,99.90
2022-07-28T04:06:35.391Z,99.90
2022-07-28T04:09:04.966Z,99.90
2022-07-28T04:11:34.312Z,99.90
2022-07-28T04:14:03.623Z,99.90
2022-07-28T04:16:32.986Z,99.90
2022-07-28T04:19:02.260Z,99.90
2022-07-28T04:21:31.658Z,99.90
2022-07-28T04:24:02.109Z,99.90
2022-07-28T04:26:31.886Z,99.90
2022-07-28T04:29:03.388Z,99.90
2022-07-28T04:31:33.237Z,99.90
2022-07-28T04:34:02.690Z,99.90
2022-07-28T04:36:32.057Z,99.90
2022-07-28T04:39:01.546Z,99.90
2022-07-28T04:41:30.929Z,99.90
2022-07-28T04:44:00.498Z,99.90
2022-07-28T04:46:29.842Z,99.90
2022-07-28T04:48:59.296Z,99.90
2022-07-28T04:51:28.908Z,99.90
2022-07-28T04:53:58.152Z,99.90
2022-07-28T04:56:28.586Z,99.90
2022-07-28T04:58:59.572Z,99.90
2022-07-28T05:01:29.747Z,99.90
2022-07-28T05:03:59.331Z,99.90
2022-07-28T05:06:28.733Z,99.90
2022-07-28T05:08:58.127Z,99.90
2022-07-28T05:11:27.405Z,99.90
2022-07-28T05:13:57.005Z,99.90
2022-07-28T05:16:26.369Z,99.90
2022-07-28T05:18:56.089Z,99.90
2022-07-28T05:21:25.598Z,99.90
2022-07-28T05:23:54.813Z,99.70
2022-07-28T05:26:24.349Z,99.90
2022-07-28T05:28:53.605Z,99.90
2022-07-28T05:31:23.378Z,99.90
2022-07-28T05:33:53.121Z,99.90
2022-07-28T05:36:22.396Z,99.90
2022-07-28T05:38:51.635Z,99.90
2022-07-28T05:41:20.933Z,99.90
2022-07-28T05:43:50.164Z,99.90
2022-07-28T05:46:19.567Z,99.90
2022-07-28T05:48:48.975Z,99.80
2022-07-28T05:51:18.283Z,99.90
2022-07-28T05:53:47.862Z,99.90
2022-07-28T05:56:17.352Z,99.90
2022-07-28T05:58:46.758Z,99.90
2022-07-28T06:01:16.220Z,99.90
2022-07-28T06:03:47.840Z,99.90
2022-07-28T06:06:27.386Z,99.90
2022-07-28T06:08:56.666Z,99.40
2022-07-28T06:11:25.950Z,99.80
2022-07-28T06:13:55.424Z,99.80
2022-07-28T06:16:24.983Z,99.10
2022-07-28T06:18:54.987Z,98.80
2022-07-28T06:21:25.539Z,99.40
2022-07-28T06:23:54.879Z,99.00
2022-07-28T06:26:24.100Z,98.40
2022-07-28T06:28:53.669Z,98.00
2022-07-28T06:31:22.994Z,97.50
2022-07-28T06:33:52.335Z,96.90
2022-07-28T06:36:21.666Z,97.70
2022-07-28T06:38:51.262Z,97.70
2022-07-28T06:41:20.641Z,97.40
2022-07-28T06:43:49.962Z,97.40
2022-07-28T06:46:20.621Z,97.00
2022-07-28T06:48:50.433Z,96.80
2022-07-28T06:51:20.966Z,96.30
2022-07-28T06:53:50.632Z,95.80
2022-07-28T06:56:21.504Z,95.50
2022-07-28T06:58:51.256Z,95.40
2022-07-28T07:01:21.127Z,95.10
2022-07-28T07:03:50.563Z,95.10
2022-07-28T07:06:19.747Z,94.60
2022-07-28T07:08:49.530Z,94.20
2022-07-28T07:11:18.904Z,94.10
2022-07-28T07:13:48.278Z,94.20
2022-07-28T07:16:17.901Z,94.30
2022-07-28T07:18:49.364Z,94.40
2022-07-28T07:21:18.668Z,94.50
2022-07-28T07:23:48.195Z,95.00
2022-07-28T07:26:17.459Z,95.10
2022-07-28T07:28:46.819Z,95.10
2022-07-28T07:31:16.513Z,94.40
2022-07-28T07:33:45.813Z,94.30
2022-07-28T07:36:15.103Z,94.60
2022-07-28T07:38:46.609Z,94.30
2022-07-28T07:41:15.853Z,94.50
2022-07-28T07:43:47.721Z,94.80
2022-07-28T07:46:19.815Z,94.30
2022-07-28T07:48:49.381Z,94.40
2022-07-28T07:51:18.797Z,94.70
2022-07-28T07:53:48.221Z,94.70
2022-07-28T07:56:19.379Z,94.80
2022-07-28T07:58:52.399Z,94.00
2022-07-28T08:01:24.456Z,94.50
2022-07-28T08:03:54.261Z,93.90
2022-07-28T08:06:26.205Z,93.80
2022-07-28T08:08:57.446Z,93.60
2022-07-28T08:11:26.785Z,93.70
2022-07-28T08:13:56.063Z,93.60
2022-07-28T08:16:25.483Z,93.30
2022-07-28T08:18:54.890Z,93.00
2022-07-28T08:21:24.167Z,92.80
2022-07-28T08:23:56.817Z,92.30
2022-07-28T08:26:27.346Z,92.20
2022-07-28T08:28:56.836Z,92.20
2022-07-28T08:31:26.188Z,92.40
2022-07-28T08:33:55.614Z,92.50
2022-07-28T08:36:25.204Z,92.60
2022-07-28T08:38:54.670Z,92.90
2022-07-28T08:41:53.275Z,91.70
2022-07-28T08:44:32.680Z,91.20
2022-07-28T08:47:02.973Z,91.20
2022-07-28T08:49:34.807Z,91.10
2022-07-28T08:52:14.742Z,91.20
2022-07-28T08:54:50.025Z,91.50
2022-07-28T08:57:32.867Z,91.90
2022-07-28T09:00:04.410Z,91.30
2022-07-28T09:02:37.652Z,90.80
2022-07-28T09:05:08.397Z,91.00
2022-07-28T09:07:42.464Z,90.60
2022-07-28T09:10:13.075Z,90.90
2022-07-28T09:12:42.568Z,91.10
2022-07-28T09:15:14.639Z,90.60
2022-07-28T09:17:44.647Z,90.40
2022-07-28T09:20:14.884Z,90.50
2022-07-28T09:23:02.016Z,90.90
2022-07-28T09:25:33.527Z,91.00
2022-07-28T09:28:20.167Z,91.00
2022-07-28T09:30:54.220Z,91.00
2022-07-28T09:33:43.046Z,91.10
2022-07-28T09:36:17.882Z,90.20
2022-07-28T09:38:48.075Z,90.10
2022-07-28T09:41:19.863Z,89.60
2022-07-28T09:43:54.970Z,90.80
2022-07-28T09:46:30.140Z,90.30
2022-07-28T09:49:01.960Z,90.20
2022-07-28T09:51:35.331Z,90.10
2022-07-28T09:54:18.771Z,90.00
2022-07-28T09:56:48.595Z,90.60
2022-07-28T09:59:20.048Z,90.60
2022-07-28T10:02:03.480Z,90.50
2022-07-28T10:04:39.579Z,91.20
2022-07-28T10:07:12.464Z,91.10
2022-07-28T10:09:42.905Z,90.70
2022-07-28T10:12:26.629Z,90.70
2022-07-28T10:14:59.504Z,90.60
2022-07-28T10:17:36.337Z,90.90
2022-07-28T10:20:09.376Z,90.90
2022-07-28T10:22:43.391Z,90.50
2022-07-28T10:25:14.250Z,90.60
2022-07-28T10:27:46.873Z,90.50
2022-07-28T10:30:17.164Z,90.80
2022-07-28T10:32:47.764Z,90.30
2022-07-28T10:35:19.114Z,90.20
2022-07-28T10:38:09.019Z,90.50
2022-07-28T10:40:47.483Z,90.50
2022-07-28T10:43:17.609Z,90.30
2022-07-28T10:46:04.959Z,90.10
2022-07-28T10:48:34.681Z,89.90
2022-07-28T10:51:05.886Z,91.20
2022-07-28T10:53:55.449Z,90.50
2022-07-28T10:57:00.067Z,90.30
2022-07-28T11:00:24.529Z,90.60
2022-07-28T11:03:00.512Z,90.80
2022-07-28T11:05:40.184Z,91.10
2022-07-28T11:08:30.023Z,91.30
2022-07-28T11:11:09.489Z,91.40
2022-07-28T11:13:40.868Z,92.10
2022-07-28T11:16:22.971Z,92.20
2022-07-28T11:19:36.655Z,92.40
2022-07-28T11:22:34.732Z,92.50
2022-07-28T11:25:22.609Z,92.80
2022-07-28T11:28:08.477Z,92.90
2022-07-28T11:30:52.820Z,93.20
2022-07-28T11:33:22.899Z,93.20
2022-07-28T11:35:57.269Z,93.30
2022-07-28T11:38:27.758Z,93.50
2022-07-28T11:40:58.351Z,93.70
2022-07-28T11:43:36.007Z,94.00
2022-07-28T11:46:28.006Z,94.00
2022-07-28T11:49:18.752Z,94.20
2022-07-28T11:52:16.866Z,94.40
2022-07-28T11:54:57.052Z,94.60
2022-07-28T11:57:28.598Z,94.80
2022-07-28T12:00:08.493Z,95.00
2022-07-28T12:02:38.132Z,95.00
2022-07-28T12:05:14.152Z,95.10
2022-07-28T12:08:48.040Z,95.20
2022-07-28T12:11:17.493Z,95.30
2022-07-28T12:13:47.526Z,95.40
2022-07-28T12:16:19.057Z,95.50
2022-07-28T12:18:54.818Z,95.80
2022-07-28T12:21:56.567Z,95.60
2022-07-28T12:24:44.750Z,95.70
2022-07-28T12:27:16.624Z,96.00
2022-07-28T12:30:01.786Z,95.70
2022-07-28T12:32:39.183Z,95.80
2022-07-28T12:35:09.347Z,95.90
2022-07-28T12:37:41.527Z,96.10
2022-07-28T12:40:14.542Z,96.20
2022-07-28T12:42:44.543Z,96.30
2022-07-28T12:45:17.516Z,96.50
2022-07-28T12:47:46.928Z,96.10
2022-07-28T12:50:21.028Z,96.00
2022-07-28T12:53:11.247Z,96.20
2022-07-28T12:55:45.450Z,96.20
2022-07-28T12:58:29.797Z,96.70
2022-07-28T13:01:01.019Z,96.20
2022-07-28T13:03:31.396Z,96.20
2022-07-28T13:06:13.292Z,96.20
2022-07-28T13:08:48.045Z,96.40
2022-07-28T13:11:42.544Z,96.30
2022-07-28T13:14:09.237Z,96.50
2022-07-28T13:16:39.177Z,96.50
2022-07-28T13:19:08.558Z,96.40
2022-07-28T13:21:58.995Z,96.60
2022-07-28T13:24:32.985Z,96.70
2022-07-28T13:27:04.717Z,97.10
2022-07-28T13:29:38.436Z,97.10
2022-07-28T13:32:08.552Z,97.30
2022-07-28T13:34:37.985Z,97.30
2022-07-28T13:37:07.996Z,97.50
2022-07-28T13:39:37.513Z,97.70
2022-07-28T13:42:11.995Z,97.70
2022-07-28T13:44:45.786Z,97.80
2022-07-28T13:47:17.357Z,98.00
2022-07-28T13:49:49.621Z,98.30
2022-07-28T13:52:26.345Z,98.30
2022-07-28T13:55:04.528Z,98.50
2022-07-28T13:57:36.392Z,98.70
2022-07-28T14:00:09.082Z,98.80
2022-07-28T14:02:38.463Z,98.90
2022-07-28T14:05:14.064Z,99.10
2022-07-28T14:07:48.333Z,99.30
2022-07-28T14:10:19.669Z,99.50
2022-07-28T14:12:49.108Z,99.60
2022-07-28T14:15:18.449Z,99.80
2022-07-28T14:17:56.296Z,99.90
2022-07-28T14:20:25.592Z,99.90
2022-07-28T14:22:54.970Z,99.90
2022-07-28T14:25:27.279Z,99.90
2022-07-28T14:27:57.188Z,99.90
2022-07-28T14:30:28.523Z,99.90
2022-07-28T14:32:58.606Z,99.90
2022-07-28T14:35:28.026Z,99.90
2022-07-28T14:40:47.179Z,99.90
2022-07-28T14:43:16.519Z,99.90
2022-07-28T14:46:05.475Z,99.90
2022-07-28T14:48:35.964Z,99.90
2022-07-28T14:51:10.686Z,99.90
2022-07-28T14:53:45.221Z,99.90
2022-07-28T14:56:23.815Z,99.90
2022-07-28T14:58:53.359Z,99.90
2022-07-28T15:01:26.290Z,99.90
2022-07-28T15:03:55.701Z,99.90
2022-07-28T15:06:24.970Z,99.90
2022-07-28T15:08:56.597Z,99.90
2022-07-28T15:11:26.135Z,99.90
2022-07-28T15:13:55.483Z,99.90
2022-07-28T15:16:24.903Z,99.90
2022-07-28T15:18:55.318Z,99.90
2022-07-28T15:21:24.601Z,99.90
2022-07-28T15:23:54.646Z,99.90
2022-07-28T15:26:24.073Z,99.90
2022-07-28T15:28:55.787Z,99.90
2022-07-28T15:31:30.318Z,99.90
2022-07-28T15:34:11.066Z,99.90
2022-07-28T15:36:40.952Z,99.90
2022-07-28T15:39:15.007Z,99.90
2022-07-28T15:41:47.916Z,99.90
2022-07-28T15:44:17.918Z,99.90
2022-07-28T15:46:55.605Z,99.90
2022-07-28T15:49:25.431Z,99.90
2022-07-28T15:51:57.726Z,99.90
2022-07-28T15:54:27.330Z,99.90
2022-07-28T15:56:56.617Z,99.90
2022-07-28T15:59:50.039Z,99.90
2022-07-28T16:02:18.009Z,99.90
2022-07-28T16:04:53.227Z,99.90
2022-07-28T16:07:24.842Z,99.90
2022-07-28T16:09:56.686Z,99.90
2022-07-28T16:12:27.123Z,99.90
2022-07-28T16:14:57.174Z,99.90
2022-07-28T16:17:27.578Z,99.90
2022-07-28T16:20:02.232Z,99.90
2022-07-28T16:22:32.033Z,99.90
2022-07-28T16:25:07.272Z,99.90
2022-07-28T16:27:38.551Z,99.90
2022-07-28T16:30:08.686Z,99.90
2022-07-28T16:32:38.007Z,99.90
2022-07-28T16:35:09.418Z,99.90
2022-07-28T16:37:39.717Z,99.90
2022-07-28T16:40:12.025Z,99.90
2022-07-28T16:42:41.373Z,99.90
2022-07-28T16:45:11.405Z,99.90
2022-07-28T16:47:40.923Z,99.90
2022-07-28T16:50:10.747Z,99.90
2022-07-28T16:52:42.809Z,99.90
2022-07-28T16:55:16.897Z,99.90
2022-07-28T16:57:48.658Z,99.90
2022-07-28T17:00:19.383Z,99.90
2022-07-28T17:02:48.797Z,99.90
2022-07-28T17:05:18.056Z,99.90
2022-07-28T17:07:48.515Z,99.90
2022-07-28T17:10:20.194Z,99.90
2022-07-28T17:12:50.672Z,99.90
2022-07-28T17:15:22.798Z,99.90
2022-07-28T17:17:57.104Z,99.90
2022-07-28T17:20:26.747Z,99.90
2022-07-28T17:22:56.110Z,99.90
2022-07-28T17:28:15.490Z,99.90
2022-07-28T17:30:44.979Z,99.90
2022-07-28T17:33:14.527Z,99.90
2022-07-28T17:35:44.023Z,99.90
2022-07-28T17:38:13.737Z,99.90
2022-07-28T17:40:44.105Z,99.90
2022-07-28T17:43:15.506Z,99.90
2022-07-28T17:45:45.997Z,99.90
2022-07-28T17:48:16.005Z,99.90
2022-07-28T17:50:46.194Z,99.90
2022-07-28T17:53:16.842Z,99.90
2022-07-28T17:56:00.601Z,99.90
2022-07-28T17:58:32.731Z,99.90
2022-07-28T18:01:09.580Z,99.90
2022-07-28T18:03:59.343Z,99.90
2022-07-28T18:06:36.336Z,99.90
2022-07-28T18:09:11.624Z,99.90
2022-07-28T18:11:57.044Z,99.90
2022-07-28T18:14:33.767Z,99.90
2022-07-28T18:17:03.227Z,99.90
2022-07-28T18:19:32.533Z,99.90
2022-07-28T18:22:01.823Z,99.90
2022-07-28T18:24:31.269Z,99.90
2022-07-28T18:27:00.764Z,99.90
2022-07-28T18:29:38.129Z,99.90
2022-07-28T18:32:12.135Z,99.90
2022-07-28T18:34:42.665Z,99.90
2022-07-28T18:37:13.890Z,99.90
2022-07-28T18:39:43.331Z,99.90
2022-07-28T18:42:12.951Z,99.90
2022-07-28T18:44:42.512Z,99.90
2022-07-28T18:47:11.958Z,99.90
2022-07-28T18:49:41.241Z,99.90
2022-07-28T18:52:10.684Z,99.90
2022-07-28T18:54:40.004Z,99.90
2022-07-28T18:57:09.394Z,99.90
2022-07-28T18:59:43.879Z,99.90
2022-07-28T19:02:15.846Z,99.90
2022-07-28T19:04:48.112Z,99.90
2022-07-28T19:07:17.778Z,99.90
2022-07-28T19:09:47.350Z,99.90
2022-07-28T19:12:16.841Z,99.90
2022-07-28T19:14:49.033Z,99.90
2022-07-28T19:17:21.761Z,99.90
2022-07-28T19:19:57.026Z,99.90
2022-07-28T19:22:26.868Z,99.90
2022-07-28T19:24:56.190Z,99.90
2022-07-28T19:27:25.543Z,99.90
2022-07-28T19:30:00.481Z,99.90
2022-07-28T19:32:29.910Z,99.90
2022-07-28T19:34:59.778Z,99.90
2022-07-28T19:37:29.497Z,99.90
2022-07-28T19:39:58.874Z,99.90
2022-07-28T19:42:30.598Z,99.90
2022-07-28T19:45:01.139Z,99.90
2022-07-28T19:47:30.484Z,99.90
2022-07-28T19:49:59.693Z,99.90
2022-07-28T19:52:29.102Z,99.90
2022-07-28T19:55:00.618Z,99.90
2022-07-28T19:57:29.913Z,99.90
2022-07-28T20:00:02.988Z,99.90
2022-07-28T20:02:32.327Z,99.90
2022-07-28T20:05:01.584Z,99.90
2022-07-28T20:07:30.887Z,99.90
2022-07-28T20:10:01.940Z,99.90
2022-07-28T20:12:36.165Z,99.90
2022-07-28T20:15:08.449Z,99.90
2022-07-28T20:17:39.500Z,99.90
2022-07-28T20:20:12.474Z,99.90
2022-07-28T20:22:43.207Z,99.90
2022-07-28T20:25:14.446Z,99.90
2022-07-28T20:27:45.088Z,99.90
2022-07-28T20:30:15.299Z,99.90
2022-07-28T20:32:45.342Z,99.90
2022-07-28T20:35:15.406Z,99.90
2022-07-28T20:37:45.353Z,99.90
2022-07-28T20:40:14.681Z,99.90
2022-07-28T20:42:48.696Z,99.90
2022-07-28T20:45:22.136Z,99.90
2022-07-28T20:47:51.640Z,99.90
2022-07-28T20:50:22.001Z,99.90
2022-07-28T20:52:51.480Z,99.90
2022-07-28T20:55:21.772Z,99.90
2022-07-28T20:57:54.034Z,99.90
2022-07-28T21:00:26.813Z,99.90
2022-07-28T21:02:56.173Z,99.90
2022-07-28T21:05:34.704Z,99.90
2022-07-28T21:08:09.247Z,99.90
2022-07-28T21:10:45.834Z,99.90
2022-07-28T21:13:15.185Z,99.90
2022-07-28T21:15:44.578Z,99.90
2022-07-28T21:18:15.042Z,99.90
2022-07-28T21:20:44.394Z,99.90
2022-07-28T21:23:13.825Z,99.90
2022-07-28T21:25:45.243Z,99.90
2022-07-28T21:28:27.538Z,99.90
2022-07-28T21:30:56.899Z,99.90
2022-07-28T21:33:26.219Z,99.90
2022-07-28T21:35:56.270Z,99.90
2022-07-28T21:38:25.528Z,99.90
2022-07-28T21:40:54.905Z,99.90
2022-07-28T21:43:24.575Z,99.90
2022-07-28T21:45:54.011Z,99.90
2022-07-28T21:48:25.992Z,99.90
2022-07-28T21:50:56.016Z,99.90
2022-07-28T21:53:25.895Z,99.90
2022-07-28T21:55:55.402Z,99.90
2022-07-28T21:58:24.721Z,99.90
2022-07-28T22:00:57.140Z,99.90
2022-07-28T22:03:30.266Z,99.90
2022-07-28T22:05:59.683Z,99.90
2022-07-28T22:08:29.078Z,99.90
2022-07-28T22:10:58.430Z,99.90
2022-07-28T22:13:28.203Z,99.90
2022-07-28T22:15:57.724Z,99.90
2022-07-28T22:18:27.036Z,99.90
2022-07-28T22:20:56.335Z,99.90
2022-07-28T22:23:29.268Z,99.90
2022-07-28T22:25:59.469Z,99.90
2022-07-28T22:28:29.819Z,99.90
2022-07-28T22:31:08.779Z,99.90
2022-07-28T22:33:40.515Z,99.90
2022-07-28T22:36:11.675Z,99.90
2022-07-28T22:38:41.031Z,99.90
2022-07-28T22:41:10.739Z,99.90
2022-07-28T22:43:40.088Z,99.90
2022-07-28T22:46:11.897Z,99.90
2022-07-28T22:48:41.538Z,99.90
2022-07-28T22:51:18.071Z,99.90
2022-07-28T22:53:47.403Z,99.90
2022-07-28T22:56:18.226Z,99.90
2022-07-28T22:58:47.603Z,99.90
2022-07-28T23:01:17.841Z,99.90
2022-07-28T23:03:47.584Z,99.90
2022-07-28T23:06:17.189Z,99.90
2022-07-28T23:08:46.554Z,99.90
2022-07-28T23:11:15.889Z,99.90
2022-07-28T23:13:45.215Z,99.90
2022-07-28T23:16:18.098Z,99.90
2022-07-28T23:18:48.006Z,99.90
2022-07-28T23:21:17.505Z,99.90
2022-07-28T23:23:46.861Z,99.90
2022-07-28T23:26:16.134Z,99.90
2022-07-28T23:28:45.918Z,99.90
2022-07-28T23:31:15.326Z,99.90
2022-07-28T23:33:55.586Z,99.90
2022-07-28T23:36:28.253Z,99.90
2022-07-28T23:39:00.086Z,99.90
2022-07-28T23:41:31.006Z,99.90
2022-07-28T23:44:00.364Z,99.90
2022-07-28T23:46:29.741Z,99.90
2022-07-28T23:48:59.159Z,99.90
2022-07-28T23:51:38.331Z,99.90
2022-07-28T23:54:18.143Z,99.90
2022-07-28T23:56:48.032Z,99.90
2022-07-28T23:59:17.470Z,99.90
