createdAt,value
2018-06-20T00:01:15.994Z,102133.92
2018-06-20T00:03:45.177Z,102131.27
2018-06-20T00:06:14.492Z,102130.55
2018-06-20T00:08:46.632Z,102126.02
2018-06-20T00:11:16.144Z,102115.21
2018-06-20T00:13:45.763Z,102116.62
2018-06-20T00:16:14.979Z,102107.11
2018-06-20T00:18:44.453Z,102103.91
2018-06-20T00:21:14.353Z,102103.86
2018-06-20T00:23:43.678Z,102107.23
2018-06-20T00:26:12.707Z,102103.53
2018-06-20T00:28:42.112Z,102109.40
2018-06-20T00:31:11.063Z,102108.69
2018-06-20T00:33:40.335Z,102103.03
2018-06-20T00:36:09.887Z,102108.02
2018-06-20T00:38:39.033Z,102105.14
2018-06-20T00:41:08.358Z,102103.02
2018-06-20T00:43:37.977Z,102104.18
2018-06-20T00:46:06.940Z,102091.91
2018-06-20T00:48:36.582Z,102096.11
2018-06-20T00:51:05.761Z,102096.19
2018-06-20T00:53:35.450Z,102094.19
2018-06-20T00:56:15.276Z,102091.19
2018-06-20T00:58:44.746Z,102083.38
2018-06-20T01:01:14.024Z,102075.88
2018-06-20T01:03:42.903Z,102083.94
2018-06-20T01:06:11.878Z,102082.47
2018-06-20T01:08:41.598Z,102078.19
2018-06-20T01:11:11.325Z,102074.48
2018-06-20T01:13:40.196Z,102068.51
2018-06-20T01:16:09.418Z,102062.61
2018-06-20T01:18:38.603Z,102062.69
2018-06-20T01:21:07.699Z,102068.03
2018-06-20T01:23:36.731Z,102063.67
2018-06-20T01:26:06.153Z,102057.41
2018-06-20T01:28:35.018Z,102064.25
2018-06-20T01:31:04.010Z,102060.69
2018-06-20T01:33:32.855Z,102065.37
2018-06-20T01:36:01.747Z,102070.37
2018-06-20T01:38:30.959Z,102074.23
2018-06-20T01:41:00.271Z,102069.95
2018-06-20T01:43:29.517Z,102063.17
2018-06-20T01:45:58.834Z,102065.44
2018-06-20T01:48:27.985Z,102055.75
2018-06-20T01:50:58.225Z,102064.90
2018-06-20T01:53:27.358Z,102066.73
2018-06-20T01:55:56.553Z,102064.09
2018-06-20T01:58:25.772Z,102066.58
2018-06-20T02:00:54.972Z,102070.44
2018-06-20T02:03:23.860Z,102063.09
2018-06-20T02:05:53.411Z,102066.08
2018-06-20T02:08:22.591Z,102061.50
2018-06-20T02:10:51.462Z,102064.52
2018-06-20T02:13:20.678Z,102068.16
2018-06-20T02:15:50.108Z,102063.87
2018-06-20T02:18:19.119Z,102054.92
2018-06-20T02:20:48.302Z,102057.98
2018-06-20T02:23:17.172Z,102060.22
2018-06-20T02:25:47.296Z,102057.23
2018-06-20T02:28:16.820Z,102055.64
2018-06-20T02:30:46.274Z,102055.13
2018-06-20T02:33:15.179Z,102059.56
2018-06-20T02:35:44.055Z,102057.47
2018-06-20T02:38:13.299Z,102059.44
2018-06-20T02:40:42.610Z,102052.44
2018-06-20T02:43:11.829Z,102054.67
2018-06-20T02:45:40.946Z,102056.94
2018-06-20T02:48:10.381Z,102049.91
2018-06-20T02:50:40.014Z,102055.45
2018-06-20T02:53:09.149Z,102047.30
2018-06-20T02:55:38.649Z,102048.16
2018-06-20T02:58:07.518Z,102049.31
2018-06-20T03:00:36.398Z,102047.69
2018-06-20T03:03:05.294Z,102049.98
2018-06-20T03:05:34.239Z,102047.56
2018-06-20T03:08:03.673Z,102042.98
2018-06-20T03:10:32.532Z,102040.53
2018-06-20T03:13:01.700Z,102040.86
2018-06-20T03:15:31.087Z,102031.89
2018-06-20T03:18:00.317Z,102028.96
2018-06-20T03:20:29.214Z,102034.75
2018-06-20T03:22:58.415Z,102034.27
2018-06-20T03:25:28.127Z,102029.34
2018-06-20T03:27:57.261Z,102026.61
2018-06-20T03:30:26.138Z,102030.71
2018-06-20T03:32:55.310Z,102033.38
2018-06-20T03:35:24.506Z,102031.16
2018-06-20T03:37:53.655Z,102029.47
2018-06-20T03:40:23.436Z,102025.62
2018-06-20T03:42:52.284Z,102026.13
2018-06-20T03:45:21.464Z,102031.05
2018-06-20T03:47:50.930Z,102029.91
2018-06-20T03:50:20.457Z,102026.31
2018-06-20T03:52:49.321Z,102033.95
2018-06-20T03:55:18.464Z,102022.69
2018-06-20T03:57:47.713Z,102028.98
2018-06-20T04:00:17.118Z,102027.05
2018-06-20T04:02:45.995Z,102023.77
2018-06-20T04:05:15.409Z,102030.03
2018-06-20T04:07:44.493Z,102023.20
2018-06-20T04:10:13.721Z,102031.41
2018-06-20T04:12:42.848Z,102024.81
2018-06-20T04:15:12.013Z,102029.97
2018-06-20T04:17:41.151Z,102028.28
2018-06-20T04:20:10.440Z,102031.52
2018-06-20T04:22:39.300Z,102028.15
2018-06-20T04:25:08.201Z,102032.98
2018-06-20T04:27:37.361Z,102023.91
2018-06-20T04:30:06.223Z,102028.74
2018-06-20T04:32:35.362Z,102026.19
2018-06-20T04:35:04.239Z,102025.36
2018-06-20T04:37:33.066Z,102023.92
2018-06-20T04:40:01.959Z,102026.27
2018-06-20T04:42:30.855Z,102020.52
2018-06-20T04:44:59.717Z,102026.45
2018-06-20T04:47:28.616Z,102022.61
2018-06-20T04:49:57.453Z,102025.81
2018-06-20T04:52:27.380Z,102025.20
2018-06-20T04:54:56.589Z,102026.91
2018-06-20T04:57:25.759Z,102017.50
2018-06-20T04:59:54.607Z,102023.88
2018-06-20T05:02:23.684Z,102018.19
2018-06-20T05:04:53.178Z,102012.49
2018-06-20T05:07:22.666Z,102011.70
2018-06-20T05:09:51.918Z,102014.51
2018-06-20T05:12:21.361Z,102017.52
2018-06-20T05:14:50.461Z,102012.97
2018-06-20T05:17:19.377Z,102016.27
2018-06-20T05:19:48.253Z,102007.23
2018-06-20T05:22:17.419Z,102007.47
2018-06-20T05:24:46.546Z,102009.34
2018-06-20T05:27:15.437Z,102016.17
2018-06-20T05:29:44.596Z,102017.80
2018-06-20T05:32:13.786Z,102011.81
2018-06-20T05:34:43.006Z,102009.03
2018-06-20T05:37:12.255Z,102010.07
2018-06-20T05:39:41.694Z,102008.20
2018-06-20T05:42:10.558Z,102007.97
2018-06-20T05:44:39.899Z,102008.34
2018-06-20T05:47:09.596Z,102003.63
2018-06-20T05:49:38.419Z,102001.98
2018-06-20T05:52:07.657Z,101994.77
2018-06-20T05:54:37.570Z,101998.98
2018-06-20T05:57:06.738Z,101997.67
2018-06-20T05:59:35.612Z,102004.62
2018-06-20T06:02:04.585Z,102001.50
2018-06-20T06:04:33.496Z,101993.04
2018-06-20T06:07:02.354Z,101998.67
2018-06-20T06:09:31.706Z,101990.59
2018-06-20T06:12:00.609Z,101992.27
2018-06-20T06:14:29.537Z,101981.80
2018-06-20T06:16:58.766Z,101990.00
2018-06-20T06:19:27.657Z,101984.33
2018-06-20T06:21:56.950Z,101987.19
2018-06-20T06:24:26.677Z,101985.98
2018-06-20T06:26:56.474Z,101983.29
2018-06-20T06:29:25.513Z,101981.93
2018-06-20T06:31:54.529Z,101979.55
2018-06-20T06:34:23.443Z,101981.97
2018-06-20T06:36:52.360Z,101979.80
2018-06-20T06:39:21.305Z,101979.23
2018-06-20T06:41:50.579Z,101975.80
2018-06-20T06:44:19.696Z,101979.26
2018-06-20T06:46:49.251Z,101975.25
2018-06-20T06:49:18.563Z,101972.59
2018-06-20T06:51:47.977Z,101979.25
2018-06-20T06:54:17.324Z,101977.17
2018-06-20T06:56:46.482Z,101971.74
2018-06-20T06:59:15.353Z,101978.16
2018-06-20T07:01:44.178Z,101968.34
2018-06-20T07:04:13.589Z,101965.80
2018-06-20T07:06:43.131Z,101973.47
2018-06-20T07:09:12.532Z,101973.09
2018-06-20T07:11:41.727Z,101969.24
2018-06-20T07:14:10.954Z,101976.89
2018-06-20T07:16:39.818Z,101979.84
2018-06-20T07:19:08.634Z,101973.27
2018-06-20T07:21:37.969Z,101969.89
2018-06-20T07:24:07.177Z,101973.98
2018-06-20T07:26:36.357Z,101964.16
2018-06-20T07:29:05.590Z,101967.61
2018-06-20T07:31:34.756Z,101973.67
2018-06-20T07:34:04.019Z,101966.83
2018-06-20T07:36:33.162Z,101967.02
2018-06-20T07:39:02.101Z,101968.05
2018-06-20T07:41:31.608Z,101969.16
2018-06-20T07:44:01.225Z,101970.70
2018-06-20T07:46:30.446Z,101968.00
2018-06-20T07:48:59.276Z,101969.37
2018-06-20T07:51:28.446Z,101964.50
2018-06-20T07:53:57.595Z,101961.45
2018-06-20T07:56:27.044Z,101962.41
2018-06-20T07:58:57.211Z,101959.09
2018-06-20T08:01:42.601Z,101961.20
2018-06-20T08:04:17.035Z,101959.28
2018-06-20T08:06:51.445Z,101966.59
2018-06-20T08:09:25.675Z,101959.95
2018-06-20T08:12:00.207Z,101961.23
2018-06-20T08:14:34.755Z,101955.34
2018-06-20T08:17:10.853Z,101949.33
2018-06-20T08:19:45.539Z,101945.42
2018-06-20T08:22:18.506Z,101946.42
2018-06-20T08:25:03.460Z,101947.00
2018-06-20T08:27:33.458Z,101944.55
2018-06-20T08:30:03.877Z,101935.92
2018-06-20T08:32:33.842Z,101938.41
2018-06-20T08:35:03.316Z,101936.50
2018-06-20T08:37:32.579Z,101941.35
2018-06-20T08:40:01.921Z,101935.45
2018-06-20T08:42:31.613Z,101944.47
2018-06-20T08:45:00.792Z,101946.05
2018-06-20T08:47:30.056Z,101946.58
2018-06-20T08:49:59.162Z,101938.04
2018-06-20T08:52:28.640Z,101937.88
2018-06-20T08:54:57.414Z,101938.64
2018-06-20T08:57:26.491Z,101941.66
2018-06-20T08:59:55.947Z,101931.27
2018-06-20T09:02:25.037Z,101937.19
2018-06-20T09:04:59.555Z,101931.80
2018-06-20T09:07:34.119Z,101936.72
2018-06-20T09:10:07.984Z,101937.00
2018-06-20T09:12:41.996Z,101932.24
2018-06-20T09:15:16.306Z,101934.94
2018-06-20T09:17:50.240Z,101930.14
2018-06-20T09:20:19.529Z,101935.69
2018-06-20T09:22:48.946Z,101930.44
2018-06-20T09:25:18.029Z,101930.43
2018-06-20T09:27:47.147Z,101934.73
2018-06-20T09:30:16.767Z,101932.53
2018-06-20T09:32:46.364Z,101929.40
2018-06-20T09:35:15.526Z,101928.73
2018-06-20T09:37:45.283Z,101923.41
2018-06-20T09:40:14.745Z,101920.48
2018-06-20T09:42:43.544Z,101916.53
2018-06-20T09:45:12.418Z,101925.33
2018-06-20T09:47:41.532Z,101919.40
2018-06-20T09:50:15.848Z,101923.80
2018-06-20T09:52:45.030Z,101914.59
2018-06-20T09:55:13.892Z,101914.00
2018-06-20T09:57:42.986Z,101917.36
2018-06-20T10:00:17.106Z,101912.30
2018-06-20T10:02:51.393Z,101909.73
2018-06-20T10:05:25.768Z,101910.78
2018-06-20T10:08:59.614Z,101911.70
2018-06-20T10:11:33.450Z,101908.26
2018-06-20T10:14:03.477Z,101904.90
2018-06-20T10:16:32.414Z,101901.77
2018-06-20T10:19:02.018Z,101906.97
2018-06-20T10:21:31.243Z,101906.31
2018-06-20T10:24:00.376Z,101901.06
2018-06-20T10:26:29.581Z,101896.36
2018-06-20T10:28:58.710Z,101901.41
2018-06-20T10:31:27.828Z,101899.83
2018-06-20T10:33:57.533Z,101896.86
2018-06-20T10:36:26.714Z,101899.27
2018-06-20T10:38:56.243Z,101906.77
2018-06-20T10:41:25.095Z,101894.34
2018-06-20T10:43:53.972Z,101897.86
2018-06-20T10:46:27.921Z,101892.86
2018-06-20T10:48:57.952Z,101896.07
2018-06-20T10:51:27.401Z,101884.34
2018-06-20T10:54:00.591Z,101876.44
2018-06-20T10:56:34.962Z,101876.56
2018-06-20T10:59:09.144Z,101869.08
2018-06-20T11:02:42.999Z,101871.13
2018-06-20T11:05:17.182Z,101865.73
2018-06-20T11:07:51.116Z,101862.95
2018-06-20T11:10:25.047Z,101857.55
2018-06-20T11:12:55.492Z,101849.23
2018-06-20T11:15:24.860Z,101849.47
2018-06-20T11:17:53.685Z,101844.33
2018-06-20T11:20:27.898Z,101843.76
2018-06-20T11:22:57.084Z,101842.95
2018-06-20T11:25:26.300Z,101849.75
2018-06-20T11:27:55.939Z,101838.60
2018-06-20T11:30:25.381Z,101840.36
2018-06-20T11:32:54.632Z,101833.72
2018-06-20T11:35:23.516Z,101829.75
2018-06-20T11:37:53.360Z,101815.07
2018-06-20T11:40:22.189Z,101822.05
2018-06-20T11:42:51.338Z,101827.39
2018-06-20T11:45:21.048Z,101826.20
2018-06-20T11:47:50.474Z,101825.39
2018-06-20T11:50:19.656Z,101821.11
2018-06-20T11:52:54.040Z,101819.80
2018-06-20T11:55:28.555Z,101818.56
2018-06-20T11:58:02.630Z,101811.99
2018-06-20T12:00:36.742Z,101815.76
2018-06-20T12:03:11.448Z,101808.16
2018-06-20T12:05:45.268Z,101809.72
2018-06-20T12:08:19.477Z,101802.37
2018-06-20T12:10:53.631Z,101796.16
2018-06-20T12:13:27.752Z,101802.30
2018-06-20T12:16:01.704Z,101794.73
2018-06-20T12:18:35.737Z,101788.55
2018-06-20T12:21:10.077Z,101792.75
2018-06-20T12:23:44.391Z,101789.52
2018-06-20T12:26:18.602Z,101779.23
2018-06-20T12:28:52.643Z,101771.27
2018-06-20T12:31:26.525Z,101771.34
2018-06-20T12:34:01.129Z,101770.53
2018-06-20T12:36:35.109Z,101764.64
2018-06-20T12:39:03.088Z,101765.59
2018-06-20T12:41:37.947Z,101767.39
2018-06-20T12:44:30.521Z,101758.28
2018-06-20T12:47:02.047Z,101750.47
2018-06-20T12:49:35.004Z,101758.88
2018-06-20T12:52:03.928Z,101747.67
2018-06-20T12:54:33.517Z,101748.94
2018-06-20T12:57:02.690Z,101738.56
2018-06-20T12:59:31.803Z,101740.50
2018-06-20T13:02:00.911Z,101741.30
2018-06-20T13:04:29.639Z,101741.83
2018-06-20T13:06:58.393Z,101735.30
2018-06-20T13:09:27.459Z,101733.21
2018-06-20T13:11:56.551Z,101736.42
2018-06-20T13:14:25.697Z,101731.00
2018-06-20T13:16:54.996Z,101728.37
2018-06-20T13:19:23.742Z,101722.34
2018-06-20T13:21:53.015Z,101721.28
2018-06-20T13:24:22.164Z,101713.47
2018-06-20T13:26:51.047Z,101710.02
2018-06-20T13:29:19.767Z,101709.73
2018-06-20T13:31:53.959Z,101709.52
2018-06-20T13:34:28.463Z,101698.96
2018-06-20T13:37:02.529Z,101701.16
2018-06-20T13:39:36.678Z,101701.78
2018-06-20T13:42:08.694Z,101692.72
2018-06-20T13:44:37.771Z,101693.95
2018-06-20T13:47:11.855Z,101697.94
2018-06-20T13:49:41.083Z,101691.67
2018-06-20T13:52:10.229Z,101693.97
2018-06-20T13:54:39.419Z,101696.56
2018-06-20T13:57:09.004Z,101703.38
2018-06-20T13:59:37.775Z,101692.48
2018-06-20T14:02:06.681Z,101693.63
2018-06-20T14:04:35.776Z,101693.17
2018-06-20T14:07:04.902Z,101689.78
2018-06-20T14:09:34.091Z,101680.68
2018-06-20T14:12:03.188Z,101674.66
2018-06-20T14:14:32.804Z,101676.41
2018-06-20T14:17:02.344Z,101674.47
2018-06-20T14:19:36.378Z,101672.55
2018-06-20T14:22:05.764Z,101672.42
2018-06-20T14:24:34.813Z,101674.45
2018-06-20T14:27:03.857Z,101672.77
2018-06-20T14:29:37.652Z,101676.91
2018-06-20T14:32:11.894Z,101676.78
2018-06-20T14:34:46.171Z,101667.66
2018-06-20T14:38:19.079Z,101672.09
2018-06-20T14:40:53.463Z,101672.03
2018-06-20T14:43:27.687Z,101668.24
2018-06-20T14:46:01.609Z,101661.56
2018-06-20T14:48:31.174Z,101667.09
2018-06-20T14:51:00.762Z,101664.22
2018-06-20T14:53:29.608Z,101666.55
2018-06-20T14:55:58.432Z,101664.85
2018-06-20T14:58:27.655Z,101656.45
2018-06-20T15:00:57.116Z,101660.62
2018-06-20T15:03:25.993Z,101662.75
2018-06-20T15:05:55.008Z,101657.56
2018-06-20T15:08:24.186Z,101652.06
2018-06-20T15:10:53.783Z,101657.63
2018-06-20T15:13:23.106Z,101648.02
2018-06-20T15:15:52.295Z,101648.72
2018-06-20T15:18:21.254Z,101641.49
2018-06-20T15:20:50.097Z,101642.77
2018-06-20T15:23:19.414Z,101631.38
2018-06-20T15:25:53.537Z,101634.64
2018-06-20T15:28:27.847Z,101636.51
2018-06-20T15:31:05.018Z,101633.95
2018-06-20T15:33:39.258Z,101635.92
2018-06-20T15:36:13.707Z,101633.59
2018-06-20T15:38:42.968Z,101638.06
2018-06-20T15:41:12.523Z,101631.57
2018-06-20T15:43:42.395Z,101634.81
2018-06-20T15:46:12.631Z,101629.68
2018-06-20T15:48:42.716Z,101624.80
2018-06-20T15:51:12.170Z,101623.43
2018-06-20T15:53:41.163Z,101616.28
2018-06-20T15:56:10.605Z,101615.18
2018-06-20T15:58:39.597Z,101615.23
2018-06-20T16:01:08.727Z,101614.84
2018-06-20T16:03:38.160Z,101610.31
2018-06-20T16:06:07.067Z,101607.55
2018-06-20T16:08:42.067Z,101604.88
2018-06-20T16:11:11.005Z,101601.45
2018-06-20T16:13:40.532Z,101600.16
2018-06-20T16:16:11.441Z,101599.84
2018-06-20T16:18:44.985Z,101598.05
2018-06-20T16:21:19.293Z,101599.80
2018-06-20T16:23:53.634Z,101593.35
2018-06-20T16:26:27.553Z,101603.51
2018-06-20T16:29:03.509Z,101587.19
2018-06-20T16:31:32.804Z,101583.67
2018-06-20T16:34:02.561Z,101582.84
2018-06-20T16:36:31.764Z,101578.86
2018-06-20T16:39:00.694Z,101586.60
2018-06-20T16:41:29.594Z,101582.13
2018-06-20T16:43:58.485Z,101576.02
2018-06-20T16:46:27.728Z,101577.88
2018-06-20T16:48:57.304Z,101575.74
2018-06-20T16:51:26.654Z,101568.33
2018-06-20T16:53:55.523Z,101569.01
2018-06-20T16:56:24.404Z,101567.17
2018-06-20T16:58:53.989Z,101566.16
2018-06-20T17:01:28.011Z,101553.57
2018-06-20T17:03:57.148Z,101557.00
2018-06-20T17:06:26.591Z,101558.18
2018-06-20T17:08:55.403Z,101554.83
2018-06-20T17:11:25.272Z,101546.05
2018-06-20T17:13:59.290Z,101542.05
2018-06-20T17:16:33.603Z,101545.55
2018-06-20T17:19:07.638Z,101546.23
2018-06-20T17:21:42.092Z,101552.27
2018-06-20T17:24:16.280Z,101545.14
2018-06-20T17:26:45.485Z,101542.64
2018-06-20T17:29:15.025Z,101540.08
2018-06-20T17:31:45.238Z,101540.92
2018-06-20T17:34:14.815Z,101541.13
2018-06-20T17:36:44.301Z,101538.17
2018-06-20T17:39:14.565Z,101536.42
2018-06-20T17:41:43.629Z,101533.11
2018-06-20T17:44:13.050Z,101531.92
2018-06-20T17:46:42.178Z,101523.98
2018-06-20T17:49:11.692Z,101523.58
2018-06-20T17:51:41.570Z,101524.19
2018-06-20T17:54:11.807Z,101526.02
2018-06-20T17:56:41.244Z,101520.27
2018-06-20T17:59:10.770Z,101517.89
2018-06-20T18:01:40.380Z,101508.95
2018-06-20T18:04:10.020Z,101509.95
2018-06-20T18:06:44.726Z,101512.91
2018-06-20T18:09:19.399Z,101509.53
2018-06-20T18:11:53.477Z,101505.55
2018-06-20T18:14:27.958Z,101511.73
2018-06-20T18:16:59.720Z,101511.54
2018-06-20T18:19:30.070Z,101514.32
2018-06-20T18:21:59.334Z,101504.58
2018-06-20T18:24:28.529Z,101504.37
2018-06-20T18:26:58.219Z,101503.77
2018-06-20T18:29:27.949Z,101505.77
2018-06-20T18:31:57.485Z,101495.02
2018-06-20T18:34:26.935Z,101492.03
2018-06-20T18:36:56.375Z,101486.43
2018-06-20T18:39:25.858Z,101493.97
2018-06-20T18:41:55.166Z,101485.99
2018-06-20T18:44:24.223Z,101488.95
2018-06-20T18:46:54.046Z,101490.49
2018-06-20T18:49:23.618Z,101484.53
2018-06-20T18:51:58.384Z,101485.07
2018-06-20T18:54:27.687Z,101486.59
2018-06-20T18:56:56.796Z,101491.91
2018-06-20T18:59:31.155Z,101488.66
2018-06-20T19:02:05.353Z,101477.68
2018-06-20T19:04:39.618Z,101479.58
2018-06-20T19:07:13.683Z,101477.52
2018-06-20T19:09:42.975Z,101480.05
2018-06-20T19:12:12.562Z,101475.28
2018-06-20T19:14:41.745Z,101471.41
2018-06-20T19:17:10.913Z,101474.57
2018-06-20T19:19:40.400Z,101474.15
2018-06-20T19:22:09.578Z,101475.67
2018-06-20T19:24:38.883Z,101472.08
2018-06-20T19:27:08.323Z,101476.80
2018-06-20T19:29:37.971Z,101478.10
2018-06-20T19:32:06.880Z,101476.33
2018-06-20T19:34:36.413Z,101475.33
2018-06-20T19:37:05.379Z,101470.13
2018-06-20T19:39:39.771Z,101476.84
2018-06-20T19:42:09.680Z,101467.85
2018-06-20T19:44:39.138Z,101477.37
2018-06-20T19:47:08.189Z,101481.00
2018-06-20T19:49:37.330Z,101484.48
2018-06-20T19:52:06.571Z,101476.63
2018-06-20T19:54:36.024Z,101478.84
2018-06-20T19:57:05.572Z,101486.37
2018-06-20T19:59:35.340Z,101483.77
2018-06-20T20:02:04.512Z,101488.64
2018-06-20T20:04:33.945Z,101493.78
2018-06-20T20:07:03.129Z,101494.13
2018-06-20T20:09:32.668Z,101501.61
2018-06-20T20:12:02.372Z,101499.56
2018-06-20T20:14:32.228Z,101499.86
2018-06-20T20:17:01.276Z,101499.53
2018-06-20T20:19:30.945Z,101502.95
2018-06-20T20:22:00.076Z,101497.75
2018-06-20T20:24:29.749Z,101500.72
2018-06-20T20:26:59.072Z,101496.45
2018-06-20T20:29:28.656Z,101489.42
2018-06-20T20:31:57.918Z,101487.45
2018-06-20T20:34:27.164Z,101490.25
2018-06-20T20:36:56.946Z,101490.23
2018-06-20T20:39:26.875Z,101491.05
2018-06-20T20:41:55.996Z,101490.27
2018-06-20T20:44:25.635Z,101486.33
2018-06-20T20:46:55.189Z,101491.70
2018-06-20T20:49:24.368Z,101483.80
2018-06-20T20:51:53.565Z,101487.37
2018-06-20T20:54:22.595Z,101489.65
2018-06-20T20:56:52.636Z,101483.34
2018-06-20T20:59:21.945Z,101477.98
2018-06-20T21:01:51.591Z,101467.23
2018-06-20T21:04:21.116Z,101471.02
2018-06-20T21:06:50.113Z,101472.48
2018-06-20T21:09:19.165Z,101472.02
2018-06-20T21:11:48.766Z,101475.34
2018-06-20T21:14:18.079Z,101480.48
2018-06-20T21:16:47.261Z,101477.55
2018-06-20T21:19:16.399Z,101472.27
2018-06-20T21:21:45.807Z,101477.59
2018-06-20T21:24:15.464Z,101474.55
2018-06-20T21:26:44.554Z,101474.68
2018-06-20T21:29:14.228Z,101471.15
2018-06-20T21:31:45.351Z,101469.39
2018-06-20T21:34:14.989Z,101462.18
2018-06-20T21:36:44.547Z,101464.48
2018-06-20T21:39:13.925Z,101457.39
2018-06-20T21:41:43.258Z,101451.56
2018-06-20T21:44:12.445Z,101447.47
2018-06-20T21:46:41.455Z,101443.77
2018-06-20T21:49:10.955Z,101440.83
2018-06-20T21:51:40.483Z,101439.58
2018-06-20T21:54:09.713Z,101429.87
2018-06-20T21:56:38.913Z,101432.63
2018-06-20T21:59:08.445Z,101427.69
2018-06-20T22:01:37.647Z,101429.52
2018-06-20T22:04:06.682Z,101426.31
2018-06-20T22:06:36.433Z,101427.25
2018-06-20T22:09:09.258Z,101421.30
2018-06-20T22:11:39.120Z,101418.44
2018-06-20T22:14:09.490Z,101418.70
2018-06-20T22:16:39.597Z,101418.87
2018-06-20T22:19:08.761Z,101409.36
2018-06-20T22:21:37.944Z,101407.76
2018-06-20T22:24:06.896Z,101399.86
2018-06-20T22:26:35.707Z,101391.50
2018-06-20T22:29:05.472Z,101394.84
2018-06-20T22:31:35.036Z,101386.49
2018-06-20T22:34:04.112Z,101388.72
2018-06-20T22:36:33.268Z,101380.86
2018-06-20T22:39:02.169Z,101383.64
2018-06-20T22:41:32.178Z,101379.30
2018-06-20T22:44:01.738Z,101374.98
2018-06-20T22:46:30.877Z,101373.95
2018-06-20T22:49:00.543Z,101376.61
2018-06-20T22:51:29.493Z,101385.14
2018-06-20T22:53:59.001Z,101383.79
2018-06-20T22:56:28.022Z,101383.45
2018-06-20T22:58:59.528Z,101375.13
2018-06-20T23:01:28.736Z,101369.09
2018-06-20T23:03:59.126Z,101369.77
2018-06-20T23:06:28.510Z,101369.11
2018-06-20T23:08:58.261Z,101372.58
2018-06-20T23:11:28.546Z,101361.11
2018-06-20T23:13:58.396Z,101363.75
2018-06-20T23:16:27.960Z,101355.44
2018-06-20T23:18:58.493Z,101345.94
2018-06-20T23:21:28.268Z,101350.19
2018-06-20T23:23:57.159Z,101346.30
2018-06-20T23:26:27.182Z,101349.17
2018-06-20T23:28:56.855Z,101336.14
2018-06-20T23:31:26.371Z,101331.13
2018-06-20T23:33:55.795Z,101334.20
2018-06-20T23:36:25.387Z,101332.75
2018-06-20T23:38:54.767Z,101325.73
2018-06-20T23:41:23.782Z,101320.59
2018-06-20T23:43:52.673Z,101325.86
2018-06-20T23:46:21.620Z,101319.11
2018-06-20T23:48:50.573Z,101318.88
2018-06-20T23:51:19.795Z,101321.07
2018-06-20T23:53:48.698Z,101316.36
2018-06-20T23:56:17.930Z,101323.36
2018-06-20T23:58:47.530Z,101312.95
