createdAt,value
2022-11-25T00:00:27.348Z,100280.88
2022-11-25T00:02:56.535Z,100289.84
2022-11-25T00:05:26.507Z,100280.31
2022-11-25T00:07:54.206Z,100281.41
2022-11-25T00:10:21.943Z,100277.09
2022-11-25T00:12:49.670Z,100278.41
2022-11-25T00:15:17.495Z,100278.91
2022-11-25T00:17:45.263Z,100287.00
2022-11-25T00:20:14.446Z,100283.63
2022-11-25T00:22:42.247Z,100278.59
2022-11-25T00:25:10.467Z,100272.63
2022-11-25T00:27:38.190Z,100271.94
2022-11-25T00:30:07.264Z,100266.91
2022-11-25T00:32:34.966Z,100265.50
2022-11-25T00:35:02.650Z,100268.00
2022-11-25T00:37:33.393Z,100261.56
2022-11-25T00:40:01.091Z,100264.72
2022-11-25T00:42:46.552Z,100265.44
2022-11-25T00:45:14.346Z,100269.78
2022-11-25T00:47:42.046Z,100275.13
2022-11-25T00:50:10.440Z,100269.09
2022-11-25T00:52:39.480Z,100269.94
2022-11-25T00:55:07.779Z,100274.34
2022-11-25T00:57:35.417Z,100285.78
2022-11-25T01:00:03.330Z,100280.69
2022-11-25T01:02:31.089Z,100278.22
2022-11-25T01:04:58.785Z,100285.34
2022-11-25T01:07:26.566Z,100280.25
2022-11-25T01:09:55.770Z,100280.31
2022-11-25T01:12:23.419Z,100285.66
2022-11-25T01:14:51.218Z,100282.31
2022-11-25T01:17:18.922Z,100284.34
2022-11-25T01:19:46.681Z,100276.66
2022-11-25T01:22:14.398Z,100283.47
2022-11-25T01:24:42.099Z,100282.09
2022-11-25T01:27:11.092Z,100282.38
2022-11-25T01:29:41.414Z,100280.31
2022-11-25T01:32:09.227Z,100291.38
2022-11-25T01:34:37.569Z,100297.22
2022-11-25T01:37:05.757Z,100293.50
2022-11-25T01:39:33.574Z,100287.19
2022-11-25T01:42:01.349Z,100281.66
2022-11-25T01:44:31.367Z,100284.13
2022-11-25T01:47:06.448Z,100285.78
2022-11-25T01:49:39.649Z,100285.59
2022-11-25T01:52:13.900Z,100287.13
2022-11-25T01:54:45.928Z,100292.31
2022-11-25T01:57:22.927Z,100286.91
2022-11-25T01:59:55.339Z,100290.31
2022-11-25T02:02:23.637Z,100291.06
2022-11-25T02:04:51.584Z,100295.31
2022-11-25T02:07:26.223Z,100287.34
2022-11-25T02:09:55.167Z,100287.25
2022-11-25T02:12:23.608Z,100290.63
2022-11-25T02:14:55.058Z,100276.56
2022-11-25T02:17:22.751Z,100282.75
2022-11-25T02:19:59.769Z,100285.38
2022-11-25T02:22:37.009Z,100278.41
2022-11-25T02:25:16.540Z,100277.47
2022-11-25T02:27:47.195Z,100273.16
2022-11-25T02:30:15.268Z,100273.06
2022-11-25T02:32:46.455Z,100273.16
2022-11-25T02:35:29.235Z,100281.81
2022-11-25T02:38:01.080Z,100281.97
2022-11-25T02:40:31.046Z,100275.88
2022-11-25T02:43:01.481Z,100265.41
2022-11-25T02:45:38.186Z,100262.69
2022-11-25T02:48:07.292Z,100261.06
2022-11-25T02:50:34.999Z,100261.22
2022-11-25T02:53:02.843Z,100263.97
2022-11-25T02:55:31.889Z,100261.34
2022-11-25T02:57:59.581Z,100259.53
2022-11-25T03:00:27.604Z,100263.97
2022-11-25T03:02:55.623Z,100263.09
2022-11-25T03:05:23.432Z,100258.78
2022-11-25T03:07:51.583Z,100259.63
2022-11-25T03:10:19.508Z,100256.91
2022-11-25T03:12:48.739Z,100260.38
2022-11-25T03:15:16.869Z,100259.47
2022-11-25T03:17:44.887Z,100257.75
2022-11-25T03:20:15.191Z,100258.38
2022-11-25T03:22:43.594Z,100249.53
2022-11-25T03:25:13.036Z,100246.81
2022-11-25T03:27:41.763Z,100256.25
2022-11-25T03:30:13.982Z,100255.31
2022-11-25T03:32:41.778Z,100261.94
2022-11-25T03:35:10.574Z,100256.59
2022-11-25T03:37:38.680Z,100263.56
2022-11-25T03:40:08.657Z,100256.41
2022-11-25T03:42:36.809Z,100258.81
2022-11-25T03:45:05.525Z,100255.16
2022-11-25T03:47:34.641Z,100254.06
2022-11-25T03:50:02.366Z,100245.22
2022-11-25T03:52:30.185Z,100243.44
2022-11-25T03:54:57.968Z,100253.03
2022-11-25T03:57:25.741Z,100256.34
2022-11-25T03:59:53.406Z,100258.84
2022-11-25T04:02:21.167Z,100253.44
2022-11-25T04:04:50.422Z,100250.75
2022-11-25T04:07:18.251Z,100258.56
2022-11-25T04:09:46.007Z,100257.66
2022-11-25T04:12:31.067Z,100262.81
2022-11-25T04:14:58.715Z,100255.00
2022-11-25T04:17:26.442Z,100265.56
2022-11-25T04:19:55.479Z,100264.59
2022-11-25T04:22:23.193Z,100271.47
2022-11-25T04:24:50.854Z,100265.28
2022-11-25T04:27:20.321Z,100265.22
2022-11-25T04:29:48.254Z,100250.38
2022-11-25T04:32:16.086Z,100238.16
2022-11-25T04:34:43.884Z,100233.72
2022-11-25T04:37:12.887Z,100233.66
2022-11-25T04:39:40.669Z,100231.09
2022-11-25T04:42:26.509Z,100232.13
2022-11-25T04:45:20.937Z,100236.44
2022-11-25T04:47:42.808Z,100242.47
2022-11-25T04:50:16.710Z,100231.19
2022-11-25T04:52:46.046Z,100232.06
2022-11-25T04:55:13.990Z,100233.81
2022-11-25T04:57:41.993Z,100239.34
2022-11-25T05:00:10.060Z,100248.09
2022-11-25T05:02:37.777Z,100252.53
2022-11-25T05:05:06.481Z,100249.97
2022-11-25T05:07:34.467Z,100250.81
2022-11-25T05:10:03.597Z,100247.25
2022-11-25T05:12:31.584Z,100240.28
2022-11-25T05:14:59.328Z,100255.00
2022-11-25T05:17:29.758Z,100259.25
2022-11-25T05:19:57.786Z,100258.22
2022-11-25T05:22:27.808Z,100260.69
2022-11-25T05:24:55.565Z,100268.50
2022-11-25T05:27:26.089Z,100268.44
2022-11-25T05:29:56.212Z,100265.53
2022-11-25T05:32:24.382Z,100271.66
2022-11-25T05:34:52.148Z,100270.72
2022-11-25T05:37:24.067Z,100273.28
2022-11-25T05:39:52.650Z,100273.13
2022-11-25T05:42:20.434Z,100275.63
2022-11-25T05:44:49.471Z,100287.13
2022-11-25T05:47:17.153Z,100275.75
2022-11-25T05:49:44.878Z,100286.94
2022-11-25T05:52:12.689Z,100293.94
2022-11-25T05:54:40.355Z,100293.94
2022-11-25T05:57:08.094Z,100310.44
2022-11-25T05:59:35.826Z,100300.75
2022-11-25T06:02:04.943Z,100305.00
2022-11-25T06:04:32.841Z,100293.59
2022-11-25T06:07:00.558Z,100290.00
2022-11-25T06:09:28.248Z,100290.00
2022-11-25T06:11:56.001Z,100290.88
2022-11-25T06:14:23.729Z,100293.44
2022-11-25T06:16:51.759Z,100321.50
2022-11-25T06:19:20.862Z,100320.56
2022-11-25T06:21:48.741Z,100311.72
2022-11-25T06:24:16.626Z,100322.19
2022-11-25T06:26:44.312Z,100323.09
2022-11-25T06:29:11.995Z,100328.31
2022-11-25T06:31:39.770Z,100335.19
2022-11-25T06:34:09.208Z,100341.50
2022-11-25T06:36:38.305Z,100349.31
2022-11-25T06:39:06.090Z,100351.13
2022-11-25T06:41:33.807Z,100346.63
2022-11-25T06:44:01.585Z,100336.81
2022-11-25T06:46:29.326Z,100346.34
2022-11-25T06:48:57.023Z,100345.38
2022-11-25T06:51:24.772Z,100341.91
2022-11-25T06:53:54.154Z,100352.47
2022-11-25T06:56:23.915Z,100355.94
2022-11-25T06:58:52.858Z,100361.13
2022-11-25T07:01:22.522Z,100357.81
2022-11-25T07:03:52.935Z,100355.09
2022-11-25T07:06:21.598Z,100353.50
2022-11-25T07:08:50.098Z,100344.75
2022-11-25T07:11:21.424Z,100350.00
2022-11-25T07:13:52.747Z,100349.06
2022-11-25T07:16:20.747Z,100339.47
2022-11-25T07:18:48.631Z,100343.69
2022-11-25T07:21:19.125Z,100345.31
2022-11-25T07:23:47.699Z,100361.91
2022-11-25T07:26:17.649Z,100357.31
2022-11-25T07:28:46.970Z,100368.63
2022-11-25T07:31:28.484Z,100362.31
2022-11-25T07:34:00.912Z,100368.28
2022-11-25T07:36:30.309Z,100370.91
2022-11-25T07:38:59.482Z,100365.56
2022-11-25T07:41:28.839Z,100369.03
2022-11-25T07:44:00.810Z,100368.97
2022-11-25T07:46:30.760Z,100379.34
2022-11-25T07:49:00.521Z,100370.50
2022-11-25T07:51:30.685Z,100384.38
2022-11-25T07:53:59.762Z,100386.81
2022-11-25T07:56:27.722Z,100392.03
2022-11-25T07:58:58.066Z,100383.94
2022-11-25T08:01:26.318Z,100383.81
2022-11-25T08:03:54.671Z,100387.22
2022-11-25T08:06:24.995Z,100393.19
2022-11-25T08:08:55.391Z,100389.53
2022-11-25T08:11:25.680Z,100392.75
2022-11-25T08:13:54.153Z,100403.31
2022-11-25T08:16:25.241Z,100412.00
2022-11-25T08:18:53.162Z,100413.59
2022-11-25T08:21:21.207Z,100407.41
2022-11-25T08:23:49.567Z,100404.94
2022-11-25T08:26:19.827Z,100408.31
2022-11-25T08:28:48.440Z,100407.47
2022-11-25T08:31:17.987Z,100395.13
2022-11-25T08:33:47.875Z,100397.69
2022-11-25T08:36:15.982Z,100395.81
2022-11-25T08:38:44.323Z,100401.00
2022-11-25T08:41:14.086Z,100408.00
2022-11-25T08:43:41.859Z,100414.13
2022-11-25T08:46:11.541Z,100409.53
2022-11-25T08:48:39.655Z,100417.44
2022-11-25T08:51:12.435Z,100416.31
2022-11-25T08:53:41.163Z,100419.72
2022-11-25T08:56:10.700Z,100408.03
2022-11-25T08:58:39.040Z,100425.59
2022-11-25T09:01:07.917Z,100419.47
2022-11-25T09:03:39.928Z,100436.06
2022-11-25T09:06:09.852Z,100436.81
2022-11-25T09:08:39.607Z,100433.16
2022-11-25T09:11:08.116Z,100436.47
2022-11-25T09:13:36.457Z,100434.66
2022-11-25T09:16:05.139Z,100443.28
2022-11-25T09:18:33.251Z,100433.38
2022-11-25T09:21:01.099Z,100435.81
2022-11-25T09:23:30.789Z,100440.09
2022-11-25T09:25:59.724Z,100445.09
2022-11-25T09:28:28.326Z,100452.75
2022-11-25T09:30:56.363Z,100453.44
2022-11-25T09:33:24.221Z,100460.16
2022-11-25T09:35:52.033Z,100467.81
2022-11-25T09:38:19.911Z,100473.69
2022-11-25T09:40:55.313Z,100466.47
2022-11-25T09:43:54.151Z,100464.38
2022-11-25T09:46:45.939Z,100477.22
2022-11-25T09:49:28.663Z,100484.91
2022-11-25T09:52:04.506Z,100486.41
2022-11-25T09:54:37.940Z,100482.72
2022-11-25T09:57:20.404Z,100486.97
2022-11-25T09:59:56.054Z,100492.09
2022-11-25T10:02:29.262Z,100485.09
2022-11-25T10:05:04.376Z,100491.81
2022-11-25T10:07:37.654Z,100489.06
2022-11-25T10:10:08.464Z,100495.13
2022-11-25T10:12:44.406Z,100498.44
2022-11-25T10:15:20.130Z,100493.81
2022-11-25T10:17:50.510Z,100499.66
2022-11-25T10:20:23.591Z,100500.31
2022-11-25T10:22:55.184Z,100496.53
2022-11-25T10:25:25.211Z,100506.91
2022-11-25T10:28:00.603Z,100506.66
2022-11-25T10:30:35.295Z,100509.00
2022-11-25T10:33:11.469Z,100509.78
2022-11-25T10:35:42.117Z,100507.78
2022-11-25T10:38:19.197Z,100498.88
2022-11-25T10:40:50.261Z,100499.63
2022-11-25T10:43:19.716Z,100505.59
2022-11-25T10:45:53.398Z,100504.59
2022-11-25T10:48:44.573Z,100507.97
2022-11-25T10:51:28.107Z,100513.06
2022-11-25T10:54:14.762Z,100519.03
2022-11-25T10:56:50.145Z,100525.00
2022-11-25T10:59:27.182Z,100522.13
2022-11-25T11:02:14.429Z,100527.25
2022-11-25T11:04:53.791Z,100523.38
2022-11-25T11:07:21.733Z,100520.41
2022-11-25T11:09:50.057Z,100526.28
2022-11-25T11:12:22.529Z,100526.00
2022-11-25T11:14:52.314Z,100530.03
2022-11-25T11:17:36.297Z,100533.44
2022-11-25T11:20:17.822Z,100532.41
2022-11-25T11:22:52.902Z,100540.13
2022-11-25T11:25:34.652Z,100532.09
2022-11-25T11:28:03.431Z,100536.16
2022-11-25T11:30:33.982Z,100534.34
2022-11-25T11:33:05.711Z,100538.63
2022-11-25T11:35:49.507Z,100526.88
2022-11-25T11:38:29.772Z,100538.88
2022-11-25T11:41:08.270Z,100538.25
2022-11-25T11:43:50.194Z,100543.81
2022-11-25T11:46:34.165Z,100555.59
2022-11-25T11:49:16.512Z,100551.78
2022-11-25T11:51:54.347Z,100559.56
2022-11-25T11:54:34.838Z,100553.19
2022-11-25T11:57:07.495Z,100560.13
2022-11-25T11:59:50.709Z,100565.41
2022-11-25T12:02:32.335Z,100564.53
2022-11-25T12:05:14.134Z,100569.00
2022-11-25T12:07:51.370Z,100561.72
2022-11-25T12:10:27.198Z,100552.50
2022-11-25T12:13:01.228Z,100560.97
2022-11-25T12:15:38.775Z,100554.75
2022-11-25T12:18:34.608Z,100560.97
2022-11-25T12:21:05.369Z,100561.09
2022-11-25T12:23:43.149Z,100560.81
2022-11-25T12:26:19.019Z,100563.31
2022-11-25T12:28:53.107Z,100565.00
2022-11-25T12:31:24.700Z,100563.31
2022-11-25T12:34:06.333Z,100558.50
2022-11-25T12:36:37.221Z,100569.13
2022-11-25T12:39:13.147Z,100560.06
2022-11-25T12:41:44.869Z,100564.47
2022-11-25T12:44:19.352Z,100573.78
2022-11-25T12:46:49.795Z,100573.72
2022-11-25T12:49:22.676Z,100582.41
2022-11-25T12:52:00.632Z,100590.09
2022-11-25T12:54:46.140Z,100589.75
2022-11-25T12:57:32.311Z,100598.91
2022-11-25T13:00:39.870Z,100602.75
2022-11-25T13:03:56.762Z,100601.50
2022-11-25T13:06:46.774Z,100600.94
2022-11-25T13:09:31.645Z,100610.19
2022-11-25T13:12:25.057Z,100609.97
2022-11-25T13:15:14.868Z,100625.47
2022-11-25T13:17:45.288Z,100619.97
2022-11-25T13:20:36.874Z,100625.19
2022-11-25T13:23:22.523Z,100624.94
2022-11-25T13:25:52.718Z,100627.53
2022-11-25T13:28:31.623Z,100630.94
2022-11-25T13:31:22.705Z,100638.09
2022-11-25T13:34:07.754Z,100641.50
2022-11-25T13:36:48.748Z,100646.13
2022-11-25T13:39:19.077Z,100640.44
2022-11-25T13:41:49.895Z,100659.34
2022-11-25T13:44:28.486Z,100648.78
2022-11-25T13:46:59.354Z,100656.41
2022-11-25T13:49:32.394Z,100667.44
2022-11-25T13:52:03.720Z,100667.91
2022-11-25T13:54:40.238Z,100665.34
2022-11-25T13:57:27.113Z,100670.28
2022-11-25T14:00:00.521Z,100666.41
2022-11-25T14:02:44.920Z,100670.47
2022-11-25T14:05:47.375Z,100671.78
2022-11-25T14:08:34.457Z,100676.84
2022-11-25T14:11:29.569Z,100673.56
2022-11-25T14:14:27.099Z,100682.63
2022-11-25T14:17:11.740Z,100679.34
2022-11-25T14:20:05.503Z,100675.13
2022-11-25T14:22:57.267Z,100672.56
2022-11-25T14:25:27.841Z,100681.53
2022-11-25T14:28:07.000Z,100685.34
2022-11-25T14:30:36.123Z,100683.75
2022-11-25T14:33:08.073Z,100692.06
2022-11-25T14:35:45.309Z,100695.81
2022-11-25T14:38:18.750Z,100703.28
2022-11-25T14:40:54.945Z,100704.81
2022-11-25T14:43:26.533Z,100716.84
2022-11-25T14:46:12.816Z,100716.56
2022-11-25T14:48:40.705Z,100735.72
2022-11-25T14:51:10.291Z,100731.69
2022-11-25T14:53:47.566Z,100740.66
2022-11-25T14:56:18.161Z,100738.09
2022-11-25T14:58:49.750Z,100740.00
2022-11-25T15:01:20.383Z,100746.41
2022-11-25T15:03:49.043Z,100753.63
2022-11-25T15:06:19.901Z,100756.41
2022-11-25T15:08:56.105Z,100762.06
2022-11-25T15:11:26.871Z,100756.19
2022-11-25T15:14:00.569Z,100763.22
2022-11-25T15:16:33.777Z,100760.75
2022-11-25T15:19:03.937Z,100760.56
2022-11-25T15:21:48.405Z,100760.75
2022-11-25T15:24:25.394Z,100766.31
2022-11-25T15:26:54.440Z,100763.84
2022-11-25T15:29:26.968Z,100768.66
2022-11-25T15:31:55.884Z,100773.44
2022-11-25T15:34:25.430Z,100782.56
2022-11-25T15:36:54.705Z,100787.34
2022-11-25T15:39:27.408Z,100787.84
2022-11-25T15:41:57.342Z,100788.19
2022-11-25T15:44:29.340Z,100798.28
2022-11-25T15:47:01.116Z,100801.13
2022-11-25T15:49:30.110Z,100812.09
2022-11-25T15:52:01.739Z,100806.13
2022-11-25T15:54:32.446Z,100806.31
2022-11-25T15:57:04.313Z,100809.09
2022-11-25T15:59:48.120Z,100810.03
2022-11-25T16:02:34.746Z,100815.44
2022-11-25T16:05:28.601Z,100811.19
2022-11-25T16:08:03.123Z,100813.19
2022-11-25T16:10:32.732Z,100812.44
2022-11-25T16:13:31.802Z,100817.97
2022-11-25T16:16:03.633Z,100813.91
2022-11-25T16:18:42.334Z,100816.00
2022-11-25T16:21:13.053Z,100821.81
2022-11-25T16:23:45.115Z,100817.88
2022-11-25T16:26:18.322Z,100814.56
2022-11-25T16:28:54.030Z,100816.44
2022-11-25T16:31:23.870Z,100814.66
2022-11-25T16:33:54.098Z,100823.56
2022-11-25T16:36:21.836Z,100833.44
2022-11-25T16:38:54.099Z,100828.38
2022-11-25T16:41:24.839Z,100829.53
2022-11-25T16:43:52.719Z,100842.25
2022-11-25T16:46:21.448Z,100837.34
2022-11-25T16:48:52.287Z,100842.28
2022-11-25T16:51:21.990Z,100847.09
2022-11-25T16:53:49.971Z,100867.00
2022-11-25T16:56:23.318Z,100867.41
2022-11-25T16:58:51.349Z,100872.88
2022-11-25T17:01:29.281Z,100880.38
2022-11-25T17:03:58.887Z,100881.59
2022-11-25T17:06:30.231Z,100881.88
2022-11-25T17:08:58.034Z,100887.25
2022-11-25T17:11:30.251Z,100882.03
2022-11-25T17:14:00.409Z,100886.50
2022-11-25T17:16:29.794Z,100884.78
2022-11-25T17:19:00.953Z,100885.00
2022-11-25T17:21:29.942Z,100887.56
2022-11-25T17:24:02.827Z,100891.06
2022-11-25T17:26:36.496Z,100893.78
2022-11-25T17:29:08.386Z,100906.13
2022-11-25T17:31:38.646Z,100913.94
2022-11-25T17:34:07.757Z,100912.81
2022-11-25T17:36:35.490Z,100920.53
2022-11-25T17:39:03.197Z,100908.78
2022-11-25T17:41:34.303Z,100913.03
2022-11-25T17:44:06.368Z,100911.16
2022-11-25T17:46:34.071Z,100918.16
2022-11-25T17:49:01.822Z,100925.09
2022-11-25T17:51:30.900Z,100923.19
2022-11-25T17:53:58.572Z,100921.28
2022-11-25T17:56:29.977Z,100926.31
2022-11-25T17:59:08.584Z,100932.59
2022-11-25T18:01:36.387Z,100934.66
2022-11-25T18:04:16.332Z,100934.56
2022-11-25T18:06:45.637Z,100939.59
2022-11-25T18:09:13.415Z,100949.25
2022-11-25T18:11:46.685Z,100949.25
2022-11-25T18:14:17.536Z,100952.00
2022-11-25T18:16:45.417Z,100962.75
2022-11-25T18:19:13.938Z,100973.34
2022-11-25T18:21:42.407Z,100969.72
2022-11-25T18:24:11.559Z,100975.13
2022-11-25T18:26:44.818Z,100986.63
2022-11-25T18:29:16.456Z,100992.00
2022-11-25T18:31:45.860Z,100993.81
2022-11-25T18:34:15.970Z,100997.31
2022-11-25T18:36:44.312Z,100988.41
2022-11-25T18:39:13.814Z,100989.16
2022-11-25T18:41:42.872Z,100994.28
2022-11-25T18:44:25.877Z,101003.94
2022-11-25T18:46:54.807Z,101002.94
2022-11-25T18:49:23.875Z,101014.31
2022-11-25T18:51:51.699Z,101015.84
2022-11-25T18:54:20.782Z,101012.31
2022-11-25T18:56:51.877Z,101022.00
2022-11-25T18:59:25.242Z,101027.78
2022-11-25T19:01:52.988Z,101032.16
2022-11-25T19:04:20.862Z,101034.22
2022-11-25T19:06:48.548Z,101046.75
2022-11-25T19:09:16.325Z,101052.06
2022-11-25T19:11:48.346Z,101058.25
2022-11-25T19:14:24.190Z,101063.72
2022-11-25T19:16:52.198Z,101065.53
2022-11-25T19:19:19.967Z,101069.09
2022-11-25T19:21:47.812Z,101077.84
2022-11-25T19:24:17.273Z,101078.53
2022-11-25T19:26:49.571Z,101088.38
2022-11-25T19:29:21.773Z,101092.63
2022-11-25T19:31:50.808Z,101085.63
2022-11-25T19:34:26.693Z,101089.06
2022-11-25T19:36:54.445Z,101101.56
2022-11-25T19:39:22.172Z,101107.63
2022-11-25T19:41:51.289Z,101116.28
2022-11-25T19:44:19.639Z,101114.56
2022-11-25T19:47:14.207Z,101121.03
2022-11-25T19:49:38.085Z,101125.41
2022-11-25T19:52:06.328Z,101122.63
2022-11-25T19:54:34.043Z,101124.63
2022-11-25T19:57:03.539Z,101123.50
2022-11-25T19:59:31.304Z,101129.75
2022-11-25T20:01:59.027Z,101132.47
2022-11-25T20:04:26.882Z,101134.22
2022-11-25T20:06:54.631Z,101139.53
2022-11-25T20:09:22.365Z,101135.16
2022-11-25T20:11:54.279Z,101139.44
2022-11-25T20:14:23.343Z,101155.53
2022-11-25T20:16:51.259Z,101158.03
2022-11-25T20:19:19.519Z,101157.06
2022-11-25T20:21:48.585Z,101158.88
2022-11-25T20:24:19.716Z,101159.81
2022-11-25T20:26:48.833Z,101165.91
2022-11-25T20:29:19.088Z,101165.78
2022-11-25T20:31:48.446Z,101171.38
2022-11-25T20:34:16.222Z,101165.34
2022-11-25T20:36:45.396Z,101174.63
2022-11-25T20:39:18.361Z,101184.50
2022-11-25T20:41:48.037Z,101189.63
2022-11-25T20:44:15.864Z,101183.81
2022-11-25T20:46:43.659Z,101186.72
2022-11-25T20:49:22.134Z,101189.50
2022-11-25T20:51:50.490Z,101197.47
2022-11-25T20:54:18.755Z,101195.16
2022-11-25T20:56:46.485Z,101202.38
2022-11-25T20:59:20.405Z,101205.03
2022-11-25T21:01:48.319Z,101207.69
2022-11-25T21:04:18.375Z,101209.56
2022-11-25T21:06:46.760Z,101213.00
2022-11-25T21:09:19.556Z,101215.81
2022-11-25T21:11:48.106Z,101218.59
2022-11-25T21:14:17.176Z,101232.91
2022-11-25T21:16:45.192Z,101230.53
2022-11-25T21:19:13.303Z,101243.03
2022-11-25T21:21:45.120Z,101241.50
2022-11-25T21:24:22.514Z,101240.13
2022-11-25T21:26:51.372Z,101242.09
2022-11-25T21:29:19.861Z,101247.75
2022-11-25T21:31:47.734Z,101253.16
2022-11-25T21:34:16.123Z,101254.34
2022-11-25T21:36:46.448Z,101255.47
2022-11-25T21:39:26.156Z,101257.56
2022-11-25T21:41:54.652Z,101258.63
2022-11-25T21:44:29.799Z,101258.94
2022-11-25T21:46:57.804Z,101264.53
2022-11-25T21:49:26.376Z,101262.97
2022-11-25T21:51:55.671Z,101268.59
2022-11-25T21:54:23.658Z,101272.25
2022-11-25T21:56:52.387Z,101274.16
2022-11-25T21:59:21.535Z,101268.25
2022-11-25T22:01:49.527Z,101270.97
2022-11-25T22:04:19.587Z,101264.97
2022-11-25T22:06:48.568Z,101273.88
2022-11-25T22:09:18.366Z,101265.69
2022-11-25T22:11:48.376Z,101267.56
2022-11-25T22:14:27.702Z,101273.97
2022-11-25T22:16:56.225Z,101275.75
2022-11-25T22:19:27.135Z,101272.31
2022-11-25T22:21:55.672Z,101282.13
2022-11-25T22:24:25.281Z,101271.72
2022-11-25T22:26:57.693Z,101282.38
2022-11-25T22:29:29.212Z,101282.47
2022-11-25T22:31:57.278Z,101287.22
2022-11-25T22:34:26.201Z,101290.03
2022-11-25T22:36:54.029Z,101297.31
2022-11-25T22:39:25.466Z,101302.63
2022-11-25T22:41:56.217Z,101303.72
2022-11-25T22:44:26.147Z,101321.38
2022-11-25T22:46:54.130Z,101322.56
2022-11-25T22:49:37.708Z,101327.88
2022-11-25T22:52:06.130Z,101331.31
2022-11-25T22:54:35.413Z,101337.13
2022-11-25T22:57:03.399Z,101337.06
2022-11-25T22:59:31.205Z,101334.22
2022-11-25T23:01:59.108Z,101332.50
2022-11-25T23:04:26.976Z,101334.38
2022-11-25T23:06:56.864Z,101337.28
2022-11-25T23:09:24.989Z,101342.66
2022-11-25T23:11:54.263Z,101335.66
2022-11-25T23:14:22.034Z,101354.66
2022-11-25T23:16:49.860Z,101343.09
2022-11-25T23:19:17.766Z,101350.28
2022-11-25T23:21:46.514Z,101352.25
2022-11-25T23:24:16.281Z,101357.69
2022-11-25T23:26:44.588Z,101368.47
2022-11-25T23:29:13.687Z,101382.78
2022-11-25T23:31:41.759Z,101371.41
2022-11-25T23:34:12.529Z,101383.88
2022-11-25T23:36:44.678Z,101390.44
2022-11-25T23:39:20.098Z,101389.09
2022-11-25T23:41:48.833Z,101397.19
2022-11-25T23:44:24.529Z,101395.94
2022-11-25T23:46:53.876Z,101396.97
2022-11-25T23:49:25.263Z,101386.88
2022-11-25T23:51:56.063Z,101394.09
2022-11-25T23:54:30.207Z,101396.84
2022-11-25T23:56:58.269Z,101391.75
2022-11-25T23:59:30.969Z,101400.00
