createdAt,value
2022-09-28T00:02:25.465Z,1.20
2022-09-28T00:04:52.378Z,1.17
2022-09-28T00:07:19.124Z,1.45
2022-09-28T00:09:45.851Z,1.20
2022-09-28T00:12:12.597Z,1.50
2022-09-28T00:14:40.552Z,1.25
2022-09-28T00:17:08.270Z,1.52
2022-09-28T00:19:35.080Z,1.38
2022-09-28T00:22:01.798Z,1.25
2022-09-28T00:24:28.761Z,1.13
2022-09-28T00:26:57.865Z,1.15
2022-09-28T00:29:28.913Z,1.00
2022-09-28T00:32:02.415Z,1.10
2022-09-28T00:34:35.239Z,1.20
2022-09-28T00:37:04.503Z,1.30
2022-09-28T00:39:31.713Z,1.13
2022-09-28T00:41:59.608Z,1.00
2022-09-28T00:44:26.273Z,1.23
2022-09-28T00:47:01.916Z,1.30
2022-09-28T00:49:38.900Z,1.25
2022-09-28T00:52:08.769Z,1.40
2022-09-28T00:54:36.475Z,1.40
2022-09-28T00:57:04.673Z,1.50
2022-09-28T00:59:33.301Z,1.20
2022-09-28T01:02:01.489Z,1.10
2022-09-28T01:04:30.093Z,1.30
2022-09-28T01:06:58.904Z,1.45
2022-09-28T01:09:27.396Z,1.20
2022-09-28T01:11:55.130Z,1.13
2022-09-28T01:14:25.551Z,1.13
2022-09-28T01:17:00.545Z,1.20
2022-09-28T01:19:51.309Z,1.00
2022-09-28T01:23:12.893Z,1.40
2022-09-28T01:26:07.001Z,1.50
2022-09-28T01:28:35.360Z,1.20
2022-09-28T01:31:10.846Z,1.38
2022-09-28T01:33:43.851Z,1.50
2022-09-28T01:36:27.712Z,1.27
2022-09-28T01:41:38.055Z,2.00
2022-09-28T01:44:08.767Z,1.20
2022-09-28T01:46:42.065Z,1.23
2022-09-28T01:49:17.397Z,1.10
2022-09-28T01:52:00.275Z,1.30
2022-09-28T01:54:43.829Z,1.20
2022-09-28T01:57:26.780Z,1.55
2022-09-28T02:00:02.788Z,1.33
2022-09-28T02:02:53.909Z,1.30
2022-09-28T02:05:28.239Z,1.38
2022-09-28T02:08:07.778Z,1.38
2022-09-28T02:10:52.875Z,1.60
2022-09-28T02:13:25.495Z,1.70
2022-09-28T02:16:00.397Z,1.70
2022-09-28T02:18:27.239Z,1.40
2022-09-28T02:21:01.145Z,1.40
2022-09-28T02:23:30.892Z,1.40
2022-09-28T02:26:08.935Z,1.70
2022-09-28T02:28:35.632Z,1.40
2022-09-28T02:31:02.535Z,1.30
2022-09-28T02:33:42.724Z,1.30
2022-09-28T02:36:10.167Z,1.13
2022-09-28T02:38:37.872Z,1.40
2022-09-28T02:41:16.401Z,1.40
2022-09-28T02:43:59.899Z,1.50
2022-09-28T02:46:42.019Z,1.38
2022-09-28T02:49:33.502Z,1.60
2022-09-28T02:52:46.319Z,1.50
2022-09-28T02:55:47.363Z,1.60
2022-09-28T02:58:47.875Z,1.35
2022-09-28T03:01:29.895Z,1.92
2022-09-28T03:04:02.733Z,1.75
2022-09-28T03:06:37.382Z,1.50
2022-09-28T03:09:21.447Z,1.50
2022-09-28T03:11:55.608Z,1.60
2022-09-28T03:14:22.599Z,1.58
2022-09-28T03:16:49.293Z,1.83
2022-09-28T03:19:19.641Z,1.60
2022-09-28T03:21:46.355Z,1.80
2022-09-28T03:24:13.417Z,1.73
2022-09-28T03:26:40.453Z,1.92
2022-09-28T03:29:07.211Z,1.70
2022-09-28T03:31:35.099Z,1.75
2022-09-28T03:34:01.916Z,1.90
2022-09-28T03:36:28.754Z,1.80
2022-09-28T03:38:56.241Z,2.00
2022-09-28T03:41:24.836Z,1.90
2022-09-28T03:43:51.573Z,1.92
2022-09-28T03:46:18.313Z,1.67
2022-09-28T03:48:45.064Z,1.50
2022-09-28T03:51:12.345Z,1.70
2022-09-28T03:53:39.363Z,1.70
2022-09-28T03:56:08.939Z,1.40
2022-09-28T03:58:35.652Z,1.50
2022-09-28T04:01:07.741Z,1.60
2022-09-28T04:03:34.766Z,1.55
2022-09-28T04:06:01.796Z,1.90
2022-09-28T04:08:28.873Z,1.45
2022-09-28T04:10:59.512Z,1.50
2022-09-28T04:13:28.419Z,1.25
2022-09-28T04:15:57.446Z,1.27
2022-09-28T04:18:25.046Z,1.33
2022-09-28T04:21:10.207Z,1.50
2022-09-28T04:23:38.935Z,1.30
2022-09-28T04:26:07.706Z,1.38
2022-09-28T04:29:09.968Z,1.25
2022-09-28T04:31:42.817Z,1.30
2022-09-28T04:34:10.261Z,1.15
2022-09-28T04:36:37.177Z,1.15
2022-09-28T04:39:04.075Z,1.30
2022-09-28T04:41:30.779Z,1.20
2022-09-28T04:43:57.493Z,1.27
2022-09-28T04:46:24.175Z,1.40
2022-09-28T04:48:50.880Z,1.33
2022-09-28T04:51:17.590Z,1.30
2022-09-28T04:53:44.294Z,1.48
2022-09-28T04:56:15.271Z,1.80
2022-09-28T04:58:42.711Z,1.45
2022-09-28T05:01:13.372Z,1.60
2022-09-28T05:03:40.221Z,1.38
2022-09-28T05:06:07.905Z,1.80
2022-09-28T05:08:35.699Z,2.00
2022-09-28T05:11:05.246Z,1.83
2022-09-28T05:13:33.440Z,1.80
2022-09-28T05:16:05.071Z,2.10
2022-09-28T05:18:32.694Z,2.25
2022-09-28T05:20:59.460Z,2.10
2022-09-28T05:23:26.157Z,2.20
2022-09-28T05:25:53.037Z,2.22
2022-09-28T05:28:25.119Z,2.35
2022-09-28T05:30:52.225Z,2.50
2022-09-28T05:33:19.043Z,2.45
2022-09-28T05:35:47.935Z,2.25
2022-09-28T05:38:17.817Z,2.50
2022-09-28T05:40:44.683Z,2.60
2022-09-28T05:43:11.530Z,2.33
2022-09-28T05:45:38.263Z,2.45
2022-09-28T05:48:05.159Z,2.40
2022-09-28T05:50:32.087Z,2.50
2022-09-28T05:52:59.994Z,2.63
2022-09-28T05:55:27.033Z,2.97
2022-09-28T05:57:53.903Z,2.13
2022-09-28T06:00:20.701Z,2.10
2022-09-28T06:02:56.078Z,2.10
2022-09-28T06:05:23.244Z,1.80
2022-09-28T06:07:49.938Z,1.88
2022-09-28T06:10:16.694Z,1.65
2022-09-28T06:12:43.406Z,1.60
2022-09-28T06:15:10.353Z,1.40
2022-09-28T06:17:37.102Z,1.42
2022-09-28T06:20:03.886Z,1.90
2022-09-28T06:22:31.292Z,2.80
2022-09-28T06:24:58.006Z,1.85
2022-09-28T06:27:24.751Z,1.88
2022-09-28T06:29:52.026Z,1.58
2022-09-28T06:32:19.295Z,1.58
2022-09-28T06:34:45.977Z,1.50
2022-09-28T06:37:12.685Z,1.67
2022-09-28T06:39:39.382Z,1.52
2022-09-28T06:42:06.379Z,1.45
2022-09-28T06:44:33.078Z,1.40
2022-09-28T06:46:59.798Z,1.30
2022-09-28T06:49:27.711Z,1.42
2022-09-28T06:51:55.015Z,1.58
2022-09-28T06:54:25.626Z,1.40
2022-09-28T06:56:53.086Z,1.30
2022-09-28T06:59:20.291Z,2.00
2022-09-28T07:01:47.065Z,1.30
2022-09-28T07:04:13.876Z,1.45
2022-09-28T07:06:45.850Z,1.30
2022-09-28T07:09:29.747Z,1.60
2022-09-28T07:11:59.306Z,1.42
2022-09-28T07:14:44.059Z,1.30
2022-09-28T07:17:14.445Z,1.50
2022-09-28T07:19:42.021Z,1.27
2022-09-28T07:22:08.698Z,1.40
2022-09-28T07:24:35.451Z,1.48
2022-09-28T07:27:05.541Z,1.30
2022-09-28T07:29:32.234Z,1.50
2022-09-28T07:31:59.654Z,1.40
2022-09-28T07:34:26.415Z,1.50
2022-09-28T07:36:57.297Z,1.20
2022-09-28T07:39:24.430Z,1.20
2022-09-28T07:41:52.666Z,1.65
2022-09-28T07:44:21.028Z,1.20
2022-09-28T07:46:47.711Z,1.52
2022-09-28T07:49:16.465Z,1.27
2022-09-28T07:51:44.688Z,1.48
2022-09-28T07:54:11.451Z,1.38
2022-09-28T07:56:38.178Z,1.50
2022-09-28T07:59:04.977Z,1.65
2022-09-28T08:01:31.744Z,1.58
2022-09-28T08:03:58.534Z,1.70
2022-09-28T08:06:25.291Z,1.67
2022-09-28T08:08:56.158Z,1.70
2022-09-28T08:11:22.931Z,1.27
2022-09-28T08:13:50.867Z,1.80
2022-09-28T08:16:18.309Z,1.40
2022-09-28T08:18:45.095Z,1.33
2022-09-28T08:21:30.197Z,1.55
2022-09-28T08:23:56.931Z,1.38
2022-09-28T08:26:23.674Z,1.55
2022-09-28T08:28:51.180Z,1.80
2022-09-28T08:31:18.013Z,1.58
2022-09-28T08:33:44.831Z,1.52
2022-09-28T08:36:11.632Z,1.20
2022-09-28T08:38:38.368Z,1.48
2022-09-28T08:41:35.209Z,1.48
2022-09-28T08:44:13.675Z,1.48
2022-09-28T08:46:47.829Z,1.00
2022-09-28T08:49:31.073Z,1.10
2022-09-28T08:52:13.513Z,1.05
2022-09-28T08:55:02.777Z,1.00
2022-09-28T08:57:46.814Z,1.10
2022-09-28T09:00:29.854Z,1.02
2022-09-28T09:02:56.740Z,1.10
2022-09-28T09:05:56.311Z,1.02
2022-09-28T09:08:50.026Z,1.10
2022-09-28T09:11:45.195Z,0.90
2022-09-28T09:14:22.850Z,0.95
2022-09-28T09:17:31.340Z,1.10
2022-09-28T09:20:27.463Z,1.00
2022-09-28T09:23:06.011Z,1.00
2022-09-28T09:25:50.390Z,0.93
2022-09-28T09:28:48.375Z,0.90
2022-09-28T09:31:32.844Z,1.00
2022-09-28T09:34:26.100Z,1.20
2022-09-28T09:37:34.480Z,0.95
2022-09-28T09:40:29.065Z,1.05
2022-09-28T09:43:31.532Z,0.85
2022-09-28T09:46:19.850Z,0.80
2022-09-28T09:49:05.121Z,0.90
2022-09-28T09:51:46.714Z,0.70
2022-09-28T09:54:35.756Z,0.80
2022-09-28T09:57:26.577Z,0.73
2022-09-28T09:59:55.549Z,1.00
2022-09-28T10:02:31.590Z,0.90
2022-09-28T10:05:11.351Z,0.77
2022-09-28T10:07:56.906Z,0.90
2022-09-28T10:10:30.087Z,1.48
2022-09-28T10:12:57.006Z,0.85
2022-09-28T10:15:27.210Z,0.90
2022-09-28T10:18:06.735Z,1.20
2022-09-28T10:20:38.296Z,0.80
2022-09-28T10:23:06.763Z,0.70
2022-09-28T10:25:37.816Z,0.63
2022-09-28T10:28:13.425Z,0.90
2022-09-28T10:30:44.809Z,1.10
2022-09-28T10:33:34.142Z,0.73
2022-09-28T10:36:05.018Z,0.73
2022-09-28T10:38:33.593Z,0.75
2022-09-28T10:41:09.564Z,0.90
2022-09-28T10:44:08.613Z,0.63
2022-09-28T10:46:38.143Z,0.85
2022-09-28T10:49:16.178Z,0.63
2022-09-28T10:51:49.537Z,0.68
2022-09-28T10:54:25.834Z,0.70
2022-09-28T10:56:54.937Z,0.70
2022-09-28T10:59:31.105Z,0.70
2022-09-28T11:02:13.588Z,1.15
2022-09-28T11:04:43.913Z,0.80
2022-09-28T11:07:32.218Z,1.00
2022-09-28T11:10:01.323Z,0.95
2022-09-28T11:12:37.468Z,1.05
2022-09-28T11:15:07.102Z,0.85
2022-09-28T11:17:40.491Z,0.70
2022-09-28T11:23:30.211Z,0.90
2022-09-28T11:26:06.943Z,1.33
2022-09-28T11:28:37.606Z,0.75
2022-09-28T11:31:07.279Z,0.90
2022-09-28T11:33:42.294Z,0.88
2022-09-28T11:36:17.987Z,1.10
2022-09-28T11:38:58.602Z,1.10
2022-09-28T11:41:36.462Z,1.17
2022-09-28T11:44:37.225Z,1.20
2022-09-28T11:47:42.873Z,1.10
2022-09-28T11:50:23.670Z,1.50
2022-09-28T11:53:02.233Z,1.20
2022-09-28T11:55:54.243Z,1.40
2022-09-28T11:58:27.614Z,1.20
2022-09-28T12:01:20.696Z,1.30
2022-09-28T12:03:53.383Z,1.40
2022-09-28T12:06:25.043Z,1.70
2022-09-28T12:08:58.260Z,1.27
2022-09-28T12:11:35.867Z,1.15
2022-09-28T12:14:06.730Z,0.90
2022-09-28T12:19:55.369Z,1.00
2022-09-28T12:23:05.457Z,0.93
2022-09-28T12:25:46.634Z,0.90
2022-09-28T12:28:25.322Z,1.00
2022-09-28T12:30:54.564Z,0.93
2022-09-28T12:33:21.355Z,0.70
2022-09-28T12:36:41.928Z,0.90
2022-09-28T12:39:27.159Z,1.05
2022-09-28T12:42:08.453Z,0.80
2022-09-28T12:44:59.395Z,0.90
2022-09-28T12:47:54.693Z,0.70
2022-09-28T12:50:39.394Z,0.60
2022-09-28T12:53:38.758Z,0.70
2022-09-28T12:56:20.924Z,0.98
2022-09-28T12:58:52.099Z,0.88
2022-09-28T13:01:52.829Z,0.73
2022-09-28T13:04:45.862Z,0.80
2022-09-28T13:07:38.611Z,1.08
2022-09-28T13:10:47.155Z,1.05
2022-09-28T13:13:37.311Z,0.90
2022-09-28T13:16:17.585Z,0.77
2022-09-28T13:19:03.855Z,0.60
2022-09-28T13:21:51.783Z,0.70
2022-09-28T13:24:34.044Z,0.80
2022-09-28T13:27:13.357Z,0.80
2022-09-28T13:29:41.304Z,0.60
2022-09-28T13:32:09.734Z,0.60
2022-09-28T13:34:37.935Z,0.75
2022-09-28T13:37:25.501Z,1.25
2022-09-28T13:39:56.770Z,0.93
2022-09-28T13:42:36.982Z,0.73
2022-09-28T13:45:17.210Z,0.70
2022-09-28T13:48:02.791Z,0.98
2022-09-28T13:50:39.178Z,0.95
2022-09-28T13:53:36.152Z,1.00
2022-09-28T13:56:21.697Z,0.90
2022-09-28T13:58:56.348Z,0.70
2022-09-28T14:01:51.482Z,1.05
2022-09-28T14:04:21.795Z,0.98
2022-09-28T14:07:15.373Z,1.00
2022-09-28T14:09:51.267Z,0.95
2022-09-28T14:12:46.187Z,1.10
2022-09-28T14:15:35.093Z,1.00
2022-09-28T14:18:23.741Z,0.85
2022-09-28T14:21:21.802Z,0.90
2022-09-28T14:24:04.369Z,1.00
2022-09-28T14:26:56.164Z,0.80
2022-09-28T14:29:33.320Z,0.88
2022-09-28T14:32:08.900Z,0.93
2022-09-28T14:34:41.318Z,0.98
2022-09-28T14:37:46.918Z,1.02
2022-09-28T14:40:42.886Z,0.93
2022-09-28T14:43:57.513Z,1.65
2022-09-28T14:46:33.521Z,0.80
2022-09-28T14:49:25.362Z,0.95
2022-09-28T14:51:58.069Z,0.70
2022-09-28T14:54:27.570Z,0.90
2022-09-28T14:57:07.983Z,0.77
2022-09-28T14:59:43.441Z,0.95
2022-09-28T15:02:39.555Z,0.90
2022-09-28T15:05:06.489Z,0.75
2022-09-28T15:07:49.583Z,0.77
2022-09-28T15:10:32.131Z,0.80
2022-09-28T15:13:14.140Z,0.85
2022-09-28T15:15:43.544Z,0.90
2022-09-28T15:18:19.331Z,0.90
2022-09-28T15:20:51.169Z,0.95
2022-09-28T15:23:33.153Z,0.90
2022-09-28T15:26:01.164Z,0.85
2022-09-28T15:28:28.059Z,1.00
2022-09-28T15:31:02.813Z,1.00
2022-09-28T15:33:51.355Z,0.90
2022-09-28T15:36:29.163Z,0.90
2022-09-28T15:38:57.591Z,1.13
2022-09-28T15:41:25.618Z,0.77
2022-09-28T15:44:12.054Z,1.10
2022-09-28T15:46:47.890Z,1.15
2022-09-28T15:49:27.962Z,1.10
2022-09-28T15:51:56.110Z,0.82
2022-09-28T15:54:37.507Z,0.85
2022-09-28T15:57:04.431Z,0.82
2022-09-28T15:59:40.597Z,0.80
2022-09-28T16:02:11.516Z,0.90
2022-09-28T16:04:55.863Z,1.10
2022-09-28T16:07:24.560Z,1.00
2022-09-28T16:10:33.398Z,1.10
2022-09-28T16:13:18.572Z,1.40
2022-09-28T16:15:45.702Z,1.40
2022-09-28T16:18:23.371Z,1.17
2022-09-28T16:20:53.809Z,1.40
2022-09-28T16:23:34.002Z,1.23
2022-09-28T16:26:10.422Z,1.30
2022-09-28T16:28:51.694Z,1.20
2022-09-28T16:31:52.566Z,1.70
2022-09-28T16:34:23.563Z,1.40
2022-09-28T16:36:50.665Z,1.30
2022-09-28T16:39:19.103Z,1.25
2022-09-28T16:41:51.501Z,1.20
2022-09-28T16:44:28.386Z,1.20
2022-09-28T16:46:58.426Z,1.20
2022-09-28T16:49:26.794Z,1.13
2022-09-28T16:51:53.857Z,1.30
2022-09-28T16:54:42.073Z,1.30
2022-09-28T16:57:12.334Z,1.55
2022-09-28T16:59:39.403Z,1.70
2022-09-28T17:02:44.983Z,1.50
2022-09-28T17:05:14.927Z,2.45
2022-09-28T17:07:43.954Z,2.63
2022-09-28T17:10:22.943Z,1.80
2022-09-28T17:12:50.467Z,1.60
2022-09-28T17:15:19.382Z,2.00
2022-09-28T17:17:47.794Z,1.95
2022-09-28T17:20:31.428Z,1.65
2022-09-28T17:22:58.161Z,1.50
2022-09-28T17:25:26.448Z,1.73
2022-09-28T17:27:56.929Z,1.42
2022-09-28T17:30:25.806Z,1.23
2022-09-28T17:32:52.718Z,1.48
2022-09-28T17:35:24.675Z,1.48
2022-09-28T17:37:52.335Z,1.70
2022-09-28T17:40:29.502Z,1.50
2022-09-28T17:42:57.618Z,1.40
2022-09-28T17:45:31.257Z,1.40
2022-09-28T17:47:58.431Z,1.50
2022-09-28T17:50:32.424Z,1.40
2022-09-28T17:53:02.752Z,1.35
2022-09-28T17:55:31.629Z,1.30
2022-09-28T17:58:01.159Z,1.42
2022-09-28T18:00:28.134Z,1.52
2022-09-28T18:02:56.764Z,1.30
2022-09-28T18:05:25.216Z,1.70
2022-09-28T18:07:52.401Z,1.48
2022-09-28T18:10:23.880Z,1.50
2022-09-28T18:12:50.921Z,1.67
2022-09-28T18:15:19.146Z,1.95
2022-09-28T18:17:46.063Z,1.65
2022-09-28T18:20:14.203Z,1.70
2022-09-28T18:22:40.948Z,1.88
2022-09-28T18:25:07.999Z,1.75
2022-09-28T18:27:35.044Z,2.08
2022-09-28T18:30:02.230Z,2.28
2022-09-28T18:32:29.630Z,2.42
2022-09-28T18:34:56.433Z,2.53
2022-09-28T18:37:23.269Z,2.08
2022-09-28T18:39:49.968Z,2.60
2022-09-28T18:42:16.807Z,2.33
2022-09-28T18:44:43.531Z,2.50
2022-09-28T18:47:13.495Z,2.58
2022-09-28T18:49:44.742Z,2.60
2022-09-28T18:52:13.515Z,2.40
2022-09-28T18:54:40.278Z,2.55
2022-09-28T18:57:07.001Z,3.10
2022-09-28T18:59:33.993Z,3.90
2022-09-28T19:02:01.847Z,3.35
2022-09-28T19:04:29.239Z,4.05
2022-09-28T19:06:56.059Z,3.78
2022-09-28T19:09:24.541Z,5.75
2022-09-28T19:11:51.356Z,5.43
2022-09-28T19:14:18.223Z,3.85
2022-09-28T19:16:45.414Z,3.90
2022-09-28T19:19:16.504Z,2.92
2022-09-28T19:21:43.773Z,3.00
2022-09-28T19:24:15.841Z,3.30
2022-09-28T19:26:43.362Z,4.63
2022-09-28T19:29:10.951Z,4.25
2022-09-28T19:31:37.769Z,4.45
2022-09-28T19:34:04.818Z,5.35
2022-09-28T19:36:32.265Z,6.13
2022-09-28T19:39:03.357Z,4.90
2022-09-28T19:41:43.558Z,4.28
2022-09-28T19:44:13.409Z,3.80
2022-09-28T19:46:40.835Z,3.97
2022-09-28T19:49:10.503Z,5.70
2022-09-28T19:51:46.961Z,5.70
2022-09-28T19:54:26.507Z,4.20
2022-09-28T19:56:54.206Z,3.60
2022-09-28T19:59:21.615Z,3.92
2022-09-28T20:01:49.618Z,4.07
2022-09-28T20:04:16.726Z,5.03
2022-09-28T20:06:43.593Z,6.88
2022-09-28T20:09:10.410Z,6.63
2022-09-28T20:11:37.196Z,7.90
2022-09-28T20:14:09.772Z,8.40
2022-09-28T20:16:37.055Z,8.93
2022-09-28T20:19:04.821Z,7.90
2022-09-28T20:21:31.596Z,7.82
2022-09-28T20:23:58.401Z,8.20
2022-09-28T20:26:27.205Z,8.00
2022-09-28T20:28:54.267Z,7.80
2022-09-28T20:31:25.135Z,7.32
2022-09-28T20:33:52.157Z,6.97
2022-09-28T20:36:21.525Z,6.32
2022-09-28T20:38:52.931Z,5.85
2022-09-28T20:41:21.986Z,5.20
2022-09-28T20:43:54.541Z,5.35
2022-09-28T20:46:22.131Z,5.20
2022-09-28T20:48:53.955Z,5.05
2022-09-28T20:51:21.849Z,4.97
2022-09-28T20:53:51.040Z,4.57
2022-09-28T20:56:26.259Z,4.43
2022-09-28T20:58:53.881Z,4.70
2022-09-28T21:01:31.046Z,4.00
2022-09-28T21:04:03.181Z,5.20
2022-09-28T21:06:32.156Z,4.65
2022-09-28T21:08:59.133Z,4.93
2022-09-28T21:11:28.019Z,5.63
2022-09-28T21:13:58.043Z,4.30
2022-09-28T21:16:26.449Z,5.25
2022-09-28T21:18:53.377Z,6.38
2022-09-28T21:21:21.556Z,6.18
2022-09-28T21:23:51.541Z,5.68
2022-09-28T21:26:26.612Z,3.88
2022-09-28T21:28:58.036Z,4.00
2022-09-28T21:31:29.024Z,3.88
2022-09-28T21:33:57.109Z,4.38
2022-09-28T21:36:24.724Z,3.88
2022-09-28T21:38:51.473Z,4.20
2022-09-28T21:41:18.186Z,4.13
2022-09-28T21:43:45.755Z,4.50
2022-09-28T21:46:12.587Z,3.92
2022-09-28T21:48:39.470Z,4.18
2022-09-28T21:51:09.056Z,3.75
2022-09-28T21:53:37.251Z,3.45
2022-09-28T21:56:06.467Z,3.40
2022-09-28T21:58:35.302Z,3.13
2022-09-28T22:01:20.012Z,3.92
2022-09-28T22:03:51.959Z,3.15
2022-09-28T22:06:20.618Z,3.38
2022-09-28T22:08:48.811Z,2.83
2022-09-28T22:11:18.691Z,3.10
2022-09-28T22:13:51.227Z,3.20
2022-09-28T22:16:19.661Z,3.50
2022-09-28T22:18:47.449Z,3.50
2022-09-28T22:21:17.261Z,3.50
2022-09-28T22:23:44.349Z,3.60
2022-09-28T22:26:18.947Z,4.13
2022-09-28T22:28:51.266Z,3.90
2022-09-28T22:31:20.121Z,3.80
2022-09-28T22:33:46.970Z,3.72
2022-09-28T22:36:16.626Z,3.17
2022-09-28T22:38:44.393Z,3.70
2022-09-28T22:41:11.961Z,3.28
2022-09-28T22:43:38.766Z,4.32
2022-09-28T22:46:25.190Z,3.97
2022-09-28T22:48:57.457Z,3.70
2022-09-28T22:51:28.564Z,3.55
2022-09-28T22:53:56.437Z,2.88
2022-09-28T22:56:23.706Z,3.05
2022-09-28T22:58:50.466Z,3.63
2022-09-28T23:01:23.001Z,3.85
2022-09-28T23:03:51.599Z,2.97
2022-09-28T23:06:20.998Z,3.22
2022-09-28T23:08:48.535Z,3.35
2022-09-28T23:11:15.842Z,3.55
2022-09-28T23:13:43.009Z,3.88
2022-09-28T23:16:14.665Z,3.53
2022-09-28T23:18:41.814Z,2.70
2022-09-28T23:21:13.003Z,3.00
2022-09-28T23:23:39.779Z,3.00
2022-09-28T23:26:20.847Z,3.20
2022-09-28T23:28:47.596Z,2.92
2022-09-28T23:31:17.489Z,3.50
2022-09-28T23:33:44.333Z,3.45
2022-09-28T23:36:11.500Z,3.58
2022-09-28T23:38:38.394Z,3.60
2022-09-28T23:41:05.872Z,4.30
2022-09-28T23:43:32.891Z,4.97
2022-09-28T23:45:59.795Z,5.13
2022-09-28T23:48:26.538Z,4.55
2022-09-28T23:50:53.245Z,4.07
2022-09-28T23:53:19.998Z,3.67
2022-09-28T23:55:46.766Z,3.60
2022-09-28T23:58:13.476Z,3.70
