createdAt,value
2023-02-06T00:02:19.396Z,9.10
2023-02-06T00:04:48.794Z,8.63
2023-02-06T00:07:16.781Z,7.90
2023-02-06T00:09:45.080Z,7.33
2023-02-06T00:12:13.938Z,7.70
2023-02-06T00:14:41.927Z,7.40
2023-02-06T00:17:09.868Z,7.47
2023-02-06T00:19:38.320Z,9.30
2023-02-06T00:22:07.689Z,9.17
2023-02-06T00:24:35.712Z,7.73
2023-02-06T00:27:03.703Z,7.93
2023-02-06T00:29:31.679Z,7.50
2023-02-06T00:32:00.910Z,7.97
2023-02-06T00:34:28.909Z,6.97
2023-02-06T00:36:56.953Z,6.87
2023-02-06T00:39:30.715Z,6.43
2023-02-06T00:41:58.878Z,6.97
2023-02-06T00:44:26.851Z,9.27
2023-02-06T00:46:54.833Z,6.63
2023-02-06T00:49:23.140Z,7.27
2023-02-06T00:51:51.191Z,6.97
2023-02-06T00:54:20.835Z,7.63
2023-02-06T00:56:50.251Z,7.87
2023-02-06T00:59:18.388Z,7.07
2023-02-06T01:02:00.297Z,7.10
2023-02-06T01:04:28.417Z,7.90
2023-02-06T01:07:04.900Z,8.10
2023-02-06T01:09:32.876Z,7.03
2023-02-06T01:12:03.223Z,8.00
2023-02-06T01:14:31.203Z,7.93
2023-02-06T01:17:00.354Z,7.63
2023-02-06T01:19:28.307Z,6.73
2023-02-06T01:21:56.290Z,7.90
2023-02-06T01:24:24.297Z,7.90
2023-02-06T01:26:52.272Z,7.17
2023-02-06T01:29:21.649Z,9.03
2023-02-06T01:31:49.757Z,7.83
2023-02-06T01:34:17.748Z,9.87
2023-02-06T01:36:45.954Z,7.23
2023-02-06T01:39:13.934Z,8.50
2023-02-06T01:41:42.215Z,7.83
2023-02-06T01:44:13.798Z,9.80
2023-02-06T01:46:44.389Z,8.93
2023-02-06T01:49:18.560Z,9.20
2023-02-06T01:51:47.751Z,6.77
2023-02-06T01:54:16.757Z,8.00
2023-02-06T01:56:48.029Z,7.13
2023-02-06T01:59:16.351Z,7.30
2023-02-06T02:01:46.536Z,7.50
2023-02-06T02:04:18.799Z,8.40
2023-02-06T02:06:54.045Z,7.63
2023-02-06T02:09:23.278Z,7.90
2023-02-06T02:11:51.550Z,9.67
2023-02-06T02:14:19.749Z,7.40
2023-02-06T02:17:01.244Z,6.63
2023-02-06T02:20:11.113Z,6.77
2023-02-06T02:22:59.027Z,7.57
2023-02-06T02:26:06.222Z,6.93
2023-02-06T02:29:09.927Z,7.47
2023-02-06T02:32:34.518Z,6.90
2023-02-06T02:35:24.989Z,7.70
2023-02-06T02:38:04.429Z,6.80
2023-02-06T02:40:39.628Z,7.03
2023-02-06T02:43:19.241Z,7.07
2023-02-06T02:45:53.522Z,6.67
2023-02-06T02:48:25.364Z,7.60
2023-02-06T02:50:56.225Z,7.30
2023-02-06T02:53:24.286Z,7.73
2023-02-06T02:55:59.934Z,9.07
2023-02-06T02:58:33.405Z,8.20
2023-02-06T03:01:04.875Z,6.60
2023-02-06T03:03:34.441Z,7.93
2023-02-06T03:06:23.122Z,8.50
2023-02-06T03:08:59.619Z,6.77
2023-02-06T03:11:28.317Z,6.87
2023-02-06T03:13:59.635Z,7.03
2023-02-06T03:16:33.067Z,8.00
2023-02-06T03:19:07.235Z,8.13
2023-02-06T03:21:38.187Z,9.20
2023-02-06T03:24:10.940Z,7.80
2023-02-06T03:26:41.369Z,8.17
2023-02-06T03:29:13.287Z,9.90
2023-02-06T03:31:47.142Z,8.70
2023-02-06T03:34:21.947Z,7.70
2023-02-06T03:36:52.773Z,10.27
2023-02-06T03:39:21.205Z,9.07
2023-02-06T03:41:50.473Z,10.23
2023-02-06T03:44:23.540Z,8.80
2023-02-06T03:46:54.170Z,6.87
2023-02-06T03:49:26.742Z,7.67
2023-02-06T03:52:01.395Z,7.30
2023-02-06T03:54:32.346Z,9.07
2023-02-06T03:57:02.394Z,7.63
2023-02-06T03:59:31.637Z,7.73
2023-02-06T04:02:01.155Z,9.27
2023-02-06T04:04:32.698Z,8.60
2023-02-06T04:07:07.268Z,8.03
2023-02-06T04:09:35.334Z,6.60
2023-02-06T04:12:03.325Z,8.00
2023-02-06T04:14:33.933Z,6.50
2023-02-06T04:17:02.051Z,8.40
2023-02-06T04:19:40.852Z,7.43
2023-02-06T04:22:13.825Z,7.10
2023-02-06T04:24:42.271Z,7.93
2023-02-06T04:27:11.131Z,6.53
2023-02-06T04:29:39.208Z,7.10
2023-02-06T04:32:07.705Z,8.30
2023-02-06T04:34:37.222Z,7.07
2023-02-06T04:37:06.479Z,8.57
2023-02-06T04:39:36.845Z,8.63
2023-02-06T04:42:05.314Z,8.03
2023-02-06T04:44:33.765Z,8.10
2023-02-06T04:47:03.175Z,10.23
2023-02-06T04:49:31.270Z,8.33
2023-02-06T04:51:59.294Z,7.27
2023-02-06T04:54:27.420Z,7.97
2023-02-06T04:56:56.789Z,7.80
2023-02-06T04:59:25.190Z,8.33
2023-02-06T05:01:53.188Z,8.37
2023-02-06T05:04:21.175Z,9.27
2023-02-06T05:06:49.184Z,11.87
2023-02-06T05:09:17.307Z,11.03
2023-02-06T05:11:45.381Z,10.57
2023-02-06T05:14:14.674Z,8.00
2023-02-06T05:16:43.367Z,9.57
2023-02-06T05:19:11.395Z,8.97
2023-02-06T05:21:39.374Z,10.53
2023-02-06T05:24:07.620Z,10.13
2023-02-06T05:26:35.625Z,11.07
2023-02-06T05:29:03.676Z,13.43
2023-02-06T05:31:44.526Z,10.07
2023-02-06T05:34:12.549Z,10.67
2023-02-06T05:36:40.753Z,10.87
2023-02-06T05:39:08.903Z,12.10
2023-02-06T05:41:37.269Z,11.37
2023-02-06T05:44:05.761Z,11.90
2023-02-06T05:46:34.024Z,13.10
2023-02-06T05:49:03.418Z,11.57
2023-02-06T05:51:31.579Z,14.53
2023-02-06T05:54:02.009Z,11.87
2023-02-06T05:56:30.082Z,13.17
2023-02-06T05:58:58.134Z,11.90
2023-02-06T06:01:26.606Z,13.00
2023-02-06T06:03:54.634Z,12.47
2023-02-06T06:06:23.983Z,12.70
2023-02-06T06:08:52.009Z,12.57
2023-02-06T06:11:19.967Z,12.20
2023-02-06T06:13:47.936Z,14.53
2023-02-06T06:16:16.009Z,10.80
2023-02-06T06:18:44.010Z,11.40
2023-02-06T06:21:12.013Z,11.13
2023-02-06T06:23:41.502Z,13.30
2023-02-06T06:26:09.552Z,11.73
2023-02-06T06:28:38.869Z,12.17
2023-02-06T06:31:09.249Z,12.63
2023-02-06T06:33:37.262Z,11.33
2023-02-06T06:36:05.796Z,10.70
2023-02-06T06:38:33.810Z,11.07
2023-02-06T06:41:03.221Z,10.13
2023-02-06T06:43:31.837Z,10.13
2023-02-06T06:46:01.765Z,9.10
2023-02-06T06:48:29.830Z,12.13
2023-02-06T06:50:57.944Z,11.23
2023-02-06T06:53:25.920Z,11.10
2023-02-06T06:55:53.893Z,12.47
2023-02-06T06:58:23.238Z,11.97
2023-02-06T07:00:54.181Z,12.00
2023-02-06T07:03:22.176Z,11.90
2023-02-06T07:05:52.286Z,12.10
2023-02-06T07:08:21.095Z,11.20
2023-02-06T07:10:49.194Z,11.33
2023-02-06T07:13:17.140Z,9.67
2023-02-06T07:15:46.525Z,12.47
2023-02-06T07:18:14.514Z,16.03
2023-02-06T07:20:43.094Z,10.73
2023-02-06T07:23:11.205Z,11.23
2023-02-06T07:25:39.185Z,12.03
2023-02-06T07:28:07.183Z,9.70
2023-02-06T07:30:35.205Z,12.00
2023-02-06T07:33:05.282Z,9.80
2023-02-06T07:35:33.322Z,10.07
2023-02-06T07:38:01.384Z,8.83
2023-02-06T07:40:44.030Z,11.40
2023-02-06T07:43:13.082Z,12.10
2023-02-06T07:45:41.164Z,10.60
2023-02-06T07:48:10.537Z,10.93
2023-02-06T07:50:38.861Z,9.97
2023-02-06T07:53:07.822Z,10.93
2023-02-06T07:55:38.306Z,9.53
2023-02-06T07:58:06.500Z,11.20
2023-02-06T08:00:34.605Z,9.90
2023-02-06T08:03:02.594Z,11.70
2023-02-06T08:05:32.185Z,12.93
2023-02-06T08:08:00.391Z,10.20
2023-02-06T08:10:28.349Z,12.50
2023-02-06T08:12:56.554Z,10.30
2023-02-06T08:15:25.262Z,12.07
2023-02-06T08:17:53.508Z,11.93
2023-02-06T08:20:21.557Z,10.33
2023-02-06T08:22:51.206Z,10.10
2023-02-06T08:25:19.474Z,10.83
2023-02-06T08:27:47.545Z,10.33
2023-02-06T08:30:15.683Z,11.03
2023-02-06T08:32:43.653Z,8.40
2023-02-06T08:35:12.168Z,9.27
2023-02-06T08:37:40.801Z,11.00
2023-02-06T08:40:11.623Z,9.47
2023-02-06T08:42:39.712Z,10.97
2023-02-06T08:45:08.492Z,9.97
2023-02-06T08:47:36.455Z,11.67
2023-02-06T08:50:04.748Z,10.17
2023-02-06T08:52:32.726Z,10.20
2023-02-06T08:55:00.688Z,10.03
2023-02-06T08:57:30.095Z,10.20
2023-02-06T08:59:58.037Z,8.40
2023-02-06T09:02:26.108Z,8.80
2023-02-06T09:04:54.242Z,11.27
2023-02-06T09:07:22.773Z,9.60
2023-02-06T09:09:50.896Z,8.63
2023-02-06T09:12:18.923Z,9.57
2023-02-06T09:14:48.361Z,9.47
2023-02-06T09:17:16.325Z,9.27
2023-02-06T09:19:44.465Z,11.07
2023-02-06T09:22:12.444Z,11.57
2023-02-06T09:24:40.571Z,8.93
2023-02-06T09:27:08.561Z,10.60
2023-02-06T09:29:36.649Z,11.80
2023-02-06T09:32:06.189Z,10.30
2023-02-06T09:34:34.552Z,9.80
2023-02-06T09:37:03.828Z,8.93
2023-02-06T09:39:32.119Z,9.97
2023-02-06T09:42:05.916Z,10.23
2023-02-06T09:44:37.713Z,11.93
2023-02-06T09:47:18.129Z,11.07
2023-02-06T09:49:50.145Z,11.73
2023-02-06T09:52:43.925Z,10.37
2023-02-06T09:55:18.558Z,9.20
2023-02-06T09:57:52.083Z,9.57
2023-02-06T10:00:33.672Z,9.03
2023-02-06T10:03:30.973Z,10.03
2023-02-06T10:06:10.235Z,8.80
2023-02-06T10:08:42.369Z,8.27
2023-02-06T10:11:15.349Z,9.40
2023-02-06T10:13:49.818Z,11.20
2023-02-06T10:16:30.613Z,11.33
2023-02-06T10:19:04.509Z,8.33
2023-02-06T10:21:36.892Z,10.53
2023-02-06T10:24:10.115Z,9.13
2023-02-06T10:26:40.434Z,9.13
2023-02-06T10:29:16.860Z,8.37
2023-02-06T10:31:56.232Z,7.30
2023-02-06T10:34:44.068Z,7.47
2023-02-06T10:37:30.571Z,9.27
2023-02-06T10:40:21.049Z,10.17
2023-02-06T10:42:57.601Z,8.20
2023-02-06T10:45:36.534Z,7.67
2023-02-06T10:48:13.203Z,7.57
2023-02-06T10:50:47.794Z,10.03
2023-02-06T10:53:20.887Z,7.00
2023-02-06T10:55:55.470Z,6.63
2023-02-06T10:58:28.981Z,8.47
2023-02-06T11:00:58.815Z,8.20
2023-02-06T11:03:31.876Z,9.37
2023-02-06T11:06:03.984Z,7.43
2023-02-06T11:08:34.841Z,6.73
2023-02-06T11:11:18.793Z,8.40
2023-02-06T11:13:49.094Z,8.60
2023-02-06T11:16:23.027Z,6.33
2023-02-06T11:18:52.027Z,11.27
2023-02-06T11:21:50.877Z,6.80
2023-02-06T11:24:21.072Z,8.80
2023-02-06T11:26:54.586Z,6.50
2023-02-06T11:29:26.267Z,6.90
2023-02-06T11:31:58.592Z,7.07
2023-02-06T11:34:31.044Z,11.20
2023-02-06T11:37:02.511Z,4.97
2023-02-06T11:39:32.764Z,7.03
2023-02-06T11:42:03.253Z,7.40
2023-02-06T11:44:37.543Z,8.00
2023-02-06T11:47:31.333Z,7.50
2023-02-06T11:50:23.937Z,6.47
2023-02-06T11:53:00.097Z,8.70
2023-02-06T11:55:29.779Z,5.20
2023-02-06T11:58:07.756Z,3.93
2023-02-06T12:00:38.162Z,5.17
2023-02-06T12:03:07.358Z,10.40
2023-02-06T12:05:42.757Z,8.10
2023-02-06T12:08:17.453Z,11.27
2023-02-06T12:10:58.349Z,9.43
2023-02-06T12:13:30.851Z,7.90
2023-02-06T12:16:02.028Z,8.00
2023-02-06T12:18:36.140Z,7.10
2023-02-06T12:21:07.327Z,8.33
2023-02-06T12:23:40.968Z,8.20
2023-02-06T12:26:12.827Z,7.10
2023-02-06T12:28:51.327Z,10.53
2023-02-06T12:31:23.968Z,10.00
2023-02-06T12:33:55.189Z,8.50
2023-02-06T12:36:26.386Z,6.63
2023-02-06T12:39:00.105Z,6.77
2023-02-06T12:41:41.820Z,5.30
2023-02-06T12:44:24.055Z,7.30
2023-02-06T12:46:58.650Z,6.00
2023-02-06T12:49:33.267Z,8.40
2023-02-06T12:52:14.366Z,5.80
2023-02-06T12:54:46.776Z,6.73
2023-02-06T12:57:18.528Z,8.17
2023-02-06T13:00:19.885Z,10.77
2023-02-06T13:03:06.262Z,6.13
2023-02-06T13:05:37.833Z,5.33
2023-02-06T13:08:10.185Z,5.90
2023-02-06T13:10:40.735Z,7.63
2023-02-06T13:13:27.314Z,6.63
2023-02-06T13:15:57.575Z,7.57
2023-02-06T13:19:02.766Z,7.20
2023-02-06T13:21:33.492Z,6.77
2023-02-06T13:24:16.100Z,6.57
2023-02-06T13:27:12.084Z,6.93
2023-02-06T13:29:42.398Z,7.73
2023-02-06T13:32:41.045Z,8.30
2023-02-06T13:35:24.911Z,6.63
2023-02-06T13:38:12.164Z,8.73
2023-02-06T13:40:40.278Z,8.00
2023-02-06T13:43:18.526Z,6.60
2023-02-06T13:45:51.263Z,8.87
2023-02-06T13:48:55.601Z,6.27
2023-02-06T13:51:50.296Z,7.93
2023-02-06T13:54:57.944Z,7.07
2023-02-06T13:58:06.419Z,6.57
2023-02-06T14:00:41.789Z,6.23
2023-02-06T14:03:17.523Z,7.73
2023-02-06T14:05:55.109Z,7.17
2023-02-06T14:08:31.364Z,8.70
2023-02-06T14:11:30.033Z,6.73
2023-02-06T14:14:24.782Z,7.93
2023-02-06T14:17:05.865Z,7.27
2023-02-06T14:19:43.703Z,6.93
2023-02-06T14:22:24.809Z,7.63
2023-02-06T14:25:12.518Z,6.33
2023-02-06T14:27:55.057Z,8.00
2023-02-06T14:30:31.349Z,8.97
2023-02-06T14:33:10.086Z,4.83
2023-02-06T14:36:06.962Z,7.00
2023-02-06T14:38:49.626Z,7.10
2023-02-06T14:41:18.359Z,7.87
2023-02-06T14:43:49.980Z,7.00
2023-02-06T14:46:20.889Z,8.27
2023-02-06T14:48:53.056Z,8.07
2023-02-06T14:51:26.893Z,6.13
2023-02-06T14:53:57.527Z,6.67
2023-02-06T14:56:29.825Z,6.70
2023-02-06T14:59:11.009Z,8.17
2023-02-06T15:01:39.182Z,8.53
2023-02-06T15:04:14.451Z,9.47
2023-02-06T15:06:53.171Z,8.27
2023-02-06T15:09:26.810Z,6.37
2023-02-06T15:12:00.650Z,8.23
2023-02-06T15:14:31.644Z,8.27
2023-02-06T15:17:00.936Z,9.67
2023-02-06T15:19:32.146Z,8.27
2023-02-06T15:22:02.599Z,7.60
2023-02-06T15:24:54.076Z,5.57
2023-02-06T15:27:29.134Z,5.80
2023-02-06T15:29:57.433Z,7.03
2023-02-06T15:32:31.102Z,7.63
2023-02-06T15:35:01.489Z,6.53
2023-02-06T15:37:32.290Z,6.13
2023-02-06T15:40:07.809Z,9.30
2023-02-06T15:42:36.998Z,7.23
2023-02-06T15:45:05.684Z,5.90
2023-02-06T15:47:35.210Z,5.93
2023-02-06T15:50:17.094Z,7.50
2023-02-06T15:52:47.360Z,6.53
2023-02-06T15:55:27.708Z,6.73
2023-02-06T15:57:57.625Z,5.87
2023-02-06T16:00:28.653Z,9.27
2023-02-06T16:03:02.804Z,6.30
2023-02-06T16:05:35.020Z,6.37
2023-02-06T16:08:05.070Z,5.80
2023-02-06T16:10:37.012Z,5.90
2023-02-06T16:13:11.904Z,8.83
2023-02-06T16:15:41.789Z,9.47
2023-02-06T16:18:27.300Z,6.40
2023-02-06T16:21:21.400Z,7.73
2023-02-06T16:23:51.716Z,8.20
2023-02-06T16:26:22.278Z,6.63
2023-02-06T16:29:01.942Z,9.30
2023-02-06T16:31:32.308Z,7.57
2023-02-06T16:34:03.390Z,9.60
2023-02-06T16:36:34.182Z,8.53
2023-02-06T16:39:04.339Z,11.83
2023-02-06T16:41:35.346Z,7.07
2023-02-06T16:44:05.395Z,7.93
2023-02-06T16:46:33.758Z,10.20
2023-02-06T16:49:01.772Z,8.77
2023-02-06T16:51:52.184Z,9.03
2023-02-06T16:54:24.629Z,10.93
2023-02-06T16:56:53.611Z,10.70
2023-02-06T16:59:21.721Z,10.10
2023-02-06T17:01:50.474Z,10.40
2023-02-06T17:04:18.881Z,10.07
2023-02-06T17:06:47.070Z,8.27
2023-02-06T17:09:19.228Z,7.90
2023-02-06T17:11:47.261Z,8.17
2023-02-06T17:14:15.292Z,7.73
2023-02-06T17:16:59.646Z,6.87
2023-02-06T17:19:27.663Z,8.03
2023-02-06T17:21:55.970Z,9.77
2023-02-06T17:24:25.608Z,9.40
2023-02-06T17:26:53.667Z,11.87
2023-02-06T17:29:21.661Z,8.33
2023-02-06T17:31:49.691Z,9.67
2023-02-06T17:34:17.662Z,10.90
2023-02-06T17:36:45.665Z,9.63
2023-02-06T17:39:14.221Z,7.47
2023-02-06T17:41:43.576Z,8.83
2023-02-06T17:44:12.470Z,7.23
2023-02-06T17:46:40.820Z,9.00
2023-02-06T17:49:08.810Z,8.80
2023-02-06T17:51:36.868Z,9.73
2023-02-06T17:54:06.410Z,13.80
2023-02-06T17:56:41.463Z,9.00
2023-02-06T17:59:10.915Z,10.83
2023-02-06T18:01:39.052Z,10.53
2023-02-06T18:04:07.273Z,9.27
2023-02-06T18:06:36.446Z,8.77
2023-02-06T18:09:04.986Z,9.83
2023-02-06T18:11:35.700Z,9.80
2023-02-06T18:14:03.685Z,8.83
2023-02-06T18:16:33.760Z,9.70
2023-02-06T18:19:01.970Z,9.53
2023-02-06T18:21:30.973Z,9.10
2023-02-06T18:23:59.567Z,9.20
2023-02-06T18:26:27.835Z,10.40
2023-02-06T18:28:55.914Z,8.40
2023-02-06T18:31:26.413Z,9.90
2023-02-06T18:33:56.550Z,8.00
2023-02-06T18:36:25.319Z,7.83
2023-02-06T18:38:54.782Z,9.27
2023-02-06T18:41:40.517Z,11.60
2023-02-06T18:44:10.300Z,6.33
2023-02-06T18:46:38.900Z,12.03
2023-02-06T18:49:08.618Z,13.23
2023-02-06T18:51:37.726Z,9.10
2023-02-06T18:54:07.743Z,6.63
2023-02-06T18:56:35.798Z,10.63
2023-02-06T18:59:16.834Z,8.57
2023-02-06T19:01:44.869Z,11.97
2023-02-06T19:04:14.276Z,9.00
2023-02-06T19:06:44.917Z,7.50
2023-02-06T19:09:14.001Z,8.57
2023-02-06T19:11:43.515Z,6.60
2023-02-06T19:14:15.824Z,6.43
2023-02-06T19:16:47.451Z,7.87
2023-02-06T19:19:19.470Z,7.70
2023-02-06T19:21:47.898Z,8.27
2023-02-06T19:24:18.465Z,8.57
2023-02-06T19:26:47.866Z,8.37
2023-02-06T19:29:33.635Z,10.20
2023-02-06T19:32:03.176Z,8.17
2023-02-06T19:34:36.256Z,11.07
2023-02-06T19:37:05.548Z,10.57
2023-02-06T19:39:35.811Z,10.50
2023-02-06T19:42:06.617Z,12.50
2023-02-06T19:44:35.354Z,11.77
2023-02-06T19:47:04.121Z,12.30
2023-02-06T19:49:34.045Z,9.80
2023-02-06T19:52:02.954Z,13.23
2023-02-06T19:54:34.862Z,13.47
2023-02-06T19:57:03.468Z,15.37
2023-02-06T19:59:39.677Z,10.17
2023-02-06T20:02:08.150Z,10.33
2023-02-06T20:04:39.674Z,10.73
2023-02-06T20:07:08.285Z,11.27
2023-02-06T20:09:36.557Z,11.57
2023-02-06T20:12:04.761Z,11.10
2023-02-06T20:14:33.188Z,10.70
2023-02-06T20:17:01.756Z,12.20
2023-02-06T20:19:30.079Z,11.40
2023-02-06T20:22:00.968Z,10.57
2023-02-06T20:24:31.462Z,12.97
2023-02-06T20:27:01.825Z,17.00
2023-02-06T20:29:31.728Z,9.80
2023-02-06T20:32:00.566Z,11.67
2023-02-06T20:34:45.721Z,12.17
2023-02-06T20:37:18.753Z,9.87
2023-02-06T20:40:09.328Z,14.43
2023-02-06T20:42:42.067Z,11.83
2023-02-06T20:45:10.211Z,10.33
2023-02-06T20:47:38.229Z,12.60
2023-02-06T20:50:07.372Z,14.60
2023-02-06T20:52:37.154Z,11.50
2023-02-06T20:55:06.099Z,9.27
2023-02-06T20:57:35.421Z,8.07
2023-02-06T21:00:04.108Z,9.67
2023-02-06T21:02:32.419Z,7.67
2023-02-06T21:05:00.515Z,12.10
2023-02-06T21:07:29.049Z,7.60
2023-02-06T21:09:58.512Z,8.43
2023-02-06T21:12:26.549Z,9.07
2023-02-06T21:14:54.543Z,6.33
2023-02-06T21:17:22.509Z,7.00
2023-02-06T21:19:50.895Z,9.10
2023-02-06T21:22:18.959Z,7.43
2023-02-06T21:24:47.166Z,8.23
2023-02-06T21:27:16.685Z,6.57
2023-02-06T21:29:44.978Z,6.13
2023-02-06T21:32:14.401Z,7.30
2023-02-06T21:34:43.791Z,6.70
2023-02-06T21:37:12.097Z,6.43
2023-02-06T21:39:41.078Z,8.87
2023-02-06T21:42:09.735Z,6.97
2023-02-06T21:44:39.412Z,7.47
2023-02-06T21:47:09.829Z,8.10
2023-02-06T21:49:38.192Z,8.03
2023-02-06T21:52:06.441Z,8.47
2023-02-06T21:54:35.134Z,7.77
2023-02-06T21:57:03.194Z,7.00
2023-02-06T21:59:33.863Z,7.50
2023-02-06T22:02:03.199Z,7.90
2023-02-06T22:04:31.888Z,6.73
2023-02-06T22:07:00.998Z,8.23
2023-02-06T22:09:29.207Z,9.30
2023-02-06T22:11:58.188Z,7.93
2023-02-06T22:14:26.427Z,8.40
2023-02-06T22:16:54.862Z,7.30
2023-02-06T22:19:24.298Z,7.90
2023-02-06T22:21:52.636Z,8.00
2023-02-06T22:24:20.859Z,10.30
2023-02-06T22:26:48.954Z,7.97
2023-02-06T22:29:19.491Z,7.47
2023-02-06T22:31:48.576Z,8.23
2023-02-06T22:34:18.511Z,7.83
2023-02-06T22:36:51.611Z,6.77
2023-02-06T22:39:19.837Z,7.13
2023-02-06T22:41:48.367Z,7.27
2023-02-06T22:44:17.342Z,10.60
2023-02-06T22:46:47.293Z,8.97
2023-02-06T22:49:15.550Z,7.73
2023-02-06T22:51:43.695Z,7.33
2023-02-06T22:54:14.364Z,9.00
2023-02-06T22:56:43.485Z,6.40
2023-02-06T22:59:13.666Z,7.73
2023-02-06T23:01:43.498Z,8.03
2023-02-06T23:04:13.876Z,9.13
2023-02-06T23:06:43.955Z,8.27
2023-02-06T23:09:16.195Z,9.23
2023-02-06T23:11:44.585Z,8.63
2023-02-06T23:14:13.798Z,10.67
2023-02-06T23:16:42.436Z,8.97
2023-02-06T23:19:11.899Z,9.20
2023-02-06T23:21:41.930Z,9.80
2023-02-06T23:24:11.387Z,10.27
2023-02-06T23:26:42.159Z,9.20
2023-02-06T23:29:15.802Z,10.03
2023-02-06T23:31:44.104Z,9.77
2023-02-06T23:34:13.659Z,7.93
2023-02-06T23:36:42.813Z,9.40
2023-02-06T23:39:11.975Z,7.90
2023-02-06T23:41:41.779Z,7.13
2023-02-06T23:44:11.572Z,9.07
2023-02-06T23:46:40.915Z,11.07
2023-02-06T23:49:15.223Z,11.53
2023-02-06T23:51:43.307Z,9.87
2023-02-06T23:54:11.429Z,8.60
2023-02-06T23:56:41.509Z,9.10
2023-02-06T23:59:09.485Z,10.13
