createdAt,value
2018-08-10T00:00:47.305Z,100362.34
2018-08-10T00:03:15.793Z,100369.39
2018-08-10T00:05:44.316Z,100372.20
2018-08-10T00:08:12.834Z,100371.12
2018-08-10T00:10:41.365Z,100379.66
2018-08-10T00:13:09.865Z,100391.68
2018-08-10T00:15:38.417Z,100399.11
2018-08-10T00:18:06.930Z,100411.71
2018-08-10T00:20:35.399Z,100404.91
2018-08-10T00:23:03.966Z,100412.57
2018-08-10T00:25:32.517Z,100418.88
2018-08-10T00:28:01.038Z,100430.97
2018-08-10T00:30:29.598Z,100428.48
2018-08-10T00:32:58.125Z,100428.77
2018-08-10T00:35:26.555Z,100441.06
2018-08-10T00:37:55.370Z,100444.16
2018-08-10T00:40:24.340Z,100446.11
2018-08-10T00:42:52.878Z,100431.13
2018-08-10T00:45:21.494Z,100452.80
2018-08-10T00:47:50.177Z,100432.30
2018-08-10T00:50:18.965Z,100440.85
2018-08-10T00:52:48.121Z,100451.55
2018-08-10T00:55:17.869Z,100463.34
2018-08-10T00:57:46.769Z,100478.41
2018-08-10T01:00:23.069Z,100472.11
2018-08-10T01:02:52.244Z,100482.80
2018-08-10T01:05:20.705Z,100487.19
2018-08-10T01:07:49.261Z,100489.94
2018-08-10T01:10:19.244Z,100501.42
2018-08-10T01:12:47.762Z,100498.73
2018-08-10T01:15:17.233Z,100497.91
2018-08-10T01:17:46.141Z,100510.75
2018-08-10T01:20:17.562Z,100517.35
2018-08-10T01:22:51.204Z,100519.02
2018-08-10T01:25:21.158Z,100511.35
2018-08-10T01:27:58.782Z,100523.41
2018-08-10T01:30:28.525Z,100536.53
2018-08-10T01:32:57.134Z,100530.23
2018-08-10T01:35:26.671Z,100531.31
2018-08-10T01:37:56.090Z,100528.05
2018-08-10T01:40:24.547Z,100535.67
2018-08-10T01:42:53.013Z,100530.20
2018-08-10T01:45:21.553Z,100537.33
2018-08-10T01:47:50.073Z,100529.70
2018-08-10T01:50:18.517Z,100535.70
2018-08-10T01:52:47.037Z,100539.23
2018-08-10T01:55:15.511Z,100540.05
2018-08-10T01:57:43.969Z,100533.50
2018-08-10T02:00:12.522Z,100543.34
2018-08-10T02:02:41.153Z,100541.44
2018-08-10T02:05:11.731Z,100550.20
2018-08-10T02:07:40.791Z,100545.80
2018-08-10T02:10:12.442Z,100551.26
2018-08-10T02:12:41.850Z,100551.82
2018-08-10T02:15:13.113Z,100550.98
2018-08-10T02:17:41.573Z,100548.82
2018-08-10T02:20:12.346Z,100548.81
2018-08-10T02:22:40.820Z,100550.18
2018-08-10T02:25:10.925Z,100554.55
2018-08-10T02:27:39.485Z,100556.16
2018-08-10T02:30:10.011Z,100549.59
2018-08-10T02:32:38.830Z,100550.70
2018-08-10T02:35:07.724Z,100556.41
2018-08-10T02:37:36.750Z,100566.54
2018-08-10T02:40:06.964Z,100565.41
2018-08-10T02:42:35.460Z,100571.44
2018-08-10T02:45:04.018Z,100572.52
2018-08-10T02:47:33.073Z,100582.33
2018-08-10T02:50:01.559Z,100580.69
2018-08-10T02:52:30.078Z,100588.33
2018-08-10T02:54:58.496Z,100589.13
2018-08-10T02:57:26.937Z,100586.39
2018-08-10T02:59:55.357Z,100587.77
2018-08-10T03:02:23.814Z,100591.58
2018-08-10T03:04:52.293Z,100600.05
2018-08-10T03:07:20.790Z,100588.83
2018-08-10T03:09:49.213Z,100591.86
2018-08-10T03:12:17.765Z,100596.75
2018-08-10T03:14:46.261Z,100597.23
2018-08-10T03:17:14.728Z,100597.42
2018-08-10T03:19:47.854Z,100599.08
2018-08-10T03:22:16.385Z,100597.65
2018-08-10T03:24:44.923Z,100598.44
2018-08-10T03:27:13.361Z,100603.03
2018-08-10T03:29:41.825Z,100602.17
2018-08-10T03:32:10.265Z,100606.23
2018-08-10T03:34:38.761Z,100605.14
2018-08-10T03:37:07.253Z,100604.56
2018-08-10T03:39:35.646Z,100607.54
2018-08-10T03:42:04.113Z,100611.89
2018-08-10T03:44:32.587Z,100613.52
2018-08-10T03:47:01.033Z,100618.44
2018-08-10T03:49:29.489Z,100620.58
2018-08-10T03:51:57.994Z,100620.27
2018-08-10T03:54:26.422Z,100627.84
2018-08-10T03:56:54.875Z,100623.45
2018-08-10T03:59:23.321Z,100627.05
2018-08-10T04:01:51.997Z,100630.56
2018-08-10T04:04:20.420Z,100627.27
2018-08-10T04:06:48.946Z,100634.11
2018-08-10T04:09:17.365Z,100639.09
2018-08-10T04:11:45.813Z,100641.27
2018-08-10T04:14:14.237Z,100645.97
2018-08-10T04:16:42.709Z,100642.39
2018-08-10T04:19:11.186Z,100644.33
2018-08-10T04:21:39.658Z,100648.38
2018-08-10T04:24:08.201Z,100647.05
2018-08-10T04:26:36.624Z,100639.69
2018-08-10T04:29:05.175Z,100651.97
2018-08-10T04:31:33.600Z,100650.63
2018-08-10T04:34:02.105Z,100654.16
2018-08-10T04:36:30.570Z,100650.91
2018-08-10T04:38:59.074Z,100652.87
2018-08-10T04:41:27.521Z,100657.03
2018-08-10T04:43:55.973Z,100663.06
2018-08-10T04:46:24.419Z,100660.16
2018-08-10T04:48:52.869Z,100670.50
2018-08-10T04:51:21.345Z,100664.80
2018-08-10T04:53:49.845Z,100671.08
2018-08-10T04:56:18.261Z,100665.41
2018-08-10T04:58:46.705Z,100659.97
2018-08-10T05:01:15.104Z,100670.08
2018-08-10T05:03:50.235Z,100668.50
2018-08-10T05:06:18.693Z,100673.18
2018-08-10T05:08:47.157Z,100671.58
2018-08-10T05:11:15.620Z,100669.94
2018-08-10T05:13:44.077Z,100679.52
2018-08-10T05:16:12.501Z,100672.11
2018-08-10T05:18:41.004Z,100681.48
2018-08-10T05:21:09.517Z,100678.80
2018-08-10T05:23:37.958Z,100682.62
2018-08-10T05:26:06.614Z,100683.23
2018-08-10T05:28:35.108Z,100686.28
2018-08-10T05:31:03.913Z,100691.75
2018-08-10T05:33:32.441Z,100696.45
2018-08-10T05:36:00.962Z,100697.27
2018-08-10T05:38:29.457Z,100693.73
2018-08-10T05:40:57.858Z,100695.91
2018-08-10T05:43:26.320Z,100703.55
2018-08-10T05:45:54.734Z,100692.61
2018-08-10T05:48:23.211Z,100700.00
2018-08-10T05:50:51.710Z,100701.33
2018-08-10T05:53:20.132Z,100698.05
2018-08-10T05:55:48.569Z,100704.06
2018-08-10T05:58:17.009Z,100704.31
2018-08-10T06:00:45.442Z,100709.23
2018-08-10T06:03:13.960Z,100717.12
2018-08-10T06:05:42.338Z,100712.23
2018-08-10T06:08:10.810Z,100709.22
2018-08-10T06:10:39.251Z,100722.86
2018-08-10T06:13:07.784Z,100722.33
2018-08-10T06:15:36.217Z,100716.30
2018-08-10T06:18:04.783Z,100725.58
2018-08-10T06:20:33.184Z,100725.52
2018-08-10T06:23:01.736Z,100723.31
2018-08-10T06:25:30.124Z,100730.09
2018-08-10T06:27:58.573Z,100731.73
2018-08-10T06:30:26.997Z,100739.41
2018-08-10T06:32:55.546Z,100739.65
2018-08-10T06:35:23.966Z,100741.52
2018-08-10T06:37:52.393Z,100739.34
2018-08-10T06:40:20.801Z,100745.31
2018-08-10T06:42:49.307Z,100743.95
2018-08-10T06:45:17.887Z,100758.50
2018-08-10T06:47:46.219Z,100747.12
2018-08-10T06:50:14.700Z,100751.80
2018-08-10T06:52:43.104Z,100761.20
2018-08-10T06:55:11.560Z,100754.71
2018-08-10T06:57:39.998Z,100744.25
2018-08-10T07:00:08.826Z,100751.06
2018-08-10T07:02:37.282Z,100750.08
2018-08-10T07:05:06.427Z,100757.78
2018-08-10T07:07:34.891Z,100750.31
2018-08-10T07:10:03.346Z,100757.08
2018-08-10T07:12:31.829Z,100760.88
2018-08-10T07:15:00.269Z,100753.40
2018-08-10T07:17:28.692Z,100763.59
2018-08-10T07:19:57.265Z,100761.37
2018-08-10T07:22:25.721Z,100769.75
2018-08-10T07:24:54.297Z,100765.99
2018-08-10T07:27:29.347Z,100771.97
2018-08-10T07:29:58.134Z,100772.34
2018-08-10T07:32:26.635Z,100784.36
2018-08-10T07:34:55.092Z,100782.11
2018-08-10T07:37:23.564Z,100771.97
2018-08-10T07:39:52.060Z,100786.35
2018-08-10T07:42:20.522Z,100780.45
2018-08-10T07:44:49.075Z,100778.78
2018-08-10T07:47:17.783Z,100784.16
2018-08-10T07:49:46.253Z,100786.11
2018-08-10T07:52:14.743Z,100776.82
2018-08-10T07:54:43.178Z,100782.98
2018-08-10T07:57:11.653Z,100789.16
2018-08-10T07:59:40.152Z,100797.51
2018-08-10T08:02:08.670Z,100794.23
2018-08-10T08:04:37.146Z,100790.96
2018-08-10T08:07:05.726Z,100802.59
2018-08-10T08:09:34.180Z,100803.86
2018-08-10T08:12:02.650Z,100804.44
2018-08-10T08:14:31.159Z,100812.33
2018-08-10T08:16:59.624Z,100803.20
2018-08-10T08:19:28.302Z,100797.09
2018-08-10T08:22:14.390Z,100785.87
2018-08-10T08:24:43.256Z,100798.53
2018-08-10T08:27:12.875Z,100801.73
2018-08-10T08:29:41.277Z,100799.34
2018-08-10T08:32:09.897Z,100807.85
2018-08-10T08:34:38.608Z,100808.89
2018-08-10T08:37:07.465Z,100804.58
2018-08-10T08:40:49.309Z,100794.05
2018-08-10T08:43:30.213Z,100795.78
2018-08-10T08:46:02.613Z,100809.23
2018-08-10T08:48:33.986Z,100800.42
2018-08-10T08:51:04.205Z,100800.63
2018-08-10T08:53:32.725Z,100808.54
2018-08-10T08:56:03.793Z,100809.55
2018-08-10T08:58:32.786Z,100809.05
2018-08-10T09:01:01.329Z,100808.73
2018-08-10T09:03:41.028Z,100810.92
2018-08-10T09:06:09.694Z,100801.30
2018-08-10T09:08:38.217Z,100808.64
2018-08-10T09:11:08.076Z,100802.44
2018-08-10T09:14:52.113Z,100811.08
2018-08-10T09:17:20.741Z,100812.96
2018-08-10T09:19:50.622Z,100810.79
2018-08-10T09:22:20.035Z,100805.11
2018-08-10T09:24:48.923Z,100800.33
2018-08-10T09:27:17.956Z,100807.28
2018-08-10T09:29:47.219Z,100810.60
2018-08-10T09:32:17.033Z,100802.56
2018-08-10T09:34:46.371Z,100802.55
2018-08-10T09:37:15.509Z,100803.04
2018-08-10T09:39:44.784Z,100806.58
2018-08-10T09:42:14.668Z,100801.27
2018-08-10T09:44:43.922Z,100798.78
2018-08-10T09:47:13.450Z,100806.05
2018-08-10T09:49:50.643Z,100809.42
2018-08-10T09:52:19.903Z,100799.97
2018-08-10T09:58:09.157Z,100805.95
2018-08-10T10:00:43.398Z,100801.20
2018-08-10T10:03:31.719Z,100795.96
2018-08-10T10:06:01.490Z,100797.58
2018-08-10T10:08:30.441Z,100804.31
2018-08-10T10:10:59.391Z,100799.81
2018-08-10T10:19:34.406Z,100792.58
2018-08-10T10:25:07.059Z,100804.89
2018-08-10T10:27:35.630Z,100793.55
2018-08-10T10:30:05.164Z,100785.91
2018-08-10T10:32:33.983Z,100793.81
2018-08-10T10:35:02.840Z,100792.31
2018-08-10T10:37:31.436Z,100789.94
2018-08-10T10:40:00.307Z,100795.27
2018-08-10T10:42:28.972Z,100793.84
2018-08-10T10:44:58.025Z,100790.58
2018-08-10T10:47:27.597Z,100795.04
2018-08-10T10:49:56.354Z,100788.84
2018-08-10T10:52:25.033Z,100785.49
2018-08-10T10:54:54.247Z,100789.02
2018-08-10T10:57:23.015Z,100792.56
2018-08-10T10:59:53.170Z,100786.73
2018-08-10T11:02:22.401Z,100784.69
2018-08-10T11:04:51.006Z,100782.59
2018-08-10T11:07:19.533Z,100786.02
2018-08-10T11:09:47.949Z,100783.23
2018-08-10T11:12:16.387Z,100772.67
2018-08-10T11:14:44.813Z,100775.34
2018-08-10T11:17:13.433Z,100774.88
2018-08-10T11:19:41.909Z,100774.79
2018-08-10T11:22:10.535Z,100775.06
2018-08-10T11:24:39.028Z,100766.09
2018-08-10T11:27:07.553Z,100776.97
2018-08-10T11:29:36.007Z,100765.39
2018-08-10T11:32:04.520Z,100766.09
2018-08-10T11:34:32.929Z,100767.06
2018-08-10T11:37:01.513Z,100785.91
2018-08-10T11:39:30.022Z,100770.80
2018-08-10T11:41:58.525Z,100761.91
2018-08-10T11:44:27.624Z,100768.09
2018-08-10T11:46:56.885Z,100761.36
2018-08-10T11:49:25.460Z,100769.33
2018-08-10T11:51:53.997Z,100739.95
2018-08-10T11:54:22.417Z,100757.27
2018-08-10T11:56:50.975Z,100771.76
2018-08-10T11:59:20.525Z,100761.59
2018-08-10T12:01:52.331Z,100750.72
2018-08-10T12:04:20.752Z,100752.14
2018-08-10T12:06:49.237Z,100751.86
2018-08-10T12:09:17.690Z,100752.16
2018-08-10T12:11:46.158Z,100748.73
2018-08-10T12:14:14.634Z,100740.15
2018-08-10T12:16:43.218Z,100752.19
2018-08-10T12:19:11.774Z,100746.09
2018-08-10T12:21:40.245Z,100745.28
2018-08-10T12:24:08.784Z,100734.09
2018-08-10T12:26:37.240Z,100753.31
2018-08-10T12:29:05.746Z,100758.78
2018-08-10T12:31:34.203Z,100760.99
2018-08-10T12:34:02.633Z,100754.47
2018-08-10T12:36:31.063Z,100741.23
2018-08-10T12:38:59.515Z,100750.97
2018-08-10T12:41:28.089Z,100750.16
2018-08-10T12:43:56.525Z,100740.20
2018-08-10T12:46:25.000Z,100734.31
2018-08-10T12:48:53.882Z,100741.45
2018-08-10T12:51:22.329Z,100726.13
2018-08-10T12:53:50.787Z,100735.20
2018-08-10T12:56:19.243Z,100737.72
2018-08-10T12:58:47.693Z,100737.14
2018-08-10T13:01:16.163Z,100725.14
2018-08-10T13:03:44.683Z,100746.57
2018-08-10T13:06:43.633Z,100736.77
2018-08-10T13:09:13.374Z,100734.02
2018-08-10T13:11:41.922Z,100737.18
2018-08-10T13:14:10.486Z,100731.78
2018-08-10T13:16:38.964Z,100721.22
2018-08-10T13:19:07.630Z,100738.41
2018-08-10T13:21:36.061Z,100748.00
2018-08-10T13:24:04.762Z,100737.73
2018-08-10T13:26:33.228Z,100730.28
2018-08-10T13:29:01.831Z,100741.77
2018-08-10T13:31:30.272Z,100738.35
2018-08-10T13:33:58.718Z,100739.38
2018-08-10T13:36:27.199Z,100737.59
2018-08-10T13:38:55.681Z,100745.02
2018-08-10T13:41:24.172Z,100744.56
2018-08-10T13:43:53.587Z,100733.73
2018-08-10T13:46:22.066Z,100732.66
2018-08-10T13:48:50.760Z,100724.30
2018-08-10T13:51:19.214Z,100717.45
2018-08-10T13:53:47.641Z,100730.38
2018-08-10T13:56:16.037Z,100726.95
2018-08-10T13:58:44.513Z,100722.27
2018-08-10T14:01:12.942Z,100716.09
2018-08-10T14:03:41.407Z,100719.81
2018-08-10T14:06:10.303Z,100711.98
2018-08-10T14:08:38.744Z,100728.83
2018-08-10T14:11:07.277Z,100714.47
2018-08-10T14:13:35.726Z,100723.02
2018-08-10T14:16:04.191Z,100713.63
2018-08-10T14:18:32.993Z,100707.30
2018-08-10T14:21:01.435Z,100701.97
2018-08-10T14:23:29.904Z,100691.38
2018-08-10T14:25:58.409Z,100699.33
2018-08-10T14:28:26.917Z,100692.34
2018-08-10T14:30:55.391Z,100698.53
2018-08-10T14:33:23.906Z,100696.53
2018-08-10T14:35:52.292Z,100694.05
2018-08-10T14:38:20.713Z,100690.28
2018-08-10T14:40:49.121Z,100690.82
2018-08-10T14:43:17.585Z,100684.11
2018-08-10T14:45:46.034Z,100687.29
2018-08-10T14:48:14.495Z,100687.72
2018-08-10T14:50:42.967Z,100688.02
2018-08-10T14:53:11.475Z,100681.81
2018-08-10T14:55:39.882Z,100681.41
2018-08-10T14:58:08.370Z,100678.14
2018-08-10T15:00:36.852Z,100675.58
2018-08-10T15:03:05.450Z,100672.48
2018-08-10T15:05:33.850Z,100674.04
2018-08-10T15:08:02.345Z,100678.55
2018-08-10T15:10:30.789Z,100670.63
2018-08-10T15:12:59.438Z,100670.77
2018-08-10T15:15:27.748Z,100660.34
2018-08-10T15:17:56.221Z,100660.89
2018-08-10T15:20:24.706Z,100652.99
2018-08-10T15:22:53.137Z,100650.08
2018-08-10T15:25:21.629Z,100653.97
2018-08-10T15:27:50.056Z,100658.50
2018-08-10T15:30:19.186Z,100658.16
2018-08-10T15:32:47.621Z,100668.80
2018-08-10T15:35:17.099Z,100654.24
2018-08-10T15:37:45.953Z,100653.37
2018-08-10T15:40:16.545Z,100648.91
2018-08-10T15:42:45.108Z,100653.44
2018-08-10T15:45:14.757Z,100645.38
2018-08-10T15:47:44.018Z,100650.41
2018-08-10T15:50:12.840Z,100650.59
2018-08-10T15:52:43.409Z,100645.09
2018-08-10T15:55:12.113Z,100646.63
2018-08-10T15:57:40.981Z,100642.42
2018-08-10T16:00:11.835Z,100652.14
2018-08-10T16:02:40.272Z,100637.30
2018-08-10T16:05:09.726Z,100645.76
2018-08-10T16:07:38.348Z,100642.66
2018-08-10T16:10:07.789Z,100642.09
2018-08-10T16:12:36.775Z,100625.22
2018-08-10T16:15:06.766Z,100635.21
2018-08-10T16:17:35.448Z,100645.06
2018-08-10T16:20:04.506Z,100640.45
2018-08-10T16:22:33.028Z,100637.69
2018-08-10T16:25:01.476Z,100628.93
2018-08-10T16:27:29.878Z,100629.79
2018-08-10T16:29:58.378Z,100628.59
2018-08-10T16:32:26.882Z,100629.00
2018-08-10T16:34:55.355Z,100630.57
2018-08-10T16:37:23.941Z,100621.94
2018-08-10T16:39:52.381Z,100615.74
2018-08-10T16:42:20.965Z,100626.39
2018-08-10T16:44:49.448Z,100620.98
2018-08-10T16:47:17.902Z,100617.13
2018-08-10T16:49:46.417Z,100630.04
2018-08-10T16:52:14.860Z,100627.64
2018-08-10T16:54:43.324Z,100624.86
2018-08-10T16:57:11.842Z,100620.38
2018-08-10T16:59:43.897Z,100611.88
2018-08-10T17:02:12.539Z,100637.77
2018-08-10T17:04:41.060Z,100632.35
2018-08-10T17:07:09.632Z,100623.67
2018-08-10T17:09:38.153Z,100620.52
2018-08-10T17:12:07.005Z,100616.19
2018-08-10T17:14:35.569Z,100614.73
2018-08-10T17:17:04.115Z,100625.78
2018-08-10T17:19:32.741Z,100621.62
2018-08-10T17:22:01.233Z,100622.30
2018-08-10T17:24:29.725Z,100625.47
2018-08-10T17:26:58.221Z,100608.31
2018-08-10T17:29:27.541Z,100611.33
2018-08-10T17:31:56.142Z,100609.59
2018-08-10T17:34:24.640Z,100611.81
2018-08-10T17:36:53.092Z,100614.42
2018-08-10T17:39:21.706Z,100615.11
2018-08-10T17:41:50.297Z,100612.68
2018-08-10T17:44:18.745Z,100614.78
2018-08-10T17:46:47.342Z,100614.38
2018-08-10T17:49:15.758Z,100614.10
2018-08-10T17:51:44.289Z,100611.89
2018-08-10T17:54:12.736Z,100618.72
2018-08-10T17:56:43.193Z,100627.44
2018-08-10T17:59:11.776Z,100617.77
2018-08-10T18:01:40.165Z,100619.21
2018-08-10T18:04:08.729Z,100627.91
2018-08-10T18:06:37.209Z,100626.73
2018-08-10T18:09:08.420Z,100619.80
2018-08-10T18:11:37.315Z,100623.78
2018-08-10T18:14:12.077Z,100626.34
2018-08-10T18:16:40.569Z,100629.50
2018-08-10T18:19:09.041Z,100627.23
2018-08-10T18:21:37.532Z,100625.36
2018-08-10T18:24:07.186Z,100625.39
2018-08-10T18:26:35.674Z,100630.41
2018-08-10T18:29:04.543Z,100621.91
2018-08-10T18:31:33.103Z,100626.47
2018-08-10T18:34:01.717Z,100623.66
2018-08-10T18:36:30.172Z,100620.33
2018-08-10T18:38:58.638Z,100620.58
2018-08-10T18:41:27.238Z,100627.87
2018-08-10T18:43:56.678Z,100619.97
2018-08-10T18:46:25.389Z,100621.41
2018-08-10T18:48:53.892Z,100622.47
2018-08-10T18:51:23.542Z,100626.05
2018-08-10T18:53:52.859Z,100627.10
2018-08-10T18:59:12.046Z,100626.27
2018-08-10T19:01:40.817Z,100626.92
2018-08-10T19:04:09.752Z,100628.35
2018-08-10T19:06:38.613Z,100625.64
2018-08-10T19:09:09.284Z,100630.77
2018-08-10T19:11:38.054Z,100628.88
2018-08-10T19:14:06.790Z,100622.86
2018-08-10T19:16:35.270Z,100632.72
2018-08-10T19:19:03.883Z,100630.70
2018-08-10T19:21:32.782Z,100627.86
2018-08-10T19:24:01.245Z,100632.64
2018-08-10T19:26:30.035Z,100632.64
2018-08-10T19:28:58.874Z,100638.28
2018-08-10T19:31:27.513Z,100638.20
2018-08-10T19:33:56.074Z,100640.41
2018-08-10T19:36:25.054Z,100641.08
2018-08-10T19:38:53.839Z,100649.48
2018-08-10T19:41:22.374Z,100644.94
2018-08-10T19:43:50.975Z,100655.81
2018-08-10T19:46:25.017Z,100649.98
2018-08-10T19:48:57.237Z,100652.61
2018-08-10T19:51:25.840Z,100657.09
2018-08-10T19:53:54.298Z,100655.84
2018-08-10T19:56:22.871Z,100657.95
2018-08-10T19:58:51.470Z,100656.31
2018-08-10T20:01:19.965Z,100658.44
2018-08-10T20:03:48.678Z,100653.33
2018-08-10T20:06:17.289Z,100656.77
2018-08-10T20:08:45.753Z,100657.66
2018-08-10T20:11:14.269Z,100657.47
2018-08-10T20:13:42.729Z,100660.56
2018-08-10T20:16:11.190Z,100655.06
2018-08-10T20:18:39.693Z,100659.27
2018-08-10T20:21:08.260Z,100655.25
2018-08-10T20:23:36.785Z,100650.65
2018-08-10T20:26:05.240Z,100654.47
2018-08-10T20:28:33.775Z,100648.69
2018-08-10T20:31:02.377Z,100653.56
2018-08-10T20:33:30.852Z,100645.77
2018-08-10T20:35:59.373Z,100649.27
2018-08-10T20:38:27.905Z,100647.77
2018-08-10T20:40:56.340Z,100646.70
2018-08-10T20:43:24.920Z,100646.47
2018-08-10T20:45:53.526Z,100645.84
2018-08-10T20:48:22.171Z,100647.40
2018-08-10T20:50:50.674Z,100646.30
2018-08-10T20:53:19.130Z,100646.13
2018-08-10T20:55:47.645Z,100640.83
2018-08-10T20:58:16.094Z,100637.03
2018-08-10T21:00:44.829Z,100641.41
2018-08-10T21:03:14.484Z,100645.94
2018-08-10T21:05:43.110Z,100643.36
2018-08-10T21:08:11.688Z,100636.55
2018-08-10T21:10:40.616Z,100641.02
2018-08-10T21:13:09.158Z,100637.13
2018-08-10T21:15:38.077Z,100637.83
2018-08-10T21:18:07.140Z,100632.69
2018-08-10T21:20:35.685Z,100630.37
2018-08-10T21:23:04.141Z,100631.64
2018-08-10T21:25:32.637Z,100632.16
2018-08-10T21:28:01.136Z,100621.77
2018-08-10T21:30:29.610Z,100625.77
2018-08-10T21:32:58.107Z,100623.64
2018-08-10T21:35:26.536Z,100621.44
2018-08-10T21:37:56.109Z,100618.53
2018-08-10T21:40:24.758Z,100612.55
2018-08-10T21:42:53.239Z,100609.66
2018-08-10T21:45:21.721Z,100614.92
2018-08-10T21:47:50.180Z,100607.20
2018-08-10T21:50:18.665Z,100607.41
2018-08-10T21:52:47.124Z,100613.58
2018-08-10T21:55:15.564Z,100616.63
2018-08-10T21:57:44.020Z,100616.47
2018-08-10T22:00:33.349Z,100610.53
2018-08-10T22:03:01.858Z,100604.33
2018-08-10T22:05:30.408Z,100608.21
2018-08-10T22:07:58.867Z,100606.80
2018-08-10T22:10:27.399Z,100599.19
2018-08-10T22:12:55.810Z,100603.88
2018-08-10T22:15:29.449Z,100606.64
2018-08-10T22:18:03.210Z,100610.54
2018-08-10T22:20:31.674Z,100607.83
2018-08-10T22:23:00.130Z,100601.83
2018-08-10T22:25:28.551Z,100605.41
2018-08-10T22:27:57.036Z,100605.16
2018-08-10T22:30:25.550Z,100604.86
2018-08-10T22:32:53.993Z,100603.22
2018-08-10T22:35:22.430Z,100607.08
2018-08-10T22:37:50.948Z,100609.27
2018-08-10T22:40:19.417Z,100606.00
2018-08-10T22:42:47.909Z,100606.55
2018-08-10T22:45:16.458Z,100607.13
2018-08-10T22:47:44.909Z,100603.33
2018-08-10T22:50:13.369Z,100604.95
2018-08-10T22:52:41.857Z,100604.12
2018-08-10T22:55:10.300Z,100600.05
2018-08-10T22:57:38.725Z,100606.06
2018-08-10T23:00:07.170Z,100598.69
2018-08-10T23:02:36.432Z,100604.99
2018-08-10T23:05:05.425Z,100598.95
2018-08-10T23:07:34.001Z,100603.10
2018-08-10T23:10:02.750Z,100601.20
2018-08-10T23:12:32.293Z,100598.71
2018-08-10T23:15:00.903Z,100600.66
2018-08-10T23:17:29.733Z,100607.76
2018-08-10T23:19:58.293Z,100604.47
2018-08-10T23:22:26.763Z,100602.80
2018-08-10T23:24:55.180Z,100603.33
2018-08-10T23:27:23.714Z,100598.11
2018-08-10T23:29:52.128Z,100592.68
2018-08-10T23:32:20.629Z,100587.22
2018-08-10T23:34:49.153Z,100593.23
2018-08-10T23:37:17.609Z,100594.65
2018-08-10T23:39:46.667Z,100589.77
2018-08-10T23:42:15.365Z,100589.13
2018-08-10T23:44:45.748Z,100591.58
2018-08-10T23:47:14.821Z,100583.89
2018-08-10T23:49:43.273Z,100590.42
2018-08-10T23:52:11.665Z,100590.95
2018-08-10T23:54:40.128Z,100590.11
2018-08-10T23:57:08.564Z,100592.20
2018-08-10T23:59:39.016Z,100589.48
