createdAt,value
2019-05-10T00:00:14.743Z,0.82
2019-05-10T00:03:03.407Z,0.60
2019-05-10T00:05:50.989Z,0.70
2019-05-10T00:08:38.249Z,0.68
2019-05-10T00:11:09.349Z,0.72
2019-05-10T00:13:58.581Z,0.88
2019-05-10T00:16:28.104Z,0.80
2019-05-10T00:18:57.578Z,0.90
2019-05-10T00:21:27.042Z,0.80
2019-05-10T00:23:56.524Z,0.62
2019-05-10T00:26:25.981Z,0.70
2019-05-10T00:28:55.466Z,0.75
2019-05-10T00:31:24.911Z,0.60
2019-05-10T00:33:54.455Z,0.72
2019-05-10T00:36:23.908Z,0.78
2019-05-10T00:38:54.472Z,0.90
2019-05-10T00:41:23.923Z,0.80
2019-05-10T00:43:53.411Z,0.80
2019-05-10T00:46:22.856Z,0.80
2019-05-10T00:48:52.326Z,0.88
2019-05-10T00:51:21.780Z,0.95
2019-05-10T00:53:51.258Z,0.93
2019-05-10T00:56:21.687Z,0.90
2019-05-10T00:58:51.157Z,0.70
2019-05-10T01:01:20.607Z,0.70
2019-05-10T01:03:50.091Z,0.80
2019-05-10T01:06:19.552Z,0.80
2019-05-10T01:08:49.036Z,0.70
2019-05-10T01:11:18.493Z,0.70
2019-05-10T01:13:47.966Z,0.90
2019-05-10T01:16:17.419Z,0.80
2019-05-10T01:18:46.980Z,0.75
2019-05-10T01:21:16.444Z,0.95
2019-05-10T01:23:45.910Z,0.80
2019-05-10T01:26:15.377Z,0.70
2019-05-10T01:28:44.851Z,0.70
2019-05-10T01:31:14.390Z,0.78
2019-05-10T01:33:43.860Z,0.90
2019-05-10T01:36:13.307Z,0.60
2019-05-10T01:38:42.788Z,0.70
2019-05-10T01:41:12.324Z,0.60
2019-05-10T01:43:41.870Z,0.70
2019-05-10T01:46:11.330Z,0.70
2019-05-10T01:48:40.952Z,0.60
2019-05-10T01:51:10.437Z,0.70
2019-05-10T01:53:39.903Z,0.80
2019-05-10T01:56:09.388Z,0.70
2019-05-10T01:58:38.832Z,0.65
2019-05-10T02:01:08.312Z,0.75
2019-05-10T02:03:37.783Z,0.80
2019-05-10T02:06:07.279Z,0.72
2019-05-10T02:08:36.823Z,0.60
2019-05-10T02:11:06.821Z,0.70
2019-05-10T02:13:36.281Z,0.70
2019-05-10T02:16:05.756Z,0.90
2019-05-10T02:18:35.213Z,0.70
2019-05-10T02:21:04.698Z,2.52
2019-05-10T02:23:34.307Z,2.60
2019-05-10T02:26:09.470Z,1.62
2019-05-10T02:28:34.928Z,1.55
2019-05-10T02:31:04.499Z,1.75
2019-05-10T02:33:33.957Z,1.70
2019-05-10T02:36:03.425Z,2.15
2019-05-10T02:38:32.889Z,1.35
2019-05-10T02:41:02.543Z,1.60
2019-05-10T02:43:32.003Z,1.52
2019-05-10T02:46:01.481Z,1.37
2019-05-10T02:48:31.900Z,1.60
2019-05-10T02:51:01.385Z,1.42
2019-05-10T02:53:31.008Z,1.45
2019-05-10T02:56:00.647Z,1.40
2019-05-10T02:58:31.849Z,1.55
2019-05-10T03:01:04.415Z,1.30
2019-05-10T03:03:35.814Z,1.12
2019-05-10T03:06:05.280Z,1.37
2019-05-10T03:08:49.503Z,1.10
2019-05-10T03:11:19.922Z,1.02
2019-05-10T03:13:51.498Z,1.32
2019-05-10T03:16:23.290Z,1.17
2019-05-10T03:18:53.632Z,0.80
2019-05-10T03:21:25.161Z,1.30
2019-05-10T03:23:54.627Z,1.75
2019-05-10T03:26:24.173Z,1.47
2019-05-10T03:28:53.658Z,1.00
2019-05-10T03:31:23.198Z,1.12
2019-05-10T03:33:56.886Z,1.22
2019-05-10T03:36:23.747Z,1.42
2019-05-10T03:38:53.327Z,1.10
2019-05-10T03:41:22.813Z,1.00
2019-05-10T03:43:52.251Z,1.12
2019-05-10T03:46:21.732Z,1.07
2019-05-10T03:48:51.194Z,1.20
2019-05-10T03:51:20.666Z,1.00
2019-05-10T03:53:50.120Z,1.10
2019-05-10T03:56:19.668Z,1.12
2019-05-10T03:58:49.120Z,1.30
2019-05-10T04:01:18.596Z,1.10
2019-05-10T04:03:48.070Z,0.90
2019-05-10T04:06:17.534Z,1.00
2019-05-10T04:08:46.989Z,0.85
2019-05-10T04:11:16.463Z,1.10
2019-05-10T04:13:45.920Z,0.70
2019-05-10T04:16:15.459Z,1.00
2019-05-10T04:18:44.916Z,0.80
2019-05-10T04:21:14.397Z,1.07
2019-05-10T04:23:44.920Z,1.42
2019-05-10T04:26:14.434Z,1.00
2019-05-10T04:28:43.887Z,0.95
2019-05-10T04:31:13.363Z,0.93
2019-05-10T04:33:42.827Z,0.90
2019-05-10T04:36:13.039Z,0.98
2019-05-10T04:38:43.370Z,1.02
2019-05-10T04:41:13.076Z,1.32
2019-05-10T04:43:42.529Z,1.10
2019-05-10T04:46:12.000Z,1.05
2019-05-10T04:48:41.456Z,0.88
2019-05-10T04:51:10.952Z,1.10
2019-05-10T04:53:40.406Z,1.00
2019-05-10T04:56:09.881Z,0.80
2019-05-10T04:58:39.408Z,1.10
2019-05-10T05:01:08.889Z,0.90
2019-05-10T05:03:38.339Z,1.00
2019-05-10T05:06:07.821Z,0.98
2019-05-10T05:08:37.295Z,0.98
2019-05-10T05:11:06.785Z,1.20
2019-05-10T05:13:36.243Z,1.42
2019-05-10T05:16:05.699Z,1.10
2019-05-10T05:18:35.183Z,1.25
2019-05-10T05:21:04.636Z,1.70
2019-05-10T05:23:34.113Z,1.25
2019-05-10T05:26:03.567Z,1.15
2019-05-10T05:28:33.043Z,2.00
2019-05-10T05:31:02.499Z,1.37
2019-05-10T05:33:31.985Z,1.55
2019-05-10T05:36:02.404Z,1.20
2019-05-10T05:38:32.011Z,1.20
2019-05-10T05:41:01.475Z,1.35
2019-05-10T05:43:30.952Z,1.07
2019-05-10T05:46:00.407Z,1.22
2019-05-10T05:48:39.831Z,1.30
2019-05-10T05:51:01.044Z,1.27
2019-05-10T05:53:35.920Z,1.10
2019-05-10T05:56:03.526Z,1.30
2019-05-10T05:58:38.230Z,1.19
2019-05-10T06:01:05.105Z,1.37
2019-05-10T06:03:34.605Z,1.10
2019-05-10T06:06:15.253Z,1.27
2019-05-10T06:08:35.215Z,1.55
2019-05-10T06:11:04.666Z,1.00
2019-05-10T06:13:34.142Z,0.88
2019-05-10T06:16:06.263Z,0.80
2019-05-10T06:18:34.784Z,1.37
2019-05-10T06:21:04.630Z,1.00
2019-05-10T06:23:35.293Z,1.00
2019-05-10T06:26:06.324Z,1.37
2019-05-10T06:28:57.675Z,0.80
2019-05-10T06:31:07.302Z,0.93
2019-05-10T06:33:39.667Z,0.70
2019-05-10T06:36:08.154Z,0.93
2019-05-10T06:38:37.675Z,1.00
2019-05-10T06:41:10.185Z,1.00
2019-05-10T06:43:38.240Z,1.00
2019-05-10T06:46:07.692Z,1.17
2019-05-10T06:48:37.171Z,0.78
2019-05-10T06:51:09.776Z,1.20
2019-05-10T06:53:42.222Z,0.90
2019-05-10T06:56:08.805Z,0.80
2019-05-10T06:58:38.549Z,0.90
2019-05-10T07:01:09.362Z,0.93
2019-05-10T07:03:38.848Z,0.98
2019-05-10T07:06:08.296Z,1.02
2019-05-10T07:08:44.405Z,0.90
2019-05-10T07:11:09.825Z,0.95
2019-05-10T07:13:40.317Z,1.17
2019-05-10T07:16:14.564Z,0.62
2019-05-10T07:18:41.552Z,1.05
2019-05-10T07:21:11.003Z,1.00
2019-05-10T07:23:44.711Z,0.80
2019-05-10T07:26:17.471Z,0.78
2019-05-10T07:28:43.872Z,0.70
2019-05-10T07:31:13.324Z,0.93
2019-05-10T07:33:42.820Z,0.70
2019-05-10T07:36:15.209Z,0.85
2019-05-10T07:38:43.392Z,0.90
2019-05-10T07:41:12.855Z,0.90
2019-05-10T07:43:42.348Z,0.70
2019-05-10T07:46:11.800Z,0.70
2019-05-10T07:48:47.334Z,0.80
2019-05-10T07:51:13.429Z,0.72
2019-05-10T07:53:42.943Z,0.70
2019-05-10T07:56:12.423Z,0.80
2019-05-10T07:58:43.153Z,0.70
2019-05-10T08:01:12.963Z,0.55
2019-05-10T08:03:48.166Z,0.80
2019-05-10T08:06:15.439Z,0.70
2019-05-10T08:08:45.243Z,0.80
2019-05-10T08:11:14.708Z,0.80
2019-05-10T08:13:44.180Z,0.62
2019-05-10T08:16:19.671Z,0.80
2019-05-10T08:18:44.831Z,0.80
2019-05-10T08:21:21.907Z,1.12
2019-05-10T08:23:45.476Z,0.98
2019-05-10T08:26:19.814Z,0.70
2019-05-10T08:28:46.096Z,0.90
2019-05-10T08:31:15.576Z,0.80
2019-05-10T08:33:56.226Z,0.90
2019-05-10T08:36:16.133Z,1.07
2019-05-10T08:38:58.468Z,0.88
2019-05-10T08:41:18.409Z,0.78
2019-05-10T08:43:48.025Z,0.90
2019-05-10T08:46:19.350Z,0.95
2019-05-10T08:48:51.297Z,0.70
2019-05-10T08:51:19.675Z,0.80
2019-05-10T08:53:55.901Z,0.70
2019-05-10T08:56:23.863Z,0.80
2019-05-10T08:58:53.661Z,0.60
2019-05-10T09:01:29.557Z,0.75
2019-05-10T09:03:59.358Z,0.68
2019-05-10T09:06:25.753Z,0.80
2019-05-10T09:09:01.753Z,0.70
2019-05-10T09:11:26.335Z,0.80
2019-05-10T09:13:57.802Z,0.80
2019-05-10T09:16:29.255Z,0.70
2019-05-10T09:18:58.035Z,0.80
2019-05-10T09:21:27.603Z,0.78
2019-05-10T09:24:02.120Z,0.90
2019-05-10T09:26:29.546Z,0.90
2019-05-10T09:29:01.622Z,0.85
2019-05-10T09:31:32.661Z,0.70
2019-05-10T09:34:02.644Z,0.90
2019-05-10T09:36:36.145Z,0.80
2019-05-10T09:39:09.025Z,0.80
2019-05-10T09:41:38.477Z,0.93
2019-05-10T09:44:08.995Z,0.75
2019-05-10T09:46:38.448Z,1.22
2019-05-10T09:49:15.642Z,1.02
2019-05-10T09:51:38.981Z,0.93
2019-05-10T09:54:08.463Z,0.72
2019-05-10T09:56:39.496Z,0.68
2019-05-10T09:59:09.022Z,0.90
2019-05-10T10:01:38.504Z,0.80
2019-05-10T10:04:08.029Z,0.82
2019-05-10T10:06:41.923Z,0.90
2019-05-10T10:09:11.126Z,0.88
2019-05-10T10:11:39.991Z,0.90
2019-05-10T10:14:10.191Z,0.90
2019-05-10T10:16:39.871Z,0.80
2019-05-10T10:19:09.346Z,0.80
2019-05-10T10:21:39.070Z,0.90
2019-05-10T10:24:15.671Z,0.70
2019-05-10T10:26:39.747Z,0.85
2019-05-10T10:29:09.223Z,0.60
2019-05-10T10:31:48.360Z,0.82
2019-05-10T10:34:09.876Z,0.72
2019-05-10T10:36:43.805Z,1.00
2019-05-10T10:39:10.999Z,1.07
2019-05-10T10:41:40.493Z,0.90
2019-05-10T10:44:10.908Z,0.90
2019-05-10T10:46:40.364Z,0.90
2019-05-10T10:49:10.541Z,1.00
2019-05-10T10:51:40.082Z,1.10
2019-05-10T10:54:09.559Z,1.02
2019-05-10T10:56:39.024Z,0.90
2019-05-10T10:59:08.479Z,1.15
2019-05-10T11:01:47.259Z,0.78
2019-05-10T11:04:09.846Z,1.02
2019-05-10T11:06:39.517Z,1.25
2019-05-10T11:09:09.612Z,1.02
2019-05-10T11:11:43.885Z,1.00
2019-05-10T11:14:11.071Z,1.12
2019-05-10T11:16:41.253Z,1.30
2019-05-10T11:19:15.352Z,1.20
2019-05-10T11:21:42.024Z,1.25
2019-05-10T11:24:17.899Z,1.30
2019-05-10T11:26:44.767Z,1.40
2019-05-10T11:29:22.032Z,1.70
2019-05-10T11:31:48.378Z,2.22
2019-05-10T11:34:15.886Z,6.47
2019-05-10T11:36:48.303Z,5.47
2019-05-10T11:39:26.174Z,4.53
2019-05-10T11:41:52.951Z,3.87
2019-05-10T11:44:22.041Z,4.70
2019-05-10T11:46:50.935Z,4.10
2019-05-10T11:49:21.396Z,3.67
2019-05-10T11:51:54.995Z,3.98
2019-05-10T11:54:21.947Z,3.62
2019-05-10T11:56:52.230Z,3.47
2019-05-10T11:59:22.039Z,3.67
2019-05-10T12:01:58.028Z,4.10
2019-05-10T12:04:36.248Z,3.50
2019-05-10T12:06:55.230Z,4.25
2019-05-10T12:09:24.692Z,3.72
2019-05-10T12:11:56.641Z,3.72
2019-05-10T12:14:25.275Z,3.37
2019-05-10T12:16:55.976Z,3.40
2019-05-10T12:19:25.445Z,3.60
2019-05-10T12:24:38.745Z,3.35
2019-05-10T12:26:17.889Z,3.90
2019-05-10T12:29:28.159Z,3.60
2019-05-10T12:31:57.605Z,3.40
2019-05-10T12:34:27.343Z,3.62
2019-05-10T12:36:57.490Z,4.10
2019-05-10T12:39:27.904Z,3.90
2019-05-10T12:41:57.380Z,3.45
2019-05-10T12:44:26.920Z,3.80
2019-05-10T12:46:56.383Z,3.62
2019-05-10T12:49:25.839Z,3.75
2019-05-10T12:51:55.304Z,4.10
2019-05-10T12:54:25.487Z,2.75
2019-05-10T12:56:55.120Z,2.90
2019-05-10T12:59:24.574Z,2.33
2019-05-10T13:01:54.124Z,1.95
2019-05-10T13:04:38.602Z,2.25
2019-05-10T13:06:54.664Z,1.82
2019-05-10T13:09:40.013Z,1.82
2019-05-10T13:12:06.040Z,1.50
2019-05-10T13:14:34.352Z,1.40
2019-05-10T13:17:09.195Z,1.37
2019-05-10T13:19:34.958Z,1.55
2019-05-10T13:22:07.363Z,1.55
2019-05-10T13:24:35.844Z,1.30
2019-05-10T13:27:05.384Z,1.50
2019-05-10T13:29:35.355Z,1.22
2019-05-10T13:32:04.812Z,1.20
2019-05-10T13:34:34.332Z,1.10
2019-05-10T13:37:03.788Z,1.17
2019-05-10T13:39:33.239Z,1.20
2019-05-10T13:42:03.164Z,1.50
2019-05-10T13:44:36.952Z,1.55
2019-05-10T13:47:05.299Z,1.22
2019-05-10T13:49:34.806Z,1.32
2019-05-10T13:52:04.400Z,1.30
2019-05-10T13:54:36.194Z,1.30
2019-05-10T13:57:05.099Z,1.15
2019-05-10T13:59:35.027Z,1.15
2019-05-10T14:02:04.680Z,1.30
2019-05-10T14:04:38.595Z,1.50
2019-05-10T14:07:05.242Z,1.07
2019-05-10T14:09:34.696Z,1.30
2019-05-10T14:12:04.218Z,1.40
2019-05-10T14:14:33.703Z,1.60
2019-05-10T14:17:03.155Z,1.12
2019-05-10T14:19:35.850Z,1.20
2019-05-10T14:22:03.711Z,1.30
2019-05-10T14:24:34.928Z,1.60
2019-05-10T14:27:04.280Z,1.80
2019-05-10T14:29:36.551Z,1.60
2019-05-10T14:32:04.935Z,2.50
2019-05-10T14:34:37.937Z,1.77
2019-05-10T14:37:05.503Z,1.52
2019-05-10T14:39:35.038Z,1.77
2019-05-10T14:42:04.668Z,1.52
2019-05-10T14:44:38.249Z,1.50
2019-05-10T14:47:05.257Z,1.30
2019-05-10T14:49:34.724Z,1.47
2019-05-10T14:52:04.236Z,1.17
2019-05-10T14:54:43.297Z,1.80
2019-05-10T14:57:04.940Z,1.30
2019-05-10T14:59:34.884Z,1.30
2019-05-10T15:02:04.673Z,1.60
2019-05-10T15:04:49.440Z,1.20
2019-05-10T15:07:08.571Z,1.17
2019-05-10T15:09:37.188Z,1.52
2019-05-10T15:12:10.150Z,1.15
2019-05-10T15:14:37.750Z,1.90
2019-05-10T15:17:07.198Z,1.35
2019-05-10T15:19:36.647Z,1.30
2019-05-10T15:22:06.128Z,1.15
2019-05-10T15:24:35.566Z,1.70
2019-05-10T15:27:05.091Z,1.40
2019-05-10T15:29:34.543Z,1.30
2019-05-10T15:32:04.008Z,1.40
2019-05-10T15:34:33.536Z,1.50
2019-05-10T15:37:09.261Z,1.22
2019-05-10T15:39:34.067Z,1.40
2019-05-10T15:42:03.521Z,1.80
2019-05-10T15:44:34.125Z,1.40
2019-05-10T15:47:03.691Z,1.62
2019-05-10T15:49:33.140Z,2.25
2019-05-10T15:52:16.858Z,1.30
2019-05-10T15:57:05.007Z,1.52
2019-05-10T15:59:23.580Z,1.30
2019-05-10T15:59:34.450Z,1.60
2019-05-10T16:02:04.060Z,1.35
2019-05-10T16:04:33.626Z,1.17
2019-05-10T16:07:03.148Z,1.10
2019-05-10T16:09:32.603Z,1.40
2019-05-10T16:12:07.960Z,1.20
2019-05-10T16:14:38.897Z,1.35
2019-05-10T16:17:04.462Z,1.65
2019-05-10T16:19:33.936Z,1.60
2019-05-10T16:22:03.388Z,1.35
2019-05-10T16:24:33.221Z,1.27
2019-05-10T16:27:02.721Z,1.47
2019-05-10T16:29:39.712Z,1.25
2019-05-10T16:32:04.363Z,1.40
2019-05-10T16:34:34.257Z,1.10
2019-05-10T16:37:04.526Z,1.42
2019-05-10T16:39:33.988Z,1.10
2019-05-10T16:42:03.607Z,1.30
2019-05-10T16:44:33.063Z,1.20
2019-05-10T16:47:02.519Z,1.22
2019-05-10T16:49:31.988Z,1.20
2019-05-10T16:52:01.539Z,1.47
2019-05-10T16:54:31.006Z,1.25
2019-05-10T16:57:01.388Z,1.32
2019-05-10T16:59:31.508Z,1.00
2019-05-10T17:02:04.343Z,1.45
2019-05-10T17:04:37.442Z,1.47
2019-05-10T17:07:04.823Z,1.12
2019-05-10T17:09:34.271Z,1.65
2019-05-10T17:12:03.796Z,1.27
2019-05-10T17:14:33.251Z,1.50
2019-05-10T17:17:02.876Z,1.40
2019-05-10T17:19:34.225Z,1.45
2019-05-10T17:22:03.477Z,1.25
2019-05-10T17:24:32.939Z,1.40
2019-05-10T17:27:02.386Z,1.70
2019-05-10T17:29:31.830Z,2.95
2019-05-10T17:32:01.289Z,3.15
2019-05-10T17:34:30.825Z,3.02
2019-05-10T17:37:00.770Z,2.60
2019-05-10T17:39:32.030Z,2.27
2019-05-10T17:42:03.267Z,2.10
2019-05-10T17:44:32.487Z,1.75
2019-05-10T17:47:01.941Z,1.80
2019-05-10T17:49:31.401Z,2.27
2019-05-10T17:52:00.858Z,2.12
2019-05-10T17:54:37.188Z,1.72
2019-05-10T17:57:01.432Z,1.85
2019-05-10T17:59:31.061Z,2.22
2019-05-10T18:02:01.586Z,1.80
2019-05-10T18:04:31.040Z,2.30
2019-05-10T18:07:00.602Z,2.15
2019-05-10T18:09:30.623Z,2.10
2019-05-10T18:12:00.078Z,2.20
2019-05-10T18:14:29.749Z,1.98
2019-05-10T18:16:59.804Z,1.70
2019-05-10T18:19:29.267Z,2.00
2019-05-10T18:22:00.715Z,2.37
2019-05-10T18:24:35.640Z,2.30
2019-05-10T18:27:01.157Z,2.08
2019-05-10T18:29:30.649Z,1.85
2019-05-10T18:32:00.131Z,2.00
2019-05-10T18:34:32.894Z,1.92
2019-05-10T18:37:00.669Z,2.17
2019-05-10T18:39:30.148Z,1.80
2019-05-10T18:41:59.602Z,2.08
2019-05-10T18:44:29.155Z,1.82
2019-05-10T18:46:58.647Z,1.80
2019-05-10T18:49:28.135Z,1.87
2019-05-10T18:52:03.580Z,1.72
2019-05-10T18:54:28.764Z,1.40
2019-05-10T18:56:58.220Z,1.75
2019-05-10T18:59:27.771Z,2.10
2019-05-10T19:01:57.313Z,1.67
2019-05-10T19:04:26.811Z,1.52
2019-05-10T19:07:09.053Z,1.67
2019-05-10T19:09:27.368Z,1.52
2019-05-10T19:11:56.820Z,1.98
2019-05-10T19:14:29.783Z,1.67
2019-05-10T19:16:58.279Z,1.60
2019-05-10T19:19:27.751Z,1.40
2019-05-10T19:21:57.252Z,1.40
2019-05-10T19:24:30.316Z,1.55
2019-05-10T19:27:01.418Z,1.30
2019-05-10T19:29:28.979Z,1.60
2019-05-10T19:31:58.451Z,1.50
2019-05-10T19:34:27.932Z,1.25
2019-05-10T19:36:57.390Z,1.50
2019-05-10T19:39:26.877Z,1.40
2019-05-10T19:42:02.937Z,1.27
2019-05-10T19:44:27.431Z,1.40
2019-05-10T19:46:56.883Z,1.47
2019-05-10T19:49:26.363Z,1.52
2019-05-10T19:51:55.872Z,1.30
2019-05-10T19:54:25.415Z,1.27
2019-05-10T19:56:55.577Z,1.62
2019-05-10T19:59:25.665Z,1.35
2019-05-10T20:01:55.122Z,1.40
2019-05-10T20:04:24.599Z,1.30
2019-05-10T20:06:54.100Z,1.35
2019-05-10T20:09:23.847Z,1.50
2019-05-10T20:11:53.302Z,1.30
2019-05-10T20:14:22.752Z,1.57
2019-05-10T20:16:53.480Z,1.40
2019-05-10T20:19:23.981Z,1.30
2019-05-10T20:21:53.441Z,1.57
2019-05-10T20:24:22.900Z,1.32
2019-05-10T20:26:52.427Z,1.70
2019-05-10T20:29:21.886Z,1.50
2019-05-10T20:31:51.401Z,1.50
2019-05-10T20:34:24.048Z,1.17
2019-05-10T20:36:51.949Z,1.70
2019-05-10T20:39:21.585Z,1.30
2019-05-10T20:41:51.140Z,1.55
2019-05-10T20:44:20.596Z,1.42
2019-05-10T20:46:50.072Z,1.42
2019-05-10T20:49:19.538Z,1.40
2019-05-10T20:51:49.030Z,1.20
2019-05-10T20:54:18.481Z,1.62
2019-05-10T20:56:47.966Z,1.32
2019-05-10T20:59:17.692Z,1.50
2019-05-10T21:01:47.829Z,1.30
2019-05-10T21:04:17.401Z,1.30
2019-05-10T21:06:46.867Z,1.32
2019-05-10T21:09:16.352Z,1.60
2019-05-10T21:11:45.835Z,1.45
2019-05-10T21:14:15.291Z,1.45
2019-05-10T21:16:44.769Z,1.65
2019-05-10T21:19:14.225Z,1.60
2019-05-10T21:21:43.695Z,1.50
2019-05-10T21:24:13.159Z,1.52
2019-05-10T21:26:42.648Z,1.70
2019-05-10T21:29:12.097Z,1.67
2019-05-10T21:31:41.734Z,1.47
2019-05-10T21:34:11.187Z,1.57
2019-05-10T21:36:40.744Z,1.40
2019-05-10T21:39:10.195Z,1.30
2019-05-10T21:41:39.670Z,1.50
2019-05-10T21:44:09.224Z,1.77
2019-05-10T21:46:38.702Z,1.50
2019-05-10T21:49:08.194Z,1.50
2019-05-10T21:51:37.643Z,1.52
2019-05-10T21:54:07.189Z,1.40
2019-05-10T21:56:37.528Z,1.80
2019-05-10T21:59:08.168Z,1.60
2019-05-10T22:01:37.644Z,1.67
2019-05-10T22:04:07.219Z,1.95
2019-05-10T22:06:36.830Z,1.70
2019-05-10T22:09:08.510Z,1.57
2019-05-10T22:11:38.315Z,1.62
2019-05-10T22:14:07.977Z,1.60
2019-05-10T22:16:37.449Z,1.52
2019-05-10T22:19:06.917Z,1.60
2019-05-10T22:21:36.392Z,1.55
2019-05-10T22:24:06.131Z,1.67
2019-05-10T22:26:35.638Z,1.62
2019-05-10T22:29:05.144Z,1.70
2019-05-10T22:31:34.811Z,1.50
2019-05-10T22:34:04.587Z,1.50
2019-05-10T22:36:34.070Z,1.22
2019-05-10T22:39:07.386Z,1.50
2019-05-10T22:41:36.114Z,1.65
2019-05-10T22:44:05.628Z,1.47
2019-05-10T22:46:35.164Z,1.50
2019-05-10T22:49:04.932Z,1.52
2019-05-10T22:51:34.560Z,1.30
2019-05-10T22:54:04.232Z,1.50
2019-05-10T22:56:33.839Z,1.70
2019-05-10T22:59:03.722Z,1.40
2019-05-10T23:01:33.431Z,1.82
2019-05-10T23:04:03.931Z,1.65
2019-05-10T23:06:33.567Z,1.55
2019-05-10T23:09:03.585Z,1.60
2019-05-10T23:11:33.022Z,1.45
2019-05-10T23:14:04.104Z,1.60
2019-05-10T23:16:33.737Z,1.40
2019-05-10T23:19:03.273Z,1.47
2019-05-10T23:21:32.759Z,1.45
2019-05-10T23:24:03.967Z,1.70
2019-05-10T23:26:34.470Z,1.52
2019-05-10T23:29:05.003Z,1.42
2019-05-10T23:31:35.576Z,1.85
2019-05-10T23:34:05.198Z,1.47
2019-05-10T23:36:35.011Z,1.75
2019-05-10T23:39:06.667Z,1.82
2019-05-10T23:41:36.341Z,1.45
2019-05-10T23:44:06.266Z,1.40
2019-05-10T23:46:35.901Z,1.57
2019-05-10T23:49:05.509Z,1.40
2019-05-10T23:51:35.014Z,1.65
2019-05-10T23:54:04.512Z,1.50
2019-05-10T23:56:34.009Z,1.75
2019-05-10T23:59:03.739Z,1.65
