createdAt,value
2023-04-27T00:02:44.338Z,12.40
2023-04-27T00:05:40.628Z,10.93
2023-04-27T00:08:27.916Z,11.35
2023-04-27T00:11:16.322Z,12.38
2023-04-27T00:14:03.874Z,11.57
2023-04-27T00:16:51.194Z,14.20
2023-04-27T00:19:39.669Z,14.80
2023-04-27T00:22:27.111Z,9.30
2023-04-27T00:25:14.417Z,14.57
2023-04-27T00:28:01.574Z,10.75
2023-04-27T00:30:49.052Z,12.13
2023-04-27T00:33:38.533Z,12.73
2023-04-27T00:36:28.324Z,14.45
2023-04-27T00:39:16.139Z,15.95
2023-04-27T00:42:03.599Z,13.50
2023-04-27T00:44:53.073Z,15.57
2023-04-27T00:47:40.921Z,10.95
2023-04-27T00:50:31.680Z,11.75
2023-04-27T00:53:21.879Z,9.32
2023-04-27T00:56:09.635Z,14.23
2023-04-27T00:58:56.863Z,11.68
2023-04-27T01:01:44.736Z,10.27
2023-04-27T01:04:32.609Z,8.32
2023-04-27T01:07:24.540Z,12.15
2023-04-27T01:10:11.800Z,9.68
2023-04-27T01:13:02.159Z,13.52
2023-04-27T01:15:51.658Z,14.90
2023-04-27T01:18:40.737Z,10.18
2023-04-27T01:21:27.973Z,13.88
2023-04-27T01:24:17.338Z,12.52
2023-04-27T01:27:04.946Z,10.38
2023-04-27T01:29:52.165Z,14.98
2023-04-27T01:32:39.614Z,18.73
2023-04-27T01:35:28.350Z,12.82
2023-04-27T01:38:15.708Z,11.18
2023-04-27T01:41:07.218Z,13.00
2023-04-27T01:43:54.670Z,11.75
2023-04-27T01:46:42.117Z,12.27
2023-04-27T01:49:29.470Z,9.23
2023-04-27T01:52:19.011Z,18.40
2023-04-27T01:58:11.309Z,8.57
2023-04-27T02:00:58.519Z,6.93
2023-04-27T02:03:45.884Z,12.88
2023-04-27T02:06:33.627Z,11.25
2023-04-27T02:09:21.182Z,10.38
2023-04-27T02:12:08.789Z,13.55
2023-04-27T02:14:56.151Z,8.25
2023-04-27T02:17:46.361Z,7.78
2023-04-27T02:20:38.255Z,15.73
2023-04-27T02:23:25.436Z,11.43
2023-04-27T02:30:23.794Z,9.45
2023-04-27T02:42:10.854Z,8.98
2023-04-27T02:45:54.164Z,9.10
2023-04-27T02:49:38.124Z,15.10
2023-04-27T02:53:21.418Z,9.93
2023-04-27T03:13:10.480Z,24.88
2023-04-27T03:19:39.899Z,15.05
2023-04-27T03:22:26.968Z,8.88
2023-04-27T03:25:14.967Z,10.23
2023-04-27T03:28:04.198Z,10.77
2023-04-27T03:30:51.332Z,13.15
2023-04-27T03:33:38.920Z,7.65
2023-04-27T03:36:27.235Z,12.70
2023-04-27T03:39:14.887Z,8.43
2023-04-27T03:42:04.744Z,8.95
2023-04-27T03:44:52.060Z,8.43
2023-04-27T03:47:39.382Z,12.55
2023-04-27T03:50:27.918Z,9.90
2023-04-27T03:53:16.810Z,12.93
2023-04-27T03:56:04.634Z,10.20
2023-04-27T03:58:51.893Z,10.93
2023-04-27T04:03:40.996Z,10.65
2023-04-27T04:05:32.932Z,9.77
2023-04-27T04:08:20.102Z,10.77
2023-04-27T04:11:10.571Z,11.90
2023-04-27T04:13:57.856Z,12.85
2023-04-27T04:16:45.033Z,12.48
2023-04-27T04:19:33.841Z,10.13
2023-04-27T04:22:21.431Z,12.45
2023-04-27T04:25:12.079Z,15.88
2023-04-27T04:28:01.753Z,17.05
2023-04-27T04:31:58.205Z,10.15
2023-04-27T04:34:51.156Z,9.43
2023-04-27T04:37:38.727Z,8.50
2023-04-27T04:40:26.188Z,10.45
2023-04-27T04:43:13.491Z,11.07
2023-04-27T04:46:00.847Z,18.08
2023-04-27T04:48:48.061Z,15.77
2023-04-27T04:51:35.664Z,18.08
2023-04-27T04:54:22.880Z,11.55
2023-04-27T04:57:10.463Z,10.50
2023-04-27T05:00:00.302Z,9.70
2023-04-27T05:02:47.553Z,13.15
2023-04-27T05:05:34.873Z,11.48
2023-04-27T05:08:22.016Z,13.48
2023-04-27T05:11:09.187Z,14.13
2023-04-27T05:13:56.408Z,15.30
2023-04-27T05:16:43.663Z,11.52
2023-04-27T05:19:33.677Z,14.55
2023-04-27T05:22:20.850Z,15.02
2023-04-27T05:25:08.736Z,9.00
2023-04-27T05:27:58.547Z,11.20
2023-04-27T05:30:45.698Z,10.63
2023-04-27T05:33:35.408Z,14.25
2023-04-27T05:36:22.946Z,13.13
2023-04-27T05:39:12.991Z,8.23
2023-04-27T05:42:00.409Z,8.32
2023-04-27T05:44:50.007Z,10.77
2023-04-27T05:47:39.775Z,13.70
2023-04-27T05:50:26.893Z,9.48
2023-04-27T05:53:14.066Z,10.10
2023-04-27T05:56:04.430Z,9.40
2023-04-27T05:58:52.040Z,9.10
2023-04-27T06:01:39.617Z,14.68
2023-04-27T06:04:27.716Z,9.60
2023-04-27T06:07:16.363Z,11.15
2023-04-27T06:10:08.434Z,10.75
2023-04-27T06:12:55.822Z,8.45
2023-04-27T06:15:43.224Z,7.25
2023-04-27T06:18:34.089Z,9.40
2023-04-27T06:21:22.109Z,8.90
2023-04-27T06:24:09.308Z,13.43
2023-04-27T06:26:58.742Z,13.20
2023-04-27T06:29:48.428Z,19.35
2023-04-27T06:32:38.895Z,12.23
2023-04-27T06:35:27.011Z,14.52
2023-04-27T06:38:14.257Z,9.32
2023-04-27T06:41:04.376Z,12.43
2023-04-27T06:43:54.101Z,10.93
2023-04-27T06:46:41.503Z,12.13
2023-04-27T06:49:28.803Z,14.75
2023-04-27T06:52:19.308Z,10.40
2023-04-27T06:55:09.541Z,11.20
2023-04-27T06:57:56.880Z,9.18
2023-04-27T07:00:44.339Z,10.82
2023-04-27T07:03:34.545Z,10.00
2023-04-27T07:06:22.371Z,8.88
2023-04-27T07:09:20.085Z,10.88
2023-04-27T07:12:14.277Z,12.25
2023-04-27T07:15:03.628Z,10.20
2023-04-27T07:17:54.231Z,10.93
2023-04-27T07:20:42.370Z,9.60
2023-04-27T07:23:29.789Z,10.55
2023-04-27T07:26:19.481Z,11.65
2023-04-27T07:29:18.852Z,10.40
2023-04-27T07:32:13.219Z,8.35
2023-04-27T07:35:00.932Z,8.60
2023-04-27T07:37:49.256Z,8.82
2023-04-27T07:40:37.114Z,7.25
2023-04-27T07:43:25.920Z,12.02
2023-04-27T07:46:13.197Z,10.68
2023-04-27T07:49:00.738Z,10.68
2023-04-27T07:51:48.064Z,10.45
2023-04-27T07:54:39.429Z,8.75
2023-04-27T07:57:27.014Z,6.82
2023-04-27T08:00:14.678Z,7.88
2023-04-27T08:03:04.808Z,9.63
2023-04-27T08:05:54.414Z,7.07
2023-04-27T08:08:42.233Z,8.00
2023-04-27T08:11:31.165Z,5.65
2023-04-27T08:14:19.584Z,4.95
2023-04-27T08:17:08.397Z,8.95
2023-04-27T08:19:58.550Z,9.13
2023-04-27T08:22:47.164Z,5.78
2023-04-27T08:25:37.207Z,6.13
2023-04-27T08:28:24.401Z,7.22
2023-04-27T08:31:11.639Z,7.25
2023-04-27T08:33:59.090Z,9.13
2023-04-27T08:36:46.546Z,4.47
2023-04-27T08:39:34.018Z,4.32
2023-04-27T08:42:21.738Z,10.73
2023-04-27T08:45:10.672Z,7.00
2023-04-27T08:47:57.971Z,7.22
2023-04-27T08:50:45.992Z,7.45
2023-04-27T08:53:33.746Z,5.97
2023-04-27T08:56:25.168Z,5.35
2023-04-27T08:59:17.062Z,8.82
2023-04-27T09:02:05.094Z,6.45
2023-04-27T09:04:52.540Z,5.85
2023-04-27T09:07:42.203Z,5.57
2023-04-27T09:10:30.016Z,6.82
2023-04-27T09:13:18.507Z,4.28
2023-04-27T09:16:09.068Z,7.07
2023-04-27T09:18:58.215Z,8.70
2023-04-27T09:21:48.202Z,4.82
2023-04-27T09:24:35.979Z,5.78
2023-04-27T09:27:24.000Z,3.03
2023-04-27T09:30:15.337Z,8.68
2023-04-27T09:33:03.023Z,8.48
2023-04-27T09:35:51.278Z,4.63
2023-04-27T09:38:38.637Z,4.30
2023-04-27T09:41:29.920Z,6.85
2023-04-27T09:44:19.504Z,5.38
2023-04-27T09:47:07.482Z,4.63
2023-04-27T09:49:57.265Z,4.95
2023-04-27T09:52:46.715Z,4.60
2023-04-27T09:56:01.088Z,6.35
2023-04-27T09:58:56.252Z,5.00
2023-04-27T10:01:55.701Z,3.55
2023-04-27T10:04:59.674Z,6.22
2023-04-27T10:07:49.941Z,6.53
2023-04-27T10:10:48.327Z,6.55
2023-04-27T10:13:35.758Z,5.38
2023-04-27T10:16:23.254Z,6.35
2023-04-27T10:19:14.498Z,5.80
2023-04-27T10:22:07.376Z,7.35
2023-04-27T10:24:54.781Z,3.33
2023-04-27T10:27:48.521Z,9.60
2023-04-27T10:30:38.560Z,4.85
2023-04-27T10:33:31.339Z,7.55
2023-04-27T10:36:18.967Z,7.05
2023-04-27T10:39:30.056Z,4.43
2023-04-27T10:42:29.903Z,3.67
2023-04-27T10:45:30.935Z,3.20
2023-04-27T10:48:20.935Z,5.22
2023-04-27T10:51:08.643Z,5.43
2023-04-27T10:53:56.015Z,8.32
2023-04-27T10:56:43.503Z,4.65
2023-04-27T10:59:31.642Z,5.93
2023-04-27T11:02:26.840Z,9.13
2023-04-27T11:05:31.698Z,5.53
2023-04-27T11:08:21.004Z,3.47
2023-04-27T11:11:17.751Z,8.88
2023-04-27T11:14:06.671Z,4.32
2023-04-27T11:16:56.508Z,6.15
2023-04-27T11:19:47.921Z,5.05
2023-04-27T11:22:44.296Z,4.83
2023-04-27T11:25:32.276Z,4.90
2023-04-27T11:28:26.266Z,4.53
2023-04-27T11:31:16.540Z,5.50
2023-04-27T11:34:07.596Z,3.90
2023-04-27T11:37:18.076Z,7.88
2023-04-27T11:40:06.742Z,3.90
2023-04-27T11:43:05.436Z,3.38
2023-04-27T11:45:55.820Z,6.35
2023-04-27T11:48:45.732Z,6.15
2023-04-27T11:51:36.312Z,5.05
2023-04-27T11:54:29.750Z,7.50
2023-04-27T11:57:17.305Z,6.68
2023-04-27T12:00:12.270Z,5.07
2023-04-27T12:02:59.883Z,7.78
2023-04-27T12:05:56.693Z,4.10
2023-04-27T12:08:45.427Z,4.75
2023-04-27T12:11:33.498Z,5.43
2023-04-27T12:14:20.827Z,6.53
2023-04-27T12:17:08.092Z,4.47
2023-04-27T12:19:55.438Z,4.03
2023-04-27T12:22:48.978Z,6.45
2023-04-27T12:25:38.666Z,6.50
2023-04-27T12:28:26.109Z,8.25
2023-04-27T12:31:26.860Z,5.72
2023-04-27T12:34:15.077Z,5.57
2023-04-27T12:37:02.669Z,8.90
2023-04-27T12:39:50.361Z,5.70
2023-04-27T12:42:40.106Z,3.55
2023-04-27T12:45:27.407Z,6.07
2023-04-27T12:48:17.705Z,6.07
2023-04-27T12:51:06.786Z,5.03
2023-04-27T12:53:54.090Z,3.53
2023-04-27T12:56:43.166Z,6.82
2023-04-27T12:59:32.641Z,5.60
2023-04-27T13:02:20.127Z,4.47
2023-04-27T13:05:08.426Z,7.82
2023-04-27T13:07:58.329Z,7.22
2023-04-27T13:10:45.542Z,4.35
2023-04-27T13:13:32.758Z,5.43
2023-04-27T13:16:21.744Z,7.85
2023-04-27T13:19:09.107Z,3.40
2023-04-27T13:21:56.647Z,4.80
2023-04-27T13:24:43.802Z,4.50
2023-04-27T13:27:31.274Z,4.50
2023-04-27T13:30:20.821Z,4.95
2023-04-27T13:33:21.826Z,4.28
2023-04-27T13:36:11.353Z,4.78
2023-04-27T13:39:02.126Z,3.20
2023-04-27T13:41:49.599Z,3.53
2023-04-27T13:44:36.756Z,2.00
2023-04-27T13:47:24.058Z,2.25
2023-04-27T13:50:12.248Z,4.18
2023-04-27T13:53:01.378Z,3.13
2023-04-27T13:55:48.651Z,4.72
2023-04-27T13:58:37.101Z,4.38
2023-04-27T14:01:25.111Z,3.65
2023-04-27T14:04:13.015Z,3.00
2023-04-27T14:07:00.744Z,2.90
2023-04-27T14:09:55.490Z,2.55
2023-04-27T14:12:50.197Z,4.47
2023-04-27T14:15:42.344Z,4.70
2023-04-27T14:18:32.488Z,2.78
2023-04-27T14:21:22.625Z,4.35
2023-04-27T14:24:12.269Z,3.17
2023-04-27T14:26:59.694Z,3.08
2023-04-27T14:29:46.918Z,2.33
2023-04-27T14:32:34.137Z,3.92
2023-04-27T14:35:23.986Z,3.95
2023-04-27T14:38:11.538Z,1.98
2023-04-27T14:44:14.668Z,2.30
2023-04-27T14:47:44.031Z,7.38
2023-04-27T14:54:37.595Z,2.33
2023-04-27T15:02:33.890Z,3.33
2023-04-27T15:05:18.129Z,2.83
2023-04-27T15:12:14.536Z,2.38
2023-04-27T15:15:06.962Z,2.60
2023-04-27T15:18:32.338Z,4.35
2023-04-27T15:25:44.001Z,3.55
2023-04-27T15:28:33.771Z,3.03
2023-04-27T15:31:21.424Z,2.72
2023-04-27T15:34:08.651Z,3.03
2023-04-27T15:36:55.940Z,5.40
2023-04-27T15:39:43.721Z,1.90
2023-04-27T15:42:33.034Z,3.05
2023-04-27T15:45:20.321Z,6.25
2023-04-27T15:48:16.339Z,2.60
2023-04-27T15:51:10.282Z,4.75
2023-04-27T15:54:00.482Z,3.20
2023-04-27T15:56:47.700Z,2.90
2023-04-27T15:59:38.189Z,5.45
2023-04-27T16:02:27.176Z,4.03
2023-04-27T16:05:16.321Z,2.00
2023-04-27T16:08:22.937Z,7.97
2023-04-27T16:11:13.469Z,2.08
2023-04-27T16:14:00.727Z,8.10
2023-04-27T16:16:51.207Z,2.63
2023-04-27T16:19:41.244Z,5.03
2023-04-27T16:22:51.437Z,4.63
2023-04-27T16:25:48.434Z,1.75
2023-04-27T16:28:40.964Z,5.65
2023-04-27T16:40:06.971Z,3.58
2023-04-27T16:51:50.147Z,3.63
2023-04-27T17:12:15.385Z,3.65
2023-04-27T17:16:04.791Z,2.22
2023-04-27T17:18:30.033Z,3.22
2023-04-27T17:49:52.505Z,2.85
2023-04-27T17:59:30.437Z,2.60
2023-04-27T18:02:43.728Z,4.57
2023-04-27T18:05:31.142Z,3.85
2023-04-27T18:08:18.909Z,5.28
2023-04-27T18:11:09.041Z,7.00
2023-04-27T18:14:04.814Z,7.20
2023-04-27T18:16:53.795Z,11.95
2023-04-27T18:19:46.047Z,7.40
2023-04-27T18:22:36.661Z,9.45
2023-04-27T18:25:24.232Z,6.82
2023-04-27T18:28:16.555Z,12.43
2023-04-27T18:31:25.114Z,7.18
2023-04-27T18:34:12.856Z,6.07
2023-04-27T18:37:05.236Z,9.15
2023-04-27T18:39:53.180Z,6.95
2023-04-27T18:42:40.857Z,9.05
2023-04-27T18:45:32.167Z,9.27
2023-04-27T18:48:25.171Z,8.02
2023-04-27T18:51:13.288Z,10.00
2023-04-27T18:54:03.595Z,14.07
2023-04-27T18:56:53.978Z,6.15
2023-04-27T18:59:42.368Z,10.48
2023-04-27T19:02:31.221Z,5.97
2023-04-27T19:05:24.401Z,16.73
2023-04-27T19:08:12.568Z,7.10
2023-04-27T19:11:00.449Z,9.55
2023-04-27T19:13:48.835Z,10.57
2023-04-27T19:16:37.921Z,11.43
2023-04-27T19:19:26.907Z,8.52
2023-04-27T19:22:14.811Z,9.43
2023-04-27T19:25:05.212Z,9.88
2023-04-27T19:27:53.014Z,9.80
2023-04-27T19:30:40.492Z,11.85
2023-04-27T19:33:29.133Z,9.73
2023-04-27T19:36:16.887Z,7.18
2023-04-27T19:39:06.069Z,11.38
2023-04-27T19:41:53.382Z,9.82
2023-04-27T19:44:42.327Z,7.93
2023-04-27T19:52:42.081Z,9.23
2023-04-27T19:55:30.894Z,15.90
2023-04-27T19:58:22.191Z,11.93
2023-04-27T20:58:39.949Z,9.35
2023-04-27T21:01:27.730Z,9.35
2023-04-27T21:04:15.298Z,10.90
2023-04-27T21:07:02.816Z,10.98
2023-04-27T21:10:46.043Z,22.95
2023-04-27T21:18:31.775Z,9.50
2023-04-27T21:26:16.765Z,11.60
2023-04-27T21:30:00.438Z,13.60
2023-04-27T21:45:11.109Z,14.93
2023-04-27T21:48:54.376Z,14.10
2023-04-27T21:52:00.141Z,9.07
2023-04-27T21:55:05.992Z,18.17
2023-04-27T21:58:11.548Z,13.90
2023-04-27T22:01:36.685Z,14.02
2023-04-27T22:05:01.670Z,16.17
2023-04-27T22:07:51.603Z,9.48
2023-04-27T22:10:57.539Z,14.35
2023-04-27T22:14:41.359Z,13.60
2023-04-27T22:17:47.226Z,17.23
2023-04-27T22:20:53.128Z,14.10
2023-04-27T22:23:41.001Z,17.42
2023-04-27T22:26:31.552Z,13.35
2023-04-27T22:29:18.771Z,15.70
2023-04-27T22:32:06.717Z,18.10
2023-04-27T22:35:26.380Z,15.95
2023-04-27T22:38:17.881Z,15.55
2023-04-27T22:41:05.224Z,16.85
2023-04-27T22:43:53.035Z,14.65
2023-04-27T22:46:43.798Z,18.98
2023-04-27T22:49:31.840Z,11.93
2023-04-27T22:52:19.580Z,17.35
2023-04-27T22:55:08.109Z,13.38
2023-04-27T22:57:55.284Z,13.57
2023-04-27T23:00:42.454Z,15.05
2023-04-27T23:03:32.269Z,14.38
2023-04-27T23:06:19.887Z,15.98
2023-04-27T23:09:08.436Z,16.90
2023-04-27T23:11:57.844Z,14.77
2023-04-27T23:14:47.328Z,16.55
2023-04-27T23:17:34.600Z,11.27
2023-04-27T23:20:28.222Z,13.40
2023-04-27T23:23:16.181Z,17.88
2023-04-27T23:26:14.406Z,13.13
2023-04-27T23:29:04.264Z,12.60
2023-04-27T23:31:51.379Z,17.80
2023-04-27T23:34:39.694Z,23.58
2023-04-27T23:37:26.978Z,20.08
2023-04-27T23:40:14.383Z,15.18
2023-04-27T23:43:01.787Z,18.00
2023-04-27T23:45:53.055Z,15.02
2023-04-27T23:48:40.649Z,17.70
2023-04-27T23:51:27.892Z,15.07
2023-04-27T23:54:15.186Z,11.48
2023-04-27T23:57:04.783Z,13.88
2023-04-27T23:59:51.988Z,14.70
