createdAt,value
2019-04-23T00:00:13.967Z,9.65
2019-04-23T00:02:56.708Z,10.05
2019-04-23T00:05:39.405Z,9.53
2019-04-23T00:07:56.172Z,11.45
2019-04-23T00:13:05.693Z,11.00
2019-04-23T00:15:31.581Z,10.82
2019-04-23T00:18:19.446Z,10.93
2019-04-23T00:20:44.264Z,9.85
2019-04-23T00:25:52.609Z,10.55
2019-04-23T00:28:20.477Z,11.10
2019-04-23T00:30:49.649Z,10.60
2019-04-23T00:33:19.962Z,10.75
2019-04-23T00:35:44.116Z,10.50
2019-04-23T00:38:18.257Z,10.65
2019-04-23T00:40:43.943Z,10.65
2019-04-23T00:50:52.940Z,11.15
2019-04-23T00:55:49.144Z,10.82
2019-04-23T00:58:25.024Z,11.18
2019-04-23T01:00:52.827Z,10.45
2019-04-23T01:03:25.310Z,11.08
2019-04-23T01:05:46.654Z,11.28
2019-04-23T01:08:18.613Z,10.63
2019-04-23T01:11:02.101Z,10.60
2019-04-23T01:13:31.888Z,10.53
2019-04-23T01:16:02.712Z,11.20
2019-04-23T01:18:38.190Z,11.35
2019-04-23T01:20:53.711Z,10.90
2019-04-23T01:23:21.415Z,11.95
2019-04-23T01:26:00.314Z,11.90
2019-04-23T01:28:49.669Z,11.30
2019-04-23T01:33:50.306Z,12.53
2019-04-23T01:38:53.455Z,11.30
2019-04-23T01:41:20.499Z,11.48
2019-04-23T01:43:47.827Z,11.28
2019-04-23T01:46:23.421Z,11.38
2019-04-23T01:51:20.438Z,12.33
2019-04-23T01:56:22.953Z,11.50
2019-04-23T01:58:57.380Z,11.57
2019-04-23T02:01:21.472Z,11.45
2019-04-23T02:03:59.800Z,11.78
2019-04-23T02:06:24.942Z,12.15
2019-04-23T02:08:56.790Z,11.55
2019-04-23T02:11:16.414Z,12.07
2019-04-23T02:13:54.765Z,12.50
2019-04-23T02:16:26.139Z,12.33
2019-04-23T02:21:22.608Z,11.83
2019-04-23T02:23:53.738Z,12.25
2019-04-23T02:26:27.984Z,12.70
2019-04-23T02:29:03.674Z,12.50
2019-04-23T02:34:12.144Z,12.90
2019-04-23T02:38:58.242Z,12.05
2019-04-23T02:41:46.566Z,12.70
2019-04-23T02:44:11.577Z,12.63
2019-04-23T02:46:24.489Z,12.88
2019-04-23T02:49:04.993Z,13.83
2019-04-23T02:51:39.628Z,12.93
2019-04-23T02:54:16.019Z,13.48
2019-04-23T02:59:14.531Z,14.18
2019-04-23T03:02:00.405Z,12.98
2019-04-23T03:04:32.773Z,12.37
2019-04-23T03:06:38.993Z,12.50
2019-04-23T03:11:41.643Z,11.78
2019-04-23T03:14:12.123Z,11.90
2019-04-23T03:39:46.030Z,11.22
2019-04-23T03:41:59.656Z,11.45
2019-04-23T03:44:29.207Z,11.55
2019-04-23T03:46:58.702Z,11.68
2019-04-23T03:49:33.305Z,12.00
2019-04-23T03:52:01.206Z,11.78
2019-04-23T03:54:39.906Z,12.75
2019-04-23T03:57:17.030Z,11.60
2019-04-23T04:02:10.561Z,11.25
2019-04-23T04:04:32.818Z,10.98
2019-04-23T04:07:28.449Z,10.53
2019-04-23T04:09:34.039Z,10.75
2019-04-23T04:12:04.337Z,11.73
2019-04-23T04:14:42.192Z,10.60
2019-04-23T04:17:09.638Z,11.75
2019-04-23T04:24:36.885Z,10.30
2019-04-23T04:27:19.402Z,10.43
2019-04-23T04:29:39.443Z,10.13
2019-04-23T04:37:35.571Z,9.95
2019-04-23T04:39:33.999Z,10.30
2019-04-23T04:42:06.073Z,10.03
2019-04-23T04:46:59.770Z,10.63
2019-04-23T04:49:48.702Z,10.25
2019-04-23T04:52:28.949Z,10.88
2019-04-23T04:54:22.722Z,9.63
2019-04-23T04:57:14.982Z,10.55
2019-04-23T04:59:41.810Z,10.55
2019-04-23T05:02:25.952Z,9.53
2019-04-23T05:04:42.322Z,9.90
2019-04-23T05:09:48.575Z,10.30
2019-04-23T05:14:45.661Z,9.25
2019-04-23T05:17:16.808Z,9.88
2019-04-23T05:19:47.314Z,10.15
2019-04-23T05:22:17.046Z,9.90
2019-04-23T05:27:12.343Z,10.30
2019-04-23T05:29:36.251Z,9.35
2019-04-23T05:32:04.221Z,9.65
2019-04-23T05:34:57.667Z,9.30
2019-04-23T05:37:06.142Z,9.65
2019-04-23T05:47:16.049Z,9.55
2019-04-23T05:49:41.460Z,9.05
2019-04-23T05:52:14.285Z,9.25
2019-04-23T05:54:46.502Z,9.18
2019-04-23T05:57:06.964Z,8.53
2019-04-23T05:59:34.379Z,9.43
2019-04-23T06:02:26.516Z,8.33
2019-04-23T06:09:41.214Z,9.50
2019-04-23T06:12:12.429Z,9.55
2019-04-23T06:19:42.539Z,9.95
2019-04-23T06:27:15.097Z,8.63
2019-04-23T06:29:39.543Z,8.33
2019-04-23T06:32:14.384Z,9.10
2019-04-23T06:34:42.792Z,8.70
2019-04-23T06:37:18.448Z,9.08
2019-04-23T06:39:42.654Z,8.53
2019-04-23T06:42:16.532Z,9.05
2019-04-23T06:44:54.880Z,9.03
2019-04-23T06:47:20.083Z,9.08
2019-04-23T06:49:51.381Z,8.70
2019-04-23T06:54:56.531Z,9.38
2019-04-23T06:57:22.241Z,9.33
2019-04-23T06:59:49.694Z,9.58
2019-04-23T07:05:02.197Z,8.08
2019-04-23T07:09:52.385Z,7.70
2019-04-23T07:12:21.969Z,8.48
2019-04-23T07:17:18.479Z,8.63
2019-04-23T07:19:54.860Z,8.40
2019-04-23T07:22:21.663Z,8.78
2019-04-23T07:24:54.520Z,8.23
2019-04-23T07:27:34.672Z,8.15
2019-04-23T07:30:03.587Z,8.43
2019-04-23T07:32:29.098Z,8.15
2019-04-23T07:35:03.909Z,9.30
2019-04-23T07:37:22.828Z,7.87
2019-04-23T07:42:54.851Z,7.30
2019-04-23T07:45:22.239Z,8.73
2019-04-23T07:48:13.261Z,7.78
2019-04-23T07:50:46.014Z,8.25
2019-04-23T08:00:45.607Z,7.83
2019-04-23T08:05:39.582Z,7.70
2019-04-23T08:08:15.644Z,8.33
2019-04-23T08:11:10.703Z,7.33
2019-04-23T08:13:21.580Z,7.75
2019-04-23T08:15:46.502Z,7.47
2019-04-23T08:18:19.870Z,7.58
2019-04-23T08:20:49.135Z,6.90
2019-04-23T08:26:13.611Z,6.90
2019-04-23T08:31:08.101Z,6.72
2019-04-23T08:33:42.243Z,7.10
2019-04-23T08:36:13.542Z,7.05
2019-04-23T08:38:41.343Z,6.80
2019-04-23T08:41:21.527Z,7.55
2019-04-23T08:43:47.895Z,7.53
2019-04-23T08:46:43.340Z,8.18
2019-04-23T08:49:03.335Z,7.15
2019-04-23T08:51:44.095Z,7.65
2019-04-23T08:54:03.036Z,6.83
2019-04-23T08:56:38.504Z,7.53
2019-04-23T08:59:07.402Z,6.92
2019-04-23T09:01:33.007Z,7.10
2019-04-23T09:04:00.387Z,6.97
2019-04-23T09:06:27.795Z,6.55
2019-04-23T09:09:10.438Z,7.42
2019-04-23T09:16:35.820Z,7.33
2019-04-23T09:19:08.924Z,7.40
2019-04-23T09:24:03.456Z,6.40
2019-04-23T09:26:34.400Z,6.70
2019-04-23T09:29:04.415Z,6.90
2019-04-23T09:32:16.613Z,6.42
2019-04-23T09:34:57.135Z,6.35
2019-04-23T09:39:59.544Z,6.83
2019-04-23T09:42:38.090Z,6.40
2019-04-23T09:45:28.077Z,6.03
2019-04-23T09:47:57.228Z,6.50
2019-04-23T09:50:23.505Z,6.67
2019-04-23T09:55:32.493Z,6.75
2019-04-23T09:57:55.495Z,6.30
2019-04-23T10:02:44.814Z,6.72
2019-04-23T10:05:07.379Z,5.87
2019-04-23T10:07:36.255Z,6.42
2019-04-23T10:09:55.593Z,5.90
2019-04-23T10:12:24.352Z,6.62
2019-04-23T10:15:04.790Z,6.30
2019-04-23T10:17:24.375Z,5.53
2019-04-23T10:19:53.163Z,5.97
2019-04-23T10:22:22.949Z,5.47
2019-04-23T10:24:53.266Z,5.53
2019-04-23T10:27:23.264Z,5.58
2019-04-23T10:29:51.949Z,6.62
2019-04-23T10:32:21.722Z,5.87
2019-04-23T10:35:03.574Z,6.12
2019-04-23T10:37:31.863Z,5.33
2019-04-23T10:39:56.700Z,5.97
2019-04-23T10:42:21.913Z,6.40
2019-04-23T10:45:16.605Z,5.85
2019-04-23T10:53:29.687Z,5.50
2019-04-23T10:58:32.108Z,6.15
2019-04-23T11:08:30.751Z,5.70
2019-04-23T11:11:11.900Z,6.40
2019-04-23T11:18:57.109Z,6.08
2019-04-23T11:23:51.771Z,6.20
2019-04-23T11:26:28.531Z,5.60
2019-04-23T11:28:45.106Z,5.10
2019-04-23T11:36:48.193Z,5.70
2019-04-23T11:41:45.693Z,6.00
2019-04-23T11:44:56.103Z,6.10
2019-04-23T11:46:40.749Z,5.55
2019-04-23T12:01:41.937Z,6.45
2019-04-23T12:04:14.140Z,6.33
2019-04-23T12:07:04.739Z,5.92
2019-04-23T12:09:42.988Z,6.58
2019-04-23T12:12:17.316Z,5.03
2019-04-23T12:18:05.511Z,6.45
2019-04-23T12:22:17.854Z,5.92
2019-04-23T12:25:09.321Z,6.00
2019-04-23T12:29:47.550Z,7.07
2019-04-23T12:35:01.582Z,6.25
2019-04-23T12:40:19.265Z,6.47
2019-04-23T12:45:27.005Z,6.62
2019-04-23T12:52:40.636Z,6.72
2019-04-23T12:57:43.689Z,6.33
2019-04-23T13:05:12.745Z,6.45
2019-04-23T13:10:10.381Z,7.30
2019-04-23T13:12:57.621Z,6.53
2019-04-23T13:15:15.852Z,6.85
2019-04-23T13:17:55.526Z,6.85
2019-04-23T13:20:27.545Z,9.45
2019-04-23T13:22:49.474Z,6.87
2019-04-23T13:28:06.867Z,5.97
2019-04-23T13:36:01.084Z,6.53
2019-04-23T13:38:15.756Z,6.83
2019-04-23T13:43:19.541Z,6.33
2019-04-23T13:48:10.889Z,6.45
2019-04-23T13:53:31.779Z,6.97
2019-04-23T14:00:53.870Z,8.05
2019-04-23T14:03:26.026Z,7.70
2019-04-23T14:06:01.726Z,8.40
2019-04-23T14:08:37.845Z,8.23
2019-04-23T14:10:55.686Z,8.53
2019-04-23T14:21:02.661Z,8.58
2019-04-23T14:23:39.364Z,7.65
2019-04-23T14:26:10.496Z,8.38
2019-04-23T14:30:59.284Z,8.05
2019-04-23T14:36:00.515Z,8.28
2019-04-23T14:43:30.589Z,8.90
2019-04-23T14:46:31.113Z,8.28
2019-04-23T14:48:31.328Z,8.38
2019-04-23T14:51:06.904Z,9.08
2019-04-23T14:58:42.668Z,8.20
2019-04-23T15:03:40.359Z,7.78
2019-04-23T15:06:18.144Z,8.50
2019-04-23T15:09:00.380Z,8.60
2019-04-23T15:11:20.985Z,8.73
2019-04-23T15:18:53.034Z,8.58
2019-04-23T15:23:51.929Z,9.30
2019-04-23T15:27:02.694Z,9.15
2019-04-23T15:28:17.912Z,9.58
2019-04-23T15:31:23.444Z,9.73
2019-04-23T15:33:55.290Z,9.38
2019-04-23T15:41:20.648Z,8.83
2019-04-23T15:43:55.248Z,9.60
2019-04-23T15:46:21.531Z,9.38
2019-04-23T15:48:52.864Z,9.53
2019-04-23T15:53:46.517Z,9.75
2019-04-23T15:56:18.694Z,9.55
2019-04-23T15:58:53.706Z,9.15
2019-04-23T16:03:22.174Z,10.45
2019-04-23T16:05:51.205Z,10.28
2019-04-23T16:09:01.669Z,9.88
2019-04-23T16:14:08.242Z,10.40
2019-04-23T16:16:27.129Z,10.40
2019-04-23T16:19:13.764Z,11.38
2019-04-23T16:21:47.319Z,11.48
2019-04-23T16:24:13.418Z,12.30
2019-04-23T16:26:50.371Z,12.00
2019-04-23T16:29:26.048Z,13.05
2019-04-23T16:31:39.987Z,13.25
2019-04-23T16:34:19.183Z,13.72
2019-04-23T16:36:47.401Z,14.03
2019-04-23T16:41:54.807Z,15.13
2019-04-23T16:44:20.306Z,16.05
2019-04-23T16:46:50.205Z,14.73
2019-04-23T16:49:17.804Z,15.75
2019-04-23T16:52:01.456Z,16.40
2019-04-23T16:54:19.585Z,17.02
2019-04-23T16:57:17.918Z,16.07
2019-04-23T16:59:18.478Z,16.12
2019-04-23T17:01:52.547Z,18.05
2019-04-23T17:09:18.586Z,16.37
2019-04-23T17:16:44.331Z,16.65
2019-04-23T17:19:22.424Z,14.85
2019-04-23T17:21:53.359Z,14.55
2019-04-23T17:27:00.874Z,15.25
2019-04-23T17:29:21.511Z,14.45
2019-04-23T17:31:45.334Z,15.05
2019-04-23T17:34:30.453Z,15.93
2019-04-23T17:40:01.851Z,15.13
2019-04-23T17:42:24.396Z,14.78
2019-04-23T17:45:22.856Z,14.75
2019-04-23T17:50:05.745Z,13.83
2019-04-23T17:52:35.012Z,14.83
2019-04-23T17:55:09.286Z,13.45
2019-04-23T17:57:31.982Z,13.80
2019-04-23T18:05:06.141Z,13.93
2019-04-23T18:07:43.686Z,13.65
2019-04-23T18:12:43.603Z,12.15
2019-04-23T18:15:06.553Z,12.30
2019-04-23T18:20:12.431Z,13.55
2019-04-23T18:30:26.302Z,14.10
2019-04-23T18:35:35.680Z,14.13
2019-04-23T18:38:14.778Z,13.53
2019-04-23T18:43:11.980Z,13.45
2019-04-23T18:45:45.294Z,12.93
2019-04-23T18:51:03.557Z,13.00
2019-04-23T18:53:39.500Z,12.47
2019-04-23T18:58:44.714Z,12.47
2019-04-23T19:01:05.330Z,13.95
2019-04-23T19:03:48.403Z,12.93
2019-04-23T19:06:29.634Z,13.30
2019-04-23T19:09:16.382Z,13.20
2019-04-23T19:12:08.735Z,13.62
2019-04-23T19:14:47.524Z,12.37
2019-04-23T19:17:38.665Z,12.47
2019-04-23T19:19:33.452Z,13.80
2019-04-23T19:24:34.567Z,12.85
2019-04-23T19:29:44.013Z,13.10
2019-04-23T19:34:39.012Z,10.50
2019-04-23T19:42:20.028Z,9.80
2019-04-23T19:47:09.571Z,7.55
2019-04-23T19:49:38.919Z,7.15
2019-04-23T19:52:03.195Z,6.22
2019-04-23T20:04:43.998Z,4.58
2019-04-23T20:09:50.404Z,5.75
2019-04-23T20:12:06.361Z,4.53
2019-04-23T20:19:44.163Z,4.72
2019-04-23T20:22:16.351Z,4.25
2019-04-23T20:27:28.770Z,4.97
2019-04-23T20:37:57.790Z,4.10
2019-04-23T20:44:58.973Z,4.08
2019-04-23T20:47:32.220Z,3.80
2019-04-23T20:52:26.271Z,3.60
2019-04-23T20:55:01.139Z,3.40
2019-04-23T21:00:12.361Z,3.20
2019-04-23T21:05:24.120Z,3.05
2019-04-23T21:15:27.997Z,3.30
2019-04-23T21:18:13.657Z,3.20
2019-04-23T21:20:30.106Z,3.02
2019-04-23T21:22:58.977Z,3.83
2019-04-23T21:25:28.369Z,3.15
2019-04-23T21:33:16.137Z,3.77
2019-04-23T21:38:49.026Z,3.45
2019-04-23T21:43:47.575Z,3.60
2019-04-23T21:46:15.870Z,3.98
2019-04-23T21:48:57.813Z,3.95
2019-04-23T21:51:09.492Z,3.60
2019-04-23T21:53:42.645Z,3.72
2019-04-23T21:56:08.624Z,4.55
2019-04-23T21:58:47.356Z,3.70
2019-04-23T22:01:27.873Z,4.00
2019-04-23T22:04:10.202Z,3.40
2019-04-23T22:06:28.575Z,3.90
2019-04-23T22:08:59.400Z,4.17
2019-04-23T22:11:42.626Z,3.90
2019-04-23T22:16:23.405Z,4.30
2019-04-23T22:19:04.250Z,3.95
2019-04-23T22:26:32.241Z,4.22
2019-04-23T22:29:05.658Z,4.42
2019-04-23T22:31:29.185Z,4.28
2019-04-23T22:34:02.286Z,4.30
2019-04-23T22:36:23.042Z,4.33
2019-04-23T22:38:59.701Z,4.08
2019-04-23T22:41:28.223Z,4.12
2019-04-23T22:44:07.191Z,3.70
2019-04-23T22:46:35.343Z,4.03
2019-04-23T22:49:12.773Z,3.87
2019-04-23T22:51:41.518Z,4.00
2019-04-23T22:54:05.517Z,3.27
2019-04-23T22:56:25.928Z,3.33
2019-04-23T22:59:11.663Z,3.00
2019-04-23T23:01:41.211Z,2.83
2019-04-23T23:04:13.459Z,3.45
2019-04-23T23:06:54.071Z,3.00
2019-04-23T23:11:44.490Z,3.35
2019-04-23T23:14:12.133Z,2.83
2019-04-23T23:19:14.781Z,2.95
2019-04-23T23:21:59.427Z,2.85
2019-04-23T23:24:06.187Z,2.90
2019-04-23T23:26:43.350Z,2.95
2019-04-23T23:29:06.254Z,3.02
2019-04-23T23:31:50.152Z,2.90
2019-04-23T23:34:06.838Z,2.50
2019-04-23T23:36:47.639Z,2.75
2019-04-23T23:39:16.230Z,2.87
2019-04-23T23:41:50.143Z,2.77
2019-04-23T23:44:27.909Z,2.90
2019-04-23T23:46:48.748Z,3.08
2019-04-23T23:49:13.601Z,3.10
2019-04-23T23:51:46.581Z,2.90
2019-04-23T23:54:13.865Z,2.85
