createdAt,value
2022-08-09T00:08:38.898Z,13.9
2022-08-09T00:18:38.881Z,13.86
2022-08-09T00:28:38.876Z,13.8
2022-08-09T00:33:49.258Z,13.78
2022-08-09T00:38:38.871Z,13.78
2022-08-09T00:44:09.286Z,13.81
2022-08-09T00:48:38.866Z,13.77
2022-08-09T00:53:38.844Z,13.71
2022-08-09T00:58:38.851Z,13.67
2022-08-09T01:03:40.774Z,13.59
2022-08-09T01:08:38.829Z,13.53
2022-08-09T01:13:41.681Z,13.53
2022-08-09T01:18:38.823Z,13.53
2022-08-09T01:24:01.504Z,13.52
2022-08-09T01:28:38.817Z,13.53
2022-08-09T01:33:38.797Z,13.53
2022-08-09T01:38:39.918Z,13.46
2022-08-09T01:43:42.450Z,13.43
2022-08-09T01:48:38.782Z,13.36
2022-08-09T01:53:40.947Z,13.36
2022-08-09T01:58:38.785Z,13.32
2022-08-09T02:03:38.787Z,13.3
2022-08-09T02:08:57.483Z,13.25
2022-08-09T02:13:40.492Z,13.15
2022-08-09T02:18:38.784Z,13.11
2022-08-09T02:23:39.718Z,13.04
2022-08-09T02:28:38.730Z,12.99
2022-08-09T02:33:58.516Z,12.95
2022-08-09T02:38:38.720Z,12.89
2022-08-09T02:43:42.328Z,12.84
2022-08-09T02:48:38.710Z,12.78
2022-08-09T02:53:38.707Z,12.68
2022-08-09T02:58:38.707Z,12.59
2022-08-09T03:04:13.569Z,12.59
2022-08-09T03:08:38.674Z,12.51
2022-08-09T03:13:43.531Z,12.45
2022-08-09T03:18:38.685Z,12.42
2022-08-09T03:23:38.672Z,12.38
2022-08-09T03:28:38.659Z,12.33
2022-08-09T03:33:51.569Z,12.27
2022-08-09T03:38:42.208Z,12.2
2022-08-09T03:43:38.649Z,12.19
2022-08-09T03:48:43.071Z,12.18
2022-08-09T03:53:38.646Z,12.18
2022-08-09T03:58:38.638Z,12.18
2022-08-09T04:03:46.027Z,12.19
2022-08-09T04:08:38.628Z,12.2
2022-08-09T04:13:45.148Z,12.25
2022-08-09T04:23:38.593Z,12.32
2022-08-09T04:28:42.255Z,12.42
2022-08-09T04:33:47.791Z,12.53
2022-08-09T04:38:38.581Z,12.68
2022-08-09T04:43:38.578Z,12.86
2022-08-09T04:48:38.564Z,12.99
2022-08-09T04:58:38.566Z,13.31
2022-08-09T05:03:40.778Z,13.5
2022-08-09T05:13:39.128Z,13.9
2022-08-09T05:18:42.473Z,14.15
2022-08-09T05:28:38.520Z,14.92
2022-08-09T05:33:38.881Z,15.39
2022-08-09T05:38:39.032Z,16.08
2022-08-09T05:43:38.493Z,16.63
2022-08-09T05:48:38.542Z,17.26
2022-08-09T05:58:38.496Z,18.16
2022-08-09T06:03:43.599Z,18.53
2022-08-09T06:08:38.481Z,18.94
2022-08-09T06:13:38.474Z,19.31
2022-08-09T06:18:38.464Z,19.6
2022-08-09T06:23:54.842Z,19.87
2022-08-09T06:28:38.457Z,20.11
2022-08-09T06:33:40.383Z,20.43
2022-08-09T06:38:38.422Z,20.71
2022-08-09T06:43:38.437Z,20.98
2022-08-09T06:48:42.770Z,21
2022-08-09T06:53:38.844Z,21.21
2022-08-09T06:58:41.069Z,21.38
2022-08-09T07:03:39.466Z,21.24
2022-08-09T07:08:39.560Z,21.28
2022-08-09T07:13:44.883Z,21.46
2022-08-09T07:18:38.625Z,21.66
2022-08-09T07:23:46.798Z,21.85
2022-08-09T07:28:38.386Z,22.01
2022-08-09T07:33:52.422Z,22.08
2022-08-09T07:38:38.365Z,22.18
2022-08-09T07:43:40.931Z,22.36
2022-08-09T07:48:38.328Z,22.39
2022-08-09T07:54:06.096Z,22.39
2022-08-09T07:58:38.357Z,22.45
2022-08-09T08:03:38.320Z,22.53
2022-08-09T08:08:44.735Z,22.49
2022-08-09T08:13:39.978Z,22.46
2022-08-09T08:18:38.309Z,22.27
2022-08-09T08:23:38.284Z,22.35
2022-08-09T08:28:38.282Z,22.54
2022-08-09T08:33:40.603Z,22.69
2022-08-09T08:38:38.265Z,22.84
2022-08-09T08:43:38.282Z,22.94
2022-08-09T08:48:38.265Z,23.01
2022-08-09T08:53:38.250Z,23.06
2022-08-09T08:58:38.243Z,23.21
2022-08-09T09:03:38.405Z,23.16
2022-08-09T09:08:40.559Z,23.24
2022-08-09T09:13:42.064Z,23.21
2022-08-09T09:18:38.221Z,23.21
2022-08-09T09:23:38.236Z,23.07
2022-08-09T09:28:39.304Z,23.16
2022-08-09T09:33:44.225Z,23.49
2022-08-09T09:38:38.217Z,23.63
2022-08-09T09:43:41.125Z,23.78
2022-08-09T09:48:38.174Z,23.91
2022-08-09T09:53:44.064Z,23.83
2022-08-09T09:58:38.178Z,24.01
2022-08-09T10:03:38.227Z,24.13
2022-08-09T10:08:42.595Z,24.25
2022-08-09T10:13:43.636Z,24.33
2022-08-09T10:18:38.131Z,24.33
2022-08-09T10:23:38.128Z,24.38
2022-08-09T10:28:38.200Z,24.46
2022-08-09T10:34:09.355Z,24.54
2022-08-09T10:38:55.129Z,24.49
2022-08-09T10:43:47.267Z,24.68
2022-08-09T10:48:38.098Z,24.69
2022-08-09T10:53:38.152Z,24.83
2022-08-09T10:58:38.101Z,24.49
2022-08-09T11:03:47.315Z,24.48
2022-08-09T11:08:38.658Z,24.56
2022-08-09T11:13:49.695Z,24.69
2022-08-09T11:18:38.074Z,24.77
2022-08-09T11:23:38.044Z,24.83
2022-08-09T11:28:38.462Z,24.85
2022-08-09T11:33:38.046Z,25.04
2022-08-09T11:38:41.276Z,24.99
2022-08-09T11:43:38.750Z,24.95
2022-08-09T11:48:38.027Z,25.07
2022-08-09T11:53:58.302Z,25.07
2022-08-09T11:58:38.021Z,25.07
2022-08-09T12:03:56.519Z,24.95
2022-08-09T12:08:37.992Z,25
2022-08-09T12:14:08.888Z,25.13
2022-08-09T12:18:37.993Z,25.16
2022-08-09T12:23:47.730Z,25.24
2022-08-09T12:29:00.502Z,25.27
2022-08-09T12:33:51.515Z,25.24
2022-08-09T12:38:38.742Z,25.31
2022-08-09T12:44:04.608Z,25.43
2022-08-09T12:48:38.382Z,25.43
2022-08-09T12:53:38.568Z,25.49
2022-08-09T12:58:42.627Z,25.53
2022-08-09T13:03:53.002Z,25.35
2022-08-09T13:08:39.901Z,25.31
2022-08-09T13:14:12.018Z,25.39
2022-08-09T13:18:37.904Z,25.43
2022-08-09T13:24:06.810Z,25.45
2022-08-09T13:28:39.482Z,25.31
2022-08-09T13:33:53.325Z,25.36
2022-08-09T13:38:56.369Z,25.43
2022-08-09T13:43:38.991Z,25.35
2022-08-09T13:48:37.854Z,25.43
2022-08-09T13:53:43.073Z,25.48
2022-08-09T13:58:37.845Z,25.5
2022-08-09T14:04:03.990Z,25.5
2022-08-09T14:08:37.838Z,25.53
2022-08-09T14:14:16.655Z,25.53
2022-08-09T14:18:37.806Z,25.45
2022-08-09T14:23:39.864Z,25.46
2022-08-09T14:28:37.810Z,25.45
2022-08-09T14:33:38.338Z,25.43
2022-08-09T14:38:37.802Z,25.43
2022-08-09T14:53:38.735Z,25.3
2022-08-09T15:13:48.780Z,25.27
2022-08-09T15:23:56.494Z,25.16
2022-08-09T15:34:18.467Z,25.06
2022-08-09T15:38:37.698Z,25.01
2022-08-09T15:43:37.893Z,24.99
2022-08-09T15:48:37.695Z,24.94
2022-08-09T15:54:02.943Z,24.9
2022-08-09T15:58:37.690Z,24.82
2022-08-09T16:03:38.524Z,24.75
2022-08-09T16:08:37.686Z,24.69
2022-08-09T16:14:02.390Z,24.66
2022-08-09T16:18:37.658Z,24.6
2022-08-09T16:23:37.634Z,24.51
2022-08-09T16:28:37.643Z,24.45
2022-08-09T16:33:38.839Z,24.37
2022-08-09T16:38:37.614Z,24.3
2022-08-09T16:43:40.430Z,24.19
2022-08-09T16:48:55.826Z,24.12
2022-08-09T16:53:43.881Z,24.03
2022-08-09T16:58:37.602Z,23.93
2022-08-09T17:03:37.614Z,23.81
2022-08-09T17:08:42.341Z,23.72
2022-08-09T17:18:37.564Z,23.51
2022-08-09T17:24:21.662Z,23.37
2022-08-09T17:28:37.562Z,23.21
2022-08-09T17:33:37.860Z,23.06
2022-08-09T17:38:39.433Z,22.9
2022-08-09T17:43:38.173Z,22.77
2022-08-09T17:48:38.403Z,22.58
2022-08-09T17:53:43.140Z,22.49
2022-08-09T17:58:37.513Z,22.29
2022-08-09T18:03:37.620Z,22.1
2022-08-09T18:08:37.506Z,22.04
2022-08-09T18:13:40.506Z,21.84
2022-08-09T18:18:43.012Z,21.56
2022-08-09T18:24:11.836Z,21.31
2022-08-09T18:30:37.318Z,21.07
2022-08-09T18:33:37.498Z,20.98
2022-08-09T18:38:37.454Z,20.71
2022-08-09T18:43:37.455Z,20.5
2022-08-09T18:48:37.456Z,20.27
2022-08-09T18:53:57.074Z,20.08
2022-08-09T19:03:38.517Z,19.75
2022-08-09T19:08:37.423Z,19.59
2022-08-09T19:13:38.240Z,19.46
2022-08-09T19:18:41.055Z,19.33
2022-08-09T19:24:33.889Z,19.22
2022-08-09T19:28:38.029Z,19.12
2022-08-09T19:49:01.319Z,18.77
2022-08-09T20:04:24.436Z,18.49
2022-08-09T20:08:37.349Z,18.4
2022-08-09T20:13:37.573Z,18.25
2022-08-09T20:18:37.338Z,18.13
2022-08-09T20:23:38.647Z,18
2022-08-09T20:28:48.306Z,17.85
2022-08-09T20:33:38.870Z,17.7
2022-08-09T20:38:57.368Z,17.61
2022-08-09T20:43:37.298Z,17.53
2022-08-09T20:48:37.293Z,17.41
2022-08-09T20:53:38.907Z,17.26
2022-08-09T20:58:37.957Z,17.07
2022-08-09T21:03:39.290Z,16.91
2022-08-09T21:08:37.290Z,16.8
2022-08-09T21:13:45.911Z,16.73
2022-08-09T21:19:01.498Z,16.62
2022-08-09T21:23:48.077Z,16.48
2022-08-09T21:28:37.255Z,16.38
2022-08-09T21:33:37.864Z,16.29
2022-08-09T21:38:37.227Z,16.23
2022-08-09T21:43:56.366Z,16.2
2022-08-09T21:48:37.211Z,16.28
2022-08-09T21:53:40.559Z,16.32
2022-08-09T21:58:37.212Z,16.31
2022-08-09T22:13:37.291Z,16.18
2022-08-09T22:18:37.480Z,16.15
2022-08-09T22:23:58.786Z,16.09
2022-08-09T22:28:37.181Z,16.03
2022-08-09T22:33:37.824Z,15.98
2022-08-09T22:38:37.306Z,15.97
2022-08-09T22:44:02.913Z,15.95
2022-08-09T22:48:37.377Z,15.91
2022-08-09T22:53:44.299Z,15.92
2022-08-09T22:58:37.131Z,15.87
2022-08-09T23:04:02.930Z,15.77
2022-08-09T23:08:37.127Z,15.76
2022-08-09T23:13:37.098Z,15.75
2022-08-09T23:18:37.106Z,15.72
2022-08-09T23:23:37.085Z,15.67
2022-08-09T23:28:37.092Z,15.63
2022-08-09T23:33:37.071Z,15.63
2022-08-09T23:38:48.233Z,15.69
2022-08-09T23:43:37.060Z,15.63
2022-08-09T23:48:37.054Z,15.63
2022-08-09T23:53:37.542Z,15.67
2022-08-09T23:58:37.043Z,15.69
