createdAt,value
2023-03-26T00:02:24.611Z,8.20
2023-03-26T00:04:56.300Z,8.20
2023-03-26T00:07:29.212Z,8.20
2023-03-26T00:10:01.058Z,8.20
2023-03-26T00:12:33.025Z,8.20
2023-03-26T00:15:05.367Z,8.20
2023-03-26T00:17:36.985Z,8.20
2023-03-26T00:20:11.802Z,8.30
2023-03-26T00:22:45.422Z,8.30
2023-03-26T00:25:17.595Z,8.30
2023-03-26T00:27:49.681Z,8.30
2023-03-26T00:30:22.191Z,8.20
2023-03-26T00:32:54.168Z,8.20
2023-03-26T00:35:26.002Z,8.20
2023-03-26T00:37:59.806Z,8.20
2023-03-26T00:40:32.096Z,8.20
2023-03-26T00:43:10.065Z,8.20
2023-03-26T00:45:41.723Z,8.20
2023-03-26T00:48:13.854Z,8.20
2023-03-26T00:50:47.524Z,8.20
2023-03-26T00:53:21.997Z,8.20
2023-03-26T00:55:54.113Z,8.20
2023-03-26T00:58:26.211Z,8.30
2023-03-26T01:01:03.045Z,8.20
2023-03-26T01:03:39.250Z,8.20
2023-03-26T01:06:16.279Z,8.20
2023-03-26T01:08:52.835Z,8.20
2023-03-26T01:11:30.567Z,8.20
2023-03-26T01:14:07.201Z,8.20
2023-03-26T01:16:44.838Z,8.20
2023-03-26T01:19:26.515Z,8.10
2023-03-26T01:21:58.814Z,8.10
2023-03-26T01:24:32.534Z,8.10
2023-03-26T01:27:17.606Z,8.20
2023-03-26T01:29:57.276Z,8.10
2023-03-26T01:32:44.059Z,8.10
2023-03-26T01:35:25.975Z,8.10
2023-03-26T01:38:11.540Z,8.10
2023-03-26T01:40:50.479Z,8.10
2023-03-26T01:43:31.654Z,8.00
2023-03-26T01:46:08.943Z,8.00
2023-03-26T01:48:44.469Z,8.00
2023-03-26T01:51:27.820Z,8.00
2023-03-26T01:54:02.289Z,8.00
2023-03-26T01:56:45.905Z,8.00
2023-03-26T01:59:47.000Z,8.00
2023-03-26T02:02:28.783Z,8.00
2023-03-26T02:05:13.864Z,7.90
2023-03-26T02:07:51.337Z,7.90
2023-03-26T02:10:28.781Z,7.90
2023-03-26T02:13:02.888Z,7.90
2023-03-26T02:15:35.525Z,7.90
2023-03-26T02:18:10.731Z,7.80
2023-03-26T02:20:42.700Z,7.90
2023-03-26T02:23:12.697Z,7.80
2023-03-26T02:25:45.906Z,7.80
2023-03-26T02:28:19.051Z,7.80
2023-03-26T02:30:50.989Z,7.70
2023-03-26T02:33:22.815Z,7.70
2023-03-26T02:35:55.031Z,7.70
2023-03-26T02:38:27.580Z,7.70
2023-03-26T02:40:59.259Z,7.60
2023-03-26T02:43:32.586Z,7.70
2023-03-26T02:46:05.203Z,7.60
2023-03-26T02:48:36.842Z,7.60
2023-03-26T02:51:09.273Z,7.60
2023-03-26T02:53:41.202Z,7.60
2023-03-26T02:56:15.028Z,7.60
2023-03-26T02:58:48.352Z,7.60
2023-03-26T03:01:20.153Z,7.50
2023-03-26T03:03:52.086Z,7.50
2023-03-26T03:06:26.374Z,7.50
2023-03-26T03:08:58.230Z,7.50
2023-03-26T03:11:30.452Z,7.50
2023-03-26T03:14:04.322Z,7.50
2023-03-26T03:16:36.745Z,7.50
2023-03-26T03:19:08.657Z,7.50
2023-03-26T03:21:38.550Z,7.50
2023-03-26T03:24:13.736Z,7.50
2023-03-26T03:26:45.677Z,7.50
2023-03-26T03:29:18.582Z,7.50
2023-03-26T03:31:50.487Z,7.50
2023-03-26T03:34:23.343Z,7.50
2023-03-26T03:36:54.923Z,7.70
2023-03-26T03:39:27.818Z,7.50
2023-03-26T03:41:59.653Z,7.50
2023-03-26T03:44:32.846Z,7.50
2023-03-26T03:47:04.771Z,7.50
2023-03-26T03:49:36.567Z,7.50
2023-03-26T03:52:08.388Z,7.40
2023-03-26T03:54:40.329Z,7.40
2023-03-26T03:57:12.179Z,7.40
2023-03-26T03:59:47.488Z,7.40
2023-03-26T04:02:26.637Z,7.30
2023-03-26T04:04:58.530Z,7.30
2023-03-26T04:07:32.182Z,7.30
2023-03-26T04:10:05.467Z,7.30
2023-03-26T04:12:37.286Z,7.30
2023-03-26T04:15:10.663Z,7.30
2023-03-26T04:17:44.941Z,7.20
2023-03-26T04:20:19.287Z,7.20
2023-03-26T04:22:50.889Z,7.20
2023-03-26T04:25:30.214Z,7.20
2023-03-26T04:28:06.373Z,7.20
2023-03-26T04:30:42.273Z,7.10
2023-03-26T04:33:16.269Z,7.10
2023-03-26T04:35:48.264Z,7.10
2023-03-26T04:38:21.017Z,7.10
2023-03-26T04:40:53.126Z,7.00
2023-03-26T04:43:25.098Z,7.00
2023-03-26T04:46:02.241Z,7.00
2023-03-26T04:48:34.199Z,7.00
2023-03-26T04:51:07.389Z,7.00
2023-03-26T04:53:39.288Z,7.00
2023-03-26T04:56:27.091Z,6.90
2023-03-26T04:59:03.407Z,6.90
2023-03-26T05:01:37.880Z,6.90
2023-03-26T05:04:10.068Z,6.90
2023-03-26T05:06:42.862Z,6.90
2023-03-26T05:09:14.498Z,7.00
2023-03-26T05:11:46.498Z,7.00
2023-03-26T05:14:18.686Z,7.00
2023-03-26T05:16:54.136Z,7.00
2023-03-26T05:19:26.063Z,7.00
2023-03-26T05:21:57.872Z,7.10
2023-03-26T05:24:29.855Z,7.10
2023-03-26T05:27:01.672Z,7.10
2023-03-26T05:29:33.505Z,7.20
2023-03-26T05:32:07.762Z,7.20
2023-03-26T05:34:40.010Z,7.20
2023-03-26T05:37:11.842Z,7.20
2023-03-26T05:39:45.795Z,7.20
2023-03-26T05:42:17.454Z,7.20
2023-03-26T05:44:49.456Z,7.20
2023-03-26T05:47:23.578Z,7.20
2023-03-26T05:49:55.484Z,7.20
2023-03-26T05:52:27.612Z,7.20
2023-03-26T05:54:59.360Z,7.20
2023-03-26T05:57:33.097Z,7.20
2023-03-26T06:00:06.292Z,7.20
2023-03-26T06:02:39.514Z,7.20
2023-03-26T06:05:12.456Z,7.20
2023-03-26T06:07:44.431Z,7.20
2023-03-26T06:10:18.932Z,7.20
2023-03-26T06:12:50.993Z,7.30
2023-03-26T06:15:22.702Z,7.30
2023-03-26T06:17:56.012Z,7.30
2023-03-26T06:20:28.202Z,7.30
2023-03-26T06:22:59.818Z,7.30
2023-03-26T06:25:31.690Z,7.30
2023-03-26T06:28:03.744Z,7.30
2023-03-26T06:30:35.557Z,7.40
2023-03-26T06:33:09.269Z,7.40
2023-03-26T06:35:42.771Z,7.40
2023-03-26T06:38:14.414Z,7.40
2023-03-26T06:40:46.330Z,7.40
2023-03-26T06:43:18.445Z,7.40
2023-03-26T06:45:53.665Z,7.50
2023-03-26T06:48:26.637Z,7.40
2023-03-26T06:50:58.626Z,7.50
2023-03-26T06:53:30.408Z,7.50
2023-03-26T06:56:03.205Z,7.50
2023-03-26T06:58:35.115Z,7.50
2023-03-26T07:01:06.900Z,7.50
2023-03-26T07:03:39.933Z,7.50
2023-03-26T07:06:13.346Z,7.50
2023-03-26T07:08:44.977Z,7.60
2023-03-26T07:11:19.460Z,7.60
2023-03-26T07:13:51.424Z,7.60
2023-03-26T07:16:23.644Z,7.60
2023-03-26T07:18:56.977Z,7.60
2023-03-26T07:21:29.775Z,7.60
2023-03-26T07:24:02.967Z,7.70
2023-03-26T07:26:50.814Z,7.70
2023-03-26T07:29:34.831Z,7.70
2023-03-26T07:32:21.143Z,7.70
2023-03-26T07:35:02.863Z,7.80
2023-03-26T07:37:50.259Z,7.80
2023-03-26T07:40:46.518Z,7.80
2023-03-26T07:43:34.603Z,7.90
2023-03-26T07:46:05.881Z,7.90
2023-03-26T07:48:48.292Z,8.00
2023-03-26T07:51:21.998Z,8.10
2023-03-26T07:53:56.205Z,8.20
2023-03-26T07:56:35.927Z,8.30
2023-03-26T07:59:19.022Z,8.40
2023-03-26T08:02:05.316Z,8.40
2023-03-26T08:04:57.395Z,8.40
2023-03-26T08:07:46.204Z,8.40
2023-03-26T08:10:28.240Z,8.40
2023-03-26T08:13:11.523Z,8.40
2023-03-26T08:15:54.266Z,8.40
2023-03-26T08:18:41.813Z,8.40
2023-03-26T08:21:21.136Z,8.50
2023-03-26T08:24:03.399Z,8.50
2023-03-26T08:26:52.947Z,8.60
2023-03-26T08:29:42.236Z,8.70
2023-03-26T08:32:21.657Z,8.80
2023-03-26T08:34:53.649Z,8.80
2023-03-26T08:37:29.170Z,8.90
2023-03-26T08:40:02.202Z,9.00
2023-03-26T08:43:25.475Z,8.90
2023-03-26T08:46:26.093Z,8.90
2023-03-26T08:49:51.753Z,9.00
2023-03-26T08:52:55.144Z,9.00
2023-03-26T08:55:44.488Z,9.00
2023-03-26T08:59:03.372Z,9.00
2023-03-26T09:02:12.004Z,9.00
2023-03-26T09:05:30.417Z,9.00
2023-03-26T09:08:57.950Z,9.00
2023-03-26T09:12:13.092Z,9.10
2023-03-26T09:15:39.998Z,9.00
2023-03-26T09:19:00.839Z,9.10
2023-03-26T09:21:59.357Z,9.10
2023-03-26T09:25:18.445Z,9.10
2023-03-26T09:28:24.036Z,9.10
2023-03-26T09:31:35.780Z,9.10
2023-03-26T09:34:31.679Z,9.20
2023-03-26T09:37:25.598Z,9.20
2023-03-26T09:40:17.372Z,9.30
2023-03-26T09:42:55.899Z,9.30
2023-03-26T09:46:00.867Z,9.30
2023-03-26T09:49:22.832Z,9.30
2023-03-26T09:52:13.873Z,9.30
2023-03-26T09:55:24.178Z,9.30
2023-03-26T09:58:33.551Z,9.40
2023-03-26T10:01:16.580Z,9.40
2023-03-26T10:04:26.867Z,9.40
2023-03-26T10:07:06.354Z,9.40
2023-03-26T10:09:51.092Z,9.50
2023-03-26T10:12:38.143Z,9.50
2023-03-26T10:15:27.704Z,9.50
2023-03-26T10:18:27.145Z,9.60
2023-03-26T10:21:13.483Z,9.60
2023-03-26T10:24:32.134Z,9.70
2023-03-26T10:27:19.086Z,9.80
2023-03-26T10:30:33.806Z,9.90
2023-03-26T10:33:16.023Z,10.00
2023-03-26T10:36:13.280Z,10.00
2023-03-26T10:39:03.774Z,10.10
2023-03-26T10:41:50.757Z,10.20
2023-03-26T10:44:46.317Z,10.30
2023-03-26T10:47:56.881Z,10.20
2023-03-26T10:50:50.803Z,10.30
2023-03-26T10:53:35.807Z,10.30
2023-03-26T10:56:22.810Z,10.30
2023-03-26T10:58:56.763Z,10.30
2023-03-26T11:01:42.592Z,10.30
2023-03-26T11:04:30.265Z,10.30
2023-03-26T11:07:13.115Z,10.30
2023-03-26T11:09:54.718Z,10.30
2023-03-26T11:12:36.702Z,10.30
2023-03-26T11:15:23.776Z,10.30
2023-03-26T11:18:07.797Z,10.30
2023-03-26T11:20:49.324Z,10.40
2023-03-26T11:23:42.561Z,10.40
2023-03-26T11:26:18.266Z,10.40
2023-03-26T11:29:32.590Z,10.30
2023-03-26T11:32:14.408Z,10.50
2023-03-26T11:34:54.744Z,10.50
2023-03-26T11:37:39.712Z,10.60
2023-03-26T11:40:21.291Z,10.70
2023-03-26T11:42:57.905Z,10.80
2023-03-26T11:45:37.449Z,11.00
2023-03-26T11:48:17.185Z,11.00
2023-03-26T11:50:58.286Z,11.10
2023-03-26T11:53:39.805Z,11.00
2023-03-26T11:56:19.190Z,10.90
2023-03-26T11:59:01.162Z,11.00
2023-03-26T12:01:50.265Z,10.90
2023-03-26T12:04:31.415Z,10.90
2023-03-26T12:07:17.188Z,10.90
2023-03-26T12:09:57.506Z,10.90
2023-03-26T12:12:53.013Z,11.00
2023-03-26T12:15:28.358Z,11.10
2023-03-26T12:18:20.702Z,11.10
2023-03-26T12:21:03.005Z,11.10
2023-03-26T12:23:56.928Z,11.00
2023-03-26T12:26:46.293Z,10.90
2023-03-26T12:29:21.489Z,11.00
2023-03-26T12:32:08.353Z,11.00
2023-03-26T12:34:41.465Z,11.00
2023-03-26T12:37:35.991Z,11.00
2023-03-26T12:40:30.342Z,11.10
2023-03-26T12:44:53.796Z,11.00
2023-03-26T12:47:55.325Z,11.10
2023-03-26T12:48:52.607Z,11.20
2023-03-26T12:51:34.171Z,11.10
2023-03-26T12:54:33.765Z,11.20
2023-03-26T12:57:21.112Z,11.30
2023-03-26T13:00:21.347Z,11.30
2023-03-26T13:03:18.103Z,11.30
2023-03-26T13:06:10.656Z,11.30
2023-03-26T13:09:15.490Z,11.30
2023-03-26T13:12:00.204Z,11.20
2023-03-26T13:14:59.453Z,11.20
2023-03-26T13:17:41.581Z,11.30
2023-03-26T13:20:24.965Z,11.20
2023-03-26T13:23:08.137Z,11.20
2023-03-26T13:25:56.792Z,11.20
2023-03-26T13:28:40.406Z,11.10
2023-03-26T13:31:23.155Z,11.20
2023-03-26T13:34:05.057Z,11.10
2023-03-26T13:36:49.614Z,11.10
2023-03-26T13:39:35.988Z,11.00
2023-03-26T13:42:33.570Z,11.10
2023-03-26T13:45:25.156Z,11.00
2023-03-26T13:48:04.817Z,11.00
2023-03-26T13:50:44.750Z,11.10
2023-03-26T13:53:24.576Z,11.00
2023-03-26T13:56:00.840Z,11.00
2023-03-26T13:58:42.067Z,11.00
2023-03-26T14:01:20.201Z,11.00
2023-03-26T14:04:01.368Z,10.90
2023-03-26T14:06:41.996Z,10.90
2023-03-26T14:09:22.789Z,10.90
2023-03-26T14:12:21.516Z,10.80
2023-03-26T14:15:01.239Z,10.70
2023-03-26T14:17:46.385Z,10.80
2023-03-26T14:21:00.260Z,10.70
2023-03-26T14:24:19.821Z,10.70
2023-03-26T14:27:15.495Z,10.70
2023-03-26T14:30:18.401Z,10.80
2023-03-26T14:33:07.161Z,10.70
2023-03-26T14:35:51.742Z,10.70
2023-03-26T14:39:09.431Z,10.70
2023-03-26T14:41:57.238Z,10.70
2023-03-26T14:45:21.257Z,10.70
2023-03-26T14:48:13.890Z,10.60
2023-03-26T14:51:09.981Z,10.60
2023-03-26T14:53:49.401Z,10.60
2023-03-26T14:56:52.874Z,10.50
2023-03-26T15:00:20.028Z,10.70
2023-03-26T15:03:48.853Z,10.70
2023-03-26T15:07:23.248Z,10.60
2023-03-26T15:10:26.369Z,10.60
2023-03-26T15:13:32.455Z,10.50
2023-03-26T15:16:52.670Z,10.50
2023-03-26T15:20:13.009Z,10.70
2023-03-26T15:23:21.961Z,10.60
2023-03-26T15:26:46.446Z,10.50
2023-03-26T15:29:58.646Z,10.50
2023-03-26T15:33:08.790Z,10.50
2023-03-26T15:36:41.044Z,10.50
2023-03-26T15:40:12.671Z,10.40
2023-03-26T15:42:59.726Z,10.40
2023-03-26T15:45:39.545Z,10.40
2023-03-26T15:48:44.888Z,10.40
2023-03-26T15:51:47.542Z,10.40
2023-03-26T15:54:30.134Z,10.40
2023-03-26T15:57:20.522Z,10.30
2023-03-26T16:00:15.110Z,10.40
2023-03-26T16:03:09.975Z,10.30
2023-03-26T16:06:02.165Z,10.40
2023-03-26T16:08:53.053Z,10.40
2023-03-26T16:11:50.003Z,10.30
2023-03-26T16:14:23.912Z,10.20
2023-03-26T16:17:02.259Z,10.20
2023-03-26T16:19:59.137Z,10.20
2023-03-26T16:23:03.401Z,10.10
2023-03-26T16:25:56.610Z,10.10
2023-03-26T16:28:59.313Z,10.10
2023-03-26T16:31:38.830Z,10.10
2023-03-26T16:34:40.308Z,10.10
2023-03-26T16:37:40.746Z,10.00
2023-03-26T16:40:33.248Z,10.00
2023-03-26T16:43:45.490Z,9.90
2023-03-26T16:46:32.411Z,9.90
2023-03-26T16:49:16.358Z,9.80
2023-03-26T16:52:06.756Z,9.80
2023-03-26T16:54:50.530Z,9.80
2023-03-26T16:57:30.422Z,9.80
2023-03-26T17:00:31.368Z,9.60
2023-03-26T17:03:18.710Z,9.60
2023-03-26T17:06:06.060Z,9.60
2023-03-26T17:08:49.378Z,9.60
2023-03-26T17:11:30.287Z,9.60
2023-03-26T17:14:15.357Z,9.50
2023-03-26T17:17:05.711Z,9.40
2023-03-26T17:19:47.683Z,9.40
2023-03-26T17:22:30.923Z,9.40
2023-03-26T17:25:20.425Z,9.40
2023-03-26T17:28:08.304Z,9.40
2023-03-26T17:31:17.553Z,9.30
2023-03-26T17:33:51.331Z,9.30
2023-03-26T17:36:42.639Z,9.30
2023-03-26T17:40:12.125Z,9.30
2023-03-26T17:43:06.281Z,9.20
2023-03-26T17:45:43.697Z,9.20
2023-03-26T17:48:22.930Z,9.20
2023-03-26T17:51:00.197Z,9.10
2023-03-26T17:53:35.583Z,9.10
2023-03-26T17:56:16.268Z,9.00
2023-03-26T17:59:00.282Z,9.10
2023-03-26T18:01:48.093Z,9.00
2023-03-26T18:04:33.261Z,9.00
2023-03-26T18:07:29.604Z,8.90
2023-03-26T18:10:22.300Z,8.90
2023-03-26T18:13:22.174Z,8.80
2023-03-26T18:16:10.012Z,8.80
2023-03-26T18:18:48.680Z,8.80
2023-03-26T18:21:26.978Z,8.70
2023-03-26T18:24:00.700Z,8.70
2023-03-26T18:26:41.209Z,8.60
2023-03-26T18:29:24.891Z,8.50
2023-03-26T18:32:02.880Z,8.50
2023-03-26T18:34:39.510Z,8.50
2023-03-26T18:37:19.513Z,8.40
2023-03-26T18:40:11.357Z,8.40
2023-03-26T18:42:48.331Z,8.40
2023-03-26T18:45:29.900Z,8.40
2023-03-26T18:48:07.303Z,8.30
2023-03-26T18:50:43.993Z,8.30
2023-03-26T18:53:24.340Z,8.30
2023-03-26T18:55:57.366Z,8.20
2023-03-26T18:58:36.680Z,8.20
2023-03-26T19:01:23.816Z,8.10
2023-03-26T19:04:03.632Z,8.10
2023-03-26T19:06:40.883Z,8.00
2023-03-26T19:09:30.443Z,7.90
2023-03-26T19:12:17.219Z,7.80
2023-03-26T19:15:11.137Z,7.90
2023-03-26T19:17:48.316Z,7.90
2023-03-26T19:20:26.219Z,7.80
2023-03-26T19:22:59.981Z,7.80
2023-03-26T19:25:39.799Z,7.70
2023-03-26T19:28:18.190Z,7.70
2023-03-26T19:30:53.881Z,7.70
2023-03-26T19:33:33.964Z,7.70
2023-03-26T19:36:17.932Z,7.70
2023-03-26T19:39:04.816Z,7.70
2023-03-26T19:41:41.034Z,7.50
2023-03-26T19:44:26.841Z,7.50
2023-03-26T19:47:09.413Z,7.40
2023-03-26T19:49:54.027Z,7.40
2023-03-26T19:52:29.585Z,7.40
2023-03-26T19:55:18.934Z,7.30
2023-03-26T19:57:51.701Z,7.40
2023-03-26T20:00:24.808Z,7.30
2023-03-26T20:02:57.716Z,7.20
2023-03-26T20:05:34.552Z,7.10
2023-03-26T20:08:17.233Z,7.20
2023-03-26T20:10:50.017Z,7.20
2023-03-26T20:13:22.470Z,7.20
2023-03-26T20:16:05.805Z,7.10
2023-03-26T20:18:38.710Z,7.00
2023-03-26T20:21:15.576Z,6.80
2023-03-26T20:23:49.493Z,6.80
2023-03-26T20:26:22.168Z,6.80
2023-03-26T20:28:55.150Z,6.60
2023-03-26T20:31:30.278Z,6.60
2023-03-26T20:34:01.990Z,6.70
2023-03-26T20:36:35.626Z,6.70
2023-03-26T20:39:09.703Z,6.70
2023-03-26T20:41:47.731Z,6.70
2023-03-26T20:44:22.699Z,6.60
2023-03-26T20:46:58.875Z,6.50
2023-03-26T20:49:32.235Z,6.40
2023-03-26T20:52:05.077Z,6.50
2023-03-26T20:54:38.232Z,6.50
2023-03-26T20:57:11.759Z,6.50
2023-03-26T20:59:43.486Z,6.40
2023-03-26T21:02:15.738Z,6.40
2023-03-26T21:04:48.572Z,6.40
2023-03-26T21:07:20.426Z,6.40
2023-03-26T21:09:57.833Z,6.40
2023-03-26T21:12:35.907Z,6.40
2023-03-26T21:15:17.080Z,6.40
2023-03-26T21:17:52.984Z,6.30
2023-03-26T21:20:28.814Z,6.20
2023-03-26T21:23:14.208Z,6.20
2023-03-26T21:26:06.232Z,6.10
2023-03-26T21:28:45.393Z,6.20
2023-03-26T21:31:21.330Z,6.20
2023-03-26T21:33:56.856Z,6.10
2023-03-26T21:36:30.812Z,6.10
2023-03-26T21:39:05.914Z,6.00
2023-03-26T21:41:48.247Z,6.10
2023-03-26T21:44:21.721Z,6.00
2023-03-26T21:46:53.854Z,5.90
2023-03-26T21:49:26.127Z,5.90
2023-03-26T21:52:00.238Z,5.80
2023-03-26T21:54:34.911Z,5.80
2023-03-26T21:57:48.227Z,5.90
2023-03-26T22:00:33.572Z,5.80
2023-03-26T22:03:22.390Z,5.80
2023-03-26T22:06:01.110Z,5.80
2023-03-26T22:08:40.666Z,5.70
2023-03-26T22:11:14.550Z,5.70
2023-03-26T22:13:48.517Z,5.60
2023-03-26T22:16:25.069Z,5.60
2023-03-26T22:18:57.364Z,5.70
2023-03-26T22:21:29.710Z,5.60
2023-03-26T22:24:03.851Z,5.70
2023-03-26T22:26:37.308Z,5.60
2023-03-26T22:29:10.558Z,5.50
2023-03-26T22:31:43.824Z,5.50
2023-03-26T22:34:15.501Z,5.50
2023-03-26T22:36:47.464Z,5.50
2023-03-26T22:39:19.269Z,5.50
2023-03-26T22:41:51.269Z,5.50
2023-03-26T22:44:24.378Z,5.40
2023-03-26T22:46:56.926Z,5.40
2023-03-26T22:49:30.205Z,5.40
2023-03-26T22:52:02.003Z,5.30
2023-03-26T22:54:34.400Z,5.40
2023-03-26T22:57:06.379Z,5.40
2023-03-26T22:59:39.715Z,5.50
2023-03-26T23:02:12.339Z,5.20
2023-03-26T23:04:44.305Z,5.30
2023-03-26T23:07:16.432Z,5.20
2023-03-26T23:09:48.328Z,5.20
2023-03-26T23:12:20.193Z,5.20
2023-03-26T23:14:53.552Z,5.10
2023-03-26T23:17:25.796Z,5.10
2023-03-26T23:19:57.433Z,5.10
2023-03-26T23:22:29.550Z,5.00
2023-03-26T23:25:01.124Z,5.10
2023-03-26T23:27:33.067Z,5.00
2023-03-26T23:30:06.154Z,5.00
2023-03-26T23:32:38.309Z,5.00
2023-03-26T23:35:11.120Z,5.00
2023-03-26T23:37:43.191Z,4.90
2023-03-26T23:40:16.484Z,4.90
2023-03-26T23:42:49.471Z,4.80
2023-03-26T23:45:22.835Z,4.80
2023-03-26T23:47:54.489Z,4.90
2023-03-26T23:50:29.039Z,4.90
2023-03-26T23:53:00.858Z,4.80
2023-03-26T23:55:35.352Z,4.80
2023-03-26T23:58:07.468Z,4.90
