createdAt,value
2022-09-15T00:03:35.735Z,15.30
2022-09-15T00:10:21.371Z,15.40
2022-09-15T00:17:17.377Z,16.00
2022-09-15T00:23:08.525Z,14.90
2022-09-15T00:29:22.318Z,17.50
2022-09-15T00:35:07.794Z,21.90
2022-09-15T00:41:39.055Z,17.90
2022-09-15T00:48:04.502Z,17.60
2022-09-15T00:54:34.894Z,18.50
2022-09-15T01:01:00.842Z,18.50
2022-09-15T01:07:31.287Z,19.90
2022-09-15T01:13:50.203Z,18.60
2022-09-15T01:20:40.144Z,18.40
2022-09-15T01:27:47.412Z,17.50
2022-09-15T01:34:42.223Z,19.70
2022-09-15T01:41:26.262Z,19.00
2022-09-15T01:47:28.280Z,19.00
2022-09-15T01:53:45.256Z,17.60
2022-09-15T02:00:33.494Z,20.40
2022-09-15T02:07:42.014Z,18.00
2022-09-15T02:15:04.212Z,18.80
2022-09-15T02:21:43.867Z,15.00
2022-09-15T02:28:46.138Z,17.60
2022-09-15T02:35:31.053Z,19.10
2022-09-15T02:42:23.871Z,17.40
2022-09-15T02:49:18.256Z,17.50
2022-09-15T02:55:57.281Z,17.50
2022-09-15T03:01:34.778Z,16.80
2022-09-15T03:07:12.765Z,15.60
2022-09-15T03:13:19.131Z,16.30
2022-09-15T03:18:56.229Z,17.00
2022-09-15T03:25:24.111Z,19.40
2022-09-15T03:31:15.680Z,17.10
2022-09-15T03:36:47.580Z,18.00
2022-09-15T03:42:39.255Z,16.30
2022-09-15T03:48:40.582Z,17.90
2022-09-15T03:54:32.322Z,15.60
2022-09-15T04:00:02.878Z,17.30
2022-09-15T04:05:29.453Z,16.50
2022-09-15T04:11:28.102Z,15.40
2022-09-15T04:17:22.793Z,17.10
2022-09-15T04:23:07.570Z,16.60
2022-09-15T04:28:46.479Z,14.50
2022-09-15T04:34:42.869Z,13.90
2022-09-15T04:40:32.248Z,15.40
2022-09-15T04:46:08.020Z,15.80
2022-09-15T04:52:16.275Z,16.10
2022-09-15T04:58:47.985Z,15.60
2022-09-15T05:04:54.655Z,15.00
2022-09-15T05:11:08.609Z,13.00
2022-09-15T05:17:23.147Z,17.00
2022-09-15T05:23:21.636Z,19.90
2022-09-15T05:29:08.503Z,18.00
2022-09-15T05:35:53.972Z,16.30
2022-09-15T05:42:00.206Z,12.80
2022-09-15T05:47:25.612Z,8.20
2022-09-15T05:52:54.439Z,7.00
2022-09-15T05:58:42.094Z,4.50
2022-09-15T06:04:28.831Z,3.70
2022-09-15T06:10:04.426Z,4.60
2022-09-15T06:15:36.795Z,3.20
2022-09-15T06:21:41.166Z,3.30
2022-09-15T06:27:06.561Z,3.20
2022-09-15T06:32:57.720Z,1.90
2022-09-15T06:38:19.928Z,1.80
2022-09-15T06:43:49.448Z,2.90
2022-09-15T06:49:16.880Z,2.60
2022-09-15T06:54:41.762Z,3.00
2022-09-15T07:00:37.506Z,3.70
2022-09-15T07:07:00.296Z,2.90
2022-09-15T07:13:41.518Z,22.90
2022-09-15T07:20:09.115Z,8.70
2022-09-15T07:26:49.774Z,4.60
2022-09-15T07:33:04.197Z,4.40
2022-09-15T07:39:09.446Z,3.70
2022-09-15T07:46:12.728Z,2.60
2022-09-15T07:52:41.109Z,19.00
2022-09-15T07:59:16.838Z,6.10
2022-09-15T08:05:38.163Z,3.90
2022-09-15T08:12:15.270Z,3.30
2022-09-15T08:18:59.055Z,30.30
2022-09-15T08:24:52.695Z,4.30
2022-09-15T08:30:43.167Z,3.20
2022-09-15T08:36:16.950Z,2.40
2022-09-15T08:42:02.565Z,4.40
2022-09-15T08:47:45.807Z,5.30
2022-09-15T08:54:17.651Z,2.90
2022-09-15T09:00:59.943Z,7.20
2022-09-15T09:07:48.408Z,4.90
2022-09-15T09:14:03.878Z,5.30
2022-09-15T09:21:10.399Z,7.50
2022-09-15T09:28:15.752Z,4.40
2022-09-15T09:35:35.125Z,6.20
2022-09-15T09:42:37.269Z,7.30
2022-09-15T09:49:53.445Z,3.90
2022-09-15T09:56:56.680Z,4.80
2022-09-15T10:04:02.034Z,9.40
2022-09-15T10:10:32.324Z,16.30
2022-09-15T10:16:53.740Z,12.10
2022-09-15T10:22:54.559Z,4.40
2022-09-15T10:28:38.166Z,5.80
2022-09-15T10:35:29.276Z,10.00
2022-09-15T10:42:33.737Z,8.40
2022-09-15T10:49:27.456Z,7.20
2022-09-15T10:56:52.918Z,8.00
2022-09-15T11:04:19.390Z,13.40
2022-09-15T11:11:28.310Z,11.80
2022-09-15T11:18:39.417Z,15.50
2022-09-15T11:26:02.920Z,14.60
2022-09-15T11:33:05.882Z,14.80
2022-09-15T11:40:29.645Z,17.00
2022-09-15T11:47:23.114Z,21.50
2022-09-15T11:54:35.486Z,21.70
2022-09-15T12:01:32.243Z,23.40
2022-09-15T12:08:16.067Z,17.00
2022-09-15T12:15:16.113Z,18.20
2022-09-15T12:22:30.814Z,18.90
2022-09-15T12:29:42.796Z,19.50
2022-09-15T12:36:10.539Z,16.80
2022-09-15T12:42:37.415Z,19.20
2022-09-15T12:49:14.773Z,19.40
2022-09-15T12:55:35.914Z,16.70
2022-09-15T13:02:16.152Z,18.10
2022-09-15T13:08:54.623Z,14.90
2022-09-15T13:15:41.979Z,14.40
2022-09-15T13:22:27.139Z,13.00
2022-09-15T13:29:02.134Z,12.70
2022-09-15T13:36:02.610Z,14.00
2022-09-15T13:49:52.228Z,13.30
2022-09-15T13:56:58.589Z,14.10
2022-09-15T14:04:04.141Z,14.40
2022-09-15T14:10:51.818Z,14.60
2022-09-15T14:16:39.328Z,13.30
2022-09-15T14:22:18.474Z,11.10
2022-09-15T14:27:47.013Z,14.50
2022-09-15T14:33:17.857Z,15.20
2022-09-15T14:38:39.931Z,13.80
2022-09-15T14:44:02.558Z,10.40
2022-09-15T14:49:28.261Z,13.80
2022-09-15T14:55:24.811Z,12.80
2022-09-15T15:06:47.332Z,12.60
2022-09-15T15:12:29.045Z,11.30
2022-09-15T15:17:57.315Z,10.80
2022-09-15T15:23:24.884Z,12.50
2022-09-15T15:28:58.661Z,14.70
2022-09-15T15:34:28.726Z,24.00
2022-09-15T15:39:56.119Z,14.10
2022-09-15T15:45:35.262Z,11.50
2022-09-15T15:50:57.285Z,13.30
2022-09-15T15:56:25.641Z,13.80
2022-09-15T16:01:54.636Z,11.00
2022-09-15T16:07:33.178Z,12.00
2022-09-15T16:12:56.682Z,12.50
2022-09-15T16:18:18.889Z,13.50
2022-09-15T16:23:41.208Z,12.30
2022-09-15T16:29:04.108Z,22.40
2022-09-15T16:34:26.098Z,15.30
2022-09-15T16:39:48.254Z,15.30
2022-09-15T16:45:48.350Z,14.30
2022-09-15T16:51:29.784Z,13.10
2022-09-15T16:57:03.717Z,12.60
2022-09-15T17:02:28.746Z,11.60
2022-09-15T17:07:58.749Z,20.80
2022-09-15T17:13:27.801Z,23.80
2022-09-15T17:19:18.149Z,23.00
2022-09-15T17:24:45.374Z,18.10
2022-09-15T17:30:08.532Z,12.60
2022-09-15T17:35:43.948Z,12.80
2022-09-15T17:41:13.477Z,12.40
2022-09-15T17:46:35.941Z,13.10
2022-09-15T17:51:58.419Z,11.90
2022-09-15T17:57:20.257Z,11.40
2022-09-15T18:02:53.675Z,23.00
2022-09-15T18:08:17.052Z,21.60
2022-09-15T18:13:42.586Z,19.30
2022-09-15T18:19:15.265Z,28.60
2022-09-15T18:24:39.760Z,34.40
2022-09-15T18:30:02.144Z,45.90
2022-09-15T18:35:26.025Z,39.00
2022-09-15T18:41:28.709Z,31.40
2022-09-15T18:46:50.912Z,20.80
2022-09-15T18:52:26.931Z,20.10
2022-09-15T18:57:52.727Z,25.40
2022-09-15T19:03:23.509Z,22.10
2022-09-15T19:08:45.480Z,22.70
2022-09-15T19:14:15.258Z,27.40
2022-09-15T19:19:43.610Z,32.60
2022-09-15T19:25:08.007Z,26.10
2022-09-15T19:30:32.963Z,78.40
2022-09-15T19:36:10.856Z,36.40
2022-09-15T19:41:45.170Z,33.30
2022-09-15T19:47:18.489Z,27.80
2022-09-15T19:52:43.337Z,23.90
2022-09-15T19:58:08.387Z,25.20
2022-09-15T20:03:32.512Z,23.00
2022-09-15T20:09:49.391Z,23.20
2022-09-15T20:15:17.864Z,22.90
2022-09-15T20:20:45.314Z,22.80
2022-09-15T20:26:13.258Z,21.30
2022-09-15T20:31:38.691Z,24.40
2022-09-15T20:37:05.571Z,23.80
2022-09-15T20:42:28.199Z,18.70
2022-09-15T20:48:00.553Z,25.60
2022-09-15T20:53:28.539Z,15.20
2022-09-15T20:58:59.424Z,14.40
2022-09-15T21:04:35.615Z,19.10
2022-09-15T21:10:00.453Z,19.80
2022-09-15T21:15:28.203Z,19.00
2022-09-15T21:21:07.393Z,16.70
2022-09-15T21:27:02.404Z,15.50
2022-09-15T21:32:48.828Z,17.30
2022-09-15T21:38:21.555Z,18.30
2022-09-15T21:43:53.317Z,16.30
2022-09-15T21:49:34.397Z,17.00
2022-09-15T21:54:59.865Z,28.00
2022-09-15T22:00:21.808Z,17.60
2022-09-15T22:05:51.928Z,18.20
2022-09-15T22:11:14.555Z,16.50
2022-09-15T22:16:39.420Z,17.10
2022-09-15T22:22:04.329Z,17.10
2022-09-15T22:27:55.374Z,14.50
2022-09-15T22:33:22.339Z,17.40
2022-09-15T22:38:53.660Z,17.60
2022-09-15T22:44:20.527Z,15.20
2022-09-15T22:49:45.555Z,16.00
2022-09-15T22:55:20.750Z,14.80
2022-09-15T23:00:48.366Z,13.40
2022-09-15T23:06:11.043Z,15.20
2022-09-15T23:11:34.331Z,17.30
2022-09-15T23:16:56.359Z,14.70
2022-09-15T23:22:27.137Z,13.70
2022-09-15T23:27:48.792Z,15.00
2022-09-15T23:33:10.916Z,17.90
2022-09-15T23:38:37.582Z,15.10
2022-09-15T23:44:19.795Z,14.50
2022-09-15T23:49:42.160Z,12.80
2022-09-15T23:55:10.618Z,13.90
