createdAt,value
2018-05-08T00:00:10.688Z,992.58
2018-05-08T00:01:10.608Z,992.61
2018-05-08T00:03:03.470Z,992.59
2018-05-08T00:04:03.346Z,992.63
2018-05-08T00:05:56.212Z,992.61
2018-05-08T00:06:56.092Z,992.61
2018-05-08T00:08:48.986Z,992.60
2018-05-08T00:09:48.841Z,992.55
2018-05-08T00:11:41.799Z,992.52
2018-05-08T00:12:41.699Z,992.54
2018-05-08T00:14:34.578Z,992.49
2018-05-08T00:15:34.451Z,992.50
2018-05-08T00:17:27.327Z,992.51
2018-05-08T00:18:27.193Z,992.50
2018-05-08T00:20:20.070Z,992.41
2018-05-08T00:21:19.951Z,992.47
2018-05-08T00:23:12.818Z,992.46
2018-05-08T00:24:12.704Z,992.44
2018-05-08T00:26:05.648Z,992.47
2018-05-08T00:27:05.560Z,992.44
2018-05-08T00:28:58.410Z,992.38
2018-05-08T00:29:58.298Z,992.44
2018-05-08T00:31:51.142Z,992.36
2018-05-08T00:32:51.042Z,992.34
2018-05-08T00:34:43.912Z,992.36
2018-05-08T00:35:43.799Z,992.36
2018-05-08T00:37:36.668Z,992.32
2018-05-08T00:38:36.545Z,992.33
2018-05-08T00:40:29.402Z,992.26
2018-05-08T00:41:29.293Z,992.30
2018-05-08T00:43:22.146Z,992.26
2018-05-08T00:44:22.112Z,992.25
2018-05-08T00:46:14.897Z,992.28
2018-05-08T00:47:14.795Z,992.30
2018-05-08T00:49:07.674Z,992.29
2018-05-08T00:50:07.538Z,992.22
2018-05-08T00:52:00.393Z,992.25
2018-05-08T00:53:00.302Z,992.23
2018-05-08T00:54:53.163Z,992.23
2018-05-08T00:55:53.047Z,992.20
2018-05-08T00:57:45.880Z,992.19
2018-05-08T00:58:45.785Z,992.17
2018-05-08T01:00:38.650Z,992.17
2018-05-08T01:01:38.542Z,992.16
2018-05-08T01:03:31.382Z,992.15
2018-05-08T01:04:31.306Z,992.16
2018-05-08T01:06:24.281Z,992.16
2018-05-08T01:07:24.161Z,992.15
2018-05-08T01:09:16.987Z,992.11
2018-05-08T01:10:16.890Z,992.10
2018-05-08T01:12:09.753Z,992.11
2018-05-08T01:13:09.658Z,992.01
2018-05-08T01:15:03.006Z,992.03
2018-05-08T01:16:02.958Z,992.01
2018-05-08T01:17:55.787Z,992.06
2018-05-08T01:18:55.666Z,992.07
2018-05-08T01:20:48.504Z,992.01
2018-05-08T01:21:48.406Z,992.04
2018-05-08T01:23:41.262Z,992.02
2018-05-08T01:24:41.150Z,992.03
2018-05-08T01:26:34.094Z,992.01
2018-05-08T01:27:34.011Z,992.00
2018-05-08T01:29:26.856Z,992.02
2018-05-08T01:30:26.787Z,992.01
2018-05-08T01:32:19.699Z,992.02
2018-05-08T01:33:19.623Z,992.01
2018-05-08T01:35:12.486Z,992.05
2018-05-08T01:36:12.353Z,991.99
2018-05-08T01:38:05.204Z,992.02
2018-05-08T01:39:05.120Z,992.00
2018-05-08T01:40:57.951Z,991.91
2018-05-08T01:41:57.865Z,991.95
2018-05-08T01:43:50.723Z,991.95
2018-05-08T01:44:50.600Z,991.96
2018-05-08T01:46:43.351Z,991.95
2018-05-08T01:47:43.248Z,991.86
2018-05-08T01:49:36.105Z,991.89
2018-05-08T01:50:36.000Z,991.85
2018-05-08T01:52:28.971Z,991.88
2018-05-08T01:53:28.850Z,991.86
2018-05-08T01:55:21.704Z,991.85
2018-05-08T01:56:21.604Z,991.79
2018-05-08T01:58:14.858Z,991.81
2018-05-08T01:59:14.787Z,991.76
2018-05-08T02:01:07.629Z,991.76
2018-05-08T02:02:07.515Z,991.76
2018-05-08T02:04:00.364Z,991.75
2018-05-08T02:05:00.331Z,991.77
2018-05-08T02:06:53.121Z,991.75
2018-05-08T02:07:53.027Z,991.75
2018-05-08T02:09:46.357Z,991.73
2018-05-08T02:10:45.758Z,991.72
2018-05-08T02:12:38.650Z,991.72
2018-05-08T02:13:38.504Z,991.74
2018-05-08T02:15:31.356Z,991.70
2018-05-08T02:16:31.260Z,991.69
2018-05-08T02:18:24.126Z,991.67
2018-05-08T02:19:24.005Z,991.66
2018-05-08T02:21:16.862Z,991.72
2018-05-08T02:22:16.757Z,991.65
2018-05-08T02:24:09.625Z,991.67
2018-05-08T02:25:09.512Z,991.61
2018-05-08T02:27:02.398Z,991.66
2018-05-08T02:28:02.256Z,991.61
2018-05-08T02:29:55.123Z,991.63
2018-05-08T02:30:55.002Z,991.62
2018-05-08T02:32:47.982Z,991.56
2018-05-08T02:33:47.876Z,991.55
2018-05-08T02:35:40.705Z,991.58
2018-05-08T02:36:40.630Z,991.59
2018-05-08T02:38:33.549Z,991.54
2018-05-08T02:39:33.364Z,991.58
2018-05-08T02:41:26.221Z,991.52
2018-05-08T02:42:26.120Z,991.53
2018-05-08T02:44:18.977Z,991.54
2018-05-08T02:45:18.862Z,991.53
2018-05-08T02:47:11.724Z,991.58
2018-05-08T02:48:11.655Z,991.56
2018-05-08T02:50:04.473Z,991.60
2018-05-08T02:51:04.389Z,991.60
2018-05-08T02:52:57.196Z,991.55
2018-05-08T02:53:57.103Z,991.56
2018-05-08T02:55:49.966Z,991.60
2018-05-08T02:56:49.848Z,991.63
2018-05-08T02:58:42.699Z,991.57
2018-05-08T02:59:42.612Z,991.64
2018-05-08T03:01:35.456Z,991.58
2018-05-08T03:02:35.348Z,991.61
2018-05-08T03:04:28.241Z,991.61
2018-05-08T03:05:28.102Z,991.62
2018-05-08T03:07:21.457Z,991.61
2018-05-08T03:08:20.873Z,991.63
2018-05-08T03:10:14.243Z,991.56
2018-05-08T03:11:14.126Z,991.64
2018-05-08T03:13:06.999Z,991.60
2018-05-08T03:14:06.859Z,991.58
2018-05-08T03:16:00.233Z,991.62
2018-05-08T03:17:00.120Z,991.54
2018-05-08T03:18:52.981Z,991.57
2018-05-08T03:19:52.875Z,991.62
2018-05-08T03:21:45.758Z,991.59
2018-05-08T03:22:45.675Z,991.56
2018-05-08T03:24:38.476Z,991.64
2018-05-08T03:25:38.385Z,991.60
2018-05-08T03:27:31.254Z,991.61
2018-05-08T03:28:31.124Z,991.62
2018-05-08T03:30:23.971Z,991.61
2018-05-08T03:31:23.913Z,991.67
2018-05-08T03:33:16.726Z,991.62
2018-05-08T03:34:16.626Z,991.66
2018-05-08T03:36:09.470Z,991.72
2018-05-08T03:37:09.365Z,991.72
2018-05-08T03:39:02.254Z,991.72
2018-05-08T03:40:02.117Z,991.71
2018-05-08T03:41:55.006Z,991.72
2018-05-08T03:42:54.873Z,991.72
2018-05-08T03:44:47.724Z,991.75
2018-05-08T03:45:47.859Z,991.76
2018-05-08T03:47:40.563Z,991.74
2018-05-08T03:48:40.367Z,991.74
2018-05-08T03:50:33.219Z,991.78
2018-05-08T03:51:33.113Z,991.76
2018-05-08T03:53:25.979Z,991.71
2018-05-08T03:54:25.865Z,991.71
2018-05-08T03:56:18.763Z,991.69
2018-05-08T03:57:18.719Z,991.71
2018-05-08T03:59:11.487Z,991.70
2018-05-08T04:00:11.366Z,991.74
2018-05-08T04:02:05.829Z,991.70
2018-05-08T04:03:05.205Z,991.67
2018-05-08T04:04:58.019Z,991.71
2018-05-08T04:05:57.890Z,991.65
2018-05-08T04:07:50.638Z,991.71
2018-05-08T04:08:50.568Z,991.69
2018-05-08T04:10:43.483Z,991.71
2018-05-08T04:11:43.300Z,991.72
2018-05-08T04:13:36.174Z,991.66
2018-05-08T04:14:36.064Z,991.64
2018-05-08T04:16:28.816Z,991.64
2018-05-08T04:17:28.692Z,991.65
2018-05-08T04:19:21.447Z,991.61
2018-05-08T04:20:21.368Z,991.63
2018-05-08T04:22:14.181Z,991.57
2018-05-08T04:23:14.082Z,991.57
2018-05-08T04:25:06.859Z,991.51
2018-05-08T04:26:06.736Z,991.53
2018-05-08T04:27:59.986Z,991.49
2018-05-08T04:28:59.929Z,991.47
2018-05-08T04:30:52.679Z,991.41
2018-05-08T04:31:52.532Z,991.44
2018-05-08T04:33:45.893Z,991.42
2018-05-08T04:34:45.814Z,991.41
2018-05-08T04:36:38.630Z,991.35
2018-05-08T04:37:38.438Z,991.39
2018-05-08T04:39:32.335Z,991.38
2018-05-08T04:40:32.240Z,991.38
2018-05-08T04:42:24.982Z,991.39
2018-05-08T04:43:24.886Z,991.34
2018-05-08T04:45:18.903Z,991.34
2018-05-08T04:46:18.634Z,991.36
2018-05-08T04:48:11.493Z,991.35
2018-05-08T04:49:11.515Z,991.32
2018-05-08T04:51:04.288Z,991.27
2018-05-08T04:52:04.252Z,991.22
2018-05-08T04:53:57.252Z,991.22
2018-05-08T04:54:56.975Z,991.23
2018-05-08T04:56:49.649Z,991.22
2018-05-08T04:57:49.537Z,991.19
2018-05-08T04:59:42.285Z,991.21
2018-05-08T05:00:42.245Z,991.24
2018-05-08T05:02:35.120Z,991.22
2018-05-08T05:03:34.929Z,991.19
2018-05-08T05:05:28.471Z,991.23
2018-05-08T05:06:27.675Z,991.19
2018-05-08T05:08:20.453Z,991.21
2018-05-08T05:09:20.335Z,991.23
2018-05-08T05:11:13.197Z,991.20
2018-05-08T05:12:13.075Z,991.16
2018-05-08T05:14:05.848Z,991.14
2018-05-08T05:15:05.747Z,991.19
2018-05-08T05:16:58.597Z,991.19
2018-05-08T05:17:58.570Z,991.22
2018-05-08T05:19:51.224Z,991.21
2018-05-08T05:20:51.128Z,991.20
2018-05-08T05:22:43.895Z,991.21
2018-05-08T05:23:43.794Z,991.16
2018-05-08T05:25:36.616Z,991.21
2018-05-08T05:26:36.521Z,991.21
2018-05-08T05:28:29.285Z,991.21
2018-05-08T05:29:29.175Z,991.24
2018-05-08T05:31:22.013Z,991.26
2018-05-08T05:32:21.939Z,991.24
2018-05-08T05:34:14.666Z,991.26
2018-05-08T05:35:14.569Z,991.26
2018-05-08T05:37:07.378Z,991.21
2018-05-08T05:38:07.280Z,991.22
2018-05-08T05:40:00.122Z,991.18
2018-05-08T05:40:59.956Z,991.18
2018-05-08T05:42:52.821Z,991.14
2018-05-08T05:43:52.720Z,991.13
2018-05-08T05:45:45.743Z,991.14
2018-05-08T05:46:45.460Z,991.09
2018-05-08T05:48:38.332Z,991.08
2018-05-08T05:49:38.208Z,991.07
2018-05-08T05:51:30.965Z,991.08
2018-05-08T05:52:31.002Z,991.06
2018-05-08T05:54:23.725Z,991.04
2018-05-08T05:55:23.632Z,991.04
2018-05-08T05:57:16.461Z,991.04
2018-05-08T05:58:16.353Z,991.03
2018-05-08T06:00:09.211Z,991.03
2018-05-08T06:01:09.100Z,990.97
2018-05-08T06:03:01.954Z,990.98
2018-05-08T06:04:01.859Z,991.00
2018-05-08T06:05:54.702Z,990.99
2018-05-08T06:06:54.625Z,990.99
2018-05-08T06:08:48.385Z,990.96
2018-05-08T06:09:48.382Z,990.94
2018-05-08T06:11:41.241Z,990.95
2018-05-08T06:12:41.257Z,990.94
2018-05-08T06:14:33.875Z,990.91
2018-05-08T06:15:33.768Z,990.92
2018-05-08T06:17:26.625Z,990.91
2018-05-08T06:18:26.521Z,990.95
2018-05-08T06:20:19.326Z,990.90
2018-05-08T06:21:19.230Z,990.93
2018-05-08T06:23:12.055Z,990.98
2018-05-08T06:24:11.946Z,990.94
2018-05-08T06:26:05.291Z,990.94
2018-05-08T06:27:05.188Z,990.96
2018-05-08T06:28:58.123Z,990.94
2018-05-08T06:29:58.019Z,990.98
2018-05-08T06:31:51.358Z,990.97
2018-05-08T06:32:50.680Z,990.97
2018-05-08T06:34:43.579Z,990.94
2018-05-08T06:35:43.466Z,990.95
2018-05-08T06:37:36.332Z,990.96
2018-05-08T06:38:36.236Z,990.97
2018-05-08T06:40:29.100Z,990.92
2018-05-08T06:41:28.959Z,990.95
2018-05-08T06:43:21.998Z,990.93
2018-05-08T06:44:21.815Z,990.92
2018-05-08T06:46:15.728Z,990.91
2018-05-08T06:47:15.582Z,990.91
2018-05-08T06:49:08.626Z,990.89
2018-05-08T06:50:08.311Z,990.89
2018-05-08T06:52:01.992Z,990.87
2018-05-08T06:53:02.018Z,990.89
2018-05-08T06:54:54.770Z,990.92
2018-05-08T06:55:54.649Z,990.93
2018-05-08T06:57:50.721Z,990.92
2018-05-08T06:58:50.796Z,990.87
2018-05-08T07:00:46.545Z,990.93
2018-05-08T07:01:47.173Z,990.90
2018-05-08T07:03:40.086Z,990.90
2018-05-08T07:04:40.117Z,990.84
2018-05-08T07:06:32.859Z,990.88
2018-05-08T07:07:32.694Z,990.84
2018-05-08T07:09:25.549Z,990.85
2018-05-08T07:10:25.463Z,990.83
2018-05-08T07:12:18.392Z,990.79
2018-05-08T07:13:18.215Z,990.81
2018-05-08T07:15:12.087Z,990.80
2018-05-08T07:16:12.259Z,990.84
2018-05-08T07:18:04.907Z,990.86
2018-05-08T07:19:04.726Z,990.87
2018-05-08T07:20:57.788Z,990.88
2018-05-08T07:21:57.571Z,990.90
2018-05-08T07:23:50.463Z,990.87
2018-05-08T07:24:50.375Z,990.88
2018-05-08T07:26:43.622Z,990.85
2018-05-08T07:27:43.524Z,990.91
2018-05-08T07:29:36.468Z,990.93
2018-05-08T07:30:36.276Z,990.90
2018-05-08T07:32:29.127Z,990.92
2018-05-08T07:33:29.007Z,990.91
2018-05-08T07:35:21.892Z,990.93
2018-05-08T07:36:21.772Z,990.91
2018-05-08T07:38:16.227Z,990.91
2018-05-08T07:39:15.925Z,990.90
2018-05-08T07:41:09.850Z,990.91
2018-05-08T07:42:09.687Z,990.95
2018-05-08T07:44:03.088Z,990.93
2018-05-08T07:45:02.472Z,990.94
2018-05-08T07:46:56.889Z,990.94
2018-05-08T07:47:56.612Z,990.96
2018-05-08T07:49:49.599Z,990.93
2018-05-08T07:50:49.407Z,990.94
2018-05-08T07:52:42.767Z,990.93
2018-05-08T07:53:42.129Z,990.94
2018-05-08T07:55:38.264Z,990.94
2018-05-08T07:56:38.232Z,990.95
2018-05-08T07:58:32.627Z,990.94
2018-05-08T07:59:32.558Z,990.92
2018-05-08T08:01:25.940Z,990.92
2018-05-08T08:02:25.301Z,990.91
2018-05-08T08:04:18.112Z,990.87
2018-05-08T08:05:18.059Z,990.87
2018-05-08T08:07:10.804Z,990.84
2018-05-08T08:08:10.675Z,990.82
2018-05-08T08:10:04.112Z,990.86
2018-05-08T08:11:03.428Z,990.79
2018-05-08T08:12:56.284Z,990.82
2018-05-08T08:13:56.186Z,990.83
2018-05-08T08:15:49.038Z,990.82
2018-05-08T08:16:48.917Z,990.81
2018-05-08T08:18:41.779Z,990.76
2018-05-08T08:19:41.672Z,990.79
2018-05-08T08:21:34.531Z,990.79
2018-05-08T08:22:34.438Z,990.72
2018-05-08T08:24:27.278Z,990.79
2018-05-08T08:25:27.178Z,990.78
2018-05-08T08:27:20.027Z,990.70
2018-05-08T08:28:19.915Z,990.68
2018-05-08T08:30:12.764Z,990.67
2018-05-08T08:31:12.681Z,990.65
2018-05-08T08:33:05.526Z,990.65
2018-05-08T08:34:05.444Z,990.62
2018-05-08T08:35:58.259Z,990.56
2018-05-08T08:36:58.173Z,990.58
2018-05-08T08:38:51.050Z,990.62
2018-05-08T08:39:50.918Z,990.63
2018-05-08T08:41:43.760Z,990.58
2018-05-08T08:42:43.664Z,990.57
2018-05-08T08:44:36.522Z,990.57
2018-05-08T08:45:36.458Z,990.57
2018-05-08T08:47:29.372Z,990.56
2018-05-08T08:48:29.176Z,990.52
2018-05-08T08:50:22.029Z,990.53
2018-05-08T08:51:21.924Z,990.46
2018-05-08T08:53:14.783Z,990.44
2018-05-08T08:54:14.661Z,990.43
2018-05-08T08:56:07.980Z,990.49
2018-05-08T08:57:07.824Z,990.44
2018-05-08T08:59:00.710Z,990.48
2018-05-08T09:00:00.591Z,990.48
2018-05-08T09:01:53.459Z,990.46
2018-05-08T09:02:53.317Z,990.48
2018-05-08T09:04:46.204Z,990.45
2018-05-08T09:05:46.100Z,990.42
2018-05-08T09:07:38.927Z,990.43
2018-05-08T09:08:38.853Z,990.44
2018-05-08T09:10:31.713Z,990.39
2018-05-08T09:11:31.572Z,990.39
2018-05-08T09:13:24.559Z,990.46
2018-05-08T09:14:24.323Z,990.46
2018-05-08T09:16:17.177Z,990.39
2018-05-08T09:17:17.071Z,990.44
2018-05-08T09:19:09.917Z,990.38
2018-05-08T09:20:09.864Z,990.47
2018-05-08T09:22:02.676Z,990.41
2018-05-08T09:23:02.602Z,990.41
2018-05-08T09:24:55.431Z,990.41
2018-05-08T09:25:55.319Z,990.39
2018-05-08T09:27:48.222Z,990.37
2018-05-08T09:28:48.080Z,990.44
2018-05-08T09:30:40.908Z,990.39
2018-05-08T09:31:40.849Z,990.41
2018-05-08T09:33:33.686Z,990.31
2018-05-08T09:34:33.581Z,990.36
2018-05-08T09:36:26.471Z,990.38
2018-05-08T09:37:26.343Z,990.33
2018-05-08T09:39:20.309Z,990.30
2018-05-08T09:40:19.095Z,990.29
2018-05-08T09:42:11.933Z,990.30
2018-05-08T09:43:11.833Z,990.31
2018-05-08T09:45:04.657Z,990.27
2018-05-08T09:46:04.563Z,990.28
2018-05-08T09:47:57.427Z,990.24
2018-05-08T09:48:57.347Z,990.19
2018-05-08T09:50:50.283Z,990.14
2018-05-08T09:51:50.075Z,990.07
2018-05-08T09:53:42.942Z,990.04
2018-05-08T09:54:42.847Z,990.10
2018-05-08T09:56:35.659Z,990.08
2018-05-08T09:57:35.589Z,990.11
2018-05-08T09:59:28.431Z,990.01
2018-05-08T10:00:28.351Z,990.01
2018-05-08T10:02:21.209Z,990.03
2018-05-08T10:03:21.115Z,989.99
2018-05-08T10:05:14.440Z,990.04
2018-05-08T10:06:14.031Z,990.03
2018-05-08T10:08:06.665Z,990.04
2018-05-08T10:09:06.579Z,990.00
2018-05-08T10:10:59.645Z,989.97
2018-05-08T10:11:59.332Z,989.91
2018-05-08T10:13:52.799Z,989.96
2018-05-08T10:14:52.584Z,989.97
2018-05-08T10:16:45.466Z,989.84
2018-05-08T10:17:45.415Z,989.93
2018-05-08T10:19:38.183Z,989.86
2018-05-08T10:20:38.202Z,989.85
2018-05-08T10:22:31.439Z,989.87
2018-05-08T10:23:31.352Z,989.77
2018-05-08T10:25:24.395Z,989.79
2018-05-08T10:26:24.263Z,989.80
2018-05-08T10:28:16.964Z,989.79
2018-05-08T10:29:16.856Z,989.78
2018-05-08T10:31:09.729Z,989.75
2018-05-08T10:32:09.594Z,989.73
2018-05-08T10:34:02.480Z,989.70
2018-05-08T10:35:02.351Z,989.74
2018-05-08T10:36:55.722Z,989.66
2018-05-08T10:37:55.131Z,989.65
2018-05-08T10:39:47.976Z,989.63
2018-05-08T10:40:47.883Z,989.64
2018-05-08T10:42:40.820Z,989.58
2018-05-08T10:43:40.674Z,989.66
2018-05-08T10:45:33.679Z,989.65
2018-05-08T10:46:33.494Z,989.68
2018-05-08T10:48:26.376Z,989.64
2018-05-08T10:49:26.203Z,989.63
2018-05-08T10:51:19.036Z,989.53
2018-05-08T10:52:18.961Z,989.61
2018-05-08T10:54:11.800Z,989.57
2018-05-08T10:55:11.701Z,989.56
2018-05-08T10:57:04.700Z,989.51
2018-05-08T10:58:04.556Z,989.57
2018-05-08T10:59:57.402Z,989.52
2018-05-08T11:00:57.299Z,989.48
2018-05-08T11:02:50.151Z,989.33
2018-05-08T11:03:50.046Z,989.34
2018-05-08T11:05:42.877Z,989.36
2018-05-08T11:06:42.799Z,989.38
2018-05-08T11:08:35.648Z,989.34
2018-05-08T11:09:35.556Z,989.31
2018-05-08T11:11:28.382Z,989.30
2018-05-08T11:12:28.304Z,989.25
2018-05-08T11:14:21.154Z,989.30
2018-05-08T11:15:21.043Z,989.29
2018-05-08T11:17:13.913Z,989.25
2018-05-08T11:18:13.799Z,989.16
2018-05-08T11:20:06.646Z,989.15
2018-05-08T11:21:06.542Z,989.18
2018-05-08T11:22:59.380Z,989.18
2018-05-08T11:23:59.304Z,989.14
2018-05-08T11:25:52.245Z,989.15
2018-05-08T11:26:52.262Z,989.13
2018-05-08T11:28:44.979Z,989.11
2018-05-08T11:29:44.899Z,989.03
2018-05-08T11:31:37.777Z,989.05
2018-05-08T11:32:37.692Z,989.07
2018-05-08T11:34:30.477Z,989.01
2018-05-08T11:35:30.427Z,989.01
2018-05-08T11:37:23.264Z,989.03
2018-05-08T11:38:23.140Z,989.02
2018-05-08T11:40:16.507Z,989.00
2018-05-08T11:41:16.417Z,989.00
2018-05-08T11:43:09.269Z,989.04
2018-05-08T11:44:09.152Z,989.01
2018-05-08T11:46:01.994Z,988.99
2018-05-08T11:47:01.904Z,988.98
2018-05-08T11:48:54.766Z,989.01
2018-05-08T11:49:54.751Z,988.93
2018-05-08T11:51:47.501Z,989.05
2018-05-08T11:52:47.413Z,988.85
2018-05-08T11:54:40.346Z,988.94
2018-05-08T11:55:40.265Z,988.92
2018-05-08T11:57:33.087Z,988.89
2018-05-08T11:58:33.013Z,988.89
2018-05-08T12:00:25.846Z,988.94
2018-05-08T12:01:25.746Z,988.91
2018-05-08T12:03:19.213Z,988.83
2018-05-08T12:04:18.526Z,988.81
2018-05-08T12:06:11.373Z,988.83
2018-05-08T12:07:11.273Z,988.89
2018-05-08T12:09:04.084Z,988.83
2018-05-08T12:10:04.011Z,988.83
2018-05-08T12:11:56.860Z,988.78
2018-05-08T12:12:56.764Z,988.80
2018-05-08T12:14:49.680Z,988.78
2018-05-08T12:15:49.532Z,988.71
2018-05-08T12:17:42.891Z,988.69
2018-05-08T12:18:42.760Z,988.76
2018-05-08T12:20:35.611Z,988.70
2018-05-08T12:21:35.517Z,988.84
2018-05-08T12:23:28.340Z,988.64
2018-05-08T12:24:28.290Z,988.71
2018-05-08T12:26:21.131Z,988.63
2018-05-08T12:27:21.013Z,988.67
2018-05-08T12:29:13.867Z,988.60
2018-05-08T12:30:13.760Z,988.57
2018-05-08T12:32:06.609Z,988.60
2018-05-08T12:33:06.506Z,988.50
2018-05-08T12:34:59.363Z,988.52
2018-05-08T12:35:59.264Z,988.54
2018-05-08T12:37:52.108Z,988.43
2018-05-08T12:38:52.045Z,988.41
2018-05-08T12:40:44.858Z,988.40
2018-05-08T12:41:44.767Z,988.42
2018-05-08T12:43:37.645Z,988.36
2018-05-08T12:44:37.511Z,988.51
2018-05-08T12:46:30.362Z,988.42
2018-05-08T12:47:30.264Z,988.43
2018-05-08T12:49:23.105Z,988.43
2018-05-08T12:50:23.057Z,988.36
2018-05-08T12:52:15.863Z,988.23
2018-05-08T12:53:15.755Z,988.30
2018-05-08T12:55:08.706Z,988.29
2018-05-08T12:56:08.702Z,988.38
2018-05-08T12:58:01.455Z,988.28
2018-05-08T12:59:01.412Z,988.27
2018-05-08T13:00:54.205Z,988.32
2018-05-08T13:01:54.125Z,988.29
2018-05-08T13:03:46.936Z,988.16
2018-05-08T13:04:46.874Z,988.23
2018-05-08T13:06:39.709Z,988.15
2018-05-08T13:07:39.617Z,988.08
2018-05-08T13:09:32.503Z,988.14
2018-05-08T13:10:32.359Z,988.17
2018-05-08T13:12:25.194Z,988.14
2018-05-08T13:13:25.110Z,988.09
2018-05-08T13:15:17.958Z,988.05
2018-05-08T13:16:17.864Z,988.07
2018-05-08T13:18:10.819Z,987.98
2018-05-08T13:19:10.613Z,988.00
2018-05-08T13:21:03.460Z,987.96
2018-05-08T13:22:03.376Z,987.97
2018-05-08T13:23:56.192Z,987.98
2018-05-08T13:24:56.110Z,987.94
2018-05-08T13:26:48.959Z,987.83
2018-05-08T13:27:48.860Z,987.91
2018-05-08T13:29:41.718Z,987.92
2018-05-08T13:30:41.624Z,987.92
2018-05-08T13:32:34.445Z,987.86
2018-05-08T13:33:34.366Z,987.82
2018-05-08T13:35:27.203Z,987.86
2018-05-08T13:36:27.113Z,987.91
2018-05-08T13:38:19.958Z,987.90
2018-05-08T13:39:19.883Z,987.93
2018-05-08T13:41:12.683Z,987.92
2018-05-08T13:42:12.617Z,987.91
2018-05-08T13:44:05.463Z,987.81
2018-05-08T13:45:05.356Z,987.78
2018-05-08T13:46:58.185Z,987.75
2018-05-08T13:47:58.131Z,987.75
2018-05-08T13:49:50.950Z,987.67
2018-05-08T13:50:50.846Z,987.62
2018-05-08T13:52:43.800Z,987.77
2018-05-08T13:53:43.697Z,987.74
2018-05-08T13:55:36.546Z,987.63
2018-05-08T13:56:36.449Z,987.67
2018-05-08T13:58:29.318Z,987.66
2018-05-08T13:59:29.199Z,987.68
2018-05-08T14:01:22.047Z,987.64
2018-05-08T14:02:21.945Z,987.68
2018-05-08T14:04:14.900Z,987.60
2018-05-08T14:05:14.802Z,987.59
2018-05-08T14:07:07.669Z,987.55
2018-05-08T14:08:07.565Z,987.57
2018-05-08T14:10:00.441Z,987.55
2018-05-08T14:11:00.377Z,987.53
2018-05-08T14:12:53.236Z,987.44
2018-05-08T14:13:53.149Z,987.46
2018-05-08T14:15:46.032Z,987.52
2018-05-08T14:16:45.910Z,987.46
2018-05-08T14:18:38.755Z,987.44
2018-05-08T14:19:38.909Z,987.47
2018-05-08T14:21:31.598Z,987.36
2018-05-08T14:22:31.410Z,987.45
2018-05-08T14:24:24.340Z,987.38
2018-05-08T14:25:24.261Z,987.46
2018-05-08T14:27:17.114Z,987.41
2018-05-08T14:28:17.000Z,987.38
2018-05-08T14:30:09.848Z,987.38
2018-05-08T14:31:09.752Z,987.37
2018-05-08T14:33:02.593Z,987.32
2018-05-08T14:34:02.503Z,987.32
2018-05-08T14:35:55.405Z,987.29
2018-05-08T14:36:55.342Z,987.28
2018-05-08T14:38:48.200Z,987.27
2018-05-08T14:39:48.110Z,987.25
2018-05-08T14:41:40.939Z,987.25
2018-05-08T14:42:40.857Z,987.20
2018-05-08T14:44:33.720Z,987.22
2018-05-08T14:45:33.609Z,987.16
2018-05-08T14:47:26.489Z,987.14
2018-05-08T14:48:26.376Z,987.19
2018-05-08T14:50:20.320Z,987.15
2018-05-08T14:51:19.099Z,987.13
2018-05-08T14:53:11.970Z,987.18
2018-05-08T14:54:11.892Z,987.12
2018-05-08T14:56:04.703Z,987.14
2018-05-08T14:57:04.606Z,987.08
2018-05-08T14:58:57.509Z,987.11
2018-05-08T14:59:57.366Z,987.11
2018-05-08T15:01:50.199Z,987.12
2018-05-08T15:02:50.105Z,987.15
2018-05-08T15:04:42.937Z,987.07
2018-05-08T15:05:42.844Z,987.05
2018-05-08T15:07:35.711Z,987.08
2018-05-08T15:08:35.601Z,987.07
2018-05-08T15:10:28.501Z,987.06
2018-05-08T15:11:28.360Z,987.03
2018-05-08T15:13:21.179Z,987.10
2018-05-08T15:14:21.100Z,987.05
2018-05-08T15:16:13.954Z,987.01
2018-05-08T15:17:13.940Z,987.02
2018-05-08T15:19:07.727Z,986.98
2018-05-08T15:20:07.621Z,987.07
2018-05-08T15:22:00.570Z,987.00
2018-05-08T15:23:00.373Z,987.02
2018-05-08T15:24:53.842Z,987.00
2018-05-08T15:25:53.641Z,987.00
2018-05-08T15:27:46.469Z,987.02
2018-05-08T15:28:46.418Z,987.04
2018-05-08T15:30:39.387Z,986.96
2018-05-08T15:31:39.394Z,987.02
2018-05-08T15:33:32.079Z,986.98
2018-05-08T15:34:31.985Z,987.04
2018-05-08T15:36:25.059Z,986.97
2018-05-08T15:37:24.750Z,986.98
2018-05-08T15:39:17.627Z,987.03
2018-05-08T15:40:17.485Z,986.99
2018-05-08T15:42:10.362Z,986.96
2018-05-08T15:43:10.233Z,987.01
2018-05-08T15:45:03.077Z,987.01
2018-05-08T15:46:02.981Z,986.99
2018-05-08T15:47:55.859Z,987.00
2018-05-08T15:48:55.758Z,987.03
2018-05-08T15:50:48.603Z,987.07
2018-05-08T15:51:48.482Z,987.08
2018-05-08T15:53:41.390Z,987.08
2018-05-08T15:54:41.296Z,987.07
2018-05-08T15:56:34.081Z,987.09
2018-05-08T15:57:33.981Z,987.06
2018-05-08T15:59:26.847Z,987.07
2018-05-08T16:00:26.726Z,987.03
2018-05-08T16:02:19.562Z,987.05
2018-05-08T16:03:19.479Z,987.05
2018-05-08T16:05:12.671Z,986.96
2018-05-08T16:06:12.567Z,986.98
2018-05-08T16:08:05.098Z,987.03
2018-05-08T16:09:04.978Z,986.98
2018-05-08T16:10:57.859Z,987.03
2018-05-08T16:11:57.732Z,986.90
2018-05-08T16:13:50.569Z,986.94
2018-05-08T16:14:50.492Z,986.99
2018-05-08T16:16:43.454Z,986.94
2018-05-08T16:17:43.408Z,986.96
2018-05-08T16:19:36.180Z,986.98
2018-05-08T16:20:36.087Z,986.92
2018-05-08T16:22:28.963Z,987.03
2018-05-08T16:23:28.837Z,987.00
2018-05-08T16:25:22.519Z,987.02
2018-05-08T16:26:22.427Z,986.99
2018-05-08T16:28:16.925Z,987.04
2018-05-08T16:29:15.212Z,986.98
2018-05-08T16:31:09.237Z,987.06
2018-05-08T16:32:07.927Z,986.96
2018-05-08T16:34:01.637Z,986.98
2018-05-08T16:35:02.057Z,986.99
2018-05-08T16:36:54.871Z,986.97
2018-05-08T16:37:54.770Z,987.02
2018-05-08T16:39:48.727Z,987.02
2018-05-08T16:40:48.019Z,987.00
2018-05-08T16:42:41.274Z,987.00
2018-05-08T16:43:43.051Z,987.03
2018-05-08T16:45:34.503Z,987.02
2018-05-08T16:46:33.923Z,986.94
2018-05-08T16:48:29.282Z,986.96
2018-05-08T16:49:28.698Z,986.98
2018-05-08T16:51:21.667Z,986.97
2018-05-08T16:52:21.374Z,986.94
2018-05-08T16:54:14.292Z,986.96
2018-05-08T16:55:14.144Z,986.95
2018-05-08T16:57:07.030Z,986.99
2018-05-08T16:58:06.907Z,986.95
2018-05-08T16:59:59.697Z,986.96
2018-05-08T17:00:59.605Z,986.96
2018-05-08T17:02:52.516Z,987.00
2018-05-08T17:03:52.351Z,987.01
2018-05-08T17:05:45.195Z,986.99
2018-05-08T17:06:45.122Z,987.02
2018-05-08T17:08:37.962Z,987.05
2018-05-08T17:09:37.904Z,986.96
2018-05-08T17:11:30.689Z,987.03
2018-05-08T17:12:30.598Z,987.13
2018-05-08T17:14:23.671Z,987.06
2018-05-08T17:15:23.581Z,987.04
2018-05-08T17:17:16.403Z,987.07
2018-05-08T17:18:16.314Z,987.09
2018-05-08T17:20:09.158Z,987.07
2018-05-08T17:21:09.061Z,987.06
2018-05-08T17:23:01.889Z,987.12
2018-05-08T17:24:01.805Z,987.07
2018-05-08T17:25:54.660Z,987.04
2018-05-08T17:26:54.584Z,987.02
2018-05-08T17:28:47.399Z,987.03
2018-05-08T17:29:47.304Z,987.00
2018-05-08T17:31:40.227Z,987.00
2018-05-08T17:32:40.124Z,987.04
2018-05-08T17:34:32.888Z,987.04
2018-05-08T17:35:32.805Z,987.02
2018-05-08T17:37:25.779Z,987.01
2018-05-08T17:38:25.678Z,986.96
2018-05-08T17:40:18.533Z,987.02
2018-05-08T17:41:18.471Z,986.99
2018-05-08T17:43:11.281Z,986.99
2018-05-08T17:44:11.159Z,986.98
2018-05-08T17:46:04.539Z,986.99
2018-05-08T17:47:04.431Z,987.02
2018-05-08T17:48:57.771Z,987.01
2018-05-08T17:49:57.691Z,986.96
2018-05-08T17:51:50.512Z,986.99
2018-05-08T17:52:50.439Z,987.02
2018-05-08T17:54:43.289Z,987.03
2018-05-08T17:55:43.181Z,986.98
2018-05-08T17:57:36.123Z,986.74