createdAt,value
2022-12-31T00:01:17.596Z,100.00
2022-12-31T00:03:46.673Z,100.00
2022-12-31T00:06:26.918Z,100.00
2022-12-31T00:08:56.685Z,100.00
2022-12-31T00:11:26.593Z,100.00
2022-12-31T00:13:55.156Z,100.00
2022-12-31T00:16:31.535Z,100.00
2022-12-31T00:19:01.011Z,100.00
2022-12-31T00:21:30.802Z,100.00
2022-12-31T00:23:58.822Z,100.00
2022-12-31T00:26:30.352Z,100.00
2022-12-31T00:28:59.953Z,100.00
2022-12-31T00:31:30.606Z,100.00
2022-12-31T00:34:01.059Z,100.00
2022-12-31T00:36:34.857Z,100.00
2022-12-31T00:39:04.527Z,100.00
2022-12-31T00:41:32.963Z,100.00
2022-12-31T00:44:01.192Z,100.00
2022-12-31T00:46:31.714Z,100.00
2022-12-31T00:49:02.147Z,100.00
2022-12-31T00:51:32.340Z,100.00
2022-12-31T00:54:00.317Z,100.00
2022-12-31T00:56:32.303Z,100.00
2022-12-31T00:59:01.004Z,100.00
2022-12-31T01:01:39.403Z,100.00
2022-12-31T01:04:13.223Z,100.00
2022-12-31T01:06:42.113Z,100.00
2022-12-31T01:09:11.089Z,100.00
2022-12-31T01:11:38.837Z,100.00
2022-12-31T01:14:13.712Z,100.00
2022-12-31T01:16:45.168Z,100.00
2022-12-31T01:19:16.816Z,100.00
2022-12-31T01:21:45.770Z,100.00
2022-12-31T01:24:14.275Z,100.00
2022-12-31T01:26:42.797Z,100.00
2022-12-31T01:29:11.686Z,100.00
2022-12-31T01:31:42.245Z,100.00
2022-12-31T01:34:10.051Z,100.00
2022-12-31T01:36:39.031Z,100.00
2022-12-31T01:39:08.989Z,100.00
2022-12-31T01:41:40.042Z,100.00
2022-12-31T01:44:13.822Z,100.00
2022-12-31T01:46:45.316Z,100.00
2022-12-31T01:49:30.609Z,100.00
2022-12-31T01:52:09.955Z,100.00
2022-12-31T01:54:48.240Z,100.00
2022-12-31T01:57:19.133Z,100.00
2022-12-31T01:59:46.851Z,100.00
2022-12-31T02:02:16.750Z,100.00
2022-12-31T02:04:44.769Z,100.00
2022-12-31T02:07:13.057Z,100.00
2022-12-31T02:09:43.194Z,100.00
2022-12-31T02:12:12.527Z,100.00
2022-12-31T02:14:46.006Z,100.00
2022-12-31T02:17:20.597Z,100.00
2022-12-31T02:20:21.822Z,100.00
2022-12-31T02:23:28.466Z,100.00
2022-12-31T02:26:20.429Z,100.00
2022-12-31T02:29:06.545Z,100.00
2022-12-31T02:31:40.548Z,100.00
2022-12-31T02:34:19.829Z,100.00
2022-12-31T02:36:50.079Z,100.00
2022-12-31T02:39:18.433Z,100.00
2022-12-31T02:41:56.395Z,100.00
2022-12-31T02:44:25.857Z,100.00
2022-12-31T02:47:21.602Z,100.00
2022-12-31T02:50:04.267Z,100.00
2022-12-31T02:53:00.104Z,100.00
2022-12-31T02:55:54.097Z,100.00
2022-12-31T02:58:44.422Z,100.00
2022-12-31T03:01:34.342Z,100.00
2022-12-31T03:04:25.936Z,100.00
2022-12-31T03:06:54.803Z,100.00
2022-12-31T03:09:22.509Z,100.00
2022-12-31T03:12:08.316Z,100.00
2022-12-31T03:14:36.126Z,100.00
2022-12-31T03:17:06.078Z,100.00
2022-12-31T03:19:53.067Z,100.00
2022-12-31T03:22:29.817Z,100.00
2022-12-31T03:25:19.338Z,100.00
2022-12-31T03:27:47.869Z,100.00
2022-12-31T03:30:17.828Z,100.00
2022-12-31T03:32:49.137Z,100.00
2022-12-31T03:35:22.320Z,100.00
2022-12-31T03:37:52.108Z,100.00
2022-12-31T03:40:24.982Z,100.00
2022-12-31T03:42:53.027Z,100.00
2022-12-31T03:45:20.978Z,100.00
2022-12-31T03:47:49.052Z,100.00
2022-12-31T03:50:19.069Z,100.00
2022-12-31T03:52:46.952Z,100.00
2022-12-31T03:55:15.156Z,100.00
2022-12-31T03:57:45.050Z,100.00
2022-12-31T04:00:19.261Z,100.00
2022-12-31T04:02:50.704Z,100.00
2022-12-31T04:05:20.978Z,100.00
2022-12-31T04:07:49.602Z,100.00
2022-12-31T04:10:21.421Z,100.00
2022-12-31T04:12:49.158Z,100.00
2022-12-31T04:15:20.347Z,100.00
2022-12-31T04:17:50.907Z,100.00
2022-12-31T04:20:21.061Z,100.00
2022-12-31T04:22:49.857Z,100.00
2022-12-31T04:25:17.471Z,100.00
2022-12-31T04:27:47.559Z,100.00
2022-12-31T04:30:15.467Z,100.00
2022-12-31T04:32:45.850Z,100.00
2022-12-31T04:35:13.737Z,100.00
2022-12-31T04:37:41.393Z,100.00
2022-12-31T04:40:09.930Z,100.00
2022-12-31T04:42:37.816Z,100.00
2022-12-31T04:45:07.431Z,100.00
2022-12-31T04:47:37.289Z,100.00
2022-12-31T04:50:05.736Z,100.00
2022-12-31T04:52:37.180Z,100.00
2022-12-31T04:55:10.122Z,100.00
2022-12-31T04:57:37.711Z,100.00
2022-12-31T05:00:05.726Z,100.00
2022-12-31T05:02:34.528Z,100.00
2022-12-31T05:05:04.640Z,100.00
2022-12-31T05:07:32.413Z,100.00
2022-12-31T05:10:00.001Z,100.00
2022-12-31T05:12:29.817Z,100.00
2022-12-31T05:14:59.866Z,100.00
2022-12-31T05:17:27.445Z,100.00
2022-12-31T05:19:55.009Z,100.00
2022-12-31T05:22:31.252Z,100.00
2022-12-31T05:25:00.141Z,100.00
2022-12-31T05:27:31.039Z,100.00
2022-12-31T05:29:58.920Z,100.00
2022-12-31T05:32:28.197Z,100.00
2022-12-31T05:34:56.124Z,100.00
2022-12-31T05:37:24.208Z,100.00
2022-12-31T05:39:54.190Z,100.00
2022-12-31T05:42:22.333Z,100.00
2022-12-31T05:44:50.175Z,100.00
2022-12-31T05:47:17.929Z,100.00
2022-12-31T05:49:45.647Z,100.00
2022-12-31T05:52:15.811Z,100.00
2022-12-31T05:54:43.673Z,100.00
2022-12-31T05:57:11.321Z,100.00
2022-12-31T05:59:41.469Z,100.00
2022-12-31T06:02:09.318Z,100.00
2022-12-31T06:04:36.954Z,100.00
2022-12-31T06:07:07.663Z,100.00
2022-12-31T06:09:35.264Z,100.00
2022-12-31T06:12:02.963Z,100.00
2022-12-31T06:14:30.656Z,100.00
2022-12-31T06:16:58.287Z,100.00
2022-12-31T06:19:25.949Z,100.00
2022-12-31T06:21:53.561Z,100.00
2022-12-31T06:24:21.513Z,100.00
2022-12-31T06:26:49.116Z,100.00
2022-12-31T06:29:19.351Z,100.00
2022-12-31T06:31:46.968Z,100.00
2022-12-31T06:34:14.642Z,100.00
2022-12-31T06:36:43.443Z,100.00
2022-12-31T06:39:13.592Z,100.00
2022-12-31T06:41:43.500Z,100.00
2022-12-31T06:44:11.277Z,100.00
2022-12-31T06:46:41.601Z,100.00
2022-12-31T06:49:09.628Z,100.00
2022-12-31T06:51:37.610Z,100.00
2022-12-31T06:54:05.288Z,100.00
2022-12-31T06:56:34.864Z,100.00
2022-12-31T06:59:03.923Z,100.00
2022-12-31T07:01:46.642Z,100.00
2022-12-31T07:04:40.734Z,100.00
2022-12-31T07:07:22.718Z,100.00
2022-12-31T07:09:59.977Z,100.00
2022-12-31T07:12:30.379Z,100.00
2022-12-31T07:15:03.438Z,100.00
2022-12-31T07:17:31.025Z,100.00
2022-12-31T07:20:06.571Z,100.00
2022-12-31T07:22:34.752Z,100.00
2022-12-31T07:25:02.876Z,100.00
2022-12-31T07:27:52.438Z,100.00
2022-12-31T07:30:28.157Z,100.00
2022-12-31T07:33:10.255Z,100.00
2022-12-31T07:36:28.799Z,100.00
2022-12-31T07:39:05.353Z,100.00
2022-12-31T07:41:38.862Z,100.00
2022-12-31T07:44:25.937Z,100.00
2022-12-31T07:47:15.228Z,100.00
2022-12-31T07:49:45.833Z,100.00
2022-12-31T07:52:15.832Z,100.00
2022-12-31T07:54:43.459Z,100.00
2022-12-31T07:57:17.799Z,100.00
2022-12-31T07:59:55.767Z,100.00
2022-12-31T08:02:29.737Z,100.00
2022-12-31T08:05:19.484Z,100.00
2022-12-31T08:08:10.149Z,100.00
2022-12-31T08:10:46.571Z,100.00
2022-12-31T08:13:18.308Z,100.00
2022-12-31T08:15:46.296Z,100.00
2022-12-31T08:18:14.263Z,100.00
2022-12-31T08:21:00.992Z,100.00
2022-12-31T08:23:42.942Z,100.00
2022-12-31T08:26:24.695Z,100.00
2022-12-31T08:29:24.620Z,100.00
2022-12-31T08:32:06.908Z,100.00
2022-12-31T08:34:56.669Z,100.00
2022-12-31T08:37:37.795Z,100.00
2022-12-31T08:40:14.940Z,100.00
2022-12-31T08:42:48.624Z,100.00
2022-12-31T08:45:18.329Z,100.00
2022-12-31T08:47:56.449Z,100.00
2022-12-31T08:50:28.072Z,100.00
2022-12-31T08:53:00.809Z,100.00
2022-12-31T08:55:29.059Z,100.00
2022-12-31T08:57:59.943Z,100.00
2022-12-31T09:00:29.433Z,100.00
2022-12-31T09:03:05.195Z,99.93
2022-12-31T09:06:03.345Z,99.05
2022-12-31T09:08:43.552Z,98.77
2022-12-31T09:11:36.725Z,98.42
2022-12-31T09:14:33.278Z,98.89
2022-12-31T09:17:23.319Z,97.45
2022-12-31T09:19:53.417Z,98.86
2022-12-31T09:22:21.506Z,99.22
2022-12-31T09:24:49.506Z,99.09
2022-12-31T09:27:27.968Z,99.73
2022-12-31T09:30:14.043Z,99.80
2022-12-31T09:33:05.149Z,99.60
2022-12-31T09:36:15.036Z,100.00
2022-12-31T09:38:55.062Z,99.87
2022-12-31T09:41:44.186Z,100.00
2022-12-31T09:44:21.139Z,100.00
2022-12-31T09:47:16.920Z,100.00
2022-12-31T09:49:56.461Z,100.00
2022-12-31T09:52:41.771Z,99.95
2022-12-31T09:55:47.167Z,99.46
2022-12-31T09:58:36.588Z,99.11
2022-12-31T10:01:28.124Z,98.66
2022-12-31T10:04:25.623Z,98.10
2022-12-31T10:07:26.890Z,98.48
2022-12-31T10:10:04.851Z,97.53
2022-12-31T10:12:48.525Z,97.70
2022-12-31T10:15:34.914Z,97.71
2022-12-31T10:18:24.433Z,98.25
2022-12-31T10:21:12.217Z,98.17
2022-12-31T10:23:55.305Z,97.64
2022-12-31T10:26:42.040Z,97.39
2022-12-31T10:29:19.335Z,97.11
2022-12-31T10:31:57.694Z,96.87
2022-12-31T10:34:55.818Z,96.43
2022-12-31T10:37:30.333Z,96.17
2022-12-31T10:40:10.222Z,95.83
2022-12-31T10:43:13.769Z,95.63
2022-12-31T10:46:23.064Z,95.45
2022-12-31T10:49:10.043Z,95.46
2022-12-31T10:51:40.612Z,95.72
2022-12-31T10:54:20.466Z,95.88
2022-12-31T10:57:18.842Z,95.81
2022-12-31T10:59:49.276Z,95.71
2022-12-31T11:02:29.405Z,96.11
2022-12-31T11:05:16.149Z,96.22
2022-12-31T11:08:12.094Z,96.30
2022-12-31T11:10:54.707Z,96.60
2022-12-31T11:14:04.689Z,96.68
2022-12-31T11:16:48.931Z,96.71
2022-12-31T11:19:21.854Z,96.90
2022-12-31T11:22:20.259Z,96.75
2022-12-31T11:25:13.853Z,96.76
2022-12-31T11:28:12.414Z,96.85
2022-12-31T11:31:21.140Z,97.11
2022-12-31T11:34:27.015Z,97.20
2022-12-31T11:37:00.526Z,97.02
2022-12-31T11:39:47.638Z,96.79
2022-12-31T11:42:45.759Z,96.58
2022-12-31T11:45:50.259Z,96.67
2022-12-31T11:48:32.000Z,96.52
2022-12-31T11:51:22.869Z,96.09
2022-12-31T11:53:59.664Z,95.56
2022-12-31T11:56:34.994Z,95.46
2022-12-31T11:59:13.238Z,95.15
2022-12-31T12:02:17.658Z,94.95
2022-12-31T12:04:52.684Z,94.99
2022-12-31T12:07:21.926Z,94.76
2022-12-31T12:09:53.684Z,94.62
2022-12-31T12:12:21.481Z,94.44
2022-12-31T12:14:55.749Z,94.04
2022-12-31T12:17:32.539Z,94.26
2022-12-31T12:20:15.812Z,94.43
2022-12-31T12:22:57.596Z,94.34
2022-12-31T12:25:40.128Z,94.04
2022-12-31T12:28:21.163Z,93.60
2022-12-31T12:30:58.917Z,93.04
2022-12-31T12:33:30.314Z,92.95
2022-12-31T12:36:18.702Z,93.01
2022-12-31T12:38:46.574Z,92.37
2022-12-31T12:41:23.943Z,91.68
2022-12-31T12:44:02.573Z,91.66
2022-12-31T12:46:54.581Z,91.99
2022-12-31T12:49:38.654Z,91.85
2022-12-31T12:52:28.440Z,91.11
2022-12-31T12:55:09.629Z,92.17
2022-12-31T12:58:00.829Z,91.61
2022-12-31T13:00:49.856Z,91.60
2022-12-31T13:03:17.733Z,91.71
2022-12-31T13:06:04.220Z,91.49
2022-12-31T13:08:34.549Z,91.61
2022-12-31T13:11:05.023Z,91.74
2022-12-31T13:13:43.179Z,91.51
2022-12-31T13:16:31.137Z,91.10
2022-12-31T13:19:17.015Z,90.99
2022-12-31T13:21:47.482Z,90.44
2022-12-31T13:24:37.048Z,90.90
2022-12-31T13:27:23.959Z,90.61
2022-12-31T13:29:55.573Z,90.95
2022-12-31T13:32:49.222Z,91.16
2022-12-31T13:35:28.544Z,91.02
2022-12-31T13:38:05.856Z,91.23
2022-12-31T13:40:54.777Z,91.62
2022-12-31T13:43:34.218Z,91.87
2022-12-31T13:46:26.110Z,92.26
2022-12-31T13:49:00.213Z,92.29
2022-12-31T13:51:33.639Z,92.61
2022-12-31T13:54:05.073Z,92.48
2022-12-31T13:56:40.171Z,92.70
2022-12-31T13:59:15.476Z,93.02
2022-12-31T14:01:43.846Z,93.37
2022-12-31T14:04:34.599Z,93.63
2022-12-31T14:07:13.536Z,93.58
2022-12-31T14:09:42.503Z,93.58
2022-12-31T14:12:37.468Z,93.72
2022-12-31T14:15:27.497Z,93.69
2022-12-31T14:18:04.484Z,93.57
2022-12-31T14:21:14.650Z,93.59
2022-12-31T14:24:13.324Z,93.55
2022-12-31T14:26:51.566Z,93.76
2022-12-31T14:29:45.706Z,93.93
2022-12-31T14:32:29.997Z,94.30
2022-12-31T14:35:42.963Z,94.88
2022-12-31T14:38:30.853Z,95.16
2022-12-31T14:41:20.363Z,95.63
2022-12-31T14:44:06.072Z,95.39
2022-12-31T14:46:55.651Z,95.68
2022-12-31T14:49:50.210Z,96.06
2022-12-31T14:52:22.856Z,96.37
2022-12-31T14:55:31.815Z,96.14
2022-12-31T15:01:05.085Z,97.49
2022-12-31T15:03:32.818Z,97.68
2022-12-31T15:06:14.058Z,97.55
2022-12-31T15:08:52.102Z,97.23
2022-12-31T15:11:32.504Z,97.76
2022-12-31T15:14:38.123Z,97.02
2022-12-31T15:17:27.347Z,97.94
2022-12-31T15:20:17.440Z,97.90
2022-12-31T15:22:48.363Z,97.70
2022-12-31T15:25:41.111Z,97.84
2022-12-31T15:28:29.078Z,97.94
2022-12-31T15:31:20.530Z,98.51
2022-12-31T15:34:01.352Z,98.35
2022-12-31T15:36:38.878Z,98.30
2022-12-31T15:39:08.833Z,97.73
2022-12-31T15:42:10.205Z,98.15
2022-12-31T15:44:50.497Z,98.08
2022-12-31T15:47:40.883Z,98.15
2022-12-31T15:50:23.985Z,98.52
2022-12-31T15:53:02.683Z,98.39
2022-12-31T15:55:41.617Z,98.65
2022-12-31T15:58:17.917Z,98.64
2022-12-31T16:01:00.939Z,98.67
2022-12-31T16:03:30.870Z,98.72
2022-12-31T16:06:04.642Z,98.86
2022-12-31T16:08:38.641Z,98.76
2022-12-31T16:11:10.747Z,98.89
2022-12-31T16:13:43.273Z,99.13
2022-12-31T16:16:26.444Z,99.25
2022-12-31T16:18:54.626Z,99.42
2022-12-31T16:21:30.507Z,99.49
2022-12-31T16:24:04.123Z,99.43
2022-12-31T16:26:49.476Z,99.56
2022-12-31T16:29:19.570Z,99.72
2022-12-31T16:31:50.374Z,99.75
2022-12-31T16:34:22.857Z,99.89
2022-12-31T16:37:01.670Z,99.94
2022-12-31T16:39:32.910Z,100.00
2022-12-31T16:42:18.947Z,100.00
2022-12-31T16:44:50.197Z,100.00
2022-12-31T16:47:34.021Z,100.00
2022-12-31T16:50:15.538Z,100.00
2022-12-31T16:52:45.925Z,100.00
2022-12-31T16:55:20.630Z,100.00
2022-12-31T16:57:55.899Z,100.00
2022-12-31T17:00:28.510Z,100.00
2022-12-31T17:03:18.720Z,100.00
2022-12-31T17:06:05.260Z,100.00
2022-12-31T17:08:44.080Z,100.00
2022-12-31T17:11:35.565Z,100.00
2022-12-31T17:14:12.813Z,100.00
2022-12-31T17:17:03.939Z,100.00
2022-12-31T17:19:39.812Z,100.00
2022-12-31T17:22:14.371Z,100.00
2022-12-31T17:24:44.471Z,100.00
2022-12-31T17:27:12.090Z,100.00
2022-12-31T17:29:42.301Z,100.00
2022-12-31T17:32:18.996Z,100.00
2022-12-31T17:34:53.250Z,100.00
2022-12-31T17:37:28.862Z,100.00
2022-12-31T17:42:51.664Z,100.00
2022-12-31T17:45:23.644Z,100.00
2022-12-31T17:47:53.985Z,100.00
2022-12-31T17:50:26.509Z,100.00
2022-12-31T17:53:15.575Z,100.00
2022-12-31T17:55:46.446Z,100.00
2022-12-31T17:58:33.779Z,100.00
2022-12-31T18:01:02.215Z,100.00
2022-12-31T18:03:30.132Z,100.00
2022-12-31T18:05:57.756Z,100.00
2022-12-31T18:08:28.118Z,100.00
2022-12-31T18:10:56.279Z,100.00
2022-12-31T18:13:26.414Z,100.00
2022-12-31T18:15:55.350Z,100.00
2022-12-31T18:18:33.031Z,100.00
2022-12-31T18:21:04.468Z,100.00
2022-12-31T18:23:34.986Z,100.00
2022-12-31T18:26:02.673Z,100.00
2022-12-31T18:28:30.432Z,100.00
2022-12-31T18:30:58.422Z,100.00
2022-12-31T18:33:28.707Z,100.00
2022-12-31T18:36:08.822Z,100.00
2022-12-31T18:38:37.443Z,100.00
2022-12-31T18:41:05.523Z,100.00
2022-12-31T18:43:34.204Z,100.00
2022-12-31T18:46:02.121Z,100.00
2022-12-31T18:48:32.211Z,100.00
2022-12-31T18:50:59.890Z,100.00
2022-12-31T18:53:28.412Z,100.00
2022-12-31T18:55:59.101Z,100.00
2022-12-31T18:58:27.928Z,100.00
2022-12-31T19:00:55.756Z,100.00
2022-12-31T19:03:27.473Z,100.00
2022-12-31T19:05:55.238Z,100.00
2022-12-31T19:08:26.227Z,100.00
2022-12-31T19:10:57.136Z,100.00
2022-12-31T19:13:24.805Z,100.00
2022-12-31T19:15:55.638Z,100.00
2022-12-31T19:18:28.240Z,100.00
2022-12-31T19:20:56.278Z,100.00
2022-12-31T19:23:24.430Z,100.00
2022-12-31T19:25:52.354Z,100.00
2022-12-31T19:28:40.729Z,100.00
2022-12-31T19:31:08.746Z,100.00
2022-12-31T19:33:36.374Z,100.00
2022-12-31T19:36:05.467Z,100.00
2022-12-31T19:38:33.191Z,100.00
2022-12-31T19:41:02.542Z,100.00
2022-12-31T19:43:31.156Z,100.00
2022-12-31T19:46:04.617Z,100.00
2022-12-31T19:48:35.160Z,100.00
2022-12-31T19:51:12.768Z,100.00
2022-12-31T19:53:43.009Z,100.00
2022-12-31T19:56:16.065Z,100.00
2022-12-31T19:58:46.310Z,100.00
2022-12-31T20:01:25.231Z,100.00
2022-12-31T20:03:56.423Z,100.00
2022-12-31T20:06:24.311Z,100.00
2022-12-31T20:08:52.030Z,100.00
2022-12-31T20:11:25.321Z,100.00
2022-12-31T20:13:55.144Z,100.00
2022-12-31T20:16:26.712Z,100.00
2022-12-31T20:18:57.367Z,100.00
2022-12-31T20:21:29.798Z,100.00
2022-12-31T20:23:57.652Z,100.00
2022-12-31T20:26:31.643Z,100.00
2022-12-31T20:28:59.696Z,100.00
2022-12-31T20:31:28.419Z,100.00
2022-12-31T20:33:56.702Z,100.00
2022-12-31T20:36:26.242Z,100.00
2022-12-31T20:38:54.142Z,100.00
2022-12-31T20:41:23.709Z,100.00
2022-12-31T20:43:53.156Z,100.00
2022-12-31T20:46:28.387Z,100.00
2022-12-31T20:48:59.063Z,100.00
2022-12-31T20:51:28.764Z,100.00
2022-12-31T20:54:06.613Z,100.00
2022-12-31T20:56:38.637Z,100.00
2022-12-31T20:59:14.415Z,100.00
2022-12-31T21:02:19.831Z,100.00
2022-12-31T21:04:36.178Z,100.00
2022-12-31T21:07:04.193Z,100.00
2022-12-31T21:09:31.955Z,100.00
2022-12-31T21:12:19.734Z,100.00
2022-12-31T21:14:47.654Z,100.00
2022-12-31T21:17:20.151Z,100.00
2022-12-31T21:19:48.208Z,100.00
2022-12-31T21:22:16.980Z,100.00
2022-12-31T21:24:47.248Z,100.00
2022-12-31T21:27:17.223Z,100.00
2022-12-31T21:30:16.516Z,100.00
2022-12-31T21:32:35.020Z,100.00
2022-12-31T21:35:40.691Z,100.00
2022-12-31T21:37:58.216Z,100.00
2022-12-31T21:40:31.545Z,100.00
2022-12-31T21:43:00.165Z,100.00
2022-12-31T21:45:28.966Z,100.00
2022-12-31T21:48:17.652Z,100.00
2022-12-31T21:50:55.609Z,100.00
2022-12-31T21:53:32.108Z,100.00
2022-12-31T21:56:09.284Z,100.00
2022-12-31T21:58:44.676Z,100.00
2022-12-31T22:01:38.477Z,100.00
2022-12-31T22:04:22.150Z,100.00
2022-12-31T22:06:55.878Z,100.00
2022-12-31T22:09:23.561Z,100.00
2022-12-31T22:11:51.194Z,100.00
2022-12-31T22:14:21.257Z,100.00
2022-12-31T22:16:49.015Z,100.00
2022-12-31T22:19:18.155Z,100.00
2022-12-31T22:21:51.593Z,100.00
2022-12-31T22:24:21.841Z,100.00
2022-12-31T22:26:57.210Z,100.00
2022-12-31T22:29:26.149Z,100.00
2022-12-31T22:31:59.451Z,100.00
2022-12-31T22:34:28.738Z,100.00
2022-12-31T22:36:56.615Z,100.00
2022-12-31T22:39:44.867Z,100.00
2022-12-31T22:42:11.937Z,100.00
2022-12-31T22:44:39.824Z,100.00
2022-12-31T22:47:07.482Z,100.00
2022-12-31T22:49:35.101Z,100.00
2022-12-31T22:52:05.732Z,100.00
2022-12-31T22:54:38.493Z,100.00
2022-12-31T22:57:06.181Z,100.00
2022-12-31T22:59:33.861Z,100.00
2022-12-31T23:02:07.529Z,100.00
2022-12-31T23:04:38.105Z,100.00
2022-12-31T23:07:07.427Z,100.00
2022-12-31T23:09:55.342Z,100.00
2022-12-31T23:12:26.483Z,100.00
2022-12-31T23:15:11.748Z,100.00
2022-12-31T23:17:56.852Z,100.00
2022-12-31T23:20:43.660Z,100.00
2022-12-31T23:23:17.017Z,100.00
2022-12-31T23:25:48.758Z,100.00
2022-12-31T23:28:21.067Z,100.00
2022-12-31T23:30:51.763Z,100.00
2022-12-31T23:33:26.126Z,100.00
2022-12-31T23:36:07.219Z,100.00
2022-12-31T23:38:35.019Z,100.00
2022-12-31T23:41:13.141Z,100.00
2022-12-31T23:43:40.847Z,100.00
2022-12-31T23:46:08.832Z,100.00
2022-12-31T23:48:36.667Z,100.00
2022-12-31T23:51:06.848Z,100.00
2022-12-31T23:53:38.197Z,100.00
2022-12-31T23:56:12.917Z,100.00
2022-12-31T23:58:44.726Z,100.00
